createdAt,value
2018-07-22T00:02:25.227Z,95.20
2018-07-22T00:04:53.711Z,95.50
2018-07-22T00:07:22.161Z,95.60
2018-07-22T00:09:50.644Z,95.70
2018-07-22T00:14:47.332Z,95.30
2018-07-22T00:17:15.781Z,95.30
2018-07-22T00:19:44.327Z,95.60
2018-07-22T00:22:12.899Z,95.60
2018-07-22T00:24:41.386Z,95.50
2018-07-22T00:27:10.058Z,95.20
2018-07-22T00:29:39.032Z,95.00
2018-07-22T00:32:07.514Z,94.60
2018-07-22T00:34:35.959Z,94.40
2018-07-22T00:37:04.583Z,94.40
2018-07-22T00:39:33.051Z,94.20
2018-07-22T00:42:01.540Z,93.90
2018-07-22T00:44:29.948Z,93.10
2018-07-22T00:46:58.361Z,93.70
2018-07-22T00:49:26.777Z,92.80
2018-07-22T00:51:55.262Z,92.70
2018-07-22T00:54:23.702Z,92.90
2018-07-22T00:56:52.144Z,92.70
2018-07-22T00:59:20.663Z,92.60
2018-07-22T01:01:49.102Z,92.00
2018-07-22T01:04:17.581Z,92.30
2018-07-22T01:06:46.037Z,91.60
2018-07-22T01:09:14.439Z,91.40
2018-07-22T01:11:42.842Z,91.20
2018-07-22T01:14:11.296Z,91.00
2018-07-22T01:16:39.861Z,91.10
2018-07-22T01:19:08.244Z,90.80
2018-07-22T01:21:36.784Z,90.80
2018-07-22T01:24:05.307Z,90.80
2018-07-22T01:26:33.743Z,90.60
2018-07-22T01:29:02.195Z,90.60
2018-07-22T01:31:30.913Z,90.40
2018-07-22T01:33:59.313Z,90.50
2018-07-22T01:36:27.713Z,90.40
2018-07-22T01:38:56.226Z,90.60
2018-07-22T01:41:24.669Z,90.70
2018-07-22T01:43:53.045Z,90.70
2018-07-22T01:46:21.729Z,90.60
2018-07-22T01:48:50.175Z,90.70
2018-07-22T01:53:46.763Z,90.70
2018-07-22T01:56:15.183Z,90.70
2018-07-22T01:58:43.621Z,90.60
2018-07-22T02:01:12.061Z,90.50
2018-07-22T02:03:40.698Z,90.40
2018-07-22T02:06:09.125Z,90.30
2018-07-22T02:08:37.546Z,90.30
2018-07-22T02:11:06.072Z,90.30
2018-07-22T02:13:34.506Z,90.40
2018-07-22T02:16:03.035Z,90.70
2018-07-22T02:18:31.515Z,90.30
2018-07-22T02:21:00.066Z,90.10
2018-07-22T02:23:28.482Z,90.20
2018-07-22T02:25:56.907Z,90.20
2018-07-22T02:28:25.337Z,90.20
2018-07-22T02:30:53.785Z,90.20
2018-07-22T02:33:22.186Z,90.60
2018-07-22T02:35:50.626Z,90.10
2018-07-22T02:38:19.057Z,90.00
2018-07-22T02:43:15.663Z,90.20
2018-07-22T02:45:44.260Z,90.50
2018-07-22T02:48:12.675Z,90.10
2018-07-22T02:50:41.163Z,90.10
2018-07-22T02:53:09.601Z,90.10
2018-07-22T02:55:38.053Z,90.20
2018-07-22T02:58:06.471Z,90.30
2018-07-22T03:00:34.909Z,90.30
2018-07-22T03:03:03.355Z,90.50
2018-07-22T03:05:31.781Z,90.30
2018-07-22T03:08:00.222Z,90.30
2018-07-22T03:10:28.743Z,90.30
2018-07-22T03:12:57.179Z,90.20
2018-07-22T03:15:25.620Z,90.30
2018-07-22T03:17:54.065Z,90.30
2018-07-22T03:20:22.499Z,90.30
2018-07-22T03:22:50.941Z,90.40
2018-07-22T03:25:19.443Z,90.40
2018-07-22T03:27:47.925Z,90.40
2018-07-22T03:30:16.442Z,90.40
2018-07-22T03:32:44.842Z,90.40
2018-07-22T03:35:13.299Z,90.40
2018-07-22T03:37:41.749Z,90.40
2018-07-22T03:40:10.335Z,90.50
2018-07-22T03:42:38.741Z,90.60
2018-07-22T03:45:07.164Z,90.50
2018-07-22T03:47:35.572Z,90.40
2018-07-22T03:50:04.181Z,90.60
2018-07-22T03:52:32.708Z,90.60
2018-07-22T03:55:01.101Z,90.60
2018-07-22T03:57:29.540Z,90.70
2018-07-22T03:59:57.979Z,90.60
2018-07-22T04:02:26.455Z,90.60
2018-07-22T04:04:54.840Z,90.60
2018-07-22T04:07:23.259Z,90.60
2018-07-22T04:09:51.848Z,90.60
2018-07-22T04:12:20.304Z,90.70
2018-07-22T04:14:48.726Z,90.60
2018-07-22T04:17:17.207Z,90.90
2018-07-22T04:19:45.687Z,90.50
2018-07-22T04:22:14.210Z,90.50
2018-07-22T04:24:42.648Z,90.50
2018-07-22T04:27:11.105Z,90.40
2018-07-22T04:29:39.539Z,90.40
2018-07-22T04:32:07.981Z,90.30
2018-07-22T04:34:36.394Z,90.30
2018-07-22T04:37:04.847Z,90.70
2018-07-22T04:39:33.266Z,90.40
2018-07-22T04:42:01.702Z,90.30
2018-07-22T04:44:30.133Z,90.30
2018-07-22T04:46:58.546Z,90.60
2018-07-22T04:49:26.992Z,90.30
2018-07-22T04:51:55.668Z,90.40
2018-07-22T04:54:24.060Z,90.40
2018-07-22T04:56:52.588Z,90.30
2018-07-22T04:59:21.172Z,90.40
2018-07-22T05:01:49.591Z,90.60
2018-07-22T05:04:18.018Z,90.80
2018-07-22T05:06:46.553Z,91.00
2018-07-22T05:09:14.981Z,91.20
2018-07-22T05:11:43.414Z,91.40
2018-07-22T05:14:11.839Z,91.30
2018-07-22T05:16:40.380Z,91.50
2018-07-22T05:19:08.860Z,91.60
2018-07-22T05:21:37.349Z,91.60
2018-07-22T05:24:06.074Z,91.70
2018-07-22T05:26:34.607Z,91.70
2018-07-22T05:29:03.089Z,91.70
2018-07-22T05:31:31.614Z,91.80
2018-07-22T05:33:59.996Z,92.00
2018-07-22T05:36:28.431Z,91.90
2018-07-22T05:38:56.856Z,91.90
2018-07-22T05:41:25.286Z,91.90
2018-07-22T05:43:53.766Z,92.20
2018-07-22T05:46:22.184Z,91.90
2018-07-22T05:48:50.781Z,91.90
2018-07-22T05:51:19.317Z,91.80
2018-07-22T05:53:47.762Z,91.80
2018-07-22T05:56:16.372Z,91.90
2018-07-22T05:58:44.794Z,91.80
2018-07-22T06:01:13.246Z,91.70
2018-07-22T06:03:41.849Z,91.70
2018-07-22T06:06:10.395Z,91.60
2018-07-22T06:11:07.252Z,91.50
2018-07-22T06:13:35.710Z,91.40
2018-07-22T06:16:05.502Z,91.40
2018-07-22T06:18:34.106Z,91.50
2018-07-22T06:21:02.667Z,91.30
2018-07-22T06:23:31.130Z,91.30
2018-07-22T06:25:59.587Z,91.00
2018-07-22T06:28:28.073Z,90.80
2018-07-22T06:30:56.501Z,90.50
2018-07-22T06:33:24.967Z,90.20
2018-07-22T06:35:53.489Z,89.90
2018-07-22T06:38:21.919Z,88.20
2018-07-22T06:40:50.424Z,86.70
2018-07-22T06:43:18.847Z,85.70
2018-07-22T06:45:47.329Z,85.00
2018-07-22T06:48:15.743Z,83.90
2018-07-22T06:50:44.287Z,82.30
2018-07-22T06:53:12.804Z,81.20
2018-07-22T06:55:41.257Z,80.40
2018-07-22T06:58:09.871Z,80.50
2018-07-22T07:00:38.299Z,80.70
2018-07-22T07:03:06.905Z,81.60
2018-07-22T07:05:35.386Z,82.00
2018-07-22T07:08:04.473Z,82.90
2018-07-22T07:10:33.093Z,83.30
2018-07-22T07:13:01.536Z,83.70
2018-07-22T07:15:29.953Z,83.80
2018-07-22T07:17:58.507Z,83.90
2018-07-22T07:20:27.489Z,84.20
2018-07-22T07:22:56.003Z,83.70
2018-07-22T07:25:24.463Z,83.10
2018-07-22T07:27:52.903Z,82.80
2018-07-22T07:30:21.928Z,82.70
2018-07-22T07:32:50.359Z,81.70
2018-07-22T07:35:18.735Z,81.60
2018-07-22T07:37:47.157Z,82.20
2018-07-22T07:40:15.559Z,81.10
2018-07-22T07:42:44.001Z,79.90
2018-07-22T07:45:12.391Z,78.80
2018-07-22T07:47:40.778Z,78.80
2018-07-22T07:50:09.211Z,79.10
2018-07-22T07:52:37.649Z,78.70
2018-07-22T07:55:06.248Z,78.90
2018-07-22T07:57:34.965Z,78.00
2018-07-22T08:02:31.718Z,78.40
2018-07-22T08:05:00.244Z,77.90
2018-07-22T08:07:28.640Z,77.30
2018-07-22T08:09:57.079Z,75.60
2018-07-22T08:12:25.525Z,74.30
2018-07-22T08:14:53.968Z,72.20
2018-07-22T08:17:22.399Z,70.70
2018-07-22T08:19:50.842Z,69.00
2018-07-22T08:22:19.307Z,67.90
2018-07-22T08:24:47.704Z,65.90
2018-07-22T08:27:16.102Z,63.50
2018-07-22T08:29:44.708Z,62.80
2018-07-22T08:32:13.692Z,61.70
2018-07-22T08:34:42.108Z,59.50
2018-07-22T08:37:10.563Z,59.10
2018-07-22T08:39:38.976Z,57.40
2018-07-22T08:42:07.400Z,56.80
2018-07-22T08:44:35.896Z,57.30
2018-07-22T08:47:04.372Z,57.10
2018-07-22T08:49:32.786Z,56.90
2018-07-22T08:52:07.588Z,56.90
2018-07-22T08:54:36.051Z,55.40
2018-07-22T08:57:04.692Z,55.10
2018-07-22T08:59:33.101Z,54.40
2018-07-22T09:02:01.529Z,53.30
2018-07-22T09:04:29.995Z,53.80
2018-07-22T09:06:58.395Z,53.90
2018-07-22T09:09:26.840Z,54.00
2018-07-22T09:11:55.251Z,55.40
2018-07-22T09:14:23.669Z,55.70
2018-07-22T09:16:52.857Z,56.80
2018-07-22T09:19:21.279Z,57.00
2018-07-22T09:21:49.699Z,56.50
2018-07-22T09:24:18.091Z,56.60
2018-07-22T09:26:46.503Z,56.20
2018-07-22T09:29:14.981Z,56.60
2018-07-22T09:31:43.417Z,56.40
2018-07-22T09:34:11.843Z,56.10
2018-07-22T09:36:40.401Z,56.20
2018-07-22T09:39:11.153Z,57.10
2018-07-22T09:41:39.703Z,54.60
2018-07-22T09:44:08.334Z,56.70
2018-07-22T09:46:36.767Z,57.40
2018-07-22T09:49:06.814Z,57.10
2018-07-22T09:51:35.262Z,56.20
2018-07-22T09:54:04.056Z,55.40
2018-07-22T09:56:32.444Z,54.80
2018-07-22T09:59:00.875Z,54.70
2018-07-22T10:01:29.316Z,55.00
2018-07-22T10:03:57.758Z,54.20
2018-07-22T10:06:26.153Z,54.20
2018-07-22T10:08:54.564Z,53.90
2018-07-22T10:11:22.960Z,53.40
2018-07-22T10:13:51.418Z,55.00
2018-07-22T10:16:19.812Z,56.60
2018-07-22T10:18:48.371Z,57.20
2018-07-22T10:21:16.800Z,57.30
2018-07-22T10:23:45.304Z,55.80
2018-07-22T10:26:13.801Z,54.10
2018-07-22T10:28:42.251Z,54.20
2018-07-22T10:31:10.762Z,53.80
2018-07-22T10:33:39.200Z,55.40
2018-07-22T10:36:07.627Z,55.70
2018-07-22T10:38:36.212Z,56.20
2018-07-22T10:41:06.534Z,55.90
2018-07-22T10:43:35.016Z,54.30
2018-07-22T10:46:03.709Z,53.70
2018-07-22T10:48:32.147Z,52.40
2018-07-22T10:51:00.656Z,52.10
2018-07-22T10:53:29.150Z,52.80
2018-07-22T10:56:02.191Z,53.60
2018-07-22T10:58:30.597Z,53.10
2018-07-22T11:00:59.041Z,53.80
2018-07-22T11:03:27.455Z,52.50
2018-07-22T11:05:55.845Z,52.10
2018-07-22T11:08:24.243Z,51.70
2018-07-22T11:10:52.676Z,50.00
2018-07-22T11:13:21.070Z,51.20
2018-07-22T11:15:49.634Z,51.90
2018-07-22T11:18:18.077Z,50.60
2018-07-22T11:20:46.486Z,49.00
2018-07-22T11:23:15.123Z,49.10
2018-07-22T11:25:43.592Z,49.50
2018-07-22T11:30:40.837Z,50.50
2018-07-22T11:33:09.783Z,49.20
2018-07-22T11:35:38.207Z,49.60
2018-07-22T11:38:06.796Z,48.70
2018-07-22T11:40:35.225Z,49.30
2018-07-22T11:43:03.628Z,48.50
2018-07-22T11:45:32.074Z,48.40
2018-07-22T11:48:00.496Z,49.20
2018-07-22T11:50:28.891Z,48.70
2018-07-22T11:52:57.316Z,49.10
2018-07-22T11:55:25.746Z,49.80
2018-07-22T11:57:54.127Z,49.20
2018-07-22T12:00:22.633Z,48.90
2018-07-22T12:02:51.039Z,48.70
2018-07-22T12:05:19.908Z,49.70
2018-07-22T12:07:48.401Z,49.80
2018-07-22T12:10:16.719Z,48.80
2018-07-22T12:12:45.113Z,48.40
2018-07-22T12:15:13.542Z,47.90
2018-07-22T12:17:41.948Z,48.60
2018-07-22T12:20:10.368Z,49.80
2018-07-22T12:22:38.773Z,50.70
2018-07-22T12:25:07.206Z,51.00
2018-07-22T12:27:36.676Z,50.20
2018-07-22T12:30:06.016Z,50.60
2018-07-22T12:32:34.708Z,50.20
2018-07-22T12:35:03.187Z,50.70
2018-07-22T12:37:31.672Z,50.80
2018-07-22T12:40:00.090Z,50.90
2018-07-22T12:42:29.026Z,50.80
2018-07-22T12:44:57.499Z,50.40
2018-07-22T12:47:25.884Z,51.00
2018-07-22T12:49:54.384Z,50.60
2018-07-22T12:52:23.581Z,50.40
2018-07-22T12:54:52.137Z,49.50
2018-07-22T12:57:20.583Z,48.80
2018-07-22T12:59:49.179Z,49.50
2018-07-22T13:02:17.777Z,50.10
2018-07-22T13:04:46.189Z,50.00
2018-07-22T13:07:14.683Z,50.00
2018-07-22T13:09:43.823Z,49.30
2018-07-22T13:12:12.303Z,49.90
2018-07-22T13:14:40.728Z,49.30
2018-07-22T13:17:09.173Z,49.50
2018-07-22T13:19:37.575Z,50.20
2018-07-22T13:22:06.215Z,50.50
2018-07-22T13:24:34.610Z,50.90
2018-07-22T13:27:03.044Z,49.50
2018-07-22T13:29:32.391Z,48.70
2018-07-22T13:32:00.948Z,47.50
2018-07-22T13:34:29.353Z,48.70
2018-07-22T13:36:57.782Z,49.10
2018-07-22T13:39:26.201Z,48.70
2018-07-22T13:41:54.607Z,48.40
2018-07-22T13:44:23.894Z,48.60
2018-07-22T13:46:52.316Z,48.60
2018-07-22T13:49:20.936Z,49.00
2018-07-22T13:51:49.559Z,47.60
2018-07-22T13:54:17.951Z,47.20
2018-07-22T13:56:46.395Z,46.80
2018-07-22T13:59:15.751Z,46.50
2018-07-22T14:01:44.239Z,45.70
2018-07-22T14:04:12.912Z,45.50
2018-07-22T14:06:41.351Z,44.80
2018-07-22T14:09:11.220Z,44.70
2018-07-22T14:11:39.717Z,45.10
2018-07-22T14:14:08.723Z,44.80
2018-07-22T14:16:37.449Z,45.10
2018-07-22T14:19:05.906Z,46.00
2018-07-22T14:21:34.384Z,45.70
2018-07-22T14:24:02.847Z,45.80
2018-07-22T14:26:31.348Z,45.00
2018-07-22T14:28:59.805Z,45.70
2018-07-22T14:31:28.243Z,45.70
2018-07-22T14:33:56.643Z,44.80
2018-07-22T14:36:25.131Z,46.00
2018-07-22T14:38:53.542Z,45.70
2018-07-22T14:43:51.111Z,46.00
2018-07-22T14:46:19.549Z,46.30
2018-07-22T14:48:47.951Z,46.60
2018-07-22T14:51:16.351Z,46.60
2018-07-22T14:53:44.804Z,46.80
2018-07-22T14:56:13.246Z,46.60
2018-07-22T14:58:42.819Z,46.30
2018-07-22T15:01:13.191Z,46.00
2018-07-22T15:03:42.421Z,45.70
2018-07-22T15:06:11.183Z,45.10
2018-07-22T15:08:39.737Z,45.00
2018-07-22T15:11:08.153Z,45.30
2018-07-22T15:13:36.877Z,45.50
2018-07-22T15:16:05.463Z,45.40
2018-07-22T15:18:34.205Z,44.60
2018-07-22T15:21:02.635Z,45.10
2018-07-22T15:23:31.473Z,45.10
2018-07-22T15:26:00.058Z,45.20
2018-07-22T15:28:28.517Z,45.40
2018-07-22T15:30:57.265Z,45.10
2018-07-22T15:33:25.691Z,44.90
2018-07-22T15:35:54.105Z,45.10
2018-07-22T15:38:22.599Z,45.40
2018-07-22T15:40:50.995Z,46.00
2018-07-22T15:43:20.415Z,46.90
2018-07-22T15:45:49.003Z,47.10
2018-07-22T15:48:17.396Z,47.50
2018-07-22T15:50:45.816Z,47.70
2018-07-22T15:53:14.283Z,48.40
2018-07-22T15:55:42.828Z,48.60
2018-07-22T15:58:11.119Z,48.90
2018-07-22T16:00:39.617Z,49.60
2018-07-22T16:03:08.199Z,50.30
2018-07-22T16:05:36.747Z,50.50
2018-07-22T16:08:05.420Z,50.70
2018-07-22T16:10:34.690Z,50.60
2018-07-22T16:13:03.156Z,51.00
2018-07-22T16:15:31.959Z,51.70
2018-07-22T16:18:00.496Z,52.30
2018-07-22T16:20:29.212Z,52.40
2018-07-22T16:22:57.576Z,53.60
2018-07-22T16:25:26.058Z,54.50
2018-07-22T16:27:54.515Z,57.30
2018-07-22T16:30:23.049Z,52.80
2018-07-22T16:32:51.494Z,52.80
2018-07-22T16:35:19.865Z,55.80
2018-07-22T16:37:48.225Z,54.00
2018-07-22T16:40:16.772Z,56.80
2018-07-22T16:42:45.185Z,55.40
2018-07-22T16:45:13.640Z,55.60
2018-07-22T16:47:42.040Z,55.70
2018-07-22T16:50:10.471Z,55.70
2018-07-22T16:52:38.879Z,55.80
2018-07-22T16:55:07.331Z,56.70
2018-07-22T16:57:35.746Z,56.00
2018-07-22T17:00:04.319Z,55.30
2018-07-22T17:02:32.832Z,55.50
2018-07-22T17:05:01.209Z,56.00
2018-07-22T17:07:29.717Z,56.30
2018-07-22T17:09:58.121Z,56.40
2018-07-22T17:12:26.546Z,57.00
2018-07-22T17:14:54.946Z,57.50
2018-07-22T17:17:23.331Z,58.30
2018-07-22T17:22:19.965Z,58.90
2018-07-22T17:24:48.418Z,59.00
2018-07-22T17:27:16.816Z,59.30
2018-07-22T17:29:45.361Z,59.40
2018-07-22T17:32:13.828Z,59.60
2018-07-22T17:34:42.353Z,59.60
2018-07-22T17:37:10.844Z,60.50
2018-07-22T17:39:39.244Z,60.40
2018-07-22T17:42:07.815Z,60.70
2018-07-22T17:44:36.284Z,61.20
2018-07-22T17:47:04.646Z,61.50
2018-07-22T17:49:33.083Z,62.20
2018-07-22T17:52:01.782Z,62.40
2018-07-22T17:54:30.196Z,62.80
2018-07-22T17:56:58.667Z,63.10
2018-07-22T17:59:27.141Z,63.60
2018-07-22T18:01:55.540Z,63.80
2018-07-22T18:04:23.960Z,64.20
2018-07-22T18:06:52.388Z,64.50
2018-07-22T18:09:20.842Z,64.70
2018-07-22T18:11:49.260Z,65.20
2018-07-22T18:14:17.719Z,65.60
2018-07-22T18:16:46.138Z,65.70
2018-07-22T18:19:14.536Z,66.00
2018-07-22T18:21:42.957Z,66.50
2018-07-22T18:24:11.384Z,66.60
2018-07-22T18:26:39.864Z,66.80
2018-07-22T18:29:08.390Z,66.80
2018-07-22T18:31:37.915Z,68.10
2018-07-22T18:34:06.413Z,68.50
2018-07-22T18:36:34.924Z,68.70
2018-07-22T18:39:03.506Z,69.00
2018-07-22T18:41:32.316Z,69.40
2018-07-22T18:44:00.799Z,69.80
2018-07-22T18:46:29.192Z,70.20
2018-07-22T18:48:57.911Z,70.60
2018-07-22T18:51:29.004Z,71.00
2018-07-22T18:53:58.515Z,71.40
2018-07-22T18:56:27.121Z,72.60
2018-07-22T18:58:55.535Z,72.20
2018-07-22T19:01:23.952Z,72.40
2018-07-22T19:03:53.564Z,72.80
2018-07-22T19:06:22.042Z,73.40
2018-07-22T19:08:50.742Z,73.60
2018-07-22T19:11:19.187Z,74.10
2018-07-22T19:13:47.579Z,74.40
2018-07-22T19:16:16.011Z,74.60
2018-07-22T19:18:44.639Z,75.00
2018-07-22T19:21:13.324Z,75.30
2018-07-22T19:23:42.118Z,75.30
2018-07-22T19:26:10.736Z,75.50
2018-07-22T19:28:39.139Z,76.00
2018-07-22T19:31:07.819Z,76.30
2018-07-22T19:33:36.340Z,76.40
2018-07-22T19:36:04.995Z,76.80
2018-07-22T19:38:33.500Z,77.00
2018-07-22T19:41:02.585Z,77.00
2018-07-22T19:43:31.044Z,77.10
2018-07-22T19:45:59.545Z,77.30
2018-07-22T19:48:28.099Z,77.50
2018-07-22T19:50:56.691Z,77.90
2018-07-22T19:53:25.090Z,78.00
2018-07-22T19:55:53.511Z,78.00
2018-07-22T19:58:22.001Z,78.20
2018-07-22T20:00:50.451Z,78.40
2018-07-22T20:03:18.923Z,78.70
2018-07-22T20:05:47.335Z,79.10
2018-07-22T20:08:15.755Z,79.10
2018-07-22T20:13:12.547Z,79.20
2018-07-22T20:15:41.183Z,79.90
2018-07-22T20:18:09.814Z,80.00
2018-07-22T20:20:38.897Z,81.20
2018-07-22T20:23:07.407Z,80.70
2018-07-22T20:25:35.819Z,80.50
2018-07-22T20:28:08.958Z,80.50
2018-07-22T20:30:37.705Z,80.50
2018-07-22T20:33:06.317Z,81.10
2018-07-22T20:35:34.903Z,81.40
2018-07-22T20:38:03.375Z,81.70
2018-07-22T20:40:31.807Z,82.30
2018-07-22T20:43:00.206Z,82.40
2018-07-22T20:45:28.745Z,82.50
2018-07-22T20:47:57.228Z,83.00
2018-07-22T20:50:25.660Z,82.90
2018-07-22T20:52:54.059Z,82.70
2018-07-22T20:55:22.477Z,82.70
2018-07-22T20:57:50.903Z,83.20
2018-07-22T21:00:19.313Z,83.50
2018-07-22T21:02:48.297Z,83.40
2018-07-22T21:05:16.715Z,83.40
2018-07-22T21:07:45.150Z,83.20
2018-07-22T21:10:13.652Z,83.30
2018-07-22T21:12:59.101Z,83.60
2018-07-22T21:15:27.527Z,83.60
2018-07-22T21:17:55.959Z,83.30
2018-07-22T21:20:24.394Z,83.20
2018-07-22T21:23:08.165Z,83.30
2018-07-22T21:25:36.687Z,85.10
2018-07-22T21:28:05.210Z,84.90
2018-07-22T21:30:33.752Z,85.80
2018-07-22T21:33:02.255Z,85.80
2018-07-22T21:35:30.823Z,85.90
2018-07-22T21:37:59.508Z,85.90
2018-07-22T21:40:28.146Z,85.90
2018-07-22T21:42:56.668Z,86.50
2018-07-22T21:45:26.581Z,85.40
2018-07-22T21:47:55.693Z,85.70
2018-07-22T21:50:24.080Z,85.60
2018-07-22T21:52:52.475Z,85.80
2018-07-22T21:55:20.931Z,86.80
2018-07-22T21:57:49.354Z,85.90
2018-07-22T22:00:30.542Z,86.30
2018-07-22T22:02:59.657Z,86.90
2018-07-22T22:05:28.172Z,86.60
2018-07-22T22:07:56.827Z,86.40
2018-07-22T22:10:25.736Z,86.90
2018-07-22T22:12:54.519Z,87.20
2018-07-22T22:15:30.294Z,88.00
2018-07-22T22:17:59.861Z,88.40
2018-07-22T22:20:28.846Z,88.40
2018-07-22T22:22:57.444Z,88.80
2018-07-22T22:25:25.925Z,88.90
2018-07-22T22:27:54.513Z,89.00
2018-07-22T22:30:22.920Z,89.50
2018-07-22T22:32:51.380Z,90.00
2018-07-22T22:35:19.756Z,89.90
2018-07-22T22:37:48.247Z,90.20
2018-07-22T22:40:16.901Z,89.70
2018-07-22T22:42:46.291Z,90.30
2018-07-22T22:45:15.322Z,90.20
2018-07-22T22:47:43.773Z,90.30
2018-07-22T22:50:12.199Z,90.10
2018-07-22T22:52:40.760Z,90.30
2018-07-22T22:55:09.395Z,90.10
2018-07-22T22:57:37.792Z,90.10
2018-07-22T23:00:06.674Z,90.10
2018-07-22T23:02:37.328Z,90.40
2018-07-22T23:05:07.280Z,90.60
2018-07-22T23:07:35.687Z,90.90
2018-07-22T23:10:04.748Z,91.00
2018-07-22T23:12:33.336Z,90.50
2018-07-22T23:15:01.733Z,90.90
2018-07-22T23:17:30.195Z,91.00
2018-07-22T23:19:58.647Z,90.10
2018-07-22T23:22:27.069Z,89.20
2018-07-22T23:24:55.482Z,89.20
2018-07-22T23:27:23.944Z,89.20
2018-07-22T23:29:52.383Z,89.40
2018-07-22T23:32:20.772Z,89.00
2018-07-22T23:34:49.203Z,89.20
2018-07-22T23:37:17.581Z,88.30
2018-07-22T23:39:46.735Z,88.70
2018-07-22T23:42:15.123Z,88.60
2018-07-22T23:44:43.572Z,88.80
2018-07-22T23:47:13.199Z,88.80
2018-07-22T23:49:41.608Z,88.30
2018-07-22T23:52:10.089Z,88.20
2018-07-22T23:54:38.468Z,88.30
2018-07-22T23:57:07.029Z,87.90
2018-07-22T23:59:35.524Z,87.80
