createdAt,value
2019-04-25T00:01:01.228Z,99.90
2019-04-25T00:03:36.790Z,99.90
2019-04-25T00:06:09.156Z,99.90
2019-04-25T00:08:41.323Z,99.90
2019-04-25T00:11:15.067Z,99.90
2019-04-25T00:13:46.720Z,99.90
2019-04-25T00:16:21.569Z,99.90
2019-04-25T00:18:53.696Z,99.90
2019-04-25T00:21:33.768Z,99.90
2019-04-25T00:24:12.173Z,99.90
2019-04-25T00:26:48.502Z,99.90
2019-04-25T00:29:22.053Z,99.90
2019-04-25T00:31:55.025Z,99.90
2019-04-25T00:34:26.785Z,99.90
2019-04-25T00:36:58.555Z,99.90
2019-04-25T00:39:31.805Z,99.90
2019-04-25T00:42:03.475Z,99.90
2019-04-25T00:44:35.166Z,99.90
2019-04-25T00:47:06.976Z,99.90
2019-04-25T00:49:38.656Z,99.90
2019-04-25T00:52:11.597Z,99.90
2019-04-25T00:54:44.171Z,99.90
2019-04-25T00:57:16.886Z,99.90
2019-04-25T00:59:54.239Z,99.90
2019-04-25T01:02:39.766Z,99.90
2019-04-25T01:05:11.694Z,99.90
2019-04-25T01:07:44.368Z,99.90
2019-04-25T01:10:17.926Z,99.90
2019-04-25T01:12:51.719Z,99.90
2019-04-25T01:15:23.385Z,99.90
2019-04-25T01:17:55.138Z,99.90
2019-04-25T01:20:27.217Z,99.90
2019-04-25T01:23:00.870Z,99.90
2019-04-25T01:25:40.280Z,99.90
2019-04-25T01:28:06.226Z,99.90
2019-04-25T01:30:38.077Z,99.90
2019-04-25T01:33:10.675Z,99.90
2019-04-25T01:36:00.298Z,99.90
2019-04-25T01:38:43.286Z,99.90
2019-04-25T01:41:34.258Z,99.90
2019-04-25T01:44:11.527Z,99.90
2019-04-25T01:46:44.357Z,99.90
2019-04-25T01:49:16.120Z,99.90
2019-04-25T01:51:48.850Z,99.90
2019-04-25T01:54:20.946Z,99.90
2019-04-25T01:56:54.659Z,99.90
2019-04-25T01:59:27.286Z,99.90
2019-04-25T02:01:59.053Z,99.90
2019-04-25T02:04:30.925Z,99.90
2019-04-25T02:07:03.595Z,99.90
2019-04-25T02:09:36.191Z,99.90
2019-04-25T02:12:20.431Z,99.90
2019-04-25T02:14:54.654Z,99.90
2019-04-25T02:17:25.502Z,99.90
2019-04-25T02:19:57.859Z,99.90
2019-04-25T02:22:29.611Z,99.90
2019-04-25T02:25:02.991Z,99.90
2019-04-25T02:27:34.781Z,99.90
2019-04-25T02:30:07.532Z,99.90
2019-04-25T02:32:39.477Z,99.90
2019-04-25T02:35:11.513Z,99.90
2019-04-25T02:37:45.052Z,99.90
2019-04-25T02:40:19.973Z,99.90
2019-04-25T02:42:54.173Z,99.90
2019-04-25T02:45:44.225Z,99.90
2019-04-25T02:48:38.313Z,99.90
2019-04-25T02:51:19.903Z,99.90
2019-04-25T02:53:53.737Z,99.90
2019-04-25T02:56:32.488Z,99.90
2019-04-25T02:59:00.181Z,99.90
2019-04-25T03:01:34.094Z,99.90
2019-04-25T03:04:10.711Z,99.90
2019-04-25T03:06:38.931Z,99.90
2019-04-25T03:09:12.304Z,99.90
2019-04-25T03:11:45.239Z,99.90
2019-04-25T03:14:17.396Z,99.90
2019-04-25T03:16:49.283Z,99.90
2019-04-25T03:19:45.813Z,99.90
2019-04-25T03:22:20.523Z,99.90
2019-04-25T03:24:54.753Z,99.90
2019-04-25T03:27:25.802Z,99.90
2019-04-25T03:29:57.522Z,99.90
2019-04-25T03:32:29.432Z,99.90
2019-04-25T03:35:01.406Z,99.90
2019-04-25T03:37:35.171Z,99.90
2019-04-25T03:40:07.870Z,99.90
2019-04-25T03:42:39.741Z,99.90
2019-04-25T03:45:11.771Z,99.90
2019-04-25T03:47:43.581Z,99.90
2019-04-25T03:50:15.441Z,99.90
2019-04-25T03:52:47.301Z,99.90
2019-04-25T03:55:18.965Z,99.90
2019-04-25T03:57:50.731Z,99.90
2019-04-25T04:00:24.032Z,99.90
2019-04-25T04:02:55.994Z,99.90
2019-04-25T04:05:27.742Z,99.90
2019-04-25T04:07:59.591Z,99.90
2019-04-25T04:10:31.292Z,99.90
2019-04-25T04:13:05.144Z,99.90
2019-04-25T04:15:36.611Z,99.90
2019-04-25T04:18:16.252Z,99.90
2019-04-25T04:21:05.463Z,99.90
2019-04-25T04:23:45.251Z,99.90
2019-04-25T04:26:17.642Z,99.90
2019-04-25T04:28:49.702Z,99.90
2019-04-25T04:31:23.477Z,99.90
2019-04-25T04:33:55.421Z,99.90
2019-04-25T04:36:27.031Z,99.90
2019-04-25T04:38:59.194Z,99.90
2019-04-25T04:41:30.911Z,99.90
2019-04-25T04:44:04.085Z,99.90
2019-04-25T04:46:36.072Z,99.90
2019-04-25T04:49:08.744Z,99.90
2019-04-25T04:51:40.531Z,99.90
2019-04-25T04:54:14.659Z,99.90
2019-04-25T04:56:47.272Z,99.90
2019-04-25T04:59:18.962Z,99.90
2019-04-25T05:02:19.851Z,99.90
2019-04-25T05:05:09.131Z,99.90
2019-04-25T05:07:47.284Z,99.90
2019-04-25T05:10:20.019Z,99.90
2019-04-25T05:12:53.332Z,99.90
2019-04-25T05:15:25.151Z,99.90
2019-04-25T05:17:56.951Z,99.90
2019-04-25T05:20:29.131Z,99.90
2019-04-25T05:23:00.861Z,99.90
2019-04-25T05:25:32.591Z,99.90
2019-04-25T05:28:05.312Z,99.90
2019-04-25T05:30:43.922Z,99.90
2019-04-25T05:33:18.644Z,99.90
2019-04-25T05:35:49.192Z,99.90
2019-04-25T05:38:20.991Z,99.90
2019-04-25T05:41:15.673Z,99.90
2019-04-25T05:43:47.861Z,99.90
2019-04-25T05:46:19.671Z,99.90
2019-04-25T05:48:51.353Z,99.90
2019-04-25T05:51:23.951Z,99.20
2019-04-25T05:53:56.582Z,99.90
2019-04-25T05:56:28.345Z,99.90
2019-04-25T05:59:00.082Z,99.90
2019-04-25T06:01:31.671Z,99.90
2019-04-25T06:04:05.341Z,99.90
2019-04-25T06:06:37.541Z,98.30
2019-04-25T06:09:37.772Z,97.50
2019-04-25T06:12:34.202Z,96.10
2019-04-25T06:15:06.532Z,93.50
2019-04-25T06:17:57.293Z,91.10
2019-04-25T06:20:34.313Z,91.90
2019-04-25T06:23:22.551Z,93.60
2019-04-25T06:25:54.749Z,95.20
2019-04-25T06:28:28.294Z,96.10
2019-04-25T06:31:00.091Z,98.00
2019-04-25T06:33:32.402Z,99.80
2019-04-25T06:36:04.968Z,99.50
2019-04-25T06:38:36.852Z,99.70
2019-04-25T06:41:08.512Z,99.10
2019-04-25T06:43:43.872Z,97.80
2019-04-25T06:46:33.944Z,97.20
2019-04-25T06:49:31.400Z,97.60
2019-04-25T06:52:04.198Z,98.20
2019-04-25T06:54:36.249Z,97.90
2019-04-25T06:57:07.961Z,98.20
2019-04-25T06:59:41.398Z,97.60
2019-04-25T07:02:14.023Z,97.00
2019-04-25T07:04:45.794Z,97.00
2019-04-25T07:07:17.271Z,97.80
2019-04-25T07:09:48.655Z,97.70
2019-04-25T07:12:20.061Z,96.50
2019-04-25T07:14:51.488Z,95.40
2019-04-25T07:17:24.209Z,95.50
2019-04-25T07:19:56.415Z,95.20
2019-04-25T07:22:28.710Z,94.50
2019-04-25T07:25:00.443Z,94.10
2019-04-25T07:27:58.631Z,94.30
2019-04-25T07:30:58.245Z,93.90
2019-04-25T07:33:43.331Z,93.30
2019-04-25T07:36:15.630Z,92.60
2019-04-25T07:38:47.566Z,91.50
2019-04-25T07:41:19.119Z,90.90
2019-04-25T07:43:50.590Z,90.80
2019-04-25T07:46:23.383Z,90.50
2019-04-25T07:48:55.628Z,90.60
2019-04-25T07:51:28.229Z,91.20
2019-04-25T07:54:00.039Z,91.50
2019-04-25T07:56:34.997Z,92.10
2019-04-25T07:59:08.101Z,92.20
2019-04-25T08:01:40.039Z,92.20
2019-04-25T08:04:11.689Z,91.50
2019-04-25T08:06:44.415Z,90.80
2019-04-25T08:09:16.730Z,91.30
2019-04-25T08:11:48.598Z,91.30
2019-04-25T08:14:43.739Z,91.20
2019-04-25T08:17:16.801Z,91.20
2019-04-25T08:19:48.588Z,91.30
2019-04-25T08:22:20.325Z,91.70
2019-04-25T08:24:53.867Z,91.40
2019-04-25T08:27:25.612Z,91.30
2019-04-25T08:29:57.258Z,90.60
2019-04-25T08:32:30.850Z,91.10
2019-04-25T08:35:03.757Z,90.60
2019-04-25T08:37:36.542Z,89.40
2019-04-25T08:40:09.581Z,88.70
2019-04-25T08:42:41.908Z,88.60
2019-04-25T08:45:14.213Z,87.70
2019-04-25T08:47:46.327Z,87.50
2019-04-25T08:50:39.769Z,88.20
2019-04-25T08:53:10.444Z,88.30
2019-04-25T08:56:03.818Z,89.00
2019-04-25T08:59:05.509Z,89.20
2019-04-25T09:01:45.020Z,89.00
2019-04-25T09:04:40.934Z,88.20
2019-04-25T09:07:13.465Z,87.30
2019-04-25T09:09:45.240Z,87.20
2019-04-25T09:12:16.812Z,87.80
2019-04-25T09:14:48.663Z,87.30
2019-04-25T09:17:20.043Z,86.80
2019-04-25T09:19:51.524Z,86.70
2019-04-25T09:22:24.215Z,87.70
2019-04-25T09:24:55.976Z,88.60
2019-04-25T09:27:27.483Z,87.40
2019-04-25T09:29:58.882Z,86.70
2019-04-25T09:32:30.471Z,86.90
2019-04-25T09:35:03.752Z,87.20
2019-04-25T09:37:35.514Z,87.40
2019-04-25T09:40:13.932Z,86.70
2019-04-25T09:42:46.568Z,86.10
2019-04-25T09:45:47.873Z,84.50
2019-04-25T09:48:41.039Z,83.20
2019-04-25T09:51:17.441Z,82.70
2019-04-25T09:53:51.463Z,81.70
2019-04-25T09:56:34.710Z,82.90
2019-04-25T09:59:26.530Z,82.90
2019-04-25T10:01:50.232Z,84.80
2019-04-25T10:04:23.149Z,84.50
2019-04-25T10:06:56.352Z,82.60
2019-04-25T10:09:28.554Z,82.10
2019-04-25T10:12:00.479Z,81.30
2019-04-25T10:15:04.435Z,82.40
2019-04-25T10:17:37.574Z,82.50
2019-04-25T10:20:10.463Z,83.50
2019-04-25T10:22:44.281Z,82.80
2019-04-25T10:25:16.541Z,82.00
2019-04-25T10:27:49.325Z,82.50
2019-04-25T10:30:23.798Z,83.10
2019-04-25T10:32:54.791Z,82.30
2019-04-25T10:35:26.879Z,83.10
2019-04-25T10:37:58.365Z,83.70
2019-04-25T10:40:30.062Z,84.30
2019-04-25T10:43:03.920Z,84.70
2019-04-25T10:45:36.065Z,83.40
2019-04-25T10:48:08.483Z,82.90
2019-04-25T10:50:40.175Z,83.80
2019-04-25T10:53:12.336Z,83.90
2019-04-25T10:55:45.504Z,84.30
2019-04-25T10:58:16.944Z,83.20
2019-04-25T11:00:50.708Z,82.40
2019-04-25T11:03:40.733Z,82.30
2019-04-25T11:06:14.766Z,82.00
2019-04-25T11:08:47.050Z,81.20
2019-04-25T11:11:19.092Z,80.20
2019-04-25T11:13:52.394Z,79.20
2019-04-25T11:16:24.367Z,78.30
2019-04-25T11:18:56.179Z,80.00
2019-04-25T11:21:27.916Z,80.40
2019-04-25T11:24:00.690Z,80.20
2019-04-25T11:26:34.535Z,80.40
2019-04-25T11:29:06.109Z,79.50
2019-04-25T11:31:48.947Z,80.70
2019-04-25T11:34:21.311Z,80.60
2019-04-25T11:36:52.898Z,80.80
2019-04-25T11:39:58.970Z,80.80
2019-04-25T11:42:30.803Z,80.30
2019-04-25T11:45:05.892Z,78.90
2019-04-25T11:47:38.253Z,78.60
2019-04-25T11:50:10.254Z,78.70
2019-04-25T11:52:43.632Z,78.00
2019-04-25T11:55:15.794Z,77.60
2019-04-25T11:57:49.208Z,77.50
2019-04-25T12:00:24.546Z,77.40
2019-04-25T12:02:56.158Z,78.00
2019-04-25T12:05:27.805Z,79.00
2019-04-25T12:07:59.323Z,77.40
2019-04-25T12:10:31.297Z,78.10
2019-04-25T12:13:02.930Z,77.60
2019-04-25T12:15:35.077Z,77.80
2019-04-25T12:18:06.883Z,77.30
2019-04-25T12:20:38.264Z,77.40
2019-04-25T12:23:10.609Z,77.10
2019-04-25T12:25:42.371Z,77.20
2019-04-25T12:34:17.238Z,77.60
2019-04-25T12:36:50.214Z,77.30
2019-04-25T12:39:24.155Z,77.40
2019-04-25T12:41:57.030Z,77.50
2019-04-25T12:44:40.385Z,78.70
2019-04-25T12:47:17.109Z,79.20
2019-04-25T12:49:49.051Z,79.30
2019-04-25T12:52:20.999Z,79.70
2019-04-25T12:54:54.030Z,79.80
2019-04-25T12:57:27.244Z,79.10
2019-04-25T13:00:00.134Z,78.90
2019-04-25T13:02:34.460Z,78.90
2019-04-25T13:05:07.161Z,79.50
2019-04-25T13:07:40.719Z,79.20
2019-04-25T13:10:15.259Z,78.80
2019-04-25T13:12:46.686Z,79.00
2019-04-25T13:15:18.901Z,78.70
2019-04-25T13:17:50.762Z,79.50
2019-04-25T13:20:22.668Z,79.70
2019-04-25T13:22:55.738Z,79.90
2019-04-25T13:25:28.263Z,79.90
2019-04-25T13:28:28.131Z,79.60
2019-04-25T13:31:34.113Z,79.90
2019-04-25T13:34:14.178Z,79.70
2019-04-25T13:36:47.344Z,78.90
2019-04-25T13:39:20.297Z,78.60
2019-04-25T13:41:52.112Z,78.50
2019-04-25T13:44:24.502Z,78.10
2019-04-25T13:46:57.047Z,78.20
2019-04-25T13:49:29.480Z,78.70
2019-04-25T13:52:01.586Z,78.90
2019-04-25T13:54:35.017Z,80.10
2019-04-25T13:57:06.982Z,78.90
2019-04-25T13:59:38.729Z,79.50
2019-04-25T14:02:11.418Z,78.20
2019-04-25T14:04:44.235Z,78.40
2019-04-25T14:07:16.465Z,78.40
2019-04-25T14:09:48.430Z,76.70
2019-04-25T14:12:21.402Z,76.30
2019-04-25T14:14:54.115Z,75.80
2019-04-25T14:17:48.508Z,75.50
2019-04-25T14:20:39.315Z,75.40
2019-04-25T14:23:15.093Z,75.00
2019-04-25T14:25:47.167Z,76.60
2019-04-25T14:28:19.474Z,77.60
2019-04-25T14:30:51.723Z,78.70
2019-04-25T14:33:25.433Z,80.10
2019-04-25T14:35:57.845Z,79.80
2019-04-25T14:38:30.157Z,80.10
2019-04-25T14:41:02.359Z,80.70
2019-04-25T14:43:34.239Z,80.80
2019-04-25T14:46:06.662Z,81.10
2019-04-25T14:48:39.933Z,81.80
2019-04-25T14:51:11.734Z,81.90
2019-04-25T14:53:44.252Z,81.40
2019-04-25T14:56:35.016Z,81.50
2019-04-25T14:59:08.458Z,81.30
2019-04-25T15:01:45.022Z,81.50
2019-04-25T15:04:14.735Z,81.30
2019-04-25T15:06:46.626Z,80.90
2019-04-25T15:09:18.598Z,81.30
2019-04-25T15:11:50.651Z,80.60
2019-04-25T15:14:23.534Z,80.20
2019-04-25T15:16:56.079Z,79.40
2019-04-25T15:19:27.937Z,78.20
2019-04-25T15:21:59.815Z,78.10
2019-04-25T15:24:32.374Z,78.20
2019-04-25T15:27:04.412Z,77.60
2019-04-25T15:29:36.378Z,77.90
2019-04-25T15:32:09.935Z,78.00
2019-04-25T15:34:51.150Z,77.20
2019-04-25T15:37:30.501Z,77.10
2019-04-25T15:40:10.111Z,77.00
2019-04-25T15:43:07.048Z,77.00
2019-04-25T15:45:47.268Z,76.80
2019-04-25T15:48:19.128Z,77.10
2019-04-25T15:50:51.221Z,77.40
2019-04-25T15:53:23.085Z,77.50
2019-04-25T15:55:55.346Z,77.40
2019-04-25T15:58:27.632Z,77.60
2019-04-25T16:00:59.522Z,78.00
2019-04-25T16:03:31.557Z,77.90
2019-04-25T16:06:03.928Z,78.20
2019-04-25T16:08:35.798Z,78.50
2019-04-25T16:11:07.807Z,78.80
2019-04-25T16:13:39.952Z,78.70
2019-04-25T16:16:12.208Z,78.90
2019-04-25T16:18:44.360Z,79.00
2019-04-25T16:21:16.459Z,79.60
2019-04-25T16:23:48.311Z,80.00
2019-04-25T16:26:20.264Z,80.20
2019-04-25T16:28:52.221Z,80.70
2019-04-25T16:31:25.674Z,80.70
2019-04-25T16:33:57.585Z,81.50
2019-04-25T16:36:29.547Z,81.60
2019-04-25T16:39:04.163Z,82.20
2019-04-25T16:41:39.993Z,82.40
2019-04-25T16:44:13.749Z,82.40
2019-04-25T16:46:46.350Z,82.90
2019-04-25T16:49:18.335Z,83.50
2019-04-25T16:51:50.170Z,83.20
2019-04-25T16:54:22.221Z,83.70
2019-04-25T16:56:54.367Z,84.10
2019-04-25T16:59:27.282Z,84.20
2019-04-25T17:01:59.369Z,84.50
2019-04-25T17:04:33.081Z,84.40
2019-04-25T17:07:05.671Z,84.70
2019-04-25T17:09:38.481Z,84.80
2019-04-25T17:12:11.886Z,85.20
2019-04-25T17:15:14.831Z,85.90
2019-04-25T17:18:01.863Z,86.00
2019-04-25T17:20:37.574Z,86.50
2019-04-25T17:23:10.049Z,87.30
2019-04-25T17:25:42.214Z,87.50
2019-04-25T17:28:14.317Z,88.30
2019-04-25T17:30:48.248Z,89.10
2019-04-25T17:33:34.470Z,88.40
2019-04-25T17:36:23.557Z,89.20
2019-04-25T17:39:02.175Z,89.90
2019-04-25T17:41:36.250Z,90.10
2019-04-25T17:44:08.374Z,90.30
2019-04-25T17:46:40.287Z,90.30
2019-04-25T17:49:13.004Z,90.70
2019-04-25T17:51:45.013Z,90.80
2019-04-25T17:54:18.521Z,90.90
2019-04-25T17:56:51.870Z,91.10
2019-04-25T17:59:24.002Z,91.30
2019-04-25T18:01:56.196Z,91.30
2019-04-25T18:04:28.257Z,91.40
2019-04-25T18:07:00.165Z,91.50
2019-04-25T18:09:32.146Z,91.70
2019-04-25T18:12:04.209Z,91.90
2019-04-25T18:14:38.449Z,92.20
2019-04-25T18:17:10.738Z,92.50
2019-04-25T18:19:53.250Z,92.80
2019-04-25T18:22:43.862Z,92.90
2019-04-25T18:25:43.586Z,93.00
2019-04-25T18:28:31.530Z,93.30
2019-04-25T18:31:03.811Z,93.60
2019-04-25T18:33:37.202Z,93.90
2019-04-25T18:36:36.133Z,94.00
2019-04-25T18:39:44.128Z,94.30
2019-04-25T18:42:38.165Z,94.80
2019-04-25T18:45:12.685Z,95.30
2019-04-25T18:47:44.756Z,96.00
2019-04-25T18:50:18.715Z,96.20
2019-04-25T18:53:13.556Z,96.80
2019-04-25T18:55:55.869Z,97.40
2019-04-25T18:58:46.114Z,98.00
2019-04-25T19:01:38.167Z,98.50
2019-04-25T19:04:25.717Z,99.20
2019-04-25T19:06:58.566Z,99.90
2019-04-25T19:09:32.778Z,99.90
2019-04-25T19:12:06.889Z,99.90
2019-04-25T19:14:39.925Z,99.90
2019-04-25T19:17:12.283Z,99.90
2019-04-25T19:19:44.251Z,99.90
2019-04-25T19:22:16.274Z,99.90
2019-04-25T19:24:48.689Z,99.90
2019-04-25T19:27:23.945Z,99.90
2019-04-25T19:29:54.550Z,99.90
2019-04-25T19:32:27.338Z,99.90
2019-04-25T19:34:59.138Z,99.90
2019-04-25T19:37:31.006Z,99.90
2019-04-25T19:40:24.381Z,99.90
2019-04-25T19:43:00.030Z,99.90
2019-04-25T19:45:33.304Z,99.90
2019-04-25T19:48:05.852Z,99.90
2019-04-25T19:50:37.931Z,99.90
2019-04-25T19:53:10.641Z,99.90
2019-04-25T19:55:43.437Z,99.90
2019-04-25T19:58:16.939Z,99.90
2019-04-25T20:00:50.808Z,99.90
2019-04-25T20:03:51.849Z,99.90
2019-04-25T20:06:35.870Z,99.90
2019-04-25T20:09:30.072Z,99.90
2019-04-25T20:12:01.801Z,99.90
2019-04-25T20:14:33.601Z,99.90
2019-04-25T20:17:05.381Z,99.90
2019-04-25T20:19:37.119Z,99.90
2019-04-25T20:22:08.171Z,99.90
2019-04-25T20:24:40.151Z,99.90
2019-04-25T20:27:12.063Z,99.90
2019-04-25T20:29:44.160Z,99.90
2019-04-25T20:32:17.380Z,99.90
2019-04-25T20:34:49.381Z,99.90
2019-04-25T20:37:21.411Z,99.90
2019-04-25T20:39:53.992Z,99.90
2019-04-25T20:42:26.362Z,99.90
2019-04-25T20:44:58.280Z,99.90
2019-04-25T20:47:30.242Z,99.90
2019-04-25T20:50:02.382Z,99.90
2019-04-25T20:52:38.037Z,99.90
2019-04-25T20:55:09.392Z,99.90
2019-04-25T20:57:41.531Z,99.90
2019-04-25T21:00:18.701Z,99.90
2019-04-25T21:02:51.932Z,99.90
2019-04-25T21:05:23.961Z,99.90
2019-04-25T21:07:56.171Z,99.90
2019-04-25T21:10:28.229Z,99.90
2019-04-25T21:13:00.499Z,99.90
2019-04-25T21:15:50.648Z,99.90
2019-04-25T21:18:28.579Z,99.90
2019-04-25T21:21:01.299Z,99.90
2019-04-25T21:23:33.362Z,99.90
2019-04-25T21:26:05.793Z,99.90
2019-04-25T21:28:38.130Z,99.90
2019-04-25T21:31:10.743Z,99.90
2019-04-25T21:33:42.632Z,99.90
2019-04-25T21:36:15.210Z,99.90
2019-04-25T21:38:47.772Z,99.90
2019-04-25T21:41:43.902Z,99.90
2019-04-25T21:44:17.666Z,99.90
2019-04-25T21:46:50.004Z,99.90
2019-04-25T21:49:25.229Z,99.90
2019-04-25T21:51:59.065Z,99.90
2019-04-25T21:54:31.421Z,99.90
2019-04-25T21:57:03.843Z,99.90
2019-04-25T21:59:36.151Z,99.90
2019-04-25T22:02:08.478Z,99.90
2019-04-25T22:04:43.084Z,99.90
2019-04-25T22:07:15.155Z,99.90
2019-04-25T22:09:47.837Z,99.90
2019-04-25T22:12:20.339Z,99.90
2019-04-25T22:14:52.837Z,99.90
2019-04-25T22:17:28.888Z,99.90
2019-04-25T22:20:02.247Z,99.90
2019-04-25T22:22:34.952Z,99.90
2019-04-25T22:25:07.174Z,99.90
2019-04-25T22:27:39.269Z,99.90
2019-04-25T22:30:13.409Z,99.90
2019-04-25T22:33:02.300Z,99.90
2019-04-25T22:35:48.334Z,99.90
2019-04-25T22:38:20.834Z,99.90
2019-04-25T22:40:52.877Z,99.90
2019-04-25T22:43:25.546Z,99.90
2019-04-25T22:45:57.918Z,99.90
2019-04-25T22:48:49.010Z,99.90
2019-04-25T22:51:21.103Z,99.90
2019-04-25T22:53:53.394Z,99.90
2019-04-25T22:56:25.415Z,99.90
2019-04-25T22:58:58.479Z,99.90
2019-04-25T23:01:38.146Z,99.90
2019-04-25T23:04:23.022Z,99.90
2019-04-25T23:06:55.185Z,99.90
2019-04-25T23:09:27.337Z,99.90
2019-04-25T23:11:59.459Z,99.90
2019-04-25T23:14:31.971Z,99.90
2019-04-25T23:17:04.977Z,99.90
2019-04-25T23:19:37.325Z,99.90
2019-04-25T23:22:09.525Z,99.90
2019-04-25T23:24:46.847Z,99.90
2019-04-25T23:27:31.894Z,99.90
2019-04-25T23:30:05.688Z,99.90
2019-04-25T23:32:38.893Z,99.90
2019-04-25T23:35:24.356Z,99.90
2019-04-25T23:37:46.941Z,99.90
2019-04-25T23:40:19.025Z,99.90
2019-04-25T23:42:51.211Z,99.90
2019-04-25T23:45:23.382Z,99.90
2019-04-25T23:47:55.458Z,99.90
2019-04-25T23:50:27.846Z,99.90
2019-04-25T23:53:00.087Z,99.90
2019-04-25T23:55:32.865Z,99.90
2019-04-25T23:58:04.866Z,99.90
