createdAt,value
2018-09-11T00:07:12.801Z,301
2018-09-11T00:12:20.871Z,301
2018-09-11T00:17:28.483Z,301.2
2018-09-11T00:22:36.416Z,301
2018-09-11T00:27:44.252Z,301
2018-09-11T00:32:52.076Z,301
2018-09-11T00:37:59.869Z,301
2018-09-11T00:43:07.704Z,301.2
2018-09-11T00:48:15.548Z,301.3
2018-09-11T00:53:23.496Z,301
2018-09-11T00:58:31.282Z,301.2
2018-09-11T01:03:39.167Z,301
2018-09-11T01:08:47.056Z,301.5
2018-09-11T01:13:55.600Z,301
2018-09-11T01:19:02.827Z,301.2
2018-09-11T01:24:10.740Z,301.2
2018-09-11T01:29:18.810Z,301.2
2018-09-11T01:34:26.643Z,301.2
2018-09-11T01:39:34.578Z,301.1
2018-09-11T01:49:50.376Z,301.2
2018-09-11T01:54:58.337Z,301.3
2018-09-11T02:00:06.325Z,301.2
2018-09-11T02:05:14.203Z,301.5
2018-09-11T02:10:22.149Z,301.1
2018-09-11T02:15:30.054Z,301.6
2018-09-11T02:20:38.395Z,301.4
2018-09-11T02:25:45.925Z,301.4
2018-09-11T02:30:53.813Z,301.2
2018-09-11T02:36:01.921Z,301.3
2018-09-11T02:41:09.757Z,301.3
2018-09-11T02:46:17.746Z,301.3
2018-09-11T02:51:25.720Z,301.1
2018-09-11T02:56:33.572Z,301
2018-09-11T03:01:41.519Z,301.3
2018-09-11T03:06:49.501Z,301.5
2018-09-11T03:11:57.449Z,301.1
2018-09-11T03:17:05.297Z,301.2
2018-09-11T03:22:13.198Z,301.2
2018-09-11T03:27:21.144Z,301.2
2018-09-11T03:32:29.191Z,300.8
2018-09-11T03:37:36.984Z,301
2018-09-11T03:42:44.907Z,301
2018-09-11T03:47:52.818Z,301
2018-09-11T03:53:00.755Z,301
2018-09-11T03:58:08.668Z,301.1
2018-09-11T04:03:16.545Z,301
2018-09-11T04:08:24.457Z,300.8
2018-09-11T04:13:32.608Z,301.1
2018-09-11T04:18:40.253Z,301
2018-09-11T04:23:48.086Z,301.2
2018-09-11T04:28:55.963Z,300.8
2018-09-11T04:39:11.702Z,300.9
2018-09-11T04:44:19.745Z,300.9
2018-09-11T04:49:27.441Z,300.7
2018-09-11T04:54:35.351Z,300.8
2018-09-11T04:59:43.145Z,300.8
2018-09-11T05:04:51.400Z,300.7
2018-09-11T05:15:11.204Z,300.9
2018-09-11T05:20:14.708Z,300.6
2018-09-11T05:25:22.476Z,300.6
2018-09-11T05:30:30.302Z,300.8
2018-09-11T05:40:46.024Z,300.7
2018-09-11T05:45:53.824Z,301
2018-09-11T05:51:01.639Z,300.7
2018-09-11T06:01:17.261Z,300.6
2018-09-11T06:06:24.986Z,300.9
2018-09-11T06:11:32.651Z,300.8
2018-09-11T06:21:48.007Z,300.7
2018-09-11T06:26:55.656Z,300.6
2018-09-11T06:37:11.022Z,300.7
2018-09-11T06:42:18.755Z,300.7
2018-09-11T06:57:41.030Z,301
2018-09-11T07:02:48.534Z,300.9
2018-09-11T07:07:55.953Z,300.8
2018-09-11T07:13:03.493Z,301.1
2018-09-11T07:23:18.109Z,300.6
2018-09-11T07:28:25.461Z,300.8
2018-09-11T07:33:32.694Z,300.9
2018-09-11T07:48:54.274Z,300.6
2018-09-11T07:54:01.482Z,300.8
2018-09-11T08:09:22.863Z,300.7
2018-09-11T08:14:29.964Z,300.5
2018-09-11T08:29:51.299Z,300.6
2018-09-11T09:00:34.443Z,300.5
2018-09-11T09:05:41.601Z,300.4
2018-09-11T09:26:10.324Z,300.4
2018-09-11T09:31:17.561Z,300.6
2018-09-11T09:46:38.709Z,300.5
2018-09-11T09:51:45.674Z,300.4
2018-09-11T09:56:52.874Z,300.3
2018-09-11T10:02:00.282Z,300.4
2018-09-11T10:07:06.484Z,300.5
2018-09-11T10:27:33.503Z,300.3
2018-09-11T10:37:46.908Z,300.4
2018-09-11T10:58:13.348Z,300.5
2018-09-11T11:03:20.073Z,300.3
2018-09-11T11:08:26.878Z,300.4
2018-09-11T11:18:39.637Z,300.5
2018-09-11T11:23:46.318Z,300.4
2018-09-11T11:33:59.364Z,300.5
2018-09-11T11:39:06.058Z,300.4
2018-09-11T11:54:25.704Z,300.4
2018-09-11T12:09:45.480Z,300.3
2018-09-11T12:14:56.280Z,300.4
2018-09-11T12:19:58.680Z,300.4
2018-09-11T12:25:05.291Z,300.4
2018-09-11T12:30:11.887Z,300.3
2018-09-11T12:35:18.507Z,300.4
2018-09-11T12:45:31.815Z,300.4
2018-09-11T12:50:38.573Z,300.4
2018-09-11T12:55:45.137Z,300.6
2018-09-11T13:05:58.534Z,300.3
2018-09-11T13:21:18.759Z,300.5
2018-09-11T13:26:25.557Z,300.4
2018-09-11T13:51:59.571Z,300.4
2018-09-11T13:57:06.223Z,300.3
2018-09-11T14:02:13.061Z,300.4
2018-09-11T14:12:26.869Z,300.6
2018-09-11T14:27:47.853Z,300.5
2018-09-11T14:32:54.760Z,300.4
2018-09-11T14:38:01.737Z,300.5
2018-09-11T14:43:08.755Z,300.6
2018-09-11T14:48:15.765Z,300.5
2018-09-11T14:53:22.852Z,300.5
2018-09-11T15:03:37.039Z,300.5
2018-09-11T15:13:51.424Z,300.5
2018-09-11T15:18:58.437Z,300.4
2018-09-11T15:29:12.390Z,300.5
2018-09-11T15:44:33.659Z,300.8
2018-09-11T15:59:54.989Z,300.5
2018-09-11T16:05:02.021Z,300.6
2018-09-11T16:10:09.080Z,300.5
2018-09-11T16:20:23.454Z,300.6
2018-09-11T16:25:30.260Z,301
2018-09-11T16:30:37.347Z,300.6
2018-09-11T16:35:44.395Z,300.5
2018-09-11T16:40:51.501Z,300.7
2018-09-11T16:45:58.619Z,300.8
2018-09-11T16:51:05.706Z,300.5
2018-09-11T16:56:12.788Z,300.5
2018-09-11T17:01:19.898Z,300.5
2018-09-11T17:11:34.335Z,300.3
2018-09-11T17:16:41.223Z,300.4
2018-09-11T17:21:48.413Z,300.7
2018-09-11T17:26:55.608Z,300.5
2018-09-11T17:37:09.821Z,300.6
2018-09-11T17:42:17.053Z,300.3
2018-09-11T17:47:24.318Z,300.5
2018-09-11T17:57:38.786Z,300.5
2018-09-11T18:02:45.757Z,300.6
2018-09-11T18:07:53.074Z,300.3
2018-09-11T18:13:00.321Z,300.6
2018-09-11T18:18:07.415Z,300.4
2018-09-11T18:23:14.626Z,300.5
2018-09-11T18:28:21.825Z,300.5
2018-09-11T18:33:29.056Z,300.6
2018-09-11T18:38:36.455Z,300.4
2018-09-11T18:43:43.668Z,301
2018-09-11T18:53:58.207Z,300.6
2018-09-11T18:59:05.584Z,300.4
2018-09-11T19:04:12.815Z,300.5
2018-09-11T19:09:20.122Z,300.5
2018-09-11T19:14:27.523Z,300.9
2018-09-11T19:19:34.838Z,300.4
2018-09-11T19:24:42.085Z,300.6
2018-09-11T19:29:49.435Z,300.5
2018-09-11T19:34:56.764Z,300.4
2018-09-11T19:40:04.687Z,300.8
2018-09-11T19:45:11.561Z,300.5
2018-09-11T19:50:18.883Z,300.3
2018-09-11T19:55:26.192Z,300.7
2018-09-11T20:00:33.589Z,300.3
2018-09-11T20:05:41.103Z,300.5
2018-09-11T20:10:48.414Z,300.4
2018-09-11T20:15:55.896Z,300.5
2018-09-11T20:21:03.344Z,300.8
2018-09-11T20:26:10.723Z,300.5
2018-09-11T20:41:33.108Z,300.5
2018-09-11T20:46:40.547Z,300.5
2018-09-11T20:51:48.091Z,300.4
2018-09-11T21:07:10.482Z,300.5
2018-09-11T21:12:18.091Z,300.6
2018-09-11T21:22:33.070Z,300.6
2018-09-11T21:27:40.516Z,300.4
2018-09-11T21:32:48.063Z,300.6
2018-09-11T21:37:55.558Z,300.5
2018-09-11T21:43:03.096Z,300.5
2018-09-11T21:48:10.628Z,300.5
2018-09-11T21:53:18.127Z,300.6
2018-09-11T21:58:25.651Z,300.7
2018-09-11T22:03:33.245Z,300.5
2018-09-11T22:08:40.747Z,300.6
2018-09-11T22:24:03.497Z,300.7
2018-09-11T22:29:10.920Z,300.6
2018-09-11T22:34:18.459Z,300.6
2018-09-11T22:39:25.986Z,300.5
2018-09-11T22:44:33.529Z,300.7
2018-09-11T22:49:41.081Z,300.7
2018-09-11T22:54:48.638Z,300.4
2018-09-11T23:05:03.849Z,300.5
2018-09-11T23:10:11.314Z,300.4
2018-09-11T23:15:18.881Z,300.5
2018-09-11T23:25:36.779Z,300.5
2018-09-11T23:30:41.686Z,300.5
2018-09-11T23:35:49.269Z,300.5
2018-09-11T23:40:56.845Z,300.4
2018-09-11T23:46:04.595Z,300.9
2018-09-11T23:51:12.081Z,300.4
