createdAt,value
2022-10-07T12:24:58.913Z,80.4
2022-10-07T12:26:03.095Z,37.9
2022-10-07T12:27:06.266Z,37.5
2022-10-07T12:28:09.716Z,37.4
2022-10-07T12:29:12.303Z,41.5
2022-10-07T12:30:16.335Z,40.5
2022-10-07T12:31:19.700Z,42.2
2022-10-07T12:32:22.421Z,43.5
2022-10-07T12:33:25.596Z,44
2022-10-07T12:34:27.847Z,45
2022-10-07T12:35:31.033Z,45.4
2022-10-07T12:36:34.178Z,45.6
2022-10-07T12:37:37.519Z,45.1
2022-10-07T12:38:40.974Z,44.3
2022-10-07T12:39:43.851Z,43.8
2022-10-07T12:40:47.380Z,44.8
2022-10-07T12:41:51.441Z,46.8
2022-10-07T12:42:54.601Z,46.2
2022-10-07T12:43:58.331Z,45.3
2022-10-07T12:45:01.215Z,44.4
2022-10-07T12:46:05.096Z,45.6
2022-10-07T12:47:08.839Z,45.6
2022-10-07T12:48:12.027Z,46.3
2022-10-07T12:49:15.184Z,46.4
2022-10-07T12:50:18.705Z,47.1
2022-10-07T12:51:22.082Z,47.3
2022-10-07T12:52:25.522Z,47.1
2022-10-07T12:53:28.532Z,45.5
2022-10-07T12:54:32.232Z,45.2
2022-10-07T12:55:35.756Z,46.9
2022-10-07T12:56:39.272Z,46.9
2022-10-07T12:57:43.388Z,47.2
2022-10-07T12:58:47.049Z,46.7
2022-10-07T12:59:50.364Z,46.3
2022-10-07T13:00:53.658Z,46.1
2022-10-07T13:01:57.689Z,45.6
2022-10-07T13:03:00.850Z,45.4
2022-10-07T13:04:03.564Z,46.4
2022-10-07T13:05:07.011Z,45.3
2022-10-07T13:06:09.994Z,46.2
2022-10-07T13:07:12.429Z,45
2022-10-07T13:08:15.582Z,46.1
2022-10-07T13:09:18.859Z,46.6
2022-10-07T13:10:21.580Z,46.6
2022-10-07T13:11:24.202Z,46.7
2022-10-07T13:12:28.025Z,46.3
2022-10-07T13:13:31.834Z,45.8
2022-10-07T13:14:35.378Z,45.6
2022-10-07T13:15:38.727Z,46.2
2022-10-07T13:16:42.149Z,46.6
2022-10-07T13:17:44.919Z,46.6
2022-10-07T13:18:48.569Z,46.5
2022-10-07T13:19:51.783Z,46.6
2022-10-07T13:20:54.965Z,48.1
2022-10-07T13:21:57.683Z,47.6
2022-10-07T13:23:00.836Z,47
2022-10-07T13:24:04.194Z,47
2022-10-07T13:25:07.882Z,47.6
2022-10-07T13:26:10.748Z,47.1
2022-10-07T13:27:13.267Z,46.7
2022-10-07T13:28:16.568Z,47.1
2022-10-07T13:29:21.524Z,47.6
2022-10-07T13:30:24.705Z,47.6
2022-10-07T13:31:27.752Z,46.9
2022-10-07T13:32:31.420Z,47.7
2022-10-07T13:33:35.129Z,47.8
2022-10-07T13:34:38.571Z,48.3
2022-10-07T13:35:41.354Z,48.9
2022-10-07T13:36:44.726Z,49.4
2022-10-07T13:37:47.427Z,48.2
2022-10-07T13:38:50.531Z,48.1
2022-10-07T13:39:52.411Z,48.4
2022-10-07T13:40:54.935Z,48.5
2022-10-07T13:41:57.097Z,47.8
2022-10-07T13:43:00.918Z,47.7
2022-10-07T13:44:04.362Z,48.1
2022-10-07T13:45:08.462Z,48.5
2022-10-07T13:46:12.418Z,49.5
2022-10-07T13:47:15.984Z,49.1
2022-10-07T13:48:18.573Z,48.5
2022-10-07T13:49:22.275Z,48.3
2022-10-07T13:50:25.728Z,48.2
2022-10-07T13:51:28.896Z,48.1
2022-10-07T13:52:32.761Z,49.3
2022-10-07T13:53:35.298Z,48.6
2022-10-07T13:54:38.294Z,48
2022-10-07T13:55:40.173Z,48.2
2022-10-07T13:56:43.954Z,50.4
2022-10-07T13:57:46.662Z,49.9
2022-10-07T13:58:50.188Z,48.6
2022-10-07T13:59:53.616Z,48.6
2022-10-07T14:00:57.943Z,48
2022-10-07T14:02:01.684Z,48.3
2022-10-07T14:03:05.855Z,49.1
2022-10-07T14:04:08.872Z,48.9
2022-10-07T14:05:12.343Z,49
2022-10-07T14:06:15.302Z,48.6
2022-10-07T14:07:18.106Z,47.8
2022-10-07T14:08:21.104Z,48
2022-10-07T14:09:24.304Z,49.1
2022-10-07T14:10:27.129Z,48.8
2022-10-07T14:11:30.224Z,48.4
2022-10-07T14:12:33.422Z,47.8
2022-10-07T14:13:36.764Z,47.9
2022-10-07T14:14:40.118Z,47.6
2022-10-07T14:15:43.560Z,48.6
2022-10-07T14:16:48.047Z,48.3
2022-10-07T14:17:52.007Z,48.3
2022-10-07T14:18:54.524Z,48.5
2022-10-07T14:19:57.950Z,49
2022-10-07T14:21:01.236Z,49.8
2022-10-07T14:22:04.477Z,49.4
2022-10-07T14:23:07.849Z,49.5
2022-10-07T14:24:10.651Z,49.8
2022-10-07T14:25:13.920Z,50.3
2022-10-07T14:26:16.431Z,50.5
2022-10-07T14:27:19.579Z,50.4
2022-10-07T14:28:22.630Z,50.9
2022-10-07T14:29:26.206Z,50.9
2022-10-07T14:30:29.475Z,51.1
2022-10-07T14:31:33.056Z,50.7
2022-10-07T14:32:37.202Z,50.6
2022-10-07T14:33:40.278Z,50.5
2022-10-07T14:34:43.346Z,50.5
2022-10-07T14:35:46.492Z,50.4
2022-10-07T14:36:49.482Z,51.2
2022-10-07T14:37:52.215Z,51.4
2022-10-07T14:38:54.649Z,51.3
2022-10-07T14:39:57.634Z,51.8
2022-10-07T14:41:00.226Z,51.6
2022-10-07T14:42:03.961Z,51.6
2022-10-07T14:43:06.681Z,51.6
2022-10-07T14:44:10.111Z,52.2
2022-10-07T14:45:13.272Z,51.9
2022-10-07T14:46:16.013Z,52.2
2022-10-07T14:47:19.581Z,52.6
2022-10-07T14:48:23.663Z,53.5
2022-10-07T14:49:26.523Z,52.4
2022-10-07T14:50:29.967Z,53.3
2022-10-07T14:51:32.849Z,53.6
2022-10-07T14:52:35.644Z,53.4
2022-10-07T14:53:41.142Z,53.2
2022-10-07T14:54:43.946Z,53
2022-10-07T14:55:46.899Z,53
2022-10-07T14:56:49.685Z,53.7
2022-10-07T14:57:52.672Z,54.2
2022-10-07T14:58:56.087Z,53.2
2022-10-07T14:59:59.503Z,53.3
2022-10-07T15:01:02.094Z,53.3
2022-10-07T15:02:04.877Z,53.8
2022-10-07T15:03:08.543Z,53.7
2022-10-07T15:04:13.384Z,53.8
2022-10-07T15:05:17.116Z,53.8
2022-10-07T15:06:20.749Z,53.5
2022-10-07T15:07:23.308Z,53.8
2022-10-07T15:08:25.892Z,53.4
2022-10-07T15:09:29.601Z,53.5
2022-10-07T15:10:32.741Z,53.8
2022-10-07T15:11:35.537Z,53.7
2022-10-07T15:12:38.132Z,54.2
2022-10-07T15:13:40.930Z,54.5
2022-10-07T15:14:44.666Z,53.7
2022-10-07T15:15:47.869Z,53.9
2022-10-07T15:16:51.059Z,54.6
2022-10-07T15:17:53.660Z,55.4
2022-10-07T15:18:56.742Z,55
2022-10-07T15:20:00.561Z,54.7
2022-10-07T15:21:03.381Z,55.3
2022-10-07T15:22:07.197Z,55.1
2022-10-07T15:23:10.659Z,55.4
2022-10-07T15:24:14.086Z,55.7
2022-10-07T15:25:16.938Z,55.2
2022-10-07T15:26:19.806Z,54.8
2022-10-07T15:27:23.143Z,55.4
2022-10-07T15:28:27.133Z,56
2022-10-07T15:29:29.844Z,55.3
2022-10-07T15:30:40.196Z,54.9
2022-10-07T15:31:43.294Z,55.1
2022-10-07T15:32:47.686Z,55.8
2022-10-07T15:33:52.297Z,56.1
2022-10-07T15:34:55.813Z,55.3
2022-10-07T15:35:59.937Z,55.4
2022-10-07T15:37:02.952Z,55.5
2022-10-07T15:38:06.293Z,55
2022-10-07T15:39:09.082Z,55.1
2022-10-07T15:40:12.500Z,55.7
2022-10-07T15:41:15.641Z,56.3
2022-10-07T15:42:18.729Z,56.2
2022-10-07T15:43:20.766Z,55.8
2022-10-07T15:44:23.660Z,55.7
2022-10-07T15:45:26.265Z,55.7
2022-10-07T15:46:29.173Z,56.5
2022-10-07T15:47:33.307Z,56.9
2022-10-07T15:48:36.465Z,56.4
2022-10-07T15:49:38.991Z,56.8
2022-10-07T15:50:42.535Z,57.2
2022-10-07T15:51:46.333Z,57
2022-10-07T15:52:50.035Z,57.3
2022-10-07T15:53:54.281Z,57.7
2022-10-07T15:54:57.769Z,58.5
2022-10-07T15:55:59.925Z,58
2022-10-07T15:57:02.997Z,58
2022-10-07T15:58:05.992Z,58.1
2022-10-07T15:59:09.079Z,57.9
2022-10-07T16:00:11.811Z,58.3
2022-10-07T16:01:15.567Z,58.8
2022-10-07T16:02:19.141Z,59.3
2022-10-07T16:03:22.312Z,59.2
2022-10-07T16:04:25.310Z,58.5
2022-10-07T16:05:28.377Z,58.7
2022-10-07T16:06:31.968Z,58.9
2022-10-07T16:07:35.974Z,58.4
2022-10-07T16:08:38.767Z,59.6
2022-10-07T16:09:41.861Z,59.4
2022-10-07T16:10:44.374Z,59.3
2022-10-07T16:11:46.620Z,59.4
2022-10-07T16:12:50.285Z,59.6
2022-10-07T16:13:53.277Z,61.6
2022-10-07T16:14:56.730Z,60.4
2022-10-07T16:16:00.097Z,60.3
2022-10-07T16:17:02.829Z,61.4
2022-10-07T16:18:05.627Z,62
2022-10-07T16:19:08.333Z,61
2022-10-07T16:20:13.009Z,61.4
2022-10-07T16:21:16.685Z,61.4
2022-10-07T16:22:20.877Z,62
2022-10-07T16:23:25.068Z,62.5
2022-10-07T16:24:36.326Z,62.9
2022-10-07T16:25:39.773Z,63.1
2022-10-07T16:26:42.383Z,62.1
2022-10-07T16:27:46.655Z,63.2
2022-10-07T16:28:51.609Z,63.3
2022-10-07T16:29:55.253Z,62.8
2022-10-07T16:30:58.232Z,63.7
2022-10-07T16:32:00.581Z,64
2022-10-07T16:33:03.675Z,64.4
2022-10-07T16:34:06.673Z,64.8
2022-10-07T16:35:09.948Z,65.3
2022-10-07T16:36:11.910Z,66.4
2022-10-07T16:37:14.716Z,65.7
2022-10-07T16:38:18.522Z,66.2
2022-10-07T16:39:22.603Z,66.7
2022-10-07T16:40:26.027Z,66.5
2022-10-07T16:41:28.989Z,66.8
2022-10-07T16:42:31.475Z,66.3
2022-10-07T16:43:34.475Z,66.9
2022-10-07T16:44:37.290Z,67.1
2022-10-07T16:45:39.719Z,67.3
2022-10-07T16:46:43.752Z,67
2022-10-07T16:47:48.484Z,67.3
2022-10-07T16:48:52.439Z,66.9
2022-10-07T16:49:56.130Z,67.6
2022-10-07T16:50:59.482Z,66.5
2022-10-07T16:52:02.182Z,67.8
2022-10-07T16:53:05.569Z,68.4
2022-10-07T16:54:08.781Z,67.7
2022-10-07T16:55:12.933Z,67.6
2022-10-07T16:56:16.636Z,67.9
2022-10-07T16:57:19.398Z,68
2022-10-07T16:58:22.073Z,67.4
2022-10-07T16:59:25.521Z,68.4
2022-10-07T17:00:29.223Z,68.2
2022-10-07T17:01:33.316Z,68.8
2022-10-07T17:02:36.812Z,69
2022-10-07T17:03:39.956Z,69.4
2022-10-07T17:04:43.507Z,70.4
2022-10-07T17:05:45.875Z,69.9
2022-10-07T17:06:49.042Z,70.2
2022-10-07T17:07:52.231Z,70.2
2022-10-07T17:08:54.469Z,70.1
2022-10-07T17:09:57.960Z,69.2
2022-10-07T17:11:02.160Z,69.3
2022-10-07T17:12:05.509Z,68.3
2022-10-07T17:13:08.916Z,69.6
2022-10-07T17:14:12.092Z,69.4
2022-10-07T17:15:15.528Z,68.8
2022-10-07T17:16:18.968Z,69.3
2022-10-07T17:17:23.118Z,69.8
2022-10-07T17:18:26.221Z,69.5
2022-10-07T17:19:29.218Z,68.7
2022-10-07T17:20:33.178Z,68.4
2022-10-07T17:21:36.842Z,69.6
2022-10-07T17:22:39.709Z,69.8
2022-10-07T17:23:42.222Z,69.7
2022-10-07T17:24:45.320Z,69.1
2022-10-07T17:25:48.865Z,69.8
2022-10-07T17:26:53.080Z,70
2022-10-07T17:27:56.281Z,69.5
2022-10-07T17:28:59.263Z,69.8
2022-10-07T17:30:01.611Z,69.4
2022-10-07T17:31:03.711Z,68.9
2022-10-07T17:32:06.480Z,69
2022-10-07T17:33:09.280Z,69.1
2022-10-07T17:34:12.568Z,70.2
2022-10-07T17:35:15.839Z,70.4
2022-10-07T17:36:19.456Z,70.3
2022-10-07T17:37:22.598Z,70.9
2022-10-07T17:38:25.472Z,71.3
2022-10-07T17:39:28.954Z,70.7
2022-10-07T17:40:32.400Z,70.5
2022-10-07T17:41:35.596Z,70.5
2022-10-07T17:42:39.386Z,70.4
2022-10-07T17:43:42.533Z,70.3
2022-10-07T17:44:45.908Z,70.4
2022-10-07T17:45:48.425Z,70.9
2022-10-07T17:46:52.818Z,70.9
2022-10-07T17:47:55.846Z,71.8
2022-10-07T17:48:58.930Z,71.2
2022-10-07T17:50:02.042Z,70.9
2022-10-07T17:51:04.924Z,71.2
2022-10-07T17:52:08.099Z,71.5
2022-10-07T17:53:11.477Z,71.5
2022-10-07T17:54:14.114Z,71.8
2022-10-07T17:55:17.755Z,72.5
2022-10-07T17:56:21.180Z,72.7
2022-10-07T17:57:24.249Z,73.2
2022-10-07T17:58:28.367Z,73.6
2022-10-07T17:59:30.973Z,73.2
2022-10-07T18:00:34.518Z,73.7
2022-10-07T18:01:37.314Z,73.6
2022-10-07T18:02:40.104Z,73.9
2022-10-07T18:03:42.978Z,73.8
2022-10-07T18:04:46.346Z,73.2
2022-10-07T18:05:48.956Z,73.3
2022-10-07T18:06:52.117Z,73.6
2022-10-07T18:07:55.293Z,73
2022-10-07T18:08:58.521Z,73.4
2022-10-07T18:10:01.516Z,72.8
2022-10-07T18:11:05.290Z,72.7
2022-10-07T18:12:08.185Z,72.5
2022-10-07T18:13:11.058Z,72.9
2022-10-07T18:14:14.861Z,73
2022-10-07T18:15:18.044Z,72.6
2022-10-07T18:16:21.593Z,71.7
2022-10-07T18:17:25.244Z,72.9
2022-10-07T18:18:28.064Z,72.5
2022-10-07T18:19:30.951Z,71
2022-10-07T18:20:33.625Z,70.6
2022-10-07T18:21:37.056Z,71.5
2022-10-07T18:22:39.578Z,72.2
2022-10-07T18:23:42.752Z,71.3
2022-10-07T18:24:45.749Z,70.9
2022-10-07T18:25:48.540Z,70.5
2022-10-07T18:26:51.436Z,70.3
2022-10-07T18:27:54.153Z,71.1
2022-10-07T18:28:57.303Z,70.6
2022-10-07T18:30:01.411Z,71
2022-10-07T18:31:13.126Z,70.3
2022-10-07T18:32:16.413Z,70.3
2022-10-07T18:33:18.722Z,69.7
2022-10-07T18:34:21.864Z,69.6
2022-10-07T18:35:25.088Z,69.4
2022-10-07T18:36:27.695Z,69.2
2022-10-07T18:37:30.318Z,69.3
2022-10-07T18:38:33.492Z,69.2
2022-10-07T18:39:36.338Z,68.9
2022-10-07T18:40:38.849Z,69.6
2022-10-07T18:41:41.167Z,69.8
2022-10-07T18:42:43.974Z,69.2
2022-10-07T18:43:46.976Z,69.1
2022-10-07T18:44:50.316Z,69
2022-10-07T18:45:54.502Z,68.8
2022-10-07T18:46:57.501Z,68.7
2022-10-07T18:48:00.641Z,68.8
2022-10-07T18:49:03.905Z,68.7
2022-10-07T18:50:07.230Z,68.7
2022-10-07T18:51:10.190Z,68.9
2022-10-07T18:52:13.869Z,68.8
2022-10-07T18:53:16.653Z,68.8
2022-10-07T18:54:19.557Z,68.6
2022-10-07T18:55:22.713Z,68.9
2022-10-07T18:56:25.145Z,68.5
2022-10-07T18:57:27.583Z,68.4
2022-10-07T18:58:31.089Z,68.1
2022-10-07T18:59:34.283Z,68.2
2022-10-07T19:00:37.896Z,68
2022-10-07T19:01:50.768Z,68.4
2022-10-07T19:02:54.147Z,68.2
2022-10-07T19:03:57.601Z,68.3
2022-10-07T19:05:00.314Z,68.1
2022-10-07T19:06:03.216Z,68
2022-10-07T19:07:06.288Z,68
2022-10-07T19:08:09.939Z,68
2022-10-07T19:09:12.794Z,67.9
2022-10-07T19:10:15.786Z,68
2022-10-07T19:11:19.133Z,68
2022-10-07T19:12:22.872Z,68.1
2022-10-07T19:13:25.465Z,68.1
2022-10-07T19:14:28.256Z,67.9
2022-10-07T19:15:31.422Z,67.9
2022-10-07T19:16:34.664Z,67.9
2022-10-07T19:17:39.142Z,67.8
2022-10-07T19:18:42.295Z,67.9
2022-10-07T19:19:46.287Z,67.7
2022-10-07T19:20:49.413Z,68.1
2022-10-07T19:21:52.016Z,68.2
2022-10-07T19:22:54.807Z,68.1
2022-10-07T19:23:56.966Z,68.2
2022-10-07T19:24:59.844Z,68.3
2022-10-07T19:26:03.577Z,68.1
2022-10-07T19:27:06.301Z,67.9
2022-10-07T19:28:09.623Z,68.1
2022-10-07T19:29:13.074Z,68
2022-10-07T19:30:16.159Z,68.2
2022-10-07T19:31:19.482Z,68.5
2022-10-07T19:32:23.338Z,68.5
2022-10-07T19:33:27.960Z,68.6
2022-10-07T19:34:30.646Z,68.7
2022-10-07T19:35:33.984Z,69
2022-10-07T19:36:37.056Z,68.9
2022-10-07T19:37:40.119Z,68.8
2022-10-07T19:38:42.645Z,68.6
2022-10-07T19:39:46.116Z,68.1
2022-10-07T19:40:50.117Z,68.3
2022-10-07T19:41:53.461Z,68.1
2022-10-07T19:42:56.526Z,68.3
2022-10-07T19:43:59.119Z,68.3
2022-10-07T19:45:02.196Z,68.3
2022-10-07T19:46:04.679Z,68.1
2022-10-07T19:47:07.808Z,68.1
2022-10-07T19:48:15.817Z,68.3
2022-10-07T19:49:19.937Z,68.4
2022-10-07T19:50:22.822Z,68.5
2022-10-07T19:51:25.410Z,68.2
2022-10-07T19:52:28.200Z,68.2
2022-10-07T19:53:31.620Z,68.2
2022-10-07T19:54:34.964Z,68.3
2022-10-07T19:55:37.824Z,68.3
2022-10-07T19:56:40.918Z,68.1
2022-10-07T19:57:43.535Z,67.9
2022-10-07T19:58:47.015Z,67.8
2022-10-07T19:59:49.727Z,68.1
2022-10-07T20:00:52.772Z,67.9
2022-10-07T20:02:02.213Z,67.9
2022-10-07T20:03:04.927Z,68.4
2022-10-07T20:04:08.451Z,67.8
2022-10-07T20:05:12.243Z,67.7
2022-10-07T20:06:14.771Z,67.9
2022-10-07T20:07:16.938Z,68.2
2022-10-07T20:08:20.014Z,68.3
2022-10-07T20:09:22.890Z,68.7
2022-10-07T20:10:25.683Z,68.5
2022-10-07T20:11:28.561Z,68.6
2022-10-07T20:12:31.675Z,68.9
2022-10-07T20:13:34.200Z,68.9
2022-10-07T20:14:37.626Z,68.9
2022-10-07T20:15:40.470Z,68.5
2022-10-07T20:16:44.606Z,68.7
2022-10-07T20:17:48.053Z,68.8
2022-10-07T20:18:51.053Z,69.2
2022-10-07T20:19:53.853Z,69
2022-10-07T20:20:57.956Z,69.1
2022-10-07T20:22:00.744Z,68.8
2022-10-07T20:23:03.736Z,68.8
2022-10-07T20:24:06.361Z,69.2
2022-10-07T20:25:09.525Z,69.2
2022-10-07T20:26:12.605Z,69.1
2022-10-07T20:27:15.324Z,69.1
2022-10-07T20:28:18.514Z,69.2
2022-10-07T20:29:26.093Z,69.1
2022-10-07T20:30:28.803Z,69.3
2022-10-07T20:31:32.344Z,69.7
2022-10-07T20:32:35.334Z,69.9
2022-10-07T20:33:37.296Z,69.8
2022-10-07T20:34:40.413Z,69.6
2022-10-07T20:35:43.647Z,69.9
2022-10-07T20:36:47.882Z,70
2022-10-07T20:37:50.876Z,70.1
2022-10-07T20:38:54.013Z,70.3
2022-10-07T20:39:57.103Z,70.1
2022-10-07T20:41:00.334Z,69.9
2022-10-07T20:42:03.227Z,70.2
2022-10-07T20:43:06.406Z,70.4
2022-10-07T20:44:09.214Z,70.6
2022-10-07T20:45:12.113Z,70.5
2022-10-07T20:46:15.213Z,70.4
2022-10-07T20:47:18.664Z,70.6
2022-10-07T20:48:21.173Z,70.5
2022-10-07T20:49:23.982Z,70.7
2022-10-07T20:50:26.772Z,70.6
2022-10-07T20:51:30.186Z,70.6
2022-10-07T20:52:34.229Z,70.8
2022-10-07T20:53:36.552Z,70.8
2022-10-07T20:54:39.369Z,71
2022-10-07T20:55:41.885Z,70.9
2022-10-07T20:56:45.233Z,70.8
2022-10-07T20:57:48.471Z,70.8
2022-10-07T20:58:50.354Z,70.8
2022-10-07T20:59:52.599Z,71
2022-10-07T21:00:55.498Z,70.8
2022-10-07T21:01:58.448Z,71.1
2022-10-07T21:03:02.052Z,70.8
2022-10-07T21:04:04.828Z,71.1
2022-10-07T21:05:07.987Z,70.9
2022-10-07T21:06:11.329Z,71
2022-10-07T21:07:14.494Z,71.1
2022-10-07T21:08:18.598Z,71
2022-10-07T21:09:21.401Z,71
2022-10-07T21:10:24.134Z,70.8
2022-10-07T21:11:27.832Z,70.6
2022-10-07T21:12:30.907Z,70.9
2022-10-07T21:13:33.704Z,70.9
2022-10-07T21:14:35.950Z,70.9
2022-10-07T21:15:38.735Z,71
2022-10-07T21:16:42.332Z,70.9
2022-10-07T21:17:45.232Z,71.1
2022-10-07T21:18:47.940Z,71.3
2022-10-07T21:19:51.011Z,71.3
2022-10-07T21:20:58.257Z,71.5
2022-10-07T21:22:01.336Z,71.1
2022-10-07T21:23:05.163Z,71.4
2022-10-07T21:24:08.964Z,71.5
2022-10-07T21:25:12.059Z,71.3
2022-10-07T21:26:14.493Z,71.5
2022-10-07T21:27:18.197Z,71.6
2022-10-07T21:28:21.469Z,71.5
2022-10-07T21:29:24.632Z,71.8
2022-10-07T21:30:28.214Z,71.9
2022-10-07T21:31:31.434Z,71.7
2022-10-07T21:32:34.709Z,71.9
2022-10-07T21:33:37.428Z,71.7
2022-10-07T21:34:39.955Z,71.7
2022-10-07T21:35:43.186Z,72
2022-10-07T21:36:53.796Z,72
2022-10-07T21:37:57.122Z,72
2022-10-07T21:39:00.198Z,72.3
2022-10-07T21:40:03.987Z,72.3
2022-10-07T21:41:06.854Z,71.9
2022-10-07T21:42:10.211Z,72.2
2022-10-07T21:43:13.658Z,72.4
2022-10-07T21:44:17.361Z,72.8
2022-10-07T21:45:20.609Z,72.5
2022-10-07T21:46:23.672Z,72.2
2022-10-07T21:47:26.846Z,72.2
2022-10-07T21:48:29.654Z,72.1
2022-10-07T21:49:33.094Z,72.1
2022-10-07T21:50:36.631Z,72.6
2022-10-07T21:51:39.831Z,73.2
2022-10-07T21:52:43.093Z,73
2022-10-07T21:53:46.702Z,73.2
2022-10-07T21:54:50.184Z,73
2022-10-07T21:55:53.723Z,72.6
2022-10-07T21:56:56.156Z,72.8
2022-10-07T21:57:58.551Z,72.4
2022-10-07T21:59:01.662Z,72.8
2022-10-07T22:00:05.057Z,73.2
2022-10-07T22:01:08.571Z,73
2022-10-07T22:02:12.334Z,73
2022-10-07T22:03:16.233Z,73.1
2022-10-07T22:04:19.056Z,72.9
2022-10-07T22:05:22.203Z,72.8
2022-10-07T22:06:25.653Z,72.9
2022-10-07T22:07:28.282Z,72.7
2022-10-07T22:08:31.730Z,72.7
2022-10-07T22:09:34.807Z,72.7
2022-10-07T22:10:37.776Z,73
2022-10-07T22:11:41.264Z,73.1
2022-10-07T22:12:44.998Z,73.2
2022-10-07T22:13:48.665Z,73.2
2022-10-07T22:14:51.466Z,73.1
2022-10-07T22:15:55.452Z,73.1
2022-10-07T22:16:58.766Z,73.2
2022-10-07T22:18:01.485Z,73.3
2022-10-07T22:19:04.281Z,73.2
2022-10-07T22:20:06.994Z,73.1
2022-10-07T22:21:10.718Z,73
2022-10-07T22:22:13.587Z,73
2022-10-07T22:23:17.007Z,72.9
2022-10-07T22:24:19.717Z,72.8
2022-10-07T22:25:22.700Z,72.9
2022-10-07T22:26:25.868Z,73.2
2022-10-07T22:27:29.648Z,73.2
2022-10-07T22:28:33.038Z,73.7
2022-10-07T22:29:36.058Z,73.5
2022-10-07T22:30:39.354Z,73.5
2022-10-07T22:31:42.693Z,73.5
2022-10-07T22:32:46.319Z,73.4
2022-10-07T22:33:50.980Z,73.3
2022-10-07T22:34:54.073Z,73.6
2022-10-07T22:35:56.870Z,73.3
2022-10-07T22:36:58.941Z,73.2
2022-10-07T22:38:02.514Z,73
2022-10-07T22:39:05.971Z,73.3
2022-10-07T22:40:08.962Z,73.5
2022-10-07T22:41:12.511Z,73.6
2022-10-07T22:42:15.594Z,73.5
2022-10-07T22:43:20.009Z,73.5
2022-10-07T22:44:22.911Z,73.5
2022-10-07T22:45:25.431Z,73.5
2022-10-07T22:46:29.051Z,73.5
2022-10-07T22:47:32.081Z,73.6
2022-10-07T22:48:35.152Z,73.8
2022-10-07T22:49:37.673Z,73.7
2022-10-07T22:50:40.691Z,73.6
2022-10-07T22:51:43.516Z,73.7
2022-10-07T22:52:47.868Z,73.6
2022-10-07T22:53:51.978Z,73.5
2022-10-07T22:54:54.732Z,73.6
2022-10-07T22:55:57.783Z,73.7
2022-10-07T22:57:00.531Z,73.5
2022-10-07T22:58:03.701Z,73.4
2022-10-07T22:59:07.488Z,73.5
2022-10-07T23:00:10.286Z,73.6
2022-10-07T23:01:13.734Z,73.6
2022-10-07T23:02:16.755Z,73.4
2022-10-07T23:03:20.505Z,73.5
2022-10-07T23:04:23.338Z,73.2
2022-10-07T23:05:26.498Z,73.7
2022-10-07T23:06:29.009Z,73.6
2022-10-07T23:07:32.386Z,73.6
2022-10-07T23:08:35.320Z,73.5
2022-10-07T23:09:38.898Z,73.4
2022-10-07T23:10:42.045Z,73.7
2022-10-07T23:11:44.390Z,74.1
2022-10-07T23:12:49.515Z,73.7
2022-10-07T23:13:53.615Z,74.3
2022-10-07T23:14:57.372Z,74.4
2022-10-07T23:16:00.568Z,74.2
2022-10-07T23:17:04.619Z,74.5
2022-10-07T23:18:07.491Z,74.2
2022-10-07T23:19:10.557Z,74.3
2022-10-07T23:20:13.345Z,74.4
2022-10-07T23:21:16.797Z,74.5
2022-10-07T23:22:20.244Z,74.4
2022-10-07T23:23:22.768Z,74.9
2022-10-07T23:24:26.198Z,74.8
2022-10-07T23:25:29.652Z,74.5
2022-10-07T23:26:32.254Z,74.6
2022-10-07T23:27:35.688Z,75
2022-10-07T23:28:38.393Z,74.6
2022-10-07T23:29:42.020Z,75
2022-10-07T23:30:46.385Z,74.7
2022-10-07T23:31:48.876Z,74.9
2022-10-07T23:32:51.696Z,74.9
2022-10-07T23:33:54.848Z,74.6
2022-10-07T23:34:57.764Z,74.9
2022-10-07T23:36:00.929Z,74.8
2022-10-07T23:37:03.721Z,75.1
2022-10-07T23:38:06.734Z,75.4
2022-10-07T23:39:09.814Z,75.6
2022-10-07T23:40:12.512Z,75.4
2022-10-07T23:41:15.602Z,75.3
2022-10-07T23:42:19.239Z,75.2
2022-10-07T23:43:22.119Z,75.1
2022-10-07T23:44:26.130Z,75
2022-10-07T23:45:29.540Z,75.5
2022-10-07T23:46:33.951Z,75.6
2022-10-07T23:47:37.164Z,75.3
2022-10-07T23:48:40.907Z,75.1
2022-10-07T23:49:44.205Z,75.4
2022-10-07T23:50:47.272Z,75.6
2022-10-07T23:51:49.794Z,75.7
2022-10-07T23:52:52.113Z,75.9
2022-10-07T23:53:54.836Z,76
2022-10-07T23:54:57.902Z,76.1
2022-10-07T23:56:00.981Z,76
2022-10-07T23:57:03.143Z,75.9
2022-10-07T23:58:05.933Z,76.3
2022-10-07T23:59:08.657Z,76
