createdAt,value
2023-03-15T00:00:55.615Z,99.93
2023-03-15T00:03:58.309Z,100.00
2023-03-15T00:07:01.369Z,100.00
2023-03-15T00:10:04.274Z,100.00
2023-03-15T00:13:06.848Z,100.00
2023-03-15T00:16:10.989Z,100.00
2023-03-15T00:19:13.917Z,100.00
2023-03-15T00:22:16.629Z,100.00
2023-03-15T00:25:19.266Z,100.00
2023-03-15T00:28:22.508Z,100.00
2023-03-15T00:31:26.957Z,100.00
2023-03-15T00:34:29.565Z,100.00
2023-03-15T00:37:32.561Z,100.00
2023-03-15T00:40:35.420Z,100.00
2023-03-15T00:43:38.116Z,100.00
2023-03-15T00:46:42.127Z,100.00
2023-03-15T00:49:45.521Z,100.00
2023-03-15T00:52:48.487Z,100.00
2023-03-15T00:55:51.064Z,100.00
2023-03-15T00:58:54.090Z,100.00
2023-03-15T01:01:58.117Z,100.00
2023-03-15T01:05:01.656Z,100.00
2023-03-15T01:08:04.319Z,100.00
2023-03-15T01:11:08.912Z,100.00
2023-03-15T01:14:11.564Z,100.00
2023-03-15T01:17:15.536Z,100.00
2023-03-15T01:20:18.577Z,100.00
2023-03-15T01:23:21.333Z,100.00
2023-03-15T01:26:24.261Z,100.00
2023-03-15T01:29:27.410Z,100.00
2023-03-15T01:32:31.467Z,100.00
2023-03-15T01:35:34.208Z,100.00
2023-03-15T01:38:36.849Z,100.00
2023-03-15T01:41:39.557Z,100.00
2023-03-15T01:44:56.385Z,100.00
2023-03-15T01:48:00.622Z,100.00
2023-03-15T01:51:09.116Z,100.00
2023-03-15T01:54:16.738Z,100.00
2023-03-15T01:57:24.059Z,100.00
2023-03-15T02:00:27.597Z,100.00
2023-03-15T02:03:36.320Z,100.00
2023-03-15T02:06:39.516Z,100.00
2023-03-15T02:09:48.535Z,100.00
2023-03-15T02:12:53.259Z,100.00
2023-03-15T02:15:56.304Z,100.00
2023-03-15T02:19:00.527Z,100.00
2023-03-15T02:22:14.360Z,100.00
2023-03-15T02:25:26.266Z,100.00
2023-03-15T02:28:31.031Z,100.00
2023-03-15T02:31:38.095Z,100.00
2023-03-15T02:34:40.781Z,100.00
2023-03-15T02:37:45.851Z,100.00
2023-03-15T02:40:48.646Z,100.00
2023-03-15T02:43:57.105Z,100.00
2023-03-15T02:47:04.449Z,100.00
2023-03-15T02:50:08.592Z,100.00
2023-03-15T02:53:12.283Z,100.00
2023-03-15T02:56:15.295Z,100.00
2023-03-15T02:59:19.342Z,100.00
2023-03-15T03:02:23.814Z,100.00
2023-03-15T03:05:26.814Z,100.00
2023-03-15T03:08:29.431Z,100.00
2023-03-15T03:11:32.172Z,100.00
2023-03-15T03:14:36.178Z,100.00
2023-03-15T03:17:39.161Z,100.00
2023-03-15T03:20:41.738Z,100.00
2023-03-15T03:23:46.246Z,100.00
2023-03-15T03:26:48.983Z,100.00
2023-03-15T03:29:53.065Z,100.00
2023-03-15T03:32:55.693Z,100.00
2023-03-15T03:36:04.031Z,100.00
2023-03-15T03:39:06.668Z,100.00
2023-03-15T03:42:09.737Z,100.00
2023-03-15T03:45:14.090Z,100.00
2023-03-15T03:48:16.682Z,100.00
2023-03-15T03:51:19.268Z,100.00
2023-03-15T03:54:21.953Z,100.00
2023-03-15T03:57:24.623Z,100.00
2023-03-15T04:00:28.622Z,100.00
2023-03-15T04:03:31.253Z,100.00
2023-03-15T04:06:33.836Z,100.00
2023-03-15T04:09:37.514Z,100.00
2023-03-15T04:12:40.487Z,100.00
2023-03-15T04:15:44.516Z,100.00
2023-03-15T04:18:47.600Z,100.00
2023-03-15T04:21:52.410Z,100.00
2023-03-15T04:24:55.012Z,100.00
2023-03-15T04:27:59.751Z,100.00
2023-03-15T04:31:04.241Z,100.00
2023-03-15T04:34:07.042Z,100.00
2023-03-15T04:37:10.822Z,100.00
2023-03-15T04:40:13.892Z,100.00
2023-03-15T04:43:16.901Z,100.00
2023-03-15T04:46:22.493Z,100.00
2023-03-15T04:49:26.282Z,100.00
2023-03-15T04:52:29.007Z,100.00
2023-03-15T04:55:31.780Z,100.00
2023-03-15T04:58:34.425Z,100.00
2023-03-15T05:01:38.765Z,100.00
2023-03-15T05:04:41.547Z,100.00
2023-03-15T05:07:44.153Z,100.00
2023-03-15T05:10:46.729Z,100.00
2023-03-15T05:13:49.394Z,100.00
2023-03-15T05:16:55.837Z,100.00
2023-03-15T05:19:58.475Z,100.00
2023-03-15T05:23:02.123Z,100.00
2023-03-15T05:26:05.398Z,100.00
2023-03-15T05:29:08.166Z,100.00
2023-03-15T05:32:12.455Z,100.00
2023-03-15T05:35:15.051Z,100.00
2023-03-15T05:38:17.733Z,100.00
2023-03-15T05:41:20.514Z,100.00
2023-03-15T05:44:23.631Z,100.00
2023-03-15T05:47:27.722Z,100.00
2023-03-15T05:50:30.883Z,100.00
2023-03-15T05:53:33.648Z,100.00
2023-03-15T05:56:36.262Z,100.00
2023-03-15T05:59:38.882Z,100.00
2023-03-15T06:02:43.431Z,100.00
2023-03-15T06:05:46.040Z,100.00
2023-03-15T06:08:48.956Z,100.00
2023-03-15T06:11:52.264Z,100.00
2023-03-15T06:14:54.948Z,100.00
2023-03-15T06:17:59.592Z,100.00
2023-03-15T06:21:02.326Z,100.00
2023-03-15T06:24:06.398Z,100.00
2023-03-15T06:27:09.352Z,100.00
2023-03-15T06:30:13.983Z,100.00
2023-03-15T06:33:19.494Z,100.00
2023-03-15T06:36:22.272Z,100.00
2023-03-15T06:39:24.997Z,100.00
2023-03-15T06:42:27.613Z,100.00
2023-03-15T06:45:31.699Z,100.00
2023-03-15T06:48:36.159Z,100.00
2023-03-15T06:51:38.824Z,100.00
2023-03-15T06:54:41.571Z,100.00
2023-03-15T06:57:44.796Z,100.00
2023-03-15T07:00:48.711Z,100.00
2023-03-15T07:03:52.704Z,100.00
2023-03-15T07:06:55.445Z,100.00
2023-03-15T07:09:58.128Z,100.00
2023-03-15T07:13:00.857Z,100.00
2023-03-15T07:16:03.454Z,100.00
2023-03-15T07:19:07.405Z,100.00
2023-03-15T07:22:10.603Z,100.00
2023-03-15T07:25:13.192Z,100.00
2023-03-15T07:28:15.797Z,100.00
2023-03-15T07:31:18.619Z,100.00
2023-03-15T07:34:22.704Z,100.00
2023-03-15T07:37:25.299Z,100.00
2023-03-15T07:40:28.150Z,100.00
2023-03-15T07:43:31.129Z,100.00
2023-03-15T07:46:33.837Z,100.00
2023-03-15T07:49:37.816Z,100.00
2023-03-15T07:52:40.369Z,100.00
2023-03-15T07:55:42.984Z,100.00
2023-03-15T07:58:45.586Z,100.00
2023-03-15T08:01:48.253Z,100.00
2023-03-15T08:04:53.194Z,100.00
2023-03-15T08:07:56.680Z,100.00
2023-03-15T08:11:00.217Z,100.00
2023-03-15T08:14:02.802Z,100.00
2023-03-15T08:17:05.580Z,100.00
2023-03-15T08:20:11.731Z,100.00
2023-03-15T08:23:16.265Z,100.00
2023-03-15T08:26:18.936Z,100.00
2023-03-15T08:29:21.655Z,100.00
2023-03-15T08:32:24.355Z,100.00
2023-03-15T08:35:28.578Z,100.00
2023-03-15T08:38:31.241Z,100.00
2023-03-15T08:41:33.836Z,100.00
2023-03-15T08:44:36.520Z,100.00
2023-03-15T08:47:39.533Z,100.00
2023-03-15T08:50:43.980Z,100.00
2023-03-15T08:53:46.613Z,100.00
2023-03-15T08:56:49.158Z,100.00
2023-03-15T08:59:52.984Z,100.00
2023-03-15T09:02:55.926Z,100.00
2023-03-15T09:06:00.570Z,100.00
2023-03-15T09:09:03.624Z,100.00
2023-03-15T09:12:06.668Z,100.00
2023-03-15T09:15:11.104Z,100.00
2023-03-15T09:18:13.692Z,100.00
2023-03-15T09:21:17.656Z,100.00
2023-03-15T09:24:20.216Z,100.00
2023-03-15T09:27:22.806Z,100.00
2023-03-15T09:30:25.528Z,100.00
2023-03-15T09:33:28.133Z,99.42
2023-03-15T09:36:32.136Z,98.92
2023-03-15T09:39:34.728Z,99.70
2023-03-15T09:42:50.954Z,100.00
2023-03-15T09:46:06.020Z,100.00
2023-03-15T09:49:15.313Z,100.00
2023-03-15T09:52:28.949Z,100.00
2023-03-15T09:55:31.754Z,100.00
2023-03-15T09:58:35.460Z,100.00
2023-03-15T10:01:41.229Z,100.00
2023-03-15T10:04:47.142Z,100.00
2023-03-15T10:07:51.302Z,99.67
2023-03-15T10:10:57.516Z,97.89
2023-03-15T10:14:11.249Z,96.45
2023-03-15T10:17:15.684Z,94.95
2023-03-15T10:20:19.994Z,90.04
2023-03-15T10:23:29.720Z,87.39
2023-03-15T10:26:37.755Z,84.52
2023-03-15T10:29:40.661Z,86.12
2023-03-15T10:32:45.659Z,91.46
2023-03-15T10:35:49.038Z,93.00
2023-03-15T10:38:53.882Z,93.36
2023-03-15T10:41:56.469Z,96.15
2023-03-15T10:45:00.623Z,100.00
2023-03-15T10:48:03.245Z,100.00
2023-03-15T10:51:08.258Z,100.00
2023-03-15T10:54:18.586Z,100.00
2023-03-15T10:57:26.306Z,100.00
2023-03-15T11:00:31.688Z,100.00
2023-03-15T11:03:35.419Z,97.16
2023-03-15T11:06:43.732Z,93.17
2023-03-15T11:09:55.075Z,90.84
2023-03-15T11:13:15.207Z,95.03
2023-03-15T11:16:21.918Z,94.82
2023-03-15T11:19:27.946Z,92.13
2023-03-15T11:22:30.976Z,90.13
2023-03-15T11:25:35.019Z,88.50
2023-03-15T11:28:41.598Z,85.12
2023-03-15T11:31:45.243Z,78.75
2023-03-15T11:34:54.856Z,74.05
2023-03-15T11:38:13.028Z,75.49
2023-03-15T11:41:29.672Z,70.47
2023-03-15T11:44:40.114Z,75.59
2023-03-15T11:47:47.962Z,74.89
2023-03-15T11:50:54.047Z,74.49
2023-03-15T11:54:06.421Z,77.80
2023-03-15T11:57:43.673Z,70.99
2023-03-15T12:00:52.095Z,69.59
2023-03-15T12:04:34.263Z,69.23
2023-03-15T12:07:58.264Z,71.21
2023-03-15T12:11:01.076Z,78.10
2023-03-15T12:14:21.052Z,78.77
2023-03-15T12:17:44.590Z,79.64
2023-03-15T12:20:52.790Z,82.67
2023-03-15T12:24:03.830Z,83.36
2023-03-15T12:27:15.202Z,83.34
2023-03-15T12:30:24.324Z,83.03
2023-03-15T12:33:28.114Z,82.10
2023-03-15T12:36:37.729Z,83.82
2023-03-15T12:39:44.960Z,85.55
2023-03-15T12:43:13.131Z,84.04
2023-03-15T12:46:53.114Z,82.32
2023-03-15T12:49:55.706Z,73.96
2023-03-15T12:53:01.516Z,69.22
2023-03-15T12:56:42.411Z,70.29
2023-03-15T12:59:51.467Z,75.94
2023-03-15T13:03:06.024Z,76.81
2023-03-15T13:06:16.155Z,74.87
2023-03-15T13:09:32.358Z,72.60
2023-03-15T13:12:43.165Z,67.49
2023-03-15T13:15:56.383Z,58.16
2023-03-15T13:19:07.231Z,54.24
2023-03-15T13:22:19.076Z,53.65
2023-03-15T13:25:29.688Z,53.69
2023-03-15T13:28:38.163Z,51.77
2023-03-15T13:31:40.835Z,51.21
2023-03-15T13:34:46.691Z,52.05
2023-03-15T13:37:49.289Z,51.27
2023-03-15T13:40:51.879Z,49.64
2023-03-15T13:43:57.835Z,49.78
2023-03-15T13:47:01.475Z,49.31
2023-03-15T13:50:04.771Z,48.28
2023-03-15T13:53:07.423Z,49.50
2023-03-15T13:56:11.184Z,49.11
2023-03-15T13:59:15.227Z,48.60
2023-03-15T14:02:22.196Z,49.92
2023-03-15T14:05:28.821Z,50.26
2023-03-15T14:08:33.810Z,50.53
2023-03-15T14:11:38.359Z,51.87
2023-03-15T14:14:50.860Z,49.82
2023-03-15T14:18:02.054Z,51.20
2023-03-15T14:21:08.637Z,50.62
2023-03-15T14:24:16.739Z,47.28
2023-03-15T14:27:22.344Z,48.44
2023-03-15T14:30:26.982Z,49.43
2023-03-15T14:33:33.060Z,50.28
2023-03-15T14:36:43.125Z,49.69
2023-03-15T14:39:45.698Z,49.05
2023-03-15T14:42:49.581Z,50.46
2023-03-15T14:45:53.626Z,51.91
2023-03-15T14:48:56.190Z,52.52
2023-03-15T14:52:01.923Z,53.47
2023-03-15T14:55:04.974Z,53.23
2023-03-15T14:58:12.835Z,55.38
2023-03-15T15:01:20.288Z,56.05
2023-03-15T15:04:23.131Z,55.59
2023-03-15T15:07:25.765Z,55.96
2023-03-15T15:10:28.980Z,55.89
2023-03-15T15:13:32.506Z,57.70
2023-03-15T15:16:36.446Z,56.05
2023-03-15T15:19:39.043Z,56.27
2023-03-15T15:22:41.764Z,55.47
2023-03-15T15:25:46.548Z,55.92
2023-03-15T15:28:50.638Z,56.58
2023-03-15T15:31:54.581Z,56.07
2023-03-15T15:34:57.185Z,57.07
2023-03-15T15:37:59.931Z,55.78
2023-03-15T15:41:02.620Z,56.94
2023-03-15T15:44:05.355Z,56.01
2023-03-15T15:47:09.758Z,56.46
2023-03-15T15:50:14.635Z,58.29
2023-03-15T15:53:18.997Z,59.22
2023-03-15T15:56:23.046Z,59.45
2023-03-15T15:59:27.069Z,60.79
2023-03-15T16:02:31.109Z,61.41
2023-03-15T16:05:33.852Z,62.06
2023-03-15T16:08:41.010Z,60.96
2023-03-15T16:11:44.655Z,57.72
2023-03-15T16:14:47.271Z,56.34
2023-03-15T16:17:51.208Z,53.65
2023-03-15T16:20:54.823Z,53.96
2023-03-15T16:24:01.545Z,53.43
2023-03-15T16:27:06.371Z,54.00
2023-03-15T16:30:14.355Z,52.12
2023-03-15T16:33:20.677Z,53.81
2023-03-15T16:36:23.541Z,53.34
2023-03-15T16:39:26.134Z,54.98
2023-03-15T16:42:28.768Z,54.24
2023-03-15T16:45:31.333Z,55.24
2023-03-15T16:48:35.277Z,55.76
2023-03-15T16:51:40.201Z,55.94
2023-03-15T16:54:43.824Z,56.55
2023-03-15T16:57:46.425Z,55.83
2023-03-15T17:00:49.280Z,55.64
2023-03-15T17:03:53.334Z,56.01
2023-03-15T17:06:56.322Z,56.50
2023-03-15T17:09:59.010Z,57.46
2023-03-15T17:13:03.168Z,58.02
2023-03-15T17:16:06.496Z,57.86
2023-03-15T17:19:13.297Z,58.65
2023-03-15T17:22:17.740Z,58.57
2023-03-15T17:25:21.077Z,59.37
2023-03-15T17:28:24.058Z,59.24
2023-03-15T17:31:27.365Z,59.40
2023-03-15T17:34:33.841Z,61.04
2023-03-15T17:37:39.044Z,60.96
2023-03-15T17:40:42.188Z,61.33
2023-03-15T17:43:44.843Z,61.00
2023-03-15T17:46:47.484Z,61.00
2023-03-15T17:49:51.428Z,62.58
2023-03-15T17:52:56.824Z,61.95
2023-03-15T17:55:59.391Z,62.07
2023-03-15T17:59:01.959Z,61.55
2023-03-15T18:02:04.639Z,62.29
2023-03-15T18:05:14.980Z,62.22
2023-03-15T18:08:20.499Z,62.78
2023-03-15T18:11:26.179Z,62.15
2023-03-15T18:14:30.801Z,61.66
2023-03-15T18:17:33.384Z,64.22
2023-03-15T18:20:37.690Z,63.54
2023-03-15T18:23:40.312Z,62.79
2023-03-15T18:26:42.904Z,63.12
2023-03-15T18:29:45.480Z,64.03
2023-03-15T18:32:48.635Z,64.51
2023-03-15T18:35:53.465Z,64.38
2023-03-15T18:38:56.223Z,64.22
2023-03-15T18:41:58.829Z,65.06
2023-03-15T18:45:01.488Z,66.15
2023-03-15T18:48:04.698Z,67.17
2023-03-15T18:51:12.053Z,68.41
2023-03-15T18:54:14.694Z,68.67
2023-03-15T18:57:17.725Z,69.04
2023-03-15T19:00:25.912Z,69.52
2023-03-15T19:03:28.523Z,70.14
2023-03-15T19:06:32.948Z,69.90
2023-03-15T19:09:35.611Z,69.13
2023-03-15T19:12:39.755Z,70.11
2023-03-15T19:15:42.827Z,70.24
2023-03-15T19:18:45.911Z,70.95
2023-03-15T19:21:51.762Z,71.43
2023-03-15T19:24:56.136Z,71.02
2023-03-15T19:28:02.845Z,71.33
2023-03-15T19:31:06.482Z,72.51
2023-03-15T19:34:10.268Z,72.16
2023-03-15T19:37:15.565Z,72.65
2023-03-15T19:40:19.330Z,74.17
2023-03-15T19:43:22.004Z,73.37
2023-03-15T19:46:24.629Z,74.98
2023-03-15T19:49:27.240Z,74.48
2023-03-15T19:52:33.201Z,74.81
2023-03-15T19:55:36.620Z,74.76
2023-03-15T19:58:39.231Z,76.28
2023-03-15T20:01:42.203Z,76.17
2023-03-15T20:04:45.528Z,76.36
2023-03-15T20:07:51.658Z,76.24
2023-03-15T20:11:00.414Z,77.03
2023-03-15T20:14:03.235Z,77.77
2023-03-15T20:17:06.184Z,78.17
2023-03-15T20:20:11.475Z,78.11
2023-03-15T20:23:15.450Z,78.16
2023-03-15T20:26:19.065Z,79.72
2023-03-15T20:29:22.307Z,78.98
2023-03-15T20:32:25.043Z,78.92
2023-03-15T20:35:27.731Z,79.54
2023-03-15T20:38:34.161Z,79.69
2023-03-15T20:41:38.399Z,78.71
2023-03-15T20:44:42.215Z,78.82
2023-03-15T20:47:44.797Z,80.09
2023-03-15T20:50:47.965Z,81.12
2023-03-15T20:53:52.054Z,81.53
2023-03-15T20:56:54.630Z,83.13
2023-03-15T20:59:57.213Z,84.28
2023-03-15T21:02:59.829Z,84.78
2023-03-15T21:06:03.729Z,84.59
2023-03-15T21:09:07.677Z,85.37
2023-03-15T21:12:10.253Z,85.24
2023-03-15T21:15:17.222Z,84.54
2023-03-15T21:18:21.801Z,84.47
2023-03-15T21:21:24.387Z,84.88
2023-03-15T21:24:32.054Z,84.80
2023-03-15T21:27:34.831Z,85.67
2023-03-15T21:30:39.717Z,86.24
2023-03-15T21:33:42.584Z,86.67
2023-03-15T21:36:45.182Z,86.72
2023-03-15T21:39:49.119Z,87.26
2023-03-15T21:42:51.745Z,87.74
2023-03-15T21:45:54.423Z,87.92
2023-03-15T21:48:57.096Z,87.65
2023-03-15T21:51:59.685Z,87.57
2023-03-15T21:55:04.831Z,88.31
2023-03-15T21:58:07.450Z,88.53
2023-03-15T22:01:10.136Z,89.38
2023-03-15T22:04:12.779Z,88.72
2023-03-15T22:07:15.420Z,88.98
2023-03-15T22:10:19.824Z,88.83
2023-03-15T22:13:22.820Z,89.08
2023-03-15T22:16:25.535Z,88.72
2023-03-15T22:19:28.200Z,89.14
2023-03-15T22:22:31.403Z,88.81
2023-03-15T22:25:35.387Z,88.70
2023-03-15T22:28:38.616Z,89.39
2023-03-15T22:31:41.372Z,89.49
2023-03-15T22:34:46.913Z,89.07
2023-03-15T22:37:56.194Z,89.38
2023-03-15T22:41:04.503Z,89.40
2023-03-15T22:44:07.075Z,90.05
2023-03-15T22:47:09.953Z,89.85
2023-03-15T22:50:14.097Z,89.76
2023-03-15T22:53:16.694Z,89.39
2023-03-15T22:56:20.657Z,89.92
2023-03-15T22:59:28.766Z,90.61
2023-03-15T23:02:32.910Z,91.02
2023-03-15T23:05:35.595Z,90.68
2023-03-15T23:08:38.179Z,90.73
2023-03-15T23:11:42.221Z,90.38
2023-03-15T23:14:45.564Z,90.61
2023-03-15T23:17:48.155Z,90.74
2023-03-15T23:20:52.158Z,90.65
2023-03-15T23:23:54.792Z,91.42
2023-03-15T23:26:58.713Z,91.74
2023-03-15T23:30:01.475Z,91.51
2023-03-15T23:33:04.351Z,91.86
2023-03-15T23:36:07.975Z,92.38
2023-03-15T23:39:10.567Z,92.31
2023-03-15T23:42:14.800Z,92.64
2023-03-15T23:45:17.428Z,92.65
2023-03-15T23:48:20.364Z,92.70
2023-03-15T23:51:23.771Z,92.99
2023-03-15T23:54:26.750Z,93.52
2023-03-15T23:57:30.771Z,93.67
