createdAt,value
2018-04-16T16:32:31.429Z,20.80
2018-04-16T16:34:59.920Z,20.70
2018-04-16T16:37:27.580Z,20.70
2018-04-16T16:39:55.951Z,20.50
2018-04-16T16:42:25.166Z,20.50
2018-04-16T16:44:52.796Z,20.50
2018-04-16T16:47:21.186Z,20.70
2018-04-16T16:49:49.639Z,20.70
2018-04-16T16:52:17.388Z,20.70
2018-04-16T16:54:45.031Z,20.70
2018-04-16T16:57:13.189Z,20.80
2018-04-16T16:59:40.827Z,20.80
2018-04-16T17:02:08.551Z,20.80
2018-04-16T17:06:26.573Z,20.80
2018-04-16T17:08:54.174Z,20.80
2018-04-16T17:11:23.596Z,20.90
2018-04-16T17:13:55.532Z,20.90
2018-04-16T17:16:35.165Z,20.90
2018-04-16T17:19:14.627Z,21.00
2018-04-16T17:21:54.859Z,21.00
2018-04-16T17:24:34.216Z,21.00
2018-04-16T17:29:53.543Z,21.10
2018-04-16T17:32:31.973Z,21.20
2018-04-16T17:35:09.872Z,21.20
2018-04-16T17:37:40.433Z,21.20
2018-04-16T17:40:18.154Z,21.30
2018-04-16T17:42:53.253Z,21.20
2018-04-16T17:45:22.840Z,21.30
2018-04-16T17:47:50.632Z,21.30
2018-04-16T17:50:22.424Z,21.30
2018-04-16T17:52:56.785Z,21.30
2018-04-16T17:55:33.300Z,21.40
2018-04-16T17:58:12.638Z,21.40
2018-04-16T18:00:49.931Z,21.40
2018-04-16T18:03:23.761Z,21.40
2018-04-16T18:06:03.212Z,21.50
2018-04-16T18:08:40.643Z,21.50
2018-04-16T18:11:19.599Z,21.50
2018-04-16T18:13:57.023Z,21.50
2018-04-16T18:16:32.914Z,21.50
2018-04-16T18:19:05.515Z,21.50
2018-04-16T18:21:43.777Z,21.50
2018-04-16T18:24:22.272Z,21.50
2018-04-16T18:26:53.699Z,21.50
2018-04-16T18:29:28.424Z,21.60
2018-04-16T18:32:07.687Z,21.60
2018-04-16T18:34:47.847Z,21.60
2018-04-16T18:37:27.553Z,21.50
2018-04-16T18:39:57.973Z,21.60
2018-04-16T18:42:36.936Z,21.60
2018-04-16T18:45:17.588Z,21.60
2018-04-16T18:47:54.395Z,21.60
2018-04-16T18:50:26.607Z,21.60
2018-04-16T18:53:05.013Z,21.60
2018-04-16T18:55:42.805Z,21.60
2018-04-16T18:58:21.577Z,21.60
2018-04-16T19:00:52.442Z,21.60
2018-04-16T19:03:28.419Z,21.60
2018-04-16T19:06:09.813Z,21.60
2018-04-16T19:08:38.148Z,21.60
2018-04-16T19:11:11.155Z,21.60
2018-04-16T19:13:40.300Z,21.60
2018-04-16T19:16:19.618Z,21.60
2018-04-16T19:18:48.021Z,21.60
2018-04-16T19:21:21.241Z,21.60
2018-04-16T19:23:48.842Z,21.60
2018-04-16T19:26:17.203Z,21.70
2018-04-16T19:28:44.832Z,21.70
2018-04-16T19:31:12.560Z,21.70
2018-04-16T19:33:59.954Z,21.70
2018-04-16T19:36:27.548Z,21.70
2018-04-16T19:38:55.141Z,21.70
2018-04-16T19:41:22.867Z,21.70
2018-04-16T19:43:50.483Z,21.70
2018-04-16T19:46:18.076Z,21.70
2018-04-16T19:48:51.304Z,21.70
2018-04-16T19:51:18.932Z,21.80
2018-04-16T19:53:47.136Z,21.80
2018-04-16T19:56:20.446Z,21.80
2018-04-16T19:58:48.200Z,21.80
2018-04-16T20:01:15.959Z,21.80
2018-04-16T20:03:49.193Z,21.80
2018-04-16T20:06:17.741Z,21.80
2018-04-16T20:08:45.357Z,21.80
2018-04-16T20:11:12.944Z,21.80
2018-04-16T20:13:40.527Z,21.80
2018-04-16T20:16:08.172Z,21.80
2018-04-16T20:18:35.853Z,21.80
2018-04-16T20:21:04.236Z,21.80
2018-04-16T20:23:31.812Z,21.80
2018-04-16T20:26:00.172Z,21.80
2018-04-16T20:28:27.824Z,21.80
2018-04-16T20:30:55.451Z,21.80
2018-04-16T20:33:23.044Z,21.80
2018-04-16T20:35:50.660Z,21.80
2018-04-16T20:38:18.265Z,21.80
2018-04-16T20:40:46.670Z,21.80
2018-04-16T20:43:14.324Z,21.80
2018-04-16T20:45:41.976Z,21.80
2018-04-16T20:48:10.324Z,21.80
2018-04-16T20:50:37.935Z,21.80
2018-04-16T20:53:05.520Z,21.80
2018-04-16T20:55:33.101Z,21.80
2018-04-16T20:58:00.721Z,21.80
2018-04-16T21:00:28.307Z,21.80
2018-04-16T21:02:55.888Z,21.80
2018-04-16T21:05:24.298Z,21.80
2018-04-16T21:12:57.663Z,21.70
2018-04-16T21:15:25.245Z,21.70
2018-04-16T21:17:52.838Z,21.70
2018-04-16T21:20:20.418Z,21.80
2018-04-16T21:22:47.996Z,21.80
2018-04-16T21:25:15.572Z,21.80
2018-04-16T21:27:43.151Z,21.70
2018-04-16T21:30:11.500Z,21.80
2018-04-16T21:32:39.083Z,21.80
2018-04-16T21:35:07.423Z,21.80
2018-04-16T21:37:35.003Z,21.80
2018-04-16T21:40:02.583Z,21.70
2018-04-16T21:42:30.928Z,21.80
2018-04-16T21:44:58.523Z,21.70
2018-04-16T21:47:26.138Z,21.80
2018-04-16T21:49:53.723Z,21.80
2018-04-16T21:52:22.067Z,21.70
2018-04-16T21:54:49.656Z,21.70
2018-04-16T21:57:17.999Z,21.70
2018-04-16T21:59:45.584Z,21.70
2018-04-16T22:02:13.935Z,21.70
2018-04-16T22:04:41.519Z,21.70
2018-04-16T22:07:09.867Z,21.70
2018-04-16T22:09:37.440Z,21.70
2018-04-16T22:12:05.027Z,21.70
2018-04-16T22:14:33.399Z,21.70
2018-04-16T22:17:01.743Z,21.70
2018-04-16T22:19:29.328Z,21.70
2018-04-16T22:21:57.683Z,21.70
2018-04-16T22:24:25.268Z,21.70
2018-04-16T22:26:53.627Z,21.70
2018-04-16T22:29:21.210Z,21.70
2018-04-16T22:31:48.787Z,21.70
2018-04-16T22:34:16.403Z,21.70
2018-04-16T22:36:43.983Z,21.70
2018-04-16T22:39:12.327Z,21.70
2018-04-16T22:41:39.904Z,21.70
2018-04-16T22:44:08.251Z,21.70
2018-04-16T22:46:35.835Z,21.70
2018-04-16T22:49:04.179Z,21.70
2018-04-16T22:51:31.793Z,21.70
2018-04-16T22:53:59.375Z,21.70
2018-04-16T22:56:26.955Z,21.70
2018-04-16T22:58:54.531Z,21.70
2018-04-16T23:01:22.107Z,21.70
2018-04-16T23:03:50.455Z,21.70
2018-04-16T23:06:18.033Z,21.70
2018-04-16T23:08:46.383Z,21.70
2018-04-16T23:11:13.964Z,21.70
2018-04-16T23:13:41.539Z,21.70
2018-04-16T23:16:09.878Z,21.70
2018-04-16T23:18:37.462Z,21.70
2018-04-16T23:21:05.807Z,21.70
2018-04-16T23:23:33.396Z,21.70
2018-04-16T23:26:01.741Z,21.70
2018-04-16T23:28:29.311Z,21.70
2018-04-16T23:30:56.887Z,21.70
2018-04-16T23:33:25.226Z,21.70
2018-04-16T23:35:52.803Z,21.70
2018-04-16T23:38:20.380Z,21.70
2018-04-16T23:40:48.731Z,21.70
2018-04-16T23:43:17.104Z,21.70
2018-04-16T23:45:44.688Z,21.70
2018-04-16T23:48:13.035Z,21.70
2018-04-16T23:50:40.656Z,21.70
2018-04-16T23:53:08.237Z,21.70
2018-04-16T23:55:35.819Z,21.70
2018-04-16T23:58:03.403Z,21.70
