createdAt,value
2019-01-03T00:00:42.814Z,0
2019-01-03T00:01:44.197Z,0
2019-01-03T00:02:45.573Z,0
2019-01-03T00:03:46.968Z,0
2019-01-03T00:04:48.353Z,0
2019-01-03T00:05:49.731Z,0
2019-01-03T00:06:51.109Z,0
2019-01-03T00:07:52.488Z,0
2019-01-03T00:08:53.880Z,0
2019-01-03T00:09:55.261Z,0
2019-01-03T00:10:56.646Z,0
2019-01-03T00:11:58.026Z,0
2019-01-03T00:12:59.406Z,0
2019-01-03T00:14:01.935Z,0
2019-01-03T00:15:02.133Z,0
2019-01-03T00:16:03.514Z,0
2019-01-03T00:17:04.891Z,0
2019-01-03T00:18:06.272Z,0
2019-01-03T00:19:07.653Z,0
2019-01-03T00:20:09.031Z,0
2019-01-03T00:21:10.410Z,0
2019-01-03T00:22:11.792Z,0
2019-01-03T00:23:13.171Z,0
2019-01-03T00:24:14.546Z,0
2019-01-03T00:25:16.141Z,0
2019-01-03T00:26:17.608Z,0
2019-01-03T00:27:18.996Z,0
2019-01-03T00:28:20.377Z,0
2019-01-03T00:29:21.755Z,0
2019-01-03T00:30:23.133Z,0
2019-01-03T00:31:24.514Z,0
2019-01-03T00:32:25.893Z,0
2019-01-03T00:33:27.275Z,0
2019-01-03T00:34:28.655Z,0
2019-01-03T00:35:30.033Z,0
2019-01-03T00:36:31.411Z,0
2019-01-03T00:37:32.790Z,0
2019-01-03T00:38:34.172Z,0
2019-01-03T00:39:35.546Z,0
2019-01-03T00:40:36.937Z,0
2019-01-03T00:41:38.313Z,0
2019-01-03T00:42:39.690Z,0
2019-01-03T00:43:41.069Z,0
2019-01-03T00:44:42.447Z,0
2019-01-03T00:45:43.826Z,0
2019-01-03T00:46:45.204Z,0
2019-01-03T00:47:46.583Z,0
2019-01-03T00:48:47.961Z,0
2019-01-03T00:49:49.338Z,0
2019-01-03T00:50:50.734Z,0
2019-01-03T00:51:52.112Z,0
2019-01-03T00:52:53.496Z,0
2019-01-03T00:53:54.873Z,0
2019-01-03T00:54:56.251Z,0
2019-01-03T00:55:57.634Z,0
2019-01-03T00:56:59.011Z,0
2019-01-03T00:58:00.393Z,0
2019-01-03T00:59:01.775Z,0
2019-01-03T01:00:03.157Z,0
2019-01-03T01:01:04.538Z,0
2019-01-03T01:02:05.919Z,0
2019-01-03T01:03:07.294Z,0
2019-01-03T01:04:08.675Z,0
2019-01-03T01:05:10.054Z,0
2019-01-03T01:06:11.428Z,0
2019-01-03T01:07:12.809Z,0
2019-01-03T01:08:14.189Z,0
2019-01-03T01:09:15.566Z,0
2019-01-03T01:10:16.945Z,0
2019-01-03T01:11:18.325Z,0
2019-01-03T01:12:19.710Z,0
2019-01-03T01:13:21.090Z,0
2019-01-03T01:14:22.610Z,0
2019-01-03T01:15:24.105Z,0
2019-01-03T01:16:25.488Z,0
2019-01-03T01:17:26.865Z,0
2019-01-03T01:18:28.246Z,0
2019-01-03T01:19:29.624Z,0
2019-01-03T01:20:31.003Z,0
2019-01-03T01:21:32.386Z,0
2019-01-03T01:22:33.787Z,0
2019-01-03T01:23:35.176Z,0
2019-01-03T01:24:36.570Z,0
2019-01-03T01:25:37.946Z,0
2019-01-03T01:26:39.324Z,0
2019-01-03T01:27:40.708Z,0
2019-01-03T01:28:42.088Z,0
2019-01-03T01:29:43.466Z,0
2019-01-03T01:30:44.848Z,0
2019-01-03T01:31:46.223Z,0
2019-01-03T01:32:47.604Z,0
2019-01-03T01:33:48.987Z,0
2019-01-03T01:34:50.372Z,0
2019-01-03T01:35:51.757Z,0
2019-01-03T01:36:53.137Z,0
2019-01-03T01:37:54.518Z,0
2019-01-03T01:38:55.898Z,0
2019-01-03T01:39:57.276Z,0
2019-01-03T01:40:58.653Z,0
2019-01-03T01:42:00.037Z,0
2019-01-03T01:43:01.422Z,0
2019-01-03T01:44:02.804Z,0
2019-01-03T01:45:04.189Z,0
2019-01-03T01:46:05.898Z,0
2019-01-03T01:47:06.906Z,0
2019-01-03T01:48:08.296Z,0
2019-01-03T01:49:09.676Z,0
2019-01-03T01:50:11.055Z,0
2019-01-03T01:51:12.437Z,0
2019-01-03T01:52:13.821Z,0
2019-01-03T01:53:15.206Z,0
2019-01-03T01:54:16.595Z,0
2019-01-03T01:55:17.992Z,0
2019-01-03T01:56:19.371Z,0
2019-01-03T01:57:20.747Z,0
2019-01-03T01:58:22.128Z,0
2019-01-03T01:59:23.507Z,0
2019-01-03T02:00:24.888Z,0
2019-01-03T02:01:26.277Z,0
2019-01-03T02:02:27.687Z,0
2019-01-03T02:03:29.173Z,0
2019-01-03T02:04:30.674Z,0
2019-01-03T02:05:32.055Z,0
2019-01-03T02:06:33.440Z,0
2019-01-03T02:07:34.818Z,0
2019-01-03T02:08:36.217Z,0
2019-01-03T02:09:37.605Z,0
2019-01-03T02:10:38.987Z,0
2019-01-03T02:11:40.380Z,0
2019-01-03T02:12:41.809Z,0
2019-01-03T02:13:43.238Z,0
2019-01-03T02:14:44.619Z,0
2019-01-03T02:15:46.001Z,0
2019-01-03T02:16:47.386Z,0
2019-01-03T02:17:48.779Z,0
2019-01-03T02:18:50.172Z,0
2019-01-03T02:19:51.552Z,0
2019-01-03T02:20:52.956Z,0
2019-01-03T02:21:54.332Z,0
2019-01-03T02:22:55.724Z,0
2019-01-03T02:23:57.106Z,0
2019-01-03T02:24:58.492Z,0
2019-01-03T02:25:59.881Z,0
2019-01-03T02:27:01.266Z,0
2019-01-03T02:28:02.651Z,0
2019-01-03T02:29:04.034Z,0
2019-01-03T02:30:05.415Z,0
2019-01-03T02:31:06.792Z,0
2019-01-03T02:32:08.182Z,0
2019-01-03T02:33:09.574Z,0
2019-01-03T02:34:10.951Z,0
2019-01-03T02:35:12.351Z,0
2019-01-03T02:36:13.737Z,0
2019-01-03T02:37:15.123Z,0
2019-01-03T02:38:16.501Z,0
2019-01-03T02:39:17.883Z,0
2019-01-03T02:40:19.274Z,0
2019-01-03T02:41:20.668Z,0
2019-01-03T02:42:22.059Z,0
2019-01-03T02:43:23.450Z,0
2019-01-03T02:44:24.826Z,0
2019-01-03T02:45:26.235Z,0
2019-01-03T02:46:27.629Z,0
2019-01-03T02:47:29.015Z,0
2019-01-03T02:48:30.395Z,0
2019-01-03T02:49:31.772Z,0
2019-01-03T02:50:33.212Z,0
2019-01-03T02:51:34.600Z,0
2019-01-03T02:52:36.188Z,0
2019-01-03T02:53:37.604Z,0
2019-01-03T02:54:39.029Z,0
2019-01-03T02:55:40.423Z,0
2019-01-03T02:56:41.817Z,0
2019-01-03T02:57:43.184Z,0
2019-01-03T02:58:44.582Z,0
2019-01-03T02:59:45.968Z,0
2019-01-03T03:00:47.362Z,0
2019-01-03T03:01:48.761Z,0
2019-01-03T03:02:50.152Z,0
2019-01-03T03:03:51.537Z,0
2019-01-03T03:04:52.920Z,0
2019-01-03T03:05:54.311Z,0
2019-01-03T03:06:55.692Z,0
2019-01-03T03:07:57.087Z,0
2019-01-03T03:08:58.461Z,0
2019-01-03T03:09:59.864Z,0
2019-01-03T03:11:01.242Z,0
2019-01-03T03:12:02.627Z,0
2019-01-03T03:13:04.018Z,0
2019-01-03T03:14:05.405Z,0
2019-01-03T03:15:06.813Z,0
2019-01-03T03:16:08.236Z,0
2019-01-03T03:17:09.633Z,0
2019-01-03T03:18:11.018Z,0
2019-01-03T03:19:12.408Z,0
2019-01-03T03:20:13.795Z,0
2019-01-03T03:21:15.185Z,0
2019-01-03T03:22:16.598Z,0
2019-01-03T03:23:18.032Z,0
2019-01-03T03:24:19.425Z,0
2019-01-03T03:25:20.833Z,0
2019-01-03T03:26:22.207Z,0
2019-01-03T03:27:23.593Z,0
2019-01-03T03:28:24.974Z,0
2019-01-03T03:29:26.359Z,0
2019-01-03T03:30:27.741Z,0
2019-01-03T03:31:29.132Z,0
2019-01-03T03:32:30.523Z,0
2019-01-03T03:33:31.894Z,0
2019-01-03T03:34:33.284Z,0
2019-01-03T03:35:34.662Z,0
2019-01-03T03:36:36.049Z,0
2019-01-03T03:37:37.435Z,0
2019-01-03T03:38:38.822Z,0
2019-01-03T03:39:40.229Z,0
2019-01-03T03:40:41.683Z,0
2019-01-03T03:41:43.242Z,0
2019-01-03T03:42:44.629Z,0
2019-01-03T03:43:46.011Z,0
2019-01-03T03:44:47.425Z,0
2019-01-03T03:45:48.793Z,0
2019-01-03T03:46:50.175Z,0
2019-01-03T03:47:51.553Z,0
2019-01-03T03:48:52.936Z,0
2019-01-03T03:49:54.312Z,0
2019-01-03T03:50:55.705Z,0
2019-01-03T03:51:57.083Z,0
2019-01-03T03:52:58.469Z,0
2019-01-03T03:53:59.853Z,0
2019-01-03T03:55:01.248Z,0
2019-01-03T03:56:02.621Z,0
2019-01-03T03:57:04.019Z,0
2019-01-03T03:58:05.419Z,0
2019-01-03T03:59:06.796Z,0
2019-01-03T04:00:08.190Z,0
2019-01-03T04:01:09.572Z,0
2019-01-03T04:02:10.967Z,0
2019-01-03T04:03:12.363Z,0
2019-01-03T04:04:13.764Z,0
2019-01-03T04:05:15.139Z,0
2019-01-03T04:06:16.523Z,0
2019-01-03T04:07:17.896Z,0
2019-01-03T04:08:19.276Z,0
2019-01-03T04:09:20.654Z,0
2019-01-03T04:10:22.039Z,0
2019-01-03T04:11:23.414Z,0
2019-01-03T04:12:24.795Z,0
2019-01-03T04:13:26.205Z,0
2019-01-03T04:14:27.592Z,0
2019-01-03T04:15:28.976Z,0
2019-01-03T04:16:30.367Z,0
2019-01-03T04:17:31.750Z,0
2019-01-03T04:18:33.128Z,0
2019-01-03T04:19:34.506Z,0
2019-01-03T04:20:35.891Z,0
2019-01-03T04:21:37.266Z,0
2019-01-03T04:22:38.654Z,0
2019-01-03T04:23:40.026Z,0
2019-01-03T04:24:41.405Z,0
2019-01-03T04:25:42.786Z,0
2019-01-03T04:26:44.168Z,0
2019-01-03T04:27:45.551Z,0
2019-01-03T04:28:46.927Z,0
2019-01-03T04:29:48.369Z,0
2019-01-03T04:30:49.905Z,0
2019-01-03T04:31:51.273Z,0
2019-01-03T04:32:52.656Z,0
2019-01-03T04:33:54.033Z,0
2019-01-03T04:34:55.413Z,0
2019-01-03T04:35:56.815Z,0
2019-01-03T04:36:58.192Z,0
2019-01-03T04:37:59.580Z,0
2019-01-03T04:39:00.966Z,0
2019-01-03T04:40:02.342Z,0
2019-01-03T04:41:03.811Z,0
2019-01-03T04:42:05.189Z,0
2019-01-03T04:43:06.572Z,0
2019-01-03T04:44:07.952Z,0
2019-01-03T04:45:09.336Z,0
2019-01-03T04:46:10.717Z,0
2019-01-03T04:47:12.102Z,0
2019-01-03T04:48:13.483Z,0
2019-01-03T04:49:14.872Z,0
2019-01-03T04:50:16.251Z,0
2019-01-03T04:51:17.632Z,0
2019-01-03T04:52:19.012Z,0
2019-01-03T04:53:20.394Z,0
2019-01-03T04:54:21.777Z,0
2019-01-03T04:55:23.153Z,0
2019-01-03T04:56:24.533Z,0
2019-01-03T04:57:25.915Z,0
2019-01-03T04:58:27.293Z,0
2019-01-03T04:59:28.678Z,0
2019-01-03T05:00:30.058Z,0
2019-01-03T05:01:31.440Z,0
2019-01-03T05:02:32.817Z,0
2019-01-03T05:03:34.201Z,0
2019-01-03T05:04:35.585Z,0
2019-01-03T05:05:36.963Z,0
2019-01-03T05:06:38.342Z,0
2019-01-03T05:07:39.788Z,0
2019-01-03T05:08:41.104Z,0
2019-01-03T05:09:42.518Z,0
2019-01-03T05:10:43.861Z,0
2019-01-03T05:11:45.241Z,0
2019-01-03T05:12:46.629Z,0
2019-01-03T05:13:48.007Z,0
2019-01-03T05:14:49.453Z,0
2019-01-03T05:15:50.839Z,0
2019-01-03T05:16:52.219Z,0
2019-01-03T05:17:53.602Z,0
2019-01-03T05:18:54.979Z,0
2019-01-03T05:19:56.493Z,0
2019-01-03T05:20:57.928Z,0
2019-01-03T05:21:59.310Z,0
2019-01-03T05:23:00.688Z,0
2019-01-03T05:24:02.068Z,0
2019-01-03T05:25:03.450Z,0
2019-01-03T05:26:04.830Z,0
2019-01-03T05:27:06.211Z,0
2019-01-03T05:28:07.617Z,0
2019-01-03T05:29:08.987Z,0
2019-01-03T05:30:10.368Z,0
2019-01-03T05:31:11.747Z,0
2019-01-03T05:32:13.123Z,0
2019-01-03T05:33:14.501Z,0
2019-01-03T05:34:15.893Z,0
2019-01-03T05:35:17.277Z,0
2019-01-03T05:36:18.676Z,0
2019-01-03T05:37:20.045Z,0
2019-01-03T05:38:21.422Z,0
2019-01-03T05:39:22.813Z,0
2019-01-03T05:40:24.186Z,0
2019-01-03T05:41:25.566Z,0
2019-01-03T05:42:26.946Z,0
2019-01-03T05:43:28.343Z,0
2019-01-03T05:44:29.727Z,0
2019-01-03T05:45:31.108Z,0
2019-01-03T05:46:32.544Z,0
2019-01-03T05:47:33.876Z,0
2019-01-03T05:48:35.259Z,0
2019-01-03T05:49:36.636Z,0
2019-01-03T05:50:38.011Z,0
2019-01-03T05:51:39.389Z,0
2019-01-03T05:52:40.772Z,0
2019-01-03T05:53:42.152Z,0
2019-01-03T05:54:43.534Z,0
2019-01-03T05:55:44.910Z,0
2019-01-03T05:56:46.300Z,0
2019-01-03T05:57:47.682Z,0
2019-01-03T05:58:49.064Z,0
2019-01-03T05:59:50.447Z,0
2019-01-03T06:00:51.827Z,0
2019-01-03T06:01:53.210Z,0
2019-01-03T06:02:54.595Z,0
2019-01-03T06:03:55.969Z,0
2019-01-03T06:04:57.351Z,0
2019-01-03T06:05:58.733Z,0
2019-01-03T06:07:00.114Z,0
2019-01-03T06:08:01.497Z,0
2019-01-03T06:09:03.110Z,0
2019-01-03T06:10:04.551Z,0
2019-01-03T06:11:05.936Z,0
2019-01-03T06:12:07.316Z,0
2019-01-03T06:13:08.696Z,0
2019-01-03T06:14:10.080Z,0
2019-01-03T06:15:11.466Z,0
2019-01-03T06:16:12.847Z,0
2019-01-03T06:17:14.226Z,0
2019-01-03T06:18:15.605Z,0
2019-01-03T06:19:16.987Z,0
2019-01-03T06:20:18.360Z,0
2019-01-03T06:21:19.736Z,0
2019-01-03T06:22:21.119Z,0
2019-01-03T06:23:22.502Z,0
2019-01-03T06:24:23.883Z,0
2019-01-03T06:25:25.260Z,0
2019-01-03T06:26:26.640Z,0
2019-01-03T06:27:28.012Z,0
2019-01-03T06:28:29.399Z,0
2019-01-03T06:29:30.783Z,0
2019-01-03T06:30:32.163Z,0
2019-01-03T06:31:33.544Z,0
2019-01-03T06:32:34.974Z,0
2019-01-03T06:33:36.360Z,0
2019-01-03T06:34:37.739Z,0
2019-01-03T06:35:39.126Z,0
2019-01-03T06:36:40.533Z,0
2019-01-03T06:37:41.914Z,0
2019-01-03T06:38:43.301Z,0
2019-01-03T06:39:44.674Z,0
2019-01-03T06:40:46.054Z,0
2019-01-03T06:41:47.431Z,0
2019-01-03T06:42:48.822Z,0
2019-01-03T06:43:50.202Z,0
2019-01-03T06:44:51.606Z,0
2019-01-03T06:45:52.974Z,0
2019-01-03T06:46:54.358Z,0
2019-01-03T06:47:55.742Z,0
2019-01-03T06:48:58.472Z,0
2019-01-03T06:50:00.239Z,0
2019-01-03T06:51:01.617Z,0
2019-01-03T06:52:03.007Z,0
2019-01-03T06:53:04.386Z,0
2019-01-03T06:54:05.763Z,0
2019-01-03T06:55:07.144Z,0
2019-01-03T06:56:08.677Z,0
2019-01-03T06:57:10.090Z,0
2019-01-03T06:58:11.498Z,0
2019-01-03T06:59:12.878Z,0
2019-01-03T07:00:14.260Z,0
2019-01-03T07:01:15.865Z,0
2019-01-03T07:02:18.253Z,0
2019-01-03T07:03:20.767Z,4
2019-01-03T07:04:22.856Z,4
2019-01-03T07:05:24.942Z,0
2019-01-03T07:06:27.094Z,0
2019-01-03T07:07:28.502Z,0
2019-01-03T07:08:29.920Z,4
2019-01-03T07:09:31.325Z,4
2019-01-03T07:10:32.733Z,0
2019-01-03T07:11:34.114Z,4
2019-01-03T07:12:35.499Z,4
2019-01-03T07:13:36.887Z,4
2019-01-03T07:14:38.275Z,4
2019-01-03T07:15:39.770Z,8
2019-01-03T07:16:41.232Z,4
2019-01-03T07:17:42.614Z,4
2019-01-03T07:18:44.000Z,8
2019-01-03T07:19:45.394Z,8
2019-01-03T07:20:46.788Z,8
2019-01-03T07:21:48.172Z,8
2019-01-03T07:22:49.551Z,12
2019-01-03T07:23:50.933Z,12
2019-01-03T07:24:52.321Z,16
2019-01-03T07:25:53.709Z,20
2019-01-03T07:26:55.090Z,20
2019-01-03T07:27:56.484Z,24
2019-01-03T07:28:57.867Z,28
2019-01-03T07:29:59.266Z,32
2019-01-03T07:31:00.656Z,32
2019-01-03T07:32:02.093Z,36
2019-01-03T07:33:03.593Z,36
2019-01-03T07:34:04.957Z,32
2019-01-03T07:35:06.345Z,24
2019-01-03T07:36:07.729Z,24
2019-01-03T07:37:09.200Z,28
2019-01-03T07:38:10.674Z,28
2019-01-03T07:39:12.054Z,36
2019-01-03T07:40:13.440Z,44
2019-01-03T07:41:15.706Z,52
2019-01-03T07:42:17.090Z,60
2019-01-03T07:43:18.475Z,64
2019-01-03T07:44:19.853Z,76
2019-01-03T07:45:21.237Z,92
2019-01-03T07:46:22.622Z,108
2019-01-03T07:47:23.999Z,124
2019-01-03T07:48:25.400Z,132
2019-01-03T07:49:26.782Z,136
2019-01-03T07:50:28.166Z,128
2019-01-03T07:51:29.542Z,112
2019-01-03T07:52:30.921Z,88
2019-01-03T07:53:32.299Z,72
2019-01-03T07:54:33.679Z,80
2019-01-03T07:55:35.062Z,104
2019-01-03T07:56:36.468Z,128
2019-01-03T07:57:37.855Z,148
2019-01-03T07:58:39.235Z,168
2019-01-03T07:59:40.617Z,180
2019-01-03T08:00:42.045Z,196
2019-01-03T08:01:43.455Z,204
2019-01-03T08:02:45.756Z,208
2019-01-03T08:03:47.208Z,216
2019-01-03T08:04:48.654Z,228
2019-01-03T08:05:50.115Z,228
2019-01-03T08:06:51.552Z,248
2019-01-03T08:07:53.052Z,232
2019-01-03T08:08:54.528Z,228
2019-01-03T08:09:56.437Z,236
2019-01-03T08:10:57.994Z,252
2019-01-03T08:11:59.527Z,268
2019-01-03T08:13:00.950Z,280
2019-01-03T08:14:02.384Z,284
2019-01-03T08:15:03.770Z,280
2019-01-03T08:16:05.155Z,272
2019-01-03T08:17:06.542Z,272
2019-01-03T08:18:07.967Z,280
2019-01-03T08:19:09.348Z,296
2019-01-03T08:20:10.758Z,304
2019-01-03T08:21:12.215Z,324
2019-01-03T08:22:13.889Z,340
2019-01-03T08:23:15.331Z,340
2019-01-03T08:24:16.725Z,324
2019-01-03T08:25:18.106Z,328
2019-01-03T08:26:19.490Z,336
2019-01-03T08:27:20.873Z,348
2019-01-03T08:28:22.259Z,364
2019-01-03T08:29:23.651Z,384
2019-01-03T08:30:25.033Z,404
2019-01-03T08:31:26.523Z,460
2019-01-03T08:32:28.034Z,512
2019-01-03T08:33:29.451Z,532
2019-01-03T08:34:30.846Z,548
2019-01-03T08:35:32.226Z,544
2019-01-03T08:36:33.623Z,536
2019-01-03T08:37:35.019Z,556
2019-01-03T08:38:36.413Z,592
2019-01-03T08:39:37.808Z,608
2019-01-03T08:40:39.196Z,604
2019-01-03T08:41:40.574Z,624
2019-01-03T08:42:41.956Z,632
2019-01-03T08:43:43.478Z,620
2019-01-03T08:44:44.880Z,624
2019-01-03T08:45:46.383Z,644
2019-01-03T08:46:47.770Z,628
2019-01-03T08:47:49.154Z,600
2019-01-03T08:48:50.582Z,584
2019-01-03T08:49:52.243Z,564
2019-01-03T08:50:53.921Z,548
2019-01-03T08:51:55.606Z,540
2019-01-03T08:52:57.018Z,564
2019-01-03T08:53:58.416Z,600
2019-01-03T08:55:00.203Z,568
2019-01-03T08:56:01.417Z,528
2019-01-03T08:57:02.798Z,572
2019-01-03T08:58:04.183Z,620
2019-01-03T08:59:05.569Z,660
2019-01-03T09:00:06.953Z,668
2019-01-03T09:01:08.337Z,676
2019-01-03T09:02:09.721Z,700
2019-01-03T09:03:11.102Z,736
2019-01-03T09:04:12.482Z,868
2019-01-03T09:05:13.865Z,964
2019-01-03T09:06:15.248Z,852
2019-01-03T09:07:16.634Z,760
2019-01-03T09:08:18.018Z,712
2019-01-03T09:09:19.522Z,712
2019-01-03T09:10:20.933Z,724
2019-01-03T09:11:22.323Z,752
2019-01-03T09:12:23.702Z,832
2019-01-03T09:13:25.102Z,956
2019-01-03T09:14:26.488Z,1052
2019-01-03T09:15:27.878Z,1136
2019-01-03T09:16:29.261Z,1128
2019-01-03T09:17:30.642Z,1056
2019-01-03T09:18:32.024Z,988
2019-01-03T09:19:33.405Z,976
2019-01-03T09:20:34.788Z,968
2019-01-03T09:21:36.171Z,916
2019-01-03T09:22:37.550Z,872
2019-01-03T09:23:38.937Z,912
2019-01-03T09:24:40.315Z,972
2019-01-03T09:25:41.704Z,1008
2019-01-03T09:26:43.089Z,1020
2019-01-03T09:27:44.476Z,1016
2019-01-03T09:28:45.860Z,1076
2019-01-03T09:29:47.248Z,1152
2019-01-03T09:30:48.633Z,1160
2019-01-03T09:31:50.017Z,1156
2019-01-03T09:32:51.402Z,1180
2019-01-03T09:33:52.783Z,1176
2019-01-03T09:34:54.167Z,1160
2019-01-03T09:35:55.553Z,1140
2019-01-03T09:36:56.978Z,1224
2019-01-03T09:37:58.370Z,1304
2019-01-03T09:38:59.756Z,1300
2019-01-03T09:40:01.149Z,1248
2019-01-03T09:41:02.523Z,1284
2019-01-03T09:42:03.905Z,1308
2019-01-03T09:43:05.293Z,1416
2019-01-03T09:44:06.683Z,1524
2019-01-03T09:45:08.072Z,1484
2019-01-03T09:46:09.460Z,1520
2019-01-03T09:47:10.843Z,1772
2019-01-03T09:48:12.228Z,1680
2019-01-03T09:49:13.614Z,1652
2019-01-03T09:50:15.000Z,1636
2019-01-03T09:51:16.386Z,1620
2019-01-03T09:52:17.772Z,1664
2019-01-03T09:53:19.153Z,1580
2019-01-03T09:54:20.543Z,1512
2019-01-03T09:55:21.927Z,1464
2019-01-03T09:56:23.311Z,1424
2019-01-03T09:57:24.696Z,1400
2019-01-03T09:58:26.400Z,1380
2019-01-03T09:59:27.882Z,1440
2019-01-03T10:00:29.263Z,1552
2019-01-03T10:01:30.648Z,1580
2019-01-03T10:02:32.031Z,1560
2019-01-03T10:03:33.414Z,1588
2019-01-03T10:04:34.831Z,1676
2019-01-03T10:05:36.218Z,1704
2019-01-03T10:06:37.608Z,1652
2019-01-03T10:07:38.992Z,1616
2019-01-03T10:08:40.377Z,1604
2019-01-03T10:09:41.762Z,1748
2019-01-03T10:10:43.145Z,1916
2019-01-03T10:11:44.533Z,2240
2019-01-03T10:12:45.922Z,2700
2019-01-03T10:13:47.309Z,3076
2019-01-03T10:14:48.692Z,3120
2019-01-03T10:15:50.075Z,2944
2019-01-03T10:16:51.632Z,2712
2019-01-03T10:17:53.031Z,2756
2019-01-03T10:18:54.418Z,3584
2019-01-03T10:19:55.801Z,3528
2019-01-03T10:20:57.188Z,4416
2019-01-03T10:21:58.569Z,2592
2019-01-03T10:22:59.956Z,2436
2019-01-03T10:24:01.344Z,2252
2019-01-03T10:25:02.729Z,2388
2019-01-03T10:26:04.560Z,2508
2019-01-03T10:27:05.466Z,4588
2019-01-03T10:28:06.859Z,3384
2019-01-03T10:29:08.243Z,3208
2019-01-03T10:30:09.626Z,3420
2019-01-03T10:31:11.344Z,3416
2019-01-03T10:32:12.360Z,3740
2019-01-03T10:33:13.751Z,4116
2019-01-03T10:34:15.137Z,6244
2019-01-03T10:35:16.565Z,4368
2019-01-03T10:36:24.049Z,5248
2019-01-03T10:37:19.333Z,3728
2019-01-03T10:38:21.050Z,2320
2019-01-03T10:39:22.065Z,2216
2019-01-03T10:40:23.453Z,2276
2019-01-03T10:41:24.838Z,2408
2019-01-03T10:42:26.225Z,2476
2019-01-03T10:43:27.615Z,2488
2019-01-03T10:44:29.003Z,2436
2019-01-03T10:45:30.388Z,2320
2019-01-03T10:46:31.774Z,1944
2019-01-03T10:47:33.446Z,1712
2019-01-03T10:48:35.109Z,1716
2019-01-03T10:49:36.617Z,1760
2019-01-03T10:50:38.004Z,2020
2019-01-03T10:51:39.389Z,2488
2019-01-03T10:52:40.772Z,3068
2019-01-03T10:53:42.158Z,3520
2019-01-03T10:54:43.545Z,3752
2019-01-03T10:55:44.934Z,3668
2019-01-03T10:56:46.324Z,3396
2019-01-03T10:57:47.729Z,4508
2019-01-03T10:58:49.115Z,5620
2019-01-03T10:59:50.979Z,2900
2019-01-03T11:00:51.854Z,2368
2019-01-03T11:01:53.238Z,2408
2019-01-03T11:02:54.624Z,2492
2019-01-03T11:03:56.020Z,2352
2019-01-03T11:04:57.415Z,2108
2019-01-03T11:05:58.867Z,1964
2019-01-03T11:07:00.254Z,1972
2019-01-03T11:08:01.640Z,1960
2019-01-03T11:09:03.310Z,2024
2019-01-03T11:10:04.687Z,2104
2019-01-03T11:11:06.121Z,2224
2019-01-03T11:12:07.575Z,2256
2019-01-03T11:13:08.974Z,2228
2019-01-03T11:14:10.395Z,2160
2019-01-03T11:15:11.981Z,2188
2019-01-03T11:16:13.383Z,2224
2019-01-03T11:17:15.074Z,2504
2019-01-03T11:18:16.473Z,3124
2019-01-03T11:19:17.890Z,3488
2019-01-03T11:20:19.294Z,3400
2019-01-03T11:21:21.860Z,3128
2019-01-03T11:22:22.054Z,2756
2019-01-03T11:23:23.441Z,2296
2019-01-03T11:24:24.829Z,2308
2019-01-03T11:25:26.225Z,1900
2019-01-03T11:26:27.610Z,1804
2019-01-03T11:27:29.084Z,1696
2019-01-03T11:28:30.467Z,1608
2019-01-03T11:29:31.857Z,1520
2019-01-03T11:30:33.239Z,1484
2019-01-03T11:31:34.629Z,1484
2019-01-03T11:32:36.015Z,1548
2019-01-03T11:33:37.396Z,1552
2019-01-03T11:34:38.951Z,1556
2019-01-03T11:35:40.453Z,1564
2019-01-03T11:36:42.275Z,1460
2019-01-03T11:37:43.703Z,1488
2019-01-03T11:38:45.092Z,1444
2019-01-03T11:39:46.481Z,1412
2019-01-03T11:40:47.866Z,1404
2019-01-03T11:41:49.249Z,1388
2019-01-03T11:42:50.634Z,1424
2019-01-03T11:43:52.023Z,1444
2019-01-03T11:44:53.410Z,1432
2019-01-03T11:45:54.804Z,1432
2019-01-03T11:46:56.193Z,1484
2019-01-03T11:47:57.576Z,1508
2019-01-03T11:48:58.981Z,1596
2019-01-03T11:50:00.386Z,1600
2019-01-03T11:51:01.772Z,1532
2019-01-03T11:52:03.166Z,1556
2019-01-03T11:53:04.555Z,1764
2019-01-03T11:54:05.944Z,2064
2019-01-03T11:55:07.325Z,2328
2019-01-03T11:56:08.712Z,2592
2019-01-03T11:57:10.100Z,2940
2019-01-03T11:58:11.755Z,3356
2019-01-03T11:59:12.869Z,3936
2019-01-03T12:00:14.264Z,4284
2019-01-03T12:01:15.644Z,3340
2019-01-03T12:02:17.027Z,2436
2019-01-03T12:03:18.412Z,2320
2019-01-03T12:04:19.794Z,2400
2019-01-03T12:05:21.179Z,2536
2019-01-03T12:06:22.629Z,2460
2019-01-03T12:07:24.016Z,2408
2019-01-03T12:08:25.403Z,2476
2019-01-03T12:09:26.793Z,2596
2019-01-03T12:10:28.175Z,2972
2019-01-03T12:11:29.560Z,4140
2019-01-03T12:12:30.949Z,6196
2019-01-03T12:13:32.338Z,7176
2019-01-03T12:14:33.726Z,7624
2019-01-03T12:15:35.124Z,7156
2019-01-03T12:16:36.621Z,8888
2019-01-03T12:17:38.006Z,8960
2019-01-03T12:18:39.392Z,19840
2019-01-03T12:19:40.785Z,4384
2019-01-03T12:20:42.197Z,17984
2019-01-03T12:21:43.590Z,26144
2019-01-03T12:22:45.137Z,17312
2019-01-03T12:23:46.607Z,19744
2019-01-03T12:24:47.999Z,22048
2019-01-03T12:25:49.384Z,27584
2019-01-03T12:26:50.774Z,3576
2019-01-03T12:27:52.163Z,7628
2019-01-03T12:28:53.553Z,3536
2019-01-03T12:29:54.938Z,5096
2019-01-03T12:30:56.324Z,3856
2019-01-03T12:31:57.711Z,5012
2019-01-03T12:32:59.102Z,5372
2019-01-03T12:34:00.518Z,7816
2019-01-03T12:35:01.911Z,10524
2019-01-03T12:36:03.296Z,30400
2019-01-03T12:37:04.686Z,3680
2019-01-03T12:38:06.084Z,2228
2019-01-03T12:39:07.473Z,10864
2019-01-03T12:40:08.858Z,13940
2019-01-03T12:41:10.243Z,4012
2019-01-03T12:42:11.633Z,3104
2019-01-03T12:43:13.026Z,25824
2019-01-03T12:44:14.412Z,2988
2019-01-03T12:45:15.796Z,2716
2019-01-03T12:46:17.186Z,2340
2019-01-03T12:47:18.577Z,2352
2019-01-03T12:48:19.963Z,2540
2019-01-03T12:49:21.352Z,2200
2019-01-03T12:50:22.742Z,2132
2019-01-03T12:51:24.127Z,2432
2019-01-03T12:52:25.519Z,1892
2019-01-03T12:53:26.902Z,1548
2019-01-03T12:54:28.293Z,1640
2019-01-03T12:55:29.676Z,1620
2019-01-03T12:56:31.064Z,1660
2019-01-03T12:57:32.454Z,1844
2019-01-03T12:58:33.847Z,1896
2019-01-03T12:59:35.231Z,1668
2019-01-03T13:00:36.619Z,1648
2019-01-03T13:01:38.010Z,1700
2019-01-03T13:02:39.398Z,1468
2019-01-03T13:03:40.781Z,1104
2019-01-03T13:04:42.252Z,648
2019-01-03T13:05:43.628Z,392
2019-01-03T13:06:45.013Z,292
2019-01-03T13:07:46.399Z,320
2019-01-03T13:08:47.782Z,272
2019-01-03T13:09:49.165Z,204
2019-01-03T13:10:50.550Z,180
2019-01-03T13:11:52.061Z,192
2019-01-03T13:12:53.599Z,184
2019-01-03T13:13:54.980Z,216
2019-01-03T13:14:56.364Z,316
2019-01-03T13:15:57.750Z,500
2019-01-03T13:16:59.136Z,652
2019-01-03T13:18:00.519Z,784
2019-01-03T13:19:01.907Z,908
2019-01-03T13:20:03.346Z,984
2019-01-03T13:21:04.741Z,1040
2019-01-03T13:22:06.130Z,1096
2019-01-03T13:23:07.513Z,1204
2019-01-03T13:24:08.909Z,1272
2019-01-03T13:25:10.283Z,1284
2019-01-03T13:26:11.668Z,1368
2019-01-03T13:27:13.055Z,1432
2019-01-03T13:28:14.439Z,1372
2019-01-03T13:29:15.821Z,1308
2019-01-03T13:30:17.207Z,1272
2019-01-03T13:31:18.590Z,1224
2019-01-03T13:32:19.975Z,1224
2019-01-03T13:33:21.384Z,1240
2019-01-03T13:34:22.770Z,1300
2019-01-03T13:35:24.153Z,1480
2019-01-03T13:36:25.535Z,1792
2019-01-03T13:37:26.917Z,1892
2019-01-03T13:38:28.305Z,1780
2019-01-03T13:39:29.702Z,1700
2019-01-03T13:40:31.091Z,1732
2019-01-03T13:41:32.474Z,1628
2019-01-03T13:42:33.856Z,1384
2019-01-03T13:43:35.240Z,1300
2019-01-03T13:44:36.625Z,1392
2019-01-03T13:45:38.029Z,1536
2019-01-03T13:46:39.414Z,1660
2019-01-03T13:47:40.798Z,1620
2019-01-03T13:48:42.197Z,1496
2019-01-03T13:49:43.587Z,1456
2019-01-03T13:50:44.969Z,1428
2019-01-03T13:51:46.355Z,1392
2019-01-03T13:52:47.742Z,1224
2019-01-03T13:53:49.129Z,1072
2019-01-03T13:54:50.513Z,1108
2019-01-03T13:55:51.901Z,1240
2019-01-03T13:56:53.286Z,1260
2019-01-03T13:57:54.672Z,1244
2019-01-03T13:58:56.057Z,1292
2019-01-03T13:59:57.442Z,1384
2019-01-03T14:00:58.861Z,1420
2019-01-03T14:02:00.434Z,1356
2019-01-03T14:03:01.868Z,1304
2019-01-03T14:04:03.249Z,1336
2019-01-03T14:05:04.638Z,1488
2019-01-03T14:06:06.026Z,1544
2019-01-03T14:07:07.411Z,1420
2019-01-03T14:08:08.795Z,1288
2019-01-03T14:09:10.187Z,1184
2019-01-03T14:10:11.598Z,1152
2019-01-03T14:11:12.980Z,1076
2019-01-03T14:12:14.363Z,960
2019-01-03T14:13:15.746Z,896
2019-01-03T14:14:17.131Z,848
2019-01-03T14:15:18.514Z,772
2019-01-03T14:16:19.896Z,720
2019-01-03T14:17:21.280Z,708
2019-01-03T14:18:22.665Z,648
2019-01-03T14:19:24.047Z,588
2019-01-03T14:20:25.560Z,544
2019-01-03T14:21:26.941Z,532
2019-01-03T14:22:28.330Z,568
2019-01-03T14:23:29.721Z,568
2019-01-03T14:24:31.102Z,560
2019-01-03T14:25:32.482Z,560
2019-01-03T14:26:33.868Z,548
2019-01-03T14:27:35.267Z,508