createdAt,value
2023-02-12T00:01:25.481Z,43.20
2023-02-12T00:03:53.818Z,46.20
2023-02-12T00:06:22.685Z,45.40
2023-02-12T00:08:54.099Z,45.80
2023-02-12T00:11:24.037Z,45.78
2023-02-12T00:13:51.655Z,43.42
2023-02-12T00:16:22.813Z,43.13
2023-02-12T00:18:52.521Z,48.10
2023-02-12T00:21:19.577Z,45.90
2023-02-12T00:23:46.711Z,46.88
2023-02-12T00:26:19.380Z,44.80
2023-02-12T00:28:49.568Z,47.60
2023-02-12T00:31:19.912Z,45.42
2023-02-12T00:33:48.508Z,47.75
2023-02-12T00:36:18.807Z,46.28
2023-02-12T00:38:46.997Z,46.35
2023-02-12T00:41:15.228Z,49.05
2023-02-12T00:43:42.345Z,45.95
2023-02-12T00:46:10.252Z,47.30
2023-02-12T00:48:37.828Z,48.42
2023-02-12T00:51:06.068Z,46.45
2023-02-12T00:53:33.506Z,48.13
2023-02-12T00:56:01.126Z,49.83
2023-02-12T00:58:28.396Z,46.28
2023-02-12T01:00:55.715Z,46.70
2023-02-12T01:03:25.736Z,49.10
2023-02-12T01:05:54.013Z,47.25
2023-02-12T01:08:21.655Z,47.22
2023-02-12T01:10:56.829Z,47.50
2023-02-12T01:13:25.774Z,47.22
2023-02-12T01:16:22.485Z,46.95
2023-02-12T01:18:53.168Z,45.63
2023-02-12T01:21:25.931Z,46.42
2023-02-12T01:23:53.280Z,46.05
2023-02-12T01:26:21.545Z,46.15
2023-02-12T01:28:56.425Z,45.13
2023-02-12T01:31:26.546Z,45.00
2023-02-12T01:33:55.708Z,45.08
2023-02-12T01:36:23.545Z,45.72
2023-02-12T01:38:51.389Z,46.72
2023-02-12T01:41:24.052Z,46.13
2023-02-12T01:44:10.566Z,46.83
2023-02-12T01:46:39.324Z,47.65
2023-02-12T01:49:21.397Z,43.72
2023-02-12T01:51:51.597Z,42.97
2023-02-12T01:54:20.960Z,44.13
2023-02-12T01:56:49.580Z,46.22
2023-02-12T01:59:17.602Z,46.42
2023-02-12T02:01:44.808Z,47.50
2023-02-12T02:04:22.706Z,46.58
2023-02-12T02:06:56.499Z,46.63
2023-02-12T02:09:25.293Z,47.63
2023-02-12T02:12:16.352Z,44.33
2023-02-12T02:14:44.281Z,44.88
2023-02-12T02:17:33.943Z,45.15
2023-02-12T02:20:04.754Z,48.75
2023-02-12T02:25:41.959Z,42.08
2023-02-12T02:28:17.909Z,45.85
2023-02-12T02:30:57.069Z,46.83
2023-02-12T02:33:37.011Z,44.28
2023-02-12T02:36:10.005Z,44.88
2023-02-12T02:39:13.958Z,44.97
2023-02-12T02:42:12.093Z,45.17
2023-02-12T02:44:49.188Z,47.72
2023-02-12T02:47:19.270Z,46.17
2023-02-12T02:49:53.656Z,49.28
2023-02-12T02:52:28.924Z,48.50
2023-02-12T02:55:02.959Z,49.33
2023-02-12T02:57:56.362Z,50.40
2023-02-12T03:00:52.741Z,46.42
2023-02-12T03:03:44.616Z,47.45
2023-02-12T03:06:20.920Z,49.83
2023-02-12T03:08:55.681Z,49.90
2023-02-12T03:11:29.133Z,46.90
2023-02-12T03:14:04.466Z,49.67
2023-02-12T03:16:36.573Z,48.70
2023-02-12T03:19:07.065Z,48.40
2023-02-12T03:21:49.141Z,47.15
2023-02-12T03:24:27.694Z,47.70
2023-02-12T03:27:11.286Z,47.83
2023-02-12T03:29:38.299Z,46.35
2023-02-12T03:32:28.464Z,47.42
2023-02-12T03:35:33.697Z,47.85
2023-02-12T03:38:21.067Z,47.63
2023-02-12T03:40:58.668Z,46.05
2023-02-12T03:43:31.620Z,47.85
2023-02-12T03:46:27.084Z,46.17
2023-02-12T03:49:22.690Z,46.05
2023-02-12T03:51:50.560Z,43.78
2023-02-12T03:54:21.253Z,45.75
2023-02-12T03:56:57.676Z,47.92
2023-02-12T03:59:26.503Z,45.83
2023-02-12T04:01:55.788Z,45.70
2023-02-12T04:04:24.984Z,47.08
2023-02-12T04:06:53.367Z,45.42
2023-02-12T04:09:21.964Z,46.08
2023-02-12T04:12:13.838Z,44.95
2023-02-12T04:15:05.229Z,46.72
2023-02-12T04:17:38.610Z,46.77
2023-02-12T04:20:31.652Z,48.70
2023-02-12T04:23:09.427Z,46.72
2023-02-12T04:25:55.448Z,47.40
2023-02-12T04:28:35.881Z,45.70
2023-02-12T04:31:22.766Z,45.95
2023-02-12T04:34:15.668Z,45.25
2023-02-12T04:37:07.348Z,46.90
2023-02-12T04:39:37.965Z,46.50
2023-02-12T04:42:05.317Z,44.90
2023-02-12T04:44:39.194Z,47.45
2023-02-12T04:47:06.204Z,44.63
2023-02-12T04:49:33.593Z,45.47
2023-02-12T04:52:00.674Z,47.80
2023-02-12T04:54:27.610Z,44.72
2023-02-12T04:56:54.646Z,42.63
2023-02-12T04:59:22.045Z,45.05
2023-02-12T05:01:50.566Z,46.70
2023-02-12T05:04:19.785Z,47.15
2023-02-12T05:06:47.630Z,43.88
2023-02-12T05:09:18.248Z,45.60
2023-02-12T05:11:45.417Z,44.63
2023-02-12T05:14:12.808Z,46.72
2023-02-12T05:16:39.771Z,45.38
2023-02-12T05:19:09.502Z,47.85
2023-02-12T05:21:39.149Z,45.47
2023-02-12T05:24:07.500Z,45.60
2023-02-12T05:26:35.365Z,44.75
2023-02-12T05:29:03.446Z,48.40
2023-02-12T05:31:30.512Z,47.83
2023-02-12T05:33:57.493Z,47.42
2023-02-12T05:36:25.123Z,46.83
2023-02-12T05:38:57.405Z,46.92
2023-02-12T05:43:52.285Z,46.40
2023-02-12T05:46:21.177Z,43.65
2023-02-12T05:48:48.621Z,44.33
2023-02-12T05:51:21.929Z,45.22
2023-02-12T05:53:50.678Z,45.92
2023-02-12T05:56:20.845Z,44.42
2023-02-12T05:59:00.456Z,46.83
2023-02-12T06:01:36.021Z,43.95
2023-02-12T06:04:06.085Z,46.15
2023-02-12T06:06:35.998Z,45.65
2023-02-12T06:09:03.192Z,45.97
2023-02-12T06:11:31.611Z,44.35
2023-02-12T06:13:58.515Z,47.50
2023-02-12T06:16:28.140Z,47.70
2023-02-12T06:18:56.536Z,47.20
2023-02-12T06:21:25.738Z,46.75
2023-02-12T06:23:53.267Z,46.67
2023-02-12T06:26:21.544Z,50.08
2023-02-12T06:28:49.370Z,47.55
2023-02-12T06:31:44.271Z,47.67
2023-02-12T06:34:13.138Z,45.80
2023-02-12T06:36:44.768Z,48.65
2023-02-12T06:39:14.112Z,46.15
2023-02-12T06:41:43.558Z,44.22
2023-02-12T06:44:12.477Z,46.60
2023-02-12T06:46:39.663Z,49.92
2023-02-12T06:49:06.728Z,45.08
2023-02-12T06:51:34.101Z,47.55
2023-02-12T06:54:03.123Z,47.33
2023-02-12T06:56:30.192Z,46.08
2023-02-12T06:58:59.609Z,48.72
2023-02-12T07:01:29.926Z,46.53
2023-02-12T07:04:01.091Z,48.33
2023-02-12T07:06:30.119Z,47.42
2023-02-12T07:08:58.741Z,46.83
2023-02-12T07:11:27.644Z,48.95
2023-02-12T07:13:54.769Z,48.58
2023-02-12T07:16:22.400Z,47.30
2023-02-12T07:18:49.391Z,48.63
2023-02-12T07:21:17.626Z,47.08
2023-02-12T07:23:53.010Z,49.85
2023-02-12T07:26:21.600Z,48.08
2023-02-12T07:28:49.735Z,47.30
2023-02-12T07:31:22.960Z,49.35
2023-02-12T07:33:53.796Z,45.67
2023-02-12T07:36:21.180Z,48.25
2023-02-12T07:38:48.793Z,52.30
2023-02-12T07:41:19.204Z,53.97
2023-02-12T07:43:48.878Z,52.85
2023-02-12T07:46:29.813Z,49.05
2023-02-12T07:49:01.741Z,50.70
2023-02-12T07:51:29.548Z,52.78
2023-02-12T07:54:03.699Z,48.85
2023-02-12T07:56:33.570Z,50.25
2023-02-12T07:59:02.430Z,47.47
2023-02-12T08:01:35.502Z,51.78
2023-02-12T08:04:10.917Z,50.55
2023-02-12T08:06:40.102Z,53.58
2023-02-12T08:09:11.093Z,53.78
2023-02-12T08:11:39.249Z,54.08
2023-02-12T08:14:06.938Z,51.15
2023-02-12T08:16:38.615Z,49.63
2023-02-12T08:19:17.572Z,50.42
2023-02-12T08:21:47.442Z,47.88
2023-02-12T08:24:14.412Z,48.30
2023-02-12T08:26:41.607Z,48.92
2023-02-12T08:29:11.483Z,46.88
2023-02-12T08:31:43.441Z,45.13
2023-02-12T08:34:16.666Z,46.25
2023-02-12T08:36:44.413Z,47.78
2023-02-12T08:39:11.482Z,49.90
2023-02-12T08:41:38.532Z,49.70
2023-02-12T08:44:05.805Z,49.70
2023-02-12T08:46:36.526Z,49.28
2023-02-12T08:49:06.446Z,52.80
2023-02-12T08:51:38.320Z,50.03
2023-02-12T08:54:07.990Z,45.83
2023-02-12T08:56:35.995Z,47.33
2023-02-12T08:59:04.921Z,47.60
2023-02-12T09:01:38.630Z,48.28
2023-02-12T09:04:06.312Z,46.35
2023-02-12T09:06:35.487Z,50.38
2023-02-12T09:09:03.477Z,48.40
2023-02-12T09:11:30.866Z,53.58
2023-02-12T09:14:01.388Z,49.85
2023-02-12T09:16:32.534Z,48.35
2023-02-12T09:18:59.631Z,48.47
2023-02-12T09:21:26.963Z,49.05
2023-02-12T09:23:55.836Z,45.85
2023-02-12T09:26:26.102Z,49.38
2023-02-12T09:28:54.155Z,48.63
2023-02-12T09:31:28.082Z,50.97
2023-02-12T09:33:59.009Z,51.67
2023-02-12T09:36:26.195Z,50.13
2023-02-12T09:38:54.435Z,52.72
2023-02-12T09:41:44.247Z,53.28
2023-02-12T09:44:28.182Z,47.35
2023-02-12T09:47:06.065Z,50.35
2023-02-12T09:50:03.327Z,51.60
2023-02-12T09:52:31.683Z,50.72
2023-02-12T09:54:59.218Z,49.28
2023-02-12T09:57:34.648Z,49.00
2023-02-12T10:00:11.836Z,49.92
2023-02-12T10:02:40.746Z,49.42
2023-02-12T10:05:29.770Z,48.55
2023-02-12T10:08:07.882Z,51.15
2023-02-12T10:10:55.036Z,46.95
2023-02-12T10:13:41.283Z,50.83
2023-02-12T10:16:30.306Z,50.95
2023-02-12T10:19:16.598Z,51.15
2023-02-12T10:22:02.075Z,49.83
2023-02-12T10:25:03.150Z,50.75
2023-02-12T10:27:41.259Z,47.05
2023-02-12T10:30:37.452Z,48.47
2023-02-12T10:33:12.488Z,51.00
2023-02-12T10:35:48.376Z,50.63
2023-02-12T10:38:20.115Z,49.70
2023-02-12T10:40:47.798Z,49.20
2023-02-12T10:43:14.773Z,49.53
2023-02-12T10:45:43.519Z,50.05
2023-02-12T10:48:20.867Z,47.50
2023-02-12T10:50:57.080Z,50.92
2023-02-12T10:53:26.855Z,49.60
2023-02-12T10:56:26.625Z,51.38
2023-02-12T10:59:01.792Z,47.20
2023-02-12T11:01:34.976Z,50.80
2023-02-12T11:04:30.741Z,49.17
2023-02-12T11:07:04.927Z,51.28
2023-02-12T11:09:43.694Z,47.95
2023-02-12T11:12:23.457Z,51.13
2023-02-12T11:14:53.469Z,50.08
2023-02-12T11:17:30.995Z,50.50
2023-02-12T11:20:16.421Z,48.83
2023-02-12T11:23:01.570Z,49.72
2023-02-12T11:25:34.638Z,48.22
2023-02-12T11:28:14.240Z,49.70
2023-02-12T11:31:00.191Z,48.47
2023-02-12T11:33:31.813Z,49.05
2023-02-12T11:36:19.770Z,49.22
2023-02-12T11:38:54.808Z,47.00
2023-02-12T11:41:24.968Z,46.42
2023-02-12T11:43:53.302Z,51.03
2023-02-12T11:46:26.868Z,47.53
2023-02-12T11:48:56.877Z,50.22
2023-02-12T11:51:30.305Z,50.03
2023-02-12T11:54:01.139Z,47.13
2023-02-12T11:56:45.444Z,50.97
2023-02-12T11:59:41.976Z,50.00
2023-02-12T12:02:22.422Z,48.65
2023-02-12T12:04:53.967Z,47.45
2023-02-12T12:07:32.770Z,48.95
2023-02-12T12:10:07.539Z,49.00
2023-02-12T12:12:46.337Z,50.60
2023-02-12T12:15:42.751Z,49.25
2023-02-12T12:18:43.595Z,48.63
2023-02-12T12:21:30.789Z,48.90
2023-02-12T12:24:03.592Z,46.72
2023-02-12T12:26:34.569Z,46.65
2023-02-12T12:29:39.791Z,47.92
2023-02-12T12:32:10.201Z,47.42
2023-02-12T12:34:37.260Z,47.60
2023-02-12T12:37:35.415Z,48.58
2023-02-12T12:40:30.602Z,45.75
2023-02-12T12:43:13.006Z,47.80
2023-02-12T12:46:06.537Z,44.47
2023-02-12T12:48:55.549Z,45.28
2023-02-12T12:52:03.466Z,46.33
2023-02-12T12:54:52.043Z,45.22
2023-02-12T12:57:44.364Z,45.33
2023-02-12T13:00:58.615Z,45.67
2023-02-12T13:03:46.868Z,44.78
2023-02-12T13:06:16.907Z,45.92
2023-02-12T13:09:16.265Z,45.58
2023-02-12T13:11:43.232Z,45.85
2023-02-12T13:14:29.424Z,46.38
2023-02-12T13:17:10.726Z,45.03
2023-02-12T13:20:13.145Z,45.80
2023-02-12T13:23:09.717Z,47.47
2023-02-12T13:26:02.986Z,46.55
2023-02-12T13:28:37.636Z,46.05
2023-02-12T13:31:32.150Z,45.30
2023-02-12T13:34:06.494Z,46.95
2023-02-12T13:36:36.789Z,46.13
2023-02-12T13:39:12.984Z,45.53
2023-02-12T13:41:42.204Z,44.30
2023-02-12T13:44:31.453Z,42.63
2023-02-12T13:47:07.312Z,43.33
2023-02-12T13:49:52.665Z,44.95
2023-02-12T13:52:28.134Z,44.58
2023-02-12T13:55:05.623Z,42.45
2023-02-12T13:57:32.614Z,43.10
2023-02-12T14:00:00.664Z,41.88
2023-02-12T14:02:37.258Z,41.55
2023-02-12T14:05:30.089Z,41.25
2023-02-12T14:08:05.636Z,42.42
2023-02-12T14:10:39.610Z,40.85
2023-02-12T14:13:23.321Z,40.72
2023-02-12T14:15:56.279Z,40.58
2023-02-12T14:18:26.462Z,38.70
2023-02-12T14:21:11.703Z,38.45
2023-02-12T14:23:42.218Z,38.45
2023-02-12T14:26:16.007Z,37.80
2023-02-12T14:29:00.358Z,37.20
2023-02-12T14:31:27.311Z,34.42
2023-02-12T14:34:06.756Z,33.20
2023-02-12T14:36:33.700Z,32.80
2023-02-12T14:39:22.445Z,32.63
2023-02-12T14:41:54.244Z,34.00
2023-02-12T14:44:23.030Z,33.30
2023-02-12T14:46:59.573Z,33.40
2023-02-12T14:49:38.690Z,35.47
2023-02-12T14:52:12.635Z,33.95
2023-02-12T14:54:56.409Z,35.05
2023-02-12T14:57:27.781Z,31.15
2023-02-12T15:00:21.241Z,34.37
2023-02-12T15:03:15.045Z,31.65
2023-02-12T15:06:02.900Z,31.45
2023-02-12T15:08:45.326Z,30.83
2023-02-12T15:14:15.216Z,31.25
2023-02-12T15:16:59.912Z,31.10
2023-02-12T15:19:39.281Z,30.83
2023-02-12T15:22:33.675Z,30.40
2023-02-12T15:25:17.593Z,29.60
2023-02-12T15:27:48.953Z,29.45
2023-02-12T15:30:36.901Z,29.80
2023-02-12T15:33:06.954Z,30.45
2023-02-12T15:35:36.985Z,29.77
2023-02-12T15:38:07.762Z,31.67
2023-02-12T15:40:35.247Z,30.73
2023-02-12T15:43:04.805Z,28.85
2023-02-12T15:45:36.354Z,29.42
2023-02-12T15:48:09.500Z,29.13
2023-02-12T15:50:55.858Z,28.50
2023-02-12T15:53:24.686Z,28.65
2023-02-12T15:55:52.775Z,26.85
2023-02-12T15:58:37.485Z,26.98
2023-02-12T16:01:06.613Z,27.77
2023-02-12T16:03:35.898Z,27.05
2023-02-12T16:06:11.485Z,28.15
2023-02-12T16:08:39.766Z,27.08
2023-02-12T16:11:14.475Z,27.27
2023-02-12T16:14:05.750Z,27.77
2023-02-12T16:16:49.548Z,26.17
2023-02-12T16:19:20.954Z,26.77
2023-02-12T16:21:56.804Z,26.03
2023-02-12T16:24:31.926Z,25.90
2023-02-12T16:27:05.223Z,27.00
2023-02-12T16:29:36.112Z,28.02
2023-02-12T16:32:03.941Z,26.08
2023-02-12T16:34:41.322Z,25.33
2023-02-12T16:37:36.317Z,27.15
2023-02-12T16:40:27.051Z,26.58
2023-02-12T16:42:54.071Z,27.88
2023-02-12T16:45:28.416Z,29.25
2023-02-12T16:48:05.471Z,29.55
2023-02-12T16:50:36.408Z,30.90
2023-02-12T16:53:22.593Z,32.03
2023-02-12T16:55:49.951Z,36.10
2023-02-12T16:58:17.114Z,32.72
2023-02-12T17:00:44.203Z,33.08
2023-02-12T17:03:14.328Z,32.92
2023-02-12T17:05:43.684Z,32.90
2023-02-12T17:08:16.184Z,32.67
2023-02-12T17:10:44.906Z,33.92
2023-02-12T17:13:11.923Z,33.75
2023-02-12T17:15:49.130Z,32.45
2023-02-12T17:18:18.115Z,34.45
2023-02-12T17:20:51.927Z,34.58
2023-02-12T17:23:19.180Z,34.67
2023-02-12T17:25:46.147Z,33.53
2023-02-12T17:28:14.457Z,35.28
2023-02-12T17:30:42.462Z,33.80
2023-02-12T17:33:09.822Z,34.95
2023-02-12T17:35:39.016Z,33.50
2023-02-12T17:38:06.811Z,37.45
2023-02-12T17:40:38.345Z,33.40
2023-02-12T17:43:06.082Z,36.25
2023-02-12T17:45:33.391Z,36.55
2023-02-12T17:48:00.323Z,39.05
2023-02-12T17:50:27.544Z,35.45
2023-02-12T17:52:54.562Z,38.10
2023-02-12T17:55:21.764Z,38.63
2023-02-12T17:57:56.461Z,37.55
2023-02-12T18:00:26.139Z,38.08
2023-02-12T18:02:53.525Z,36.13
2023-02-12T18:05:20.450Z,38.95
2023-02-12T18:07:47.576Z,39.00
2023-02-12T18:10:15.140Z,38.65
2023-02-12T18:12:42.428Z,36.67
2023-02-12T18:15:10.249Z,38.35
2023-02-12T18:17:38.175Z,36.15
2023-02-12T18:20:05.793Z,38.88
2023-02-12T18:22:36.476Z,39.65
2023-02-12T18:25:04.095Z,38.03
2023-02-12T18:27:31.041Z,38.30
2023-02-12T18:29:59.098Z,39.17
2023-02-12T18:32:26.064Z,37.38
2023-02-12T18:34:52.949Z,39.28
2023-02-12T18:37:20.208Z,37.10
2023-02-12T18:39:47.177Z,38.92
2023-02-12T18:42:14.644Z,38.72
2023-02-12T18:44:42.846Z,38.47
2023-02-12T18:47:11.515Z,39.20
2023-02-12T18:49:38.526Z,39.67
2023-02-12T18:52:07.385Z,39.17
2023-02-12T18:54:34.460Z,39.13
2023-02-12T18:57:01.571Z,39.70
2023-02-12T18:59:28.477Z,39.15
2023-02-12T19:01:55.697Z,38.22
2023-02-12T19:04:25.393Z,39.42
2023-02-12T19:06:54.090Z,39.85
2023-02-12T19:09:24.227Z,39.97
2023-02-12T19:11:54.014Z,41.25
2023-02-12T19:14:22.512Z,39.97
2023-02-12T19:16:50.308Z,41.08
2023-02-12T19:19:17.844Z,41.47
2023-02-12T19:21:44.763Z,41.58
2023-02-12T19:24:13.951Z,41.30
2023-02-12T19:26:41.460Z,42.40
2023-02-12T19:29:08.561Z,41.97
2023-02-12T19:31:38.488Z,41.67
2023-02-12T19:34:09.656Z,41.78
2023-02-12T19:36:37.711Z,43.03
2023-02-12T19:39:06.663Z,41.53
2023-02-12T19:41:40.996Z,41.45
2023-02-12T19:44:17.844Z,40.55
2023-02-12T19:46:48.572Z,40.15
2023-02-12T19:49:24.440Z,42.40
2023-02-12T19:51:52.783Z,41.70
2023-02-12T19:54:22.249Z,40.70
2023-02-12T19:56:49.593Z,42.45
2023-02-12T19:59:19.196Z,43.53
2023-02-12T20:01:48.381Z,41.35
2023-02-12T20:04:18.408Z,39.90
2023-02-12T20:06:46.076Z,41.58
2023-02-12T20:09:13.983Z,42.25
2023-02-12T20:11:41.181Z,43.55
2023-02-12T20:14:10.786Z,43.85
2023-02-12T20:16:41.594Z,42.35
2023-02-12T20:19:15.536Z,43.95
2023-02-12T20:21:45.068Z,43.80
2023-02-12T20:24:12.166Z,40.17
2023-02-12T20:26:39.597Z,42.35
2023-02-12T20:29:07.169Z,41.85
2023-02-12T20:31:37.119Z,42.67
2023-02-12T20:34:09.375Z,42.65
2023-02-12T20:39:06.819Z,42.70
2023-02-12T20:41:37.541Z,43.35
2023-02-12T20:44:06.251Z,43.33
2023-02-12T20:46:36.185Z,45.67
2023-02-12T20:49:03.764Z,43.08
2023-02-12T20:51:32.943Z,44.40
2023-02-12T20:54:01.509Z,41.75
2023-02-12T20:56:33.246Z,44.28
2023-02-12T20:59:01.992Z,44.05
2023-02-12T21:01:35.794Z,42.78
2023-02-12T21:04:07.291Z,43.38
2023-02-12T21:06:34.848Z,44.90
2023-02-12T21:09:05.878Z,46.17
2023-02-12T21:11:33.645Z,44.20
2023-02-12T21:14:20.941Z,43.65
2023-02-12T21:16:47.584Z,44.45
2023-02-12T21:19:14.590Z,43.13
2023-02-12T21:21:45.200Z,46.35
2023-02-12T21:24:15.300Z,43.90
2023-02-12T21:26:42.759Z,45.90
2023-02-12T21:29:10.924Z,45.08
2023-02-12T21:31:41.101Z,45.75
2023-02-12T21:34:13.740Z,44.42
2023-02-12T21:36:45.830Z,45.95
2023-02-12T21:41:45.060Z,40.97
2023-02-12T21:44:15.202Z,43.28
2023-02-12T21:46:42.714Z,44.97
2023-02-12T21:49:12.473Z,45.70
2023-02-12T21:51:42.669Z,46.30
2023-02-12T21:54:12.667Z,46.70
2023-02-12T21:56:43.172Z,44.42
2023-02-12T21:59:10.542Z,46.08
2023-02-12T22:01:42.238Z,46.35
2023-02-12T22:04:10.259Z,44.90
2023-02-12T22:06:39.427Z,46.38
2023-02-12T22:09:08.321Z,42.95
2023-02-12T22:11:37.186Z,46.22
2023-02-12T22:14:07.278Z,45.22
2023-02-12T22:16:36.003Z,43.95
2023-02-12T22:19:06.109Z,44.40
2023-02-12T22:21:37.602Z,45.63
2023-02-12T22:24:09.253Z,46.00
2023-02-12T22:26:36.782Z,45.60
2023-02-12T22:29:14.026Z,44.33
2023-02-12T22:31:43.080Z,47.40
2023-02-12T22:34:16.754Z,42.97
2023-02-12T22:36:46.852Z,43.50
2023-02-12T22:39:14.809Z,43.60
2023-02-12T22:41:42.527Z,44.38
2023-02-12T22:44:11.697Z,43.58
2023-02-12T22:46:39.023Z,40.67
2023-02-12T22:49:06.135Z,41.80
2023-02-12T22:51:36.450Z,42.25
2023-02-12T22:54:03.881Z,42.75
2023-02-12T22:56:30.936Z,41.80
2023-02-12T22:59:00.543Z,41.47
2023-02-12T23:01:28.821Z,38.42
2023-02-12T23:03:56.227Z,35.80
2023-02-12T23:06:27.010Z,32.75
2023-02-12T23:08:59.003Z,34.38
2023-02-12T23:11:28.278Z,30.98
2023-02-12T23:13:55.728Z,28.45
2023-02-12T23:16:22.806Z,30.60
2023-02-12T23:18:53.460Z,28.25
2023-02-12T23:21:20.505Z,25.58
2023-02-12T23:23:47.701Z,26.85
2023-02-12T23:26:14.772Z,26.77
2023-02-12T23:28:41.837Z,28.55
2023-02-12T23:31:08.945Z,29.42
2023-02-12T23:33:36.013Z,28.45
2023-02-12T23:36:02.940Z,27.67
2023-02-12T23:38:29.864Z,25.83
2023-02-12T23:40:57.412Z,25.13
2023-02-12T23:43:24.441Z,24.92
2023-02-12T23:45:51.383Z,24.85
2023-02-12T23:48:20.504Z,22.95
2023-02-12T23:50:49.746Z,25.67
2023-02-12T23:53:18.373Z,25.52
2023-02-12T23:55:45.568Z,27.48
2023-02-12T23:58:15.455Z,27.83
