createdAt,value
2019-04-03T00:01:11.601Z,28.80
2019-04-03T00:03:41.511Z,27.17
2019-04-03T00:06:11.470Z,29.40
2019-04-03T00:08:40.958Z,28.00
2019-04-03T00:11:11.488Z,28.63
2019-04-03T00:13:42.214Z,28.07
2019-04-03T00:16:12.003Z,28.87
2019-04-03T00:18:41.580Z,29.70
2019-04-03T00:21:11.019Z,29.40
2019-04-03T00:23:40.924Z,28.83
2019-04-03T00:26:11.294Z,32.80
2019-04-03T00:28:40.778Z,30.87
2019-04-03T00:31:10.278Z,31.50
2019-04-03T00:33:40.238Z,29.40
2019-04-03T00:36:09.726Z,28.60
2019-04-03T00:38:39.251Z,29.80
2019-04-03T00:41:08.746Z,30.30
2019-04-03T00:43:38.264Z,32.93
2019-04-03T00:46:07.786Z,31.03
2019-04-03T00:48:37.626Z,31.57
2019-04-03T00:51:07.178Z,32.97
2019-04-03T00:53:36.638Z,33.00
2019-04-03T00:56:06.186Z,32.90
2019-04-03T00:58:42.062Z,32.47
2019-04-03T01:01:12.247Z,31.10
2019-04-03T01:03:41.997Z,30.97
2019-04-03T01:06:12.015Z,31.00
2019-04-03T01:08:41.520Z,30.07
2019-04-03T01:11:11.167Z,32.10
2019-04-03T01:13:40.640Z,29.40
2019-04-03T01:16:10.553Z,30.40
2019-04-03T01:18:40.479Z,31.20
2019-04-03T01:21:10.318Z,27.97
2019-04-03T01:23:40.007Z,28.20
2019-04-03T01:26:10.333Z,28.67
2019-04-03T01:28:41.961Z,28.67
2019-04-03T01:31:14.201Z,29.60
2019-04-03T01:33:42.814Z,32.13
2019-04-03T01:36:12.756Z,30.90
2019-04-03T01:38:42.326Z,31.77
2019-04-03T01:41:11.890Z,31.37
2019-04-03T01:43:41.879Z,30.83
2019-04-03T01:46:12.574Z,29.30
2019-04-03T01:48:42.833Z,30.00
2019-04-03T01:51:12.338Z,29.47
2019-04-03T01:53:41.888Z,26.77
2019-04-03T01:56:11.423Z,26.70
2019-04-03T01:58:40.900Z,27.50
2019-04-03T02:01:10.802Z,27.10
2019-04-03T02:03:41.635Z,28.57
2019-04-03T02:06:13.191Z,26.43
2019-04-03T02:08:44.916Z,23.70
2019-04-03T02:11:14.521Z,24.20
2019-04-03T02:13:44.039Z,23.60
2019-04-03T02:16:13.606Z,24.13
2019-04-03T02:18:43.236Z,21.13
2019-04-03T02:21:12.750Z,20.73
2019-04-03T02:23:42.650Z,18.73
2019-04-03T02:26:12.171Z,18.30
2019-04-03T02:28:42.002Z,17.67
2019-04-03T02:31:11.551Z,17.00
2019-04-03T02:33:41.035Z,17.20
2019-04-03T02:36:12.537Z,16.53
2019-04-03T02:38:41.694Z,17.30
2019-04-03T02:41:11.219Z,17.90
2019-04-03T02:43:41.066Z,15.07
2019-04-03T02:46:10.742Z,15.77
2019-04-03T02:48:40.305Z,14.90
2019-04-03T02:51:10.184Z,13.67
2019-04-03T02:53:40.116Z,11.70
2019-04-03T02:56:12.071Z,13.03
2019-04-03T02:58:41.348Z,13.10
2019-04-03T03:01:10.931Z,13.50
2019-04-03T03:03:40.460Z,14.00
2019-04-03T03:06:10.722Z,12.30
2019-04-03T03:08:42.600Z,14.17
2019-04-03T03:11:13.458Z,15.70
2019-04-03T03:13:44.472Z,14.00
2019-04-03T03:16:14.569Z,14.20
2019-04-03T03:18:45.207Z,14.00
2019-04-03T03:21:14.825Z,14.23
2019-04-03T03:23:44.700Z,14.93
2019-04-03T03:26:15.186Z,13.60
2019-04-03T03:28:46.940Z,12.40
2019-04-03T03:31:16.463Z,11.40
2019-04-03T03:33:46.693Z,13.33
2019-04-03T03:36:21.693Z,13.07
2019-04-03T03:38:47.694Z,13.30
2019-04-03T03:41:22.030Z,13.77
2019-04-03T03:43:49.555Z,11.80
2019-04-03T03:46:19.637Z,12.00
2019-04-03T03:48:49.278Z,12.50
2019-04-03T03:51:19.894Z,11.23
2019-04-03T03:53:50.419Z,12.63
2019-04-03T03:56:21.086Z,12.20
2019-04-03T03:58:51.187Z,11.50
2019-04-03T04:01:21.352Z,12.23
2019-04-03T04:03:50.908Z,11.97
2019-04-03T04:06:21.330Z,11.80
2019-04-03T04:08:51.875Z,13.80
2019-04-03T04:11:22.414Z,12.33
2019-04-03T04:13:52.529Z,13.53
2019-04-03T04:16:22.568Z,13.07
2019-04-03T04:18:55.639Z,13.57
2019-04-03T04:21:23.729Z,12.80
2019-04-03T04:23:55.993Z,12.13
2019-04-03T04:26:25.582Z,13.47
2019-04-03T04:28:55.315Z,12.47
2019-04-03T04:31:24.992Z,12.47
2019-04-03T04:33:54.518Z,12.87
2019-04-03T04:36:24.921Z,14.00
2019-04-03T04:38:55.832Z,13.03
2019-04-03T04:41:25.955Z,13.20
2019-04-03T04:43:55.551Z,12.20
2019-04-03T04:46:25.060Z,12.27
2019-04-03T04:48:54.578Z,13.90
2019-04-03T04:51:25.871Z,12.40
2019-04-03T04:53:56.207Z,12.67
2019-04-03T04:56:25.767Z,14.17
2019-04-03T04:58:55.303Z,13.23
2019-04-03T05:01:24.830Z,13.63
2019-04-03T05:03:54.587Z,13.40
2019-04-03T05:06:25.177Z,13.23
2019-04-03T05:08:55.016Z,13.50
2019-04-03T05:11:24.991Z,13.57
2019-04-03T05:13:55.538Z,13.43
2019-04-03T05:16:25.732Z,12.57
2019-04-03T05:18:55.303Z,12.50
2019-04-03T05:21:24.759Z,12.20
2019-04-03T05:23:56.085Z,12.90
2019-04-03T05:26:26.625Z,12.90
2019-04-03T05:28:57.736Z,12.90
2019-04-03T05:31:28.651Z,12.50
2019-04-03T05:33:58.335Z,13.00
2019-04-03T05:36:28.283Z,12.90
2019-04-03T05:38:58.296Z,12.20
2019-04-03T05:41:28.702Z,12.43
2019-04-03T05:43:58.303Z,11.37
2019-04-03T05:46:27.892Z,13.20
2019-04-03T05:48:57.983Z,12.60
2019-04-03T05:51:29.142Z,11.67
2019-04-03T05:53:58.819Z,10.93
2019-04-03T05:56:28.354Z,11.33
2019-04-03T05:59:01.333Z,11.17
2019-04-03T06:01:29.088Z,10.90
2019-04-03T06:03:58.915Z,10.17
2019-04-03T06:06:29.291Z,9.53
2019-04-03T06:08:58.815Z,10.20
2019-04-03T06:11:28.583Z,10.80
2019-04-03T06:13:58.600Z,9.37
2019-04-03T06:16:28.558Z,10.73
2019-04-03T06:18:59.030Z,11.40
2019-04-03T06:21:29.174Z,10.83
2019-04-03T06:23:58.723Z,11.07
2019-04-03T06:26:28.578Z,11.03
2019-04-03T06:28:58.111Z,12.40
2019-04-03T06:31:27.769Z,11.53
2019-04-03T06:33:57.643Z,11.10
2019-04-03T06:36:27.378Z,9.43
2019-04-03T06:38:57.418Z,10.03
2019-04-03T06:41:27.250Z,10.67
2019-04-03T06:43:57.569Z,9.80
2019-04-03T06:46:29.098Z,10.97
2019-04-03T06:48:58.295Z,10.70
2019-04-03T06:51:27.879Z,11.23
2019-04-03T06:53:59.806Z,10.40
2019-04-03T06:56:29.130Z,10.90
2019-04-03T06:58:58.679Z,9.23
2019-04-03T07:01:28.403Z,9.63
2019-04-03T07:03:58.159Z,9.97
2019-04-03T07:06:27.696Z,10.60
2019-04-03T07:08:57.210Z,10.03
2019-04-03T07:11:26.719Z,10.47
2019-04-03T07:13:56.822Z,10.77
2019-04-03T07:16:28.616Z,10.70
2019-04-03T07:18:58.882Z,11.10
2019-04-03T07:21:28.906Z,12.00
2019-04-03T07:24:00.706Z,11.97
2019-04-03T07:26:29.931Z,10.10
2019-04-03T07:28:59.872Z,10.00
2019-04-03T07:31:29.582Z,10.97
2019-04-03T07:34:01.884Z,10.77
2019-04-03T07:36:30.430Z,10.20
2019-04-03T07:39:00.339Z,11.23
2019-04-03T07:41:29.872Z,11.00
2019-04-03T07:43:59.402Z,11.40
2019-04-03T07:46:29.040Z,11.47
2019-04-03T07:49:00.325Z,12.00
2019-04-03T07:51:30.438Z,11.70
2019-04-03T07:53:59.953Z,11.30
2019-04-03T07:56:29.442Z,10.07
2019-04-03T07:59:02.654Z,8.80
2019-04-03T08:01:30.908Z,6.70
2019-04-03T08:04:00.433Z,8.43
2019-04-03T08:06:30.137Z,7.93
2019-04-03T08:09:07.348Z,7.90
2019-04-03T08:11:32.644Z,6.70
2019-04-03T08:14:02.054Z,6.17
2019-04-03T08:16:31.598Z,7.27
2019-04-03T08:19:01.129Z,7.03
2019-04-03T08:21:31.020Z,8.27
2019-04-03T08:24:00.556Z,9.00
2019-04-03T08:26:30.054Z,7.67
2019-04-03T08:29:01.782Z,8.70
2019-04-03T08:31:30.734Z,8.43
2019-04-03T08:34:00.287Z,6.43
2019-04-03T08:36:29.804Z,7.10
2019-04-03T08:38:59.493Z,8.50
2019-04-03T08:41:29.975Z,8.53
2019-04-03T08:44:00.812Z,8.90
2019-04-03T08:46:30.628Z,7.80
2019-04-03T08:49:00.114Z,8.23
2019-04-03T08:51:29.662Z,8.27
2019-04-03T08:53:59.215Z,8.20
2019-04-03T08:56:28.785Z,8.10
2019-04-03T08:58:58.551Z,9.07
2019-04-03T09:01:28.950Z,7.93
2019-04-03T09:03:58.567Z,8.50
2019-04-03T09:06:28.362Z,8.07
2019-04-03T09:08:58.729Z,7.97
2019-04-03T09:11:28.817Z,8.47
2019-04-03T09:13:58.452Z,8.30
2019-04-03T09:16:30.240Z,8.87
2019-04-03T09:18:59.388Z,9.60
2019-04-03T09:21:28.904Z,8.37
2019-04-03T09:23:58.523Z,7.63
2019-04-03T09:26:28.437Z,6.97
2019-04-03T09:28:58.188Z,7.27
2019-04-03T09:31:27.763Z,8.07
2019-04-03T09:33:57.979Z,6.73
2019-04-03T09:36:28.349Z,5.90
2019-04-03T09:38:58.262Z,7.00
2019-04-03T09:41:27.798Z,6.47
2019-04-03T09:43:57.711Z,6.93
2019-04-03T09:46:27.182Z,6.97
2019-04-03T09:48:56.907Z,7.63
2019-04-03T09:51:26.438Z,8.30
2019-04-03T09:53:57.901Z,6.30
2019-04-03T09:56:27.811Z,6.33
2019-04-03T09:58:57.548Z,6.40
2019-04-03T10:01:27.047Z,6.60
2019-04-03T10:03:56.829Z,6.47
2019-04-03T10:06:26.455Z,7.30
2019-04-03T10:08:56.062Z,5.63
2019-04-03T10:11:25.567Z,5.60
2019-04-03T10:13:57.467Z,6.03
2019-04-03T10:16:26.914Z,6.97
2019-04-03T10:18:56.973Z,6.77
2019-04-03T10:21:26.774Z,6.50
2019-04-03T10:23:57.718Z,5.77
2019-04-03T10:26:30.657Z,5.17
2019-04-03T10:28:59.278Z,8.13
2019-04-03T10:31:29.318Z,5.60
2019-04-03T10:33:58.943Z,5.20
2019-04-03T10:36:28.807Z,4.97
2019-04-03T10:38:59.025Z,6.17
2019-04-03T10:41:29.635Z,5.93
2019-04-03T10:43:59.407Z,6.50
2019-04-03T10:46:28.910Z,6.00
2019-04-03T10:49:00.402Z,6.87
2019-04-03T10:51:31.319Z,6.63
2019-04-03T10:54:00.846Z,6.07
2019-04-03T10:56:31.225Z,5.47
2019-04-03T10:59:10.982Z,6.77
2019-04-03T11:01:32.804Z,6.70
2019-04-03T11:04:02.464Z,6.97
2019-04-03T11:06:32.297Z,7.60
2019-04-03T11:09:02.257Z,8.80
2019-04-03T11:11:31.767Z,8.73
2019-04-03T11:14:03.051Z,7.53
2019-04-03T11:16:32.459Z,10.10
2019-04-03T11:19:05.488Z,12.63
2019-04-03T11:21:33.153Z,9.13
2019-04-03T11:24:02.684Z,8.40
2019-04-03T11:26:32.434Z,9.17
2019-04-03T11:29:10.152Z,8.40
2019-04-03T11:31:41.981Z,9.97
2019-04-03T11:34:10.571Z,9.50
2019-04-03T11:36:40.170Z,9.53
2019-04-03T11:39:14.923Z,10.60
2019-04-03T11:41:41.637Z,11.07
2019-04-03T11:44:11.146Z,8.87
2019-04-03T11:46:41.014Z,13.53
2019-04-03T11:49:10.690Z,10.83
2019-04-03T11:51:40.687Z,11.60
2019-04-03T11:54:10.283Z,10.57
2019-04-03T11:56:40.294Z,9.80
2019-04-03T11:59:10.623Z,11.03
2019-04-03T12:01:40.990Z,9.70
2019-04-03T12:04:12.795Z,11.10
2019-04-03T12:06:42.664Z,10.60
2019-04-03T12:09:13.047Z,11.80
2019-04-03T12:11:42.835Z,9.47
2019-04-03T12:14:12.813Z,10.40
2019-04-03T12:16:42.726Z,11.43
2019-04-03T12:19:12.472Z,9.97
2019-04-03T12:21:42.271Z,10.00
2019-04-03T12:24:11.842Z,10.40
2019-04-03T12:26:43.187Z,10.87
2019-04-03T12:29:13.346Z,12.50
2019-04-03T12:31:43.741Z,11.27
2019-04-03T12:34:13.979Z,9.93
2019-04-03T12:36:46.154Z,10.60
2019-04-03T12:39:26.942Z,11.90
2019-04-03T12:41:57.298Z,12.63
2019-04-03T12:44:27.723Z,11.80
2019-04-03T12:46:57.342Z,12.20
2019-04-03T12:49:26.859Z,13.30
2019-04-03T12:51:56.759Z,12.20
2019-04-03T12:54:26.744Z,11.87
2019-04-03T12:56:56.359Z,12.53
2019-04-03T12:59:26.318Z,12.03
2019-04-03T13:01:56.110Z,12.27
2019-04-03T13:04:28.280Z,11.63
2019-04-03T13:06:57.785Z,12.37
2019-04-03T13:09:27.461Z,12.80
2019-04-03T13:11:57.548Z,12.27
2019-04-03T13:14:27.916Z,11.70
2019-04-03T13:17:05.892Z,13.70
2019-04-03T13:19:36.464Z,12.00
2019-04-03T13:22:06.575Z,13.70
2019-04-03T13:24:37.207Z,15.70
2019-04-03T13:27:07.212Z,12.37
2019-04-03T13:29:39.646Z,14.10
2019-04-03T13:32:07.984Z,17.13
2019-04-03T13:34:37.584Z,16.30
2019-04-03T13:37:07.446Z,13.63
2019-04-03T13:39:39.353Z,12.57
2019-04-03T13:42:09.461Z,11.23
2019-04-03T13:44:38.972Z,11.80
2019-04-03T13:47:09.264Z,12.20
2019-04-03T13:49:40.227Z,13.83
2019-04-03T13:52:10.556Z,15.40
2019-04-03T13:54:40.310Z,14.10
2019-04-03T13:57:09.845Z,17.40
2019-04-03T13:59:39.517Z,14.80
2019-04-03T14:02:11.234Z,12.17
2019-04-03T14:04:40.671Z,10.23
2019-04-03T14:07:10.183Z,13.37
2019-04-03T14:09:39.775Z,12.17
2019-04-03T14:12:09.338Z,11.90
2019-04-03T14:14:39.601Z,12.17
2019-04-03T14:17:09.527Z,12.60
2019-04-03T14:19:44.433Z,11.80
2019-04-03T14:22:10.958Z,10.30
2019-04-03T14:24:47.480Z,10.80
2019-04-03T14:27:22.858Z,11.80
2019-04-03T14:29:44.985Z,11.53
2019-04-03T14:32:14.737Z,13.10
2019-04-03T14:34:44.348Z,10.67
2019-04-03T14:37:14.058Z,11.33
2019-04-03T14:39:43.570Z,10.83
2019-04-03T14:42:13.306Z,11.37
2019-04-03T14:44:45.557Z,13.67
2019-04-03T14:47:14.331Z,11.70
2019-04-03T14:49:43.924Z,10.23
2019-04-03T14:52:13.379Z,10.53
2019-04-03T14:54:42.915Z,9.27
2019-04-03T14:57:19.751Z,9.57
2019-04-03T14:59:43.634Z,9.23
2019-04-03T15:02:13.155Z,10.30
2019-04-03T15:04:42.756Z,10.07
2019-04-03T15:07:12.330Z,8.60
2019-04-03T15:09:42.192Z,9.87
2019-04-03T15:12:12.527Z,8.77
2019-04-03T15:14:42.818Z,9.43
2019-04-03T15:17:12.891Z,10.50
2019-04-03T15:19:43.168Z,10.00
2019-04-03T15:22:13.786Z,8.80
2019-04-03T15:24:44.460Z,9.50
2019-04-03T15:27:17.135Z,10.13
2019-04-03T15:29:47.415Z,9.70
2019-04-03T15:32:19.187Z,9.77
2019-04-03T15:34:50.648Z,9.20
2019-04-03T15:37:19.767Z,9.37
2019-04-03T15:39:56.926Z,8.93
2019-04-03T15:42:21.402Z,8.90
2019-04-03T15:44:52.090Z,9.27
2019-04-03T15:47:34.274Z,7.83
2019-04-03T15:49:53.338Z,9.73
2019-04-03T15:52:22.847Z,9.03
2019-04-03T15:54:53.189Z,9.70
2019-04-03T15:57:23.221Z,8.90
2019-04-03T15:59:53.382Z,8.30
2019-04-03T16:02:23.687Z,9.20
2019-04-03T16:04:55.056Z,8.50
2019-04-03T16:07:24.683Z,8.90
2019-04-03T16:09:54.726Z,7.93
2019-04-03T16:12:24.328Z,7.67
2019-04-03T16:14:54.125Z,8.47
2019-04-03T16:17:23.928Z,9.07
2019-04-03T16:19:53.807Z,8.67
2019-04-03T16:22:23.754Z,9.07
2019-04-03T16:24:54.527Z,10.10
2019-04-03T16:27:24.326Z,8.67
2019-04-03T16:29:53.994Z,7.70
2019-04-03T16:32:26.453Z,8.50
2019-04-03T16:34:55.464Z,8.00
2019-04-03T16:37:25.475Z,8.07
2019-04-03T16:39:55.008Z,8.60
2019-04-03T16:42:24.879Z,9.00
2019-04-03T16:44:54.616Z,8.77
2019-04-03T16:47:25.458Z,11.83
2019-04-03T16:49:55.930Z,10.00
2019-04-03T16:52:26.673Z,10.10
2019-04-03T16:54:56.662Z,8.67
2019-04-03T16:57:26.504Z,9.30
2019-04-03T16:59:56.401Z,9.57
2019-04-03T17:02:29.134Z,9.27
2019-04-03T17:04:58.383Z,8.33
2019-04-03T17:07:28.052Z,8.77
2019-04-03T17:09:57.671Z,9.63
2019-04-03T17:12:27.397Z,9.63
2019-04-03T17:14:57.387Z,10.40
2019-04-03T17:17:27.051Z,10.70
2019-04-03T17:19:56.559Z,10.70
2019-04-03T17:22:26.087Z,9.60
2019-04-03T17:24:56.519Z,9.00
2019-04-03T17:27:29.647Z,9.70
2019-04-03T17:29:57.791Z,9.87
2019-04-03T17:32:29.920Z,11.30
2019-04-03T17:34:59.004Z,9.10
2019-04-03T17:37:30.756Z,10.27
2019-04-03T17:39:59.710Z,8.63
2019-04-03T17:42:29.237Z,10.07
2019-04-03T17:44:59.118Z,9.30
2019-04-03T17:47:30.367Z,11.10
2019-04-03T17:49:59.895Z,9.90
2019-04-03T17:52:29.484Z,11.30
2019-04-03T17:54:59.415Z,11.17
2019-04-03T17:57:28.932Z,10.97
2019-04-03T17:59:58.879Z,11.40
2019-04-03T18:02:29.665Z,11.70
2019-04-03T18:04:59.282Z,12.20
2019-04-03T18:07:29.019Z,14.03
2019-04-03T18:09:58.515Z,14.63
2019-04-03T18:12:28.487Z,13.20
2019-04-03T18:14:58.159Z,13.50
2019-04-03T18:17:27.670Z,15.73
2019-04-03T18:19:57.306Z,14.00
2019-04-03T18:22:26.975Z,14.03
2019-04-03T18:24:56.470Z,14.70
2019-04-03T18:27:26.010Z,15.50
2019-04-03T18:29:55.545Z,16.33
2019-04-03T18:32:25.121Z,15.13
2019-04-03T18:34:55.513Z,16.07
2019-04-03T18:37:25.235Z,16.33
2019-04-03T18:39:54.778Z,16.80
2019-04-03T18:42:24.296Z,20.20
2019-04-03T18:44:55.985Z,20.90
2019-04-03T18:47:25.769Z,20.87
2019-04-03T18:49:55.598Z,18.70
2019-04-03T18:52:25.218Z,20.23
2019-04-03T18:54:55.129Z,18.90
2019-04-03T18:57:24.662Z,17.90
2019-04-03T18:59:56.211Z,17.10
2019-04-03T19:02:25.399Z,20.00
2019-04-03T19:05:01.823Z,19.80
2019-04-03T19:07:26.110Z,18.40
2019-04-03T19:10:06.561Z,20.23
2019-04-03T19:12:35.408Z,18.73
2019-04-03T19:14:58.367Z,19.73
2019-04-03T19:17:27.946Z,21.77
2019-04-03T19:20:09.664Z,21.87
2019-04-03T19:22:28.709Z,20.80
2019-04-03T19:24:58.818Z,21.70
2019-04-03T19:27:28.767Z,20.03
2019-04-03T19:29:58.316Z,21.40
2019-04-03T19:32:28.538Z,20.27
2019-04-03T19:34:58.434Z,21.50
2019-04-03T19:37:28.366Z,21.57
2019-04-03T19:39:57.911Z,20.33
2019-04-03T19:42:27.835Z,24.10
2019-04-03T19:44:57.364Z,28.93
2019-04-03T19:47:26.887Z,25.90
2019-04-03T19:49:59.927Z,24.93
2019-04-03T19:52:28.007Z,22.70
2019-04-03T19:54:57.526Z,23.40
2019-04-03T19:57:27.403Z,22.43
2019-04-03T19:59:57.020Z,22.53
2019-04-03T20:02:26.783Z,23.30
2019-04-03T20:04:56.445Z,21.87
2019-04-03T20:07:26.676Z,24.00
2019-04-03T20:09:57.348Z,21.10
2019-04-03T20:12:26.878Z,21.33
2019-04-03T20:14:58.433Z,22.83
2019-04-03T20:17:27.567Z,23.10
2019-04-03T20:19:57.868Z,24.00
2019-04-03T20:22:28.215Z,23.00
2019-04-03T20:25:00.317Z,23.10
2019-04-03T20:27:29.825Z,23.73
2019-04-03T20:30:00.757Z,23.27
2019-04-03T20:32:30.574Z,24.33
2019-04-03T20:35:00.118Z,23.60
2019-04-03T20:37:29.626Z,24.83
2019-04-03T20:39:59.947Z,22.67
2019-04-03T20:42:30.238Z,23.80
2019-04-03T20:45:00.514Z,22.00
2019-04-03T20:47:30.014Z,20.80
2019-04-03T20:50:06.696Z,21.57
2019-04-03T20:52:34.458Z,20.80
2019-04-03T20:55:07.056Z,22.23
2019-04-03T20:57:36.586Z,20.23
2019-04-03T21:00:11.014Z,20.30
2019-04-03T21:02:41.957Z,20.17
2019-04-03T21:05:12.420Z,22.03
2019-04-03T21:07:41.947Z,20.27
2019-04-03T21:10:11.558Z,21.70
2019-04-03T21:12:41.086Z,22.77
2019-04-03T21:15:13.434Z,23.73
2019-04-03T21:17:42.067Z,23.63
2019-04-03T21:20:11.687Z,23.17
2019-04-03T21:22:41.215Z,24.00
2019-04-03T21:25:10.758Z,24.33
2019-04-03T21:27:40.716Z,22.13
2019-04-03T21:30:10.580Z,23.47
2019-04-03T21:32:40.487Z,23.73
2019-04-03T21:35:10.720Z,25.07
2019-04-03T21:37:40.703Z,25.50
2019-04-03T21:40:10.512Z,28.20
2019-04-03T21:42:40.543Z,25.60
2019-04-03T21:45:10.542Z,26.37
2019-04-03T21:47:40.938Z,27.60
2019-04-03T21:50:11.741Z,27.13
2019-04-03T21:52:41.261Z,26.60
2019-04-03T21:55:10.922Z,28.10
2019-04-03T21:57:40.434Z,23.67
2019-04-03T22:00:13.918Z,26.80
2019-04-03T22:02:45.003Z,28.53
2019-04-03T22:05:14.903Z,29.30
2019-04-03T22:07:44.790Z,27.80
2019-04-03T22:10:14.914Z,27.00
2019-04-03T22:12:44.461Z,28.80
2019-04-03T22:15:14.613Z,28.17
2019-04-03T22:17:44.183Z,27.77
2019-04-03T22:20:13.710Z,26.37
2019-04-03T22:22:43.232Z,27.67
2019-04-03T22:25:12.759Z,27.67
2019-04-03T22:27:42.859Z,26.53
2019-04-03T22:30:13.022Z,26.03
2019-04-03T22:32:42.522Z,26.27
2019-04-03T22:35:12.446Z,24.93
2019-04-03T22:37:41.989Z,26.57
2019-04-03T22:40:12.012Z,27.87
2019-04-03T22:42:41.907Z,25.40
2019-04-03T22:45:11.436Z,27.80
2019-04-03T22:47:41.682Z,26.60
2019-04-03T22:50:11.593Z,27.37
2019-04-03T22:52:41.110Z,28.10
2019-04-03T22:55:10.638Z,26.13
2019-04-03T22:57:40.159Z,28.27
2019-04-03T23:00:09.935Z,28.03
2019-04-03T23:02:39.471Z,26.20
2019-04-03T23:05:09.014Z,26.83
2019-04-03T23:07:38.547Z,27.43
2019-04-03T23:10:08.270Z,26.63
2019-04-03T23:12:37.826Z,28.10
2019-04-03T23:15:09.425Z,26.70
2019-04-03T23:17:38.994Z,25.93
2019-04-03T23:20:09.065Z,25.03
2019-04-03T23:22:38.760Z,24.23
2019-04-03T23:25:08.482Z,24.87
2019-04-03T23:27:38.079Z,24.50
2019-04-03T23:30:09.927Z,22.20
2019-04-03T23:32:39.234Z,22.60
2019-04-03T23:35:08.819Z,21.90
2019-04-03T23:37:38.366Z,19.23
2019-04-03T23:40:08.229Z,18.53
2019-04-03T23:42:38.353Z,19.83
2019-04-03T23:45:09.236Z,19.00
2019-04-03T23:47:39.116Z,17.90
2019-04-03T23:50:09.532Z,18.87
2019-04-03T23:52:39.061Z,18.00
2019-04-03T23:55:08.718Z,17.53
2019-04-03T23:57:40.359Z,18.60
