createdAt,value
2023-02-06T00:01:12.947Z,100.00
2023-02-06T00:03:39.439Z,100.00
2023-02-06T00:06:06.358Z,100.00
2023-02-06T00:08:34.362Z,100.00
2023-02-06T00:11:07.481Z,100.00
2023-02-06T00:13:35.033Z,100.00
2023-02-06T00:16:01.959Z,100.00
2023-02-06T00:18:28.527Z,100.00
2023-02-06T00:20:55.652Z,100.00
2023-02-06T00:23:22.794Z,100.00
2023-02-06T00:25:49.350Z,100.00
2023-02-06T00:28:15.879Z,100.00
2023-02-06T00:30:46.143Z,100.00
2023-02-06T00:33:12.718Z,100.00
2023-02-06T00:35:39.128Z,100.00
2023-02-06T00:38:06.773Z,100.00
2023-02-06T00:40:33.229Z,100.00
2023-02-06T00:42:59.659Z,100.00
2023-02-06T00:45:26.135Z,100.00
2023-02-06T00:47:52.591Z,100.00
2023-02-06T00:50:19.053Z,100.00
2023-02-06T00:52:45.896Z,100.00
2023-02-06T00:55:12.453Z,100.00
2023-02-06T00:57:39.104Z,100.00
2023-02-06T01:00:07.617Z,100.00
2023-02-06T01:02:34.483Z,100.00
2023-02-06T01:05:01.212Z,100.00
2023-02-06T01:07:27.772Z,100.00
2023-02-06T01:09:54.453Z,100.00
2023-02-06T01:12:21.065Z,100.00
2023-02-06T01:14:47.961Z,100.00
2023-02-06T01:17:14.488Z,100.00
2023-02-06T01:19:40.971Z,100.00
2023-02-06T01:22:07.495Z,100.00
2023-02-06T01:24:33.993Z,100.00
2023-02-06T01:27:00.520Z,100.00
2023-02-06T01:29:27.049Z,100.00
2023-02-06T01:31:53.495Z,100.00
2023-02-06T01:34:20.605Z,100.00
2023-02-06T01:36:47.030Z,100.00
2023-02-06T01:39:14.770Z,100.00
2023-02-06T01:41:41.324Z,100.00
2023-02-06T01:44:10.707Z,100.00
2023-02-06T01:46:41.804Z,100.00
2023-02-06T01:49:20.168Z,100.00
2023-02-06T01:51:49.025Z,100.00
2023-02-06T01:54:15.795Z,100.00
2023-02-06T01:56:51.812Z,100.00
2023-02-06T01:59:19.482Z,100.00
2023-02-06T02:01:47.296Z,100.00
2023-02-06T02:04:19.041Z,100.00
2023-02-06T02:07:00.193Z,100.00
2023-02-06T02:09:27.075Z,100.00
2023-02-06T02:11:53.599Z,100.00
2023-02-06T02:14:20.314Z,100.00
2023-02-06T02:16:56.526Z,100.00
2023-02-06T02:19:55.049Z,100.00
2023-02-06T02:22:51.500Z,100.00
2023-02-06T02:25:27.585Z,100.00
2023-02-06T02:28:06.623Z,100.00
2023-02-06T02:30:38.955Z,100.00
2023-02-06T02:33:17.596Z,100.00
2023-02-06T02:36:22.428Z,100.00
2023-02-06T02:39:07.163Z,100.00
2023-02-06T02:41:33.754Z,100.00
2023-02-06T02:44:10.518Z,100.00
2023-02-06T02:46:37.000Z,100.00
2023-02-06T02:49:09.008Z,100.00
2023-02-06T02:51:38.168Z,100.00
2023-02-06T02:54:04.754Z,100.00
2023-02-06T02:56:35.679Z,100.00
2023-02-06T02:59:13.531Z,100.00
2023-02-06T03:02:05.388Z,100.00
2023-02-06T03:04:40.703Z,100.00
2023-02-06T03:07:10.134Z,100.00
2023-02-06T03:09:50.761Z,100.00
2023-02-06T03:12:32.511Z,100.00
2023-02-06T03:15:20.408Z,100.00
2023-02-06T03:17:53.466Z,100.00
2023-02-06T03:20:21.032Z,100.00
2023-02-06T03:22:50.303Z,100.00
2023-02-06T03:25:25.095Z,100.00
2023-02-06T03:27:53.549Z,100.00
2023-02-06T03:30:24.091Z,100.00
2023-02-06T03:32:56.479Z,100.00
2023-02-06T03:35:28.692Z,100.00
2023-02-06T03:37:55.739Z,100.00
2023-02-06T03:40:22.817Z,100.00
2023-02-06T03:42:56.332Z,100.00
2023-02-06T03:45:28.822Z,100.00
2023-02-06T03:47:58.062Z,100.00
2023-02-06T03:50:26.806Z,100.00
2023-02-06T03:52:56.496Z,100.00
2023-02-06T03:55:24.375Z,100.00
2023-02-06T03:57:59.593Z,100.00
2023-02-06T04:00:26.956Z,100.00
2023-02-06T04:02:57.221Z,100.00
2023-02-06T04:05:25.244Z,100.00
2023-02-06T04:07:53.838Z,100.00
2023-02-06T04:10:20.320Z,100.00
2023-02-06T04:12:46.779Z,100.00
2023-02-06T04:15:13.398Z,100.00
2023-02-06T04:17:57.566Z,100.00
2023-02-06T04:20:25.715Z,100.00
2023-02-06T04:22:52.245Z,100.00
2023-02-06T04:25:19.724Z,100.00
2023-02-06T04:27:46.330Z,100.00
2023-02-06T04:30:13.342Z,100.00
2023-02-06T04:32:39.768Z,100.00
2023-02-06T04:35:06.568Z,100.00
2023-02-06T04:37:33.206Z,100.00
2023-02-06T04:39:59.717Z,100.00
2023-02-06T04:42:26.201Z,100.00
2023-02-06T04:44:52.651Z,100.00
2023-02-06T04:47:19.087Z,100.00
2023-02-06T04:49:45.627Z,100.00
2023-02-06T04:52:12.581Z,100.00
2023-02-06T04:54:39.025Z,100.00
2023-02-06T04:57:05.455Z,100.00
2023-02-06T04:59:31.889Z,100.00
2023-02-06T05:01:58.393Z,100.00
2023-02-06T05:04:24.893Z,100.00
2023-02-06T05:06:51.361Z,100.00
2023-02-06T05:09:17.773Z,100.00
2023-02-06T05:11:44.344Z,100.00
2023-02-06T05:14:10.749Z,100.00
2023-02-06T05:16:38.232Z,100.00
2023-02-06T05:19:04.671Z,100.00
2023-02-06T05:21:32.056Z,100.00
2023-02-06T05:23:58.537Z,100.00
2023-02-06T05:26:25.052Z,100.00
2023-02-06T05:28:51.716Z,100.00
2023-02-06T05:31:20.432Z,100.00
2023-02-06T05:33:51.840Z,100.00
2023-02-06T05:36:19.542Z,100.00
2023-02-06T05:38:46.974Z,100.00
2023-02-06T05:41:13.598Z,100.00
2023-02-06T05:43:40.019Z,100.00
2023-02-06T05:46:06.747Z,100.00
2023-02-06T05:48:34.851Z,100.00
2023-02-06T05:51:01.769Z,100.00
2023-02-06T05:53:29.219Z,100.00
2023-02-06T05:55:56.121Z,100.00
2023-02-06T05:58:22.966Z,100.00
2023-02-06T06:00:49.471Z,100.00
2023-02-06T06:03:16.756Z,100.00
2023-02-06T06:05:43.113Z,100.00
2023-02-06T06:08:09.552Z,100.00
2023-02-06T06:10:36.022Z,100.00
2023-02-06T06:13:03.148Z,100.00
2023-02-06T06:15:30.630Z,100.00
2023-02-06T06:17:57.131Z,100.00
2023-02-06T06:20:23.708Z,100.00
2023-02-06T06:22:50.297Z,100.00
2023-02-06T06:25:17.647Z,100.00
2023-02-06T06:27:45.171Z,100.00
2023-02-06T06:30:12.281Z,100.00
2023-02-06T06:32:38.776Z,100.00
2023-02-06T06:35:05.552Z,100.00
2023-02-06T06:37:31.961Z,100.00
2023-02-06T06:39:59.024Z,100.00
2023-02-06T06:42:25.522Z,100.00
2023-02-06T06:44:52.603Z,100.00
2023-02-06T06:47:19.007Z,100.00
2023-02-06T06:49:45.559Z,100.00
2023-02-06T06:52:24.093Z,100.00
2023-02-06T06:54:52.403Z,100.00
2023-02-06T06:57:20.092Z,100.00
2023-02-06T06:59:46.674Z,100.00
2023-02-06T07:02:13.547Z,100.00
2023-02-06T07:04:40.171Z,100.00
2023-02-06T07:07:07.099Z,100.00
2023-02-06T07:09:33.889Z,100.00
2023-02-06T07:12:00.394Z,100.00
2023-02-06T07:14:26.897Z,100.00
2023-02-06T07:16:53.571Z,100.00
2023-02-06T07:19:21.333Z,100.00
2023-02-06T07:21:48.018Z,100.00
2023-02-06T07:24:14.668Z,100.00
2023-02-06T07:26:41.594Z,100.00
2023-02-06T07:29:08.300Z,100.00
2023-02-06T07:31:35.167Z,100.00
2023-02-06T07:34:02.325Z,100.00
2023-02-06T07:36:29.009Z,100.00
2023-02-06T07:38:56.115Z,100.00
2023-02-06T07:41:22.612Z,100.00
2023-02-06T07:43:49.342Z,100.00
2023-02-06T07:46:15.931Z,100.00
2023-02-06T07:48:42.524Z,100.00
2023-02-06T07:51:10.227Z,100.00
2023-02-06T07:53:41.420Z,100.00
2023-02-06T07:56:13.781Z,100.00
2023-02-06T07:58:41.053Z,100.00
2023-02-06T08:01:08.011Z,100.00
2023-02-06T08:03:35.028Z,100.00
2023-02-06T08:06:08.541Z,100.00
2023-02-06T08:08:36.658Z,100.00
2023-02-06T08:11:12.419Z,100.00
2023-02-06T08:13:39.006Z,100.00
2023-02-06T08:16:12.465Z,100.00
2023-02-06T08:18:39.610Z,100.00
2023-02-06T08:21:15.410Z,100.00
2023-02-06T08:23:42.695Z,100.00
2023-02-06T08:26:15.732Z,100.00
2023-02-06T08:28:43.623Z,100.00
2023-02-06T08:31:13.710Z,100.00
2023-02-06T08:33:41.118Z,100.00
2023-02-06T08:36:09.006Z,100.00
2023-02-06T08:38:36.347Z,100.00
2023-02-06T08:41:03.643Z,100.00
2023-02-06T08:43:32.815Z,100.00
2023-02-06T08:46:00.326Z,100.00
2023-02-06T08:48:27.078Z,100.00
2023-02-06T08:51:07.668Z,100.00
2023-02-06T08:53:34.675Z,100.00
2023-02-06T08:56:09.641Z,100.00
2023-02-06T08:58:38.036Z,100.00
2023-02-06T09:01:09.429Z,100.00
2023-02-06T09:03:36.354Z,100.00
2023-02-06T09:06:09.779Z,100.00
2023-02-06T09:08:38.072Z,100.00
2023-02-06T09:11:16.028Z,100.00
2023-02-06T09:13:49.203Z,100.00
2023-02-06T09:16:18.458Z,100.00
2023-02-06T09:18:45.874Z,100.00
2023-02-06T09:21:16.150Z,100.00
2023-02-06T09:23:48.359Z,100.00
2023-02-06T09:26:19.234Z,100.00
2023-02-06T09:28:46.125Z,100.00
2023-02-06T09:31:13.108Z,100.00
2023-02-06T09:33:40.446Z,100.00
2023-02-06T09:36:12.980Z,100.00
2023-02-06T09:38:42.073Z,100.00
2023-02-06T09:41:26.888Z,100.00
2023-02-06T09:44:16.607Z,100.00
2023-02-06T09:46:48.850Z,100.00
2023-02-06T09:49:29.549Z,100.00
2023-02-06T09:52:33.341Z,100.00
2023-02-06T09:55:18.379Z,100.00
2023-02-06T09:57:58.475Z,100.00
2023-02-06T10:00:36.061Z,100.00
2023-02-06T10:03:21.194Z,100.00
2023-02-06T10:05:59.375Z,100.00
2023-02-06T10:08:30.526Z,100.00
2023-02-06T10:11:01.608Z,100.00
2023-02-06T10:13:34.584Z,100.00
2023-02-06T10:16:24.660Z,100.00
2023-02-06T10:18:56.771Z,100.00
2023-02-06T10:21:41.506Z,100.00
2023-02-06T10:24:32.741Z,100.00
2023-02-06T10:27:04.296Z,100.00
2023-02-06T10:29:33.207Z,100.00
2023-02-06T10:31:59.782Z,100.00
2023-02-06T10:34:45.884Z,100.00
2023-02-06T10:37:24.648Z,100.00
2023-02-06T10:40:13.893Z,100.00
2023-02-06T10:42:55.102Z,100.00
2023-02-06T10:45:43.923Z,100.00
2023-02-06T10:48:23.669Z,100.00
2023-02-06T10:51:27.894Z,100.00
2023-02-06T10:54:06.911Z,99.99
2023-02-06T10:56:37.034Z,99.28
2023-02-06T10:59:31.230Z,98.50
2023-02-06T11:02:19.382Z,98.09
2023-02-06T11:04:54.141Z,97.78
2023-02-06T11:07:42.509Z,97.29
2023-02-06T11:10:14.458Z,96.24
2023-02-06T11:12:52.055Z,95.54
2023-02-06T11:15:27.709Z,95.24
2023-02-06T11:17:54.907Z,94.49
2023-02-06T11:20:25.497Z,93.28
2023-02-06T11:22:53.685Z,91.07
2023-02-06T11:25:30.053Z,91.38
2023-02-06T11:27:58.561Z,90.79
2023-02-06T11:30:32.253Z,90.70
2023-02-06T11:33:04.905Z,90.18
2023-02-06T11:35:39.900Z,90.64
2023-02-06T11:38:20.622Z,90.33
2023-02-06T11:41:02.331Z,89.99
2023-02-06T11:43:41.144Z,89.19
2023-02-06T11:46:23.589Z,88.12
2023-02-06T11:48:56.299Z,87.97
2023-02-06T11:51:24.710Z,87.27
2023-02-06T11:53:55.924Z,86.37
2023-02-06T11:56:22.962Z,86.46
2023-02-06T11:59:17.036Z,86.72
2023-02-06T12:01:46.550Z,84.57
2023-02-06T12:04:38.216Z,85.66
2023-02-06T12:07:14.753Z,83.57
2023-02-06T12:09:41.379Z,83.58
2023-02-06T12:12:14.930Z,83.99
2023-02-06T12:14:57.895Z,85.41
2023-02-06T12:17:36.213Z,85.22
2023-02-06T12:20:15.269Z,83.80
2023-02-06T12:22:50.300Z,83.34
2023-02-06T12:25:23.621Z,82.55
2023-02-06T12:27:53.072Z,82.87
2023-02-06T12:30:30.150Z,82.17
2023-02-06T12:33:21.439Z,82.04
2023-02-06T12:36:03.143Z,81.24
2023-02-06T12:38:49.008Z,79.15
2023-02-06T12:41:40.636Z,79.15
2023-02-06T12:44:07.341Z,79.28
2023-02-06T12:46:34.103Z,78.88
2023-02-06T12:49:45.158Z,80.15
2023-02-06T12:52:16.991Z,78.26
2023-02-06T12:54:59.597Z,77.18
2023-02-06T12:57:29.678Z,75.73
2023-02-06T13:00:23.918Z,77.15
2023-02-06T13:03:03.722Z,76.42
2023-02-06T13:05:36.939Z,77.56
2023-02-06T13:08:13.219Z,77.72
2023-02-06T13:10:40.868Z,77.88
2023-02-06T13:13:26.138Z,78.19
2023-02-06T13:15:55.191Z,76.63
2023-02-06T13:18:44.714Z,77.19
2023-02-06T13:21:32.933Z,77.13
2023-02-06T13:24:02.513Z,76.00
2023-02-06T13:26:55.408Z,76.73
2023-02-06T13:29:34.821Z,77.17
2023-02-06T13:32:20.140Z,78.10
2023-02-06T13:34:50.589Z,78.01
2023-02-06T13:37:20.006Z,77.42
2023-02-06T13:39:48.239Z,76.96
2023-02-06T13:42:42.135Z,77.04
2023-02-06T13:45:25.906Z,76.64
2023-02-06T13:48:06.331Z,76.18
2023-02-06T13:50:45.308Z,76.94
2023-02-06T13:53:29.425Z,76.76
2023-02-06T13:56:15.118Z,77.26
2023-02-06T13:58:51.773Z,77.32
2023-02-06T14:01:25.984Z,76.65
2023-02-06T14:03:53.832Z,76.00
2023-02-06T14:06:46.572Z,75.40
2023-02-06T14:09:36.188Z,76.63
2023-02-06T14:12:36.660Z,78.33
2023-02-06T14:15:17.573Z,79.34
2023-02-06T14:17:57.165Z,79.43
2023-02-06T14:20:39.163Z,79.88
2023-02-06T14:23:29.419Z,79.36
2023-02-06T14:26:38.170Z,80.09
2023-02-06T14:29:26.358Z,78.62
2023-02-06T14:32:42.605Z,79.23
2023-02-06T14:35:33.949Z,79.14
2023-02-06T14:38:09.634Z,78.13
2023-02-06T14:40:42.459Z,78.47
2023-02-06T14:43:16.806Z,78.40
2023-02-06T14:46:04.253Z,77.64
2023-02-06T14:48:50.383Z,77.80
2023-02-06T14:51:35.423Z,78.80
2023-02-06T14:54:05.316Z,77.34
2023-02-06T14:56:33.346Z,77.95
2023-02-06T14:59:18.011Z,78.04
2023-02-06T15:01:48.083Z,78.30
2023-02-06T15:04:26.491Z,78.38
2023-02-06T15:07:03.159Z,78.53
2023-02-06T15:09:32.856Z,78.11
2023-02-06T15:12:03.025Z,77.85
2023-02-06T15:14:33.118Z,77.86
2023-02-06T15:17:01.200Z,78.63
2023-02-06T15:19:33.238Z,79.13
2023-02-06T15:22:03.227Z,79.22
2023-02-06T15:24:44.644Z,79.27
2023-02-06T15:27:30.869Z,80.24
2023-02-06T15:29:59.047Z,80.72
2023-02-06T15:32:25.521Z,80.34
2023-02-06T15:34:52.267Z,80.44
2023-02-06T15:37:29.468Z,80.76
2023-02-06T15:40:04.575Z,78.49
2023-02-06T15:42:31.460Z,77.95
2023-02-06T15:44:58.357Z,78.58
2023-02-06T15:47:25.140Z,79.46
2023-02-06T15:49:53.164Z,79.40
2023-02-06T15:52:47.012Z,79.69
2023-02-06T15:55:33.420Z,79.93
2023-02-06T15:58:03.719Z,79.84
2023-02-06T16:00:36.986Z,80.16
2023-02-06T16:03:16.429Z,81.13
2023-02-06T16:05:43.202Z,81.05
2023-02-06T16:08:33.021Z,81.97
2023-02-06T16:11:27.757Z,81.68
2023-02-06T16:13:54.740Z,81.12
2023-02-06T16:16:24.447Z,80.80
2023-02-06T16:18:52.970Z,80.81
2023-02-06T16:21:19.541Z,80.35
2023-02-06T16:23:54.746Z,79.99
2023-02-06T16:26:26.377Z,80.04
2023-02-06T16:28:56.407Z,80.18
2023-02-06T16:31:25.878Z,81.10
2023-02-06T16:33:54.586Z,81.47
2023-02-06T16:36:23.649Z,81.05
2023-02-06T16:39:02.867Z,81.67
2023-02-06T16:41:36.122Z,81.18
2023-02-06T16:44:04.487Z,81.45
2023-02-06T16:46:32.693Z,81.78
2023-02-06T16:48:59.828Z,81.39
2023-02-06T16:51:29.555Z,81.94
2023-02-06T16:53:57.227Z,81.82
2023-02-06T16:56:24.086Z,82.24
2023-02-06T16:58:50.803Z,81.87
2023-02-06T17:01:25.588Z,82.44
2023-02-06T17:03:53.076Z,82.56
2023-02-06T17:06:26.186Z,83.40
2023-02-06T17:08:55.720Z,83.21
2023-02-06T17:11:22.137Z,83.49
2023-02-06T17:13:48.701Z,83.05
2023-02-06T17:16:19.285Z,83.36
2023-02-06T17:18:47.141Z,83.84
2023-02-06T17:21:15.598Z,83.48
2023-02-06T17:23:42.246Z,84.44
2023-02-06T17:26:14.462Z,84.62
2023-02-06T17:28:41.309Z,85.05
2023-02-06T17:31:08.314Z,85.00
2023-02-06T17:33:35.892Z,85.72
2023-02-06T17:36:03.412Z,85.93
2023-02-06T17:38:30.192Z,85.95
2023-02-06T17:40:56.808Z,86.57
2023-02-06T17:43:23.383Z,86.97
2023-02-06T17:45:49.921Z,86.54
2023-02-06T17:48:16.400Z,87.31
2023-02-06T17:50:43.301Z,87.15
2023-02-06T17:53:13.864Z,87.44
2023-02-06T17:55:40.804Z,87.63
2023-02-06T17:58:07.856Z,87.61
2023-02-06T18:00:34.881Z,88.66
2023-02-06T18:03:01.761Z,88.64
2023-02-06T18:05:28.609Z,89.08
2023-02-06T18:07:55.326Z,90.14
2023-02-06T18:10:24.089Z,89.98
2023-02-06T18:12:50.887Z,90.30
2023-02-06T18:15:17.778Z,90.25
2023-02-06T18:17:44.342Z,91.06
2023-02-06T18:20:12.466Z,91.08
2023-02-06T18:22:41.899Z,91.04
2023-02-06T18:25:12.581Z,91.67
2023-02-06T18:27:40.522Z,92.43
2023-02-06T18:30:08.001Z,91.43
2023-02-06T18:32:37.659Z,92.27
2023-02-06T18:35:05.743Z,92.46
2023-02-06T18:37:32.234Z,92.43
2023-02-06T18:40:00.423Z,92.39
2023-02-06T18:42:45.527Z,93.00
2023-02-06T18:45:12.326Z,92.96
2023-02-06T18:47:40.036Z,92.85
2023-02-06T18:50:06.724Z,93.25
2023-02-06T18:52:33.405Z,92.74
2023-02-06T18:55:00.054Z,93.33
2023-02-06T18:57:26.591Z,93.73
2023-02-06T18:59:53.087Z,93.71
2023-02-06T19:02:19.817Z,94.17
2023-02-06T19:04:46.587Z,94.26
2023-02-06T19:07:13.748Z,94.75
2023-02-06T19:09:40.393Z,94.55
2023-02-06T19:12:07.334Z,95.30
2023-02-06T19:14:34.244Z,95.29
2023-02-06T19:17:00.849Z,95.15
2023-02-06T19:19:27.636Z,94.96
2023-02-06T19:21:56.472Z,95.14
2023-02-06T19:24:23.673Z,96.10
2023-02-06T19:26:51.084Z,95.73
2023-02-06T19:29:34.450Z,95.70
2023-02-06T19:32:02.506Z,96.15
2023-02-06T19:34:29.395Z,96.16
2023-02-06T19:36:56.105Z,96.47
2023-02-06T19:39:23.560Z,96.50
2023-02-06T19:41:50.547Z,96.67
2023-02-06T19:44:17.302Z,96.28
2023-02-06T19:46:43.805Z,95.88
2023-02-06T19:49:11.531Z,96.20
2023-02-06T19:51:41.307Z,96.24
2023-02-06T19:54:08.630Z,96.47
2023-02-06T19:56:39.361Z,96.08
2023-02-06T19:59:19.905Z,96.87
2023-02-06T20:01:50.983Z,95.98
2023-02-06T20:04:19.133Z,95.84
2023-02-06T20:06:46.184Z,97.08
2023-02-06T20:09:14.573Z,96.75
2023-02-06T20:11:42.341Z,96.32
2023-02-06T20:14:10.197Z,96.70
2023-02-06T20:16:39.878Z,96.67
2023-02-06T20:19:16.368Z,96.31
2023-02-06T20:21:54.493Z,96.49
2023-02-06T20:24:27.059Z,96.97
2023-02-06T20:26:57.216Z,96.11
2023-02-06T20:29:26.915Z,96.94
2023-02-06T20:31:54.469Z,97.20
2023-02-06T20:34:21.990Z,97.39
2023-02-06T20:36:49.991Z,97.06
2023-02-06T20:39:17.804Z,97.40
2023-02-06T20:41:45.594Z,97.45
2023-02-06T20:44:13.852Z,97.04
2023-02-06T20:46:41.804Z,97.21
2023-02-06T20:49:16.730Z,96.98
2023-02-06T20:51:43.654Z,97.99
2023-02-06T20:54:11.633Z,96.97
2023-02-06T20:56:39.900Z,97.72
2023-02-06T20:59:07.672Z,97.05
2023-02-06T21:01:34.852Z,97.66
2023-02-06T21:04:04.870Z,97.77
2023-02-06T21:06:33.308Z,97.14
2023-02-06T21:09:01.562Z,97.38
2023-02-06T21:11:31.545Z,97.02
2023-02-06T21:14:00.050Z,97.22
2023-02-06T21:16:28.209Z,97.86
2023-02-06T21:18:57.283Z,97.83
2023-02-06T21:21:27.702Z,98.01
2023-02-06T21:23:58.302Z,98.14
2023-02-06T21:26:26.773Z,98.50
2023-02-06T21:28:54.502Z,97.22
2023-02-06T21:31:24.446Z,97.89
2023-02-06T21:33:52.331Z,98.11
2023-02-06T21:36:21.240Z,97.62
2023-02-06T21:38:48.236Z,98.41
2023-02-06T21:41:17.744Z,97.45
2023-02-06T21:43:44.960Z,97.96
2023-02-06T21:46:13.100Z,98.58
2023-02-06T21:48:40.829Z,98.62
2023-02-06T21:51:13.388Z,97.88
2023-02-06T21:53:41.153Z,98.15
2023-02-06T21:56:11.375Z,99.11
2023-02-06T21:58:37.825Z,98.03
2023-02-06T22:01:08.837Z,98.30
2023-02-06T22:03:35.652Z,98.12
2023-02-06T22:06:08.530Z,98.35
2023-02-06T22:08:40.425Z,98.47
2023-02-06T22:11:18.329Z,99.25
2023-02-06T22:13:46.208Z,99.28
2023-02-06T22:16:14.814Z,98.86
2023-02-06T22:18:42.155Z,98.67
2023-02-06T22:21:11.866Z,99.51
2023-02-06T22:23:40.068Z,99.66
2023-02-06T22:26:08.411Z,98.41
2023-02-06T22:28:35.080Z,98.96
2023-02-06T22:31:10.638Z,99.57
2023-02-06T22:33:37.729Z,98.82
2023-02-06T22:36:10.984Z,98.58
2023-02-06T22:38:38.520Z,99.26
2023-02-06T22:41:08.886Z,99.16
2023-02-06T22:43:37.397Z,99.35
2023-02-06T22:46:05.863Z,99.36
2023-02-06T22:48:32.698Z,98.84
2023-02-06T22:51:07.117Z,99.04
2023-02-06T22:53:34.082Z,98.62
2023-02-06T22:56:25.354Z,98.64
2023-02-06T22:58:53.034Z,99.87
2023-02-06T23:01:21.974Z,99.23
2023-02-06T23:03:52.057Z,99.41
2023-02-06T23:06:20.161Z,99.76
2023-02-06T23:08:47.000Z,99.33
2023-02-06T23:11:14.127Z,99.37
2023-02-06T23:13:41.386Z,99.52
2023-02-06T23:16:09.087Z,99.51
2023-02-06T23:18:36.274Z,98.75
2023-02-06T23:21:06.240Z,99.15
2023-02-06T23:23:32.947Z,98.88
2023-02-06T23:25:59.530Z,99.11
2023-02-06T23:28:26.645Z,98.84
2023-02-06T23:30:54.593Z,98.92
2023-02-06T23:33:22.167Z,100.00
2023-02-06T23:35:48.894Z,99.34
2023-02-06T23:38:15.561Z,99.61
2023-02-06T23:40:42.133Z,99.24
2023-02-06T23:43:09.734Z,100.00
2023-02-06T23:45:36.814Z,100.00
2023-02-06T23:48:03.870Z,99.88
2023-02-06T23:50:30.319Z,100.00
2023-02-06T23:52:56.838Z,99.84
2023-02-06T23:55:27.967Z,100.00
2023-02-06T23:57:54.441Z,99.77
