createdAt,value
2022-07-30T00:00:54.916Z,6.60
2022-07-30T00:05:57.147Z,7.00
2022-07-30T00:10:59.249Z,7.73
2022-07-30T00:16:01.388Z,7.73
2022-07-30T00:21:03.540Z,7.77
2022-07-30T00:26:05.673Z,7.57
2022-07-30T00:31:09.514Z,7.60
2022-07-30T00:36:11.558Z,7.53
2022-07-30T00:41:15.625Z,7.60
2022-07-30T00:46:19.138Z,8.23
2022-07-30T00:51:21.365Z,7.30
2022-07-30T00:56:23.214Z,8.20
2022-07-30T01:01:25.078Z,8.23
2022-07-30T01:06:27.447Z,9.50
2022-07-30T01:11:36.564Z,9.20
2022-07-30T01:16:42.076Z,8.63
2022-07-30T01:21:48.887Z,10.03
2022-07-30T01:26:51.474Z,10.23
2022-07-30T01:31:59.631Z,10.27
2022-07-30T01:37:04.267Z,10.80
2022-07-30T01:42:09.165Z,11.10
2022-07-30T01:47:13.221Z,11.73
2022-07-30T01:52:17.565Z,14.17
2022-07-30T01:57:21.227Z,12.63
2022-07-30T02:02:23.715Z,11.27
2022-07-30T02:07:37.864Z,14.20
2022-07-30T02:12:46.230Z,13.70
2022-07-30T02:18:14.660Z,14.47
2022-07-30T02:23:19.416Z,14.77
2022-07-30T02:28:22.571Z,15.90
2022-07-30T02:33:29.361Z,16.27
2022-07-30T02:38:35.616Z,16.10
2022-07-30T02:43:41.091Z,16.43
2022-07-30T02:48:45.275Z,15.50
2022-07-30T02:53:51.828Z,16.33
2022-07-30T02:58:55.963Z,15.53
2022-07-30T03:03:58.413Z,15.50
2022-07-30T03:09:02.943Z,15.10
2022-07-30T03:14:07.955Z,15.87
2022-07-30T03:19:12.408Z,14.70
2022-07-30T03:24:15.496Z,14.17
2022-07-30T03:29:21.703Z,16.27
2022-07-30T03:34:24.511Z,17.53
2022-07-30T03:39:27.929Z,17.90
2022-07-30T03:44:31.722Z,17.73
2022-07-30T03:49:34.433Z,16.60
2022-07-30T03:54:36.937Z,16.27
2022-07-30T03:59:57.652Z,17.00
2022-07-30T04:04:59.556Z,16.87
2022-07-30T04:10:01.817Z,16.53
2022-07-30T04:16:37.450Z,16.97
2022-07-30T04:21:07.265Z,17.97
2022-07-30T04:26:19.082Z,18.17
2022-07-30T04:31:21.753Z,17.70
2022-07-30T04:36:25.316Z,16.57
2022-07-30T04:41:27.769Z,18.27
2022-07-30T04:46:48.696Z,17.90
2022-07-30T04:51:51.577Z,20.90
2022-07-30T04:56:54.239Z,19.70
2022-07-30T05:02:00.004Z,20.87
2022-07-30T05:07:04.283Z,21.63
2022-07-30T05:12:06.927Z,19.93
2022-07-30T05:17:09.256Z,19.57
2022-07-30T05:22:11.284Z,19.97
2022-07-30T05:27:13.801Z,19.87
2022-07-30T05:32:15.948Z,18.33
2022-07-30T05:37:19.746Z,17.23
2022-07-30T05:42:21.814Z,16.87
2022-07-30T05:47:27.570Z,15.52
2022-07-30T05:52:30.653Z,14.30
2022-07-30T05:57:42.131Z,13.68
2022-07-30T06:02:44.565Z,11.75
2022-07-30T06:08:01.315Z,10.15
2022-07-30T06:13:05.279Z,7.68
2022-07-30T06:18:07.650Z,8.57
2022-07-30T06:23:19.034Z,7.38
2022-07-30T06:28:43.970Z,6.60
2022-07-30T06:33:53.605Z,5.85
2022-07-30T06:38:55.618Z,7.32
2022-07-30T06:44:10.763Z,6.00
2022-07-30T06:49:37.176Z,5.05
2022-07-30T06:54:40.696Z,5.65
2022-07-30T06:59:56.935Z,5.93
2022-07-30T07:05:22.113Z,5.40
2022-07-30T07:10:25.838Z,5.30
2022-07-30T07:15:37.670Z,3.72
2022-07-30T07:20:46.554Z,2.83
2022-07-30T07:25:48.709Z,3.67
2022-07-30T07:30:51.594Z,3.05
2022-07-30T07:35:55.187Z,2.50
2022-07-30T07:41:02.518Z,2.15
2022-07-30T07:46:06.080Z,1.83
2022-07-30T07:51:09.853Z,1.67
2022-07-30T07:56:12.654Z,1.40
2022-07-30T08:01:16.903Z,1.60
2022-07-30T08:06:37.581Z,1.50
2022-07-30T08:11:58.292Z,1.45
2022-07-30T08:17:20.784Z,1.60
2022-07-30T08:22:44.035Z,0.90
2022-07-30T08:27:46.440Z,1.20
2022-07-30T08:32:48.845Z,0.90
2022-07-30T08:37:51.448Z,1.13
2022-07-30T08:42:55.842Z,0.95
2022-07-30T08:48:00.353Z,1.38
2022-07-30T08:53:11.615Z,1.40
2022-07-30T08:58:29.675Z,1.33
2022-07-30T09:03:32.654Z,1.08
2022-07-30T09:08:36.498Z,1.30
2022-07-30T09:13:41.783Z,1.70
2022-07-30T09:18:44.475Z,1.20
2022-07-30T09:24:02.279Z,1.48
2022-07-30T09:29:29.085Z,1.00
2022-07-30T09:34:49.561Z,1.13
2022-07-30T09:40:18.472Z,0.98
2022-07-30T09:45:57.331Z,1.45
2022-07-30T09:50:59.773Z,1.70
2022-07-30T09:56:24.711Z,1.27
2022-07-30T10:01:49.810Z,1.20
2022-07-30T10:07:25.276Z,1.35
2022-07-30T10:12:33.263Z,1.30
2022-07-30T10:17:38.739Z,1.35
2022-07-30T10:22:55.241Z,1.58
2022-07-30T10:28:12.947Z,1.40
2022-07-30T10:33:34.508Z,1.60
2022-07-30T10:38:43.492Z,1.98
2022-07-30T10:44:20.915Z,1.40
2022-07-30T10:49:23.203Z,1.33
2022-07-30T10:54:39.707Z,1.30
2022-07-30T11:00:04.107Z,1.20
2022-07-30T11:05:27.318Z,1.30
2022-07-30T11:10:44.168Z,1.40
2022-07-30T11:16:00.594Z,1.50
2022-07-30T11:21:21.290Z,1.42
2022-07-30T11:26:41.063Z,1.10
2022-07-30T11:31:57.728Z,1.40
2022-07-30T11:37:32.156Z,1.30
2022-07-30T11:42:40.727Z,1.30
2022-07-30T11:47:43.670Z,1.17
2022-07-30T11:52:50.320Z,1.58
2022-07-30T11:57:53.371Z,1.25
2022-07-30T12:02:55.296Z,1.33
2022-07-30T12:07:58.673Z,1.42
2022-07-30T12:13:14.254Z,1.23
2022-07-30T12:18:28.387Z,1.60
2022-07-30T12:23:31.217Z,1.40
2022-07-30T12:28:35.420Z,1.40
2022-07-30T12:33:42.105Z,1.40
2022-07-30T12:38:48.801Z,1.27
2022-07-30T12:43:55.819Z,1.38
2022-07-30T12:49:03.526Z,1.33
2022-07-30T12:54:16.932Z,1.40
2022-07-30T12:59:22.926Z,1.38
2022-07-30T13:04:24.927Z,1.60
2022-07-30T13:09:26.798Z,1.27
2022-07-30T13:14:28.957Z,1.58
2022-07-30T13:19:37.456Z,1.85
2022-07-30T13:24:42.609Z,1.73
2022-07-30T13:29:44.953Z,1.30
2022-07-30T13:34:50.265Z,1.40
2022-07-30T13:39:52.467Z,1.00
2022-07-30T13:44:54.713Z,1.50
2022-07-30T13:49:59.592Z,1.70
2022-07-30T13:55:05.050Z,2.08
2022-07-30T14:00:08.895Z,1.08
2022-07-30T14:05:10.772Z,1.63
2022-07-30T14:10:12.883Z,1.33
2022-07-30T14:15:17.894Z,1.45
2022-07-30T14:20:20.556Z,1.20
2022-07-30T14:25:22.982Z,1.30
2022-07-30T14:30:25.144Z,1.50
2022-07-30T14:35:27.328Z,1.23
2022-07-30T14:40:30.044Z,1.45
2022-07-30T14:45:31.985Z,1.30
2022-07-30T14:50:46.608Z,1.60
2022-07-30T14:55:56.239Z,1.30
2022-07-30T15:00:58.252Z,1.40
2022-07-30T15:06:00.735Z,1.20
2022-07-30T15:11:05.985Z,1.48
2022-07-30T15:16:10.297Z,1.40
2022-07-30T15:21:14.347Z,1.30
2022-07-30T15:26:16.910Z,1.35
2022-07-30T15:31:19.152Z,1.05
2022-07-30T15:36:21.064Z,1.30
2022-07-30T15:41:23.454Z,1.40
2022-07-30T15:46:25.552Z,1.27
2022-07-30T15:51:27.816Z,1.27
2022-07-30T15:56:32.732Z,1.50
2022-07-30T16:01:34.889Z,1.55
2022-07-30T16:06:36.890Z,1.20
2022-07-30T16:11:38.927Z,1.42
2022-07-30T16:16:41.156Z,1.30
2022-07-30T16:21:43.084Z,1.25
2022-07-30T16:26:45.037Z,1.30
2022-07-30T16:31:47.404Z,1.20
2022-07-30T16:36:49.370Z,1.00
2022-07-30T16:41:51.511Z,1.20
2022-07-30T16:46:53.615Z,1.52
2022-07-30T16:51:55.795Z,1.30
2022-07-30T16:56:57.865Z,1.35
2022-07-30T17:02:00.082Z,1.05
2022-07-30T17:07:03.223Z,1.60
2022-07-30T17:12:09.569Z,1.38
2022-07-30T17:17:14.678Z,1.45
2022-07-30T17:22:16.621Z,1.20
2022-07-30T17:27:18.780Z,1.48
2022-07-30T17:32:21.896Z,1.60
2022-07-30T17:37:24.200Z,1.02
2022-07-30T17:42:26.321Z,1.30
2022-07-30T17:47:28.425Z,1.23
2022-07-30T17:52:33.027Z,1.42
2022-07-30T17:57:34.897Z,1.48
2022-07-30T18:02:37.475Z,1.25
2022-07-30T18:07:39.527Z,1.58
2022-07-30T18:12:48.634Z,2.00
2022-07-30T18:17:51.384Z,1.50
2022-07-30T18:22:53.436Z,1.75
2022-07-30T18:27:56.260Z,1.33
2022-07-30T18:32:58.372Z,1.98
2022-07-30T18:38:00.531Z,1.38
2022-07-30T18:43:03.883Z,1.17
2022-07-30T18:48:07.045Z,1.45
2022-07-30T18:53:15.661Z,1.30
2022-07-30T18:58:17.902Z,1.75
2022-07-30T19:03:22.941Z,2.50
2022-07-30T19:08:25.080Z,3.65
2022-07-30T19:13:26.977Z,1.70
2022-07-30T19:18:28.917Z,1.50
2022-07-30T19:23:31.021Z,1.70
2022-07-30T19:28:33.310Z,1.58
2022-07-30T19:33:35.329Z,1.70
2022-07-30T19:38:39.858Z,1.58
2022-07-30T19:43:42.404Z,1.80
2022-07-30T19:48:44.575Z,1.50
2022-07-30T19:53:46.950Z,1.45
2022-07-30T19:58:49.159Z,1.23
2022-07-30T20:03:51.815Z,1.42
2022-07-30T20:08:53.798Z,1.38
2022-07-30T20:13:56.081Z,1.40
2022-07-30T20:18:59.312Z,1.50
2022-07-30T20:24:01.271Z,1.30
2022-07-30T20:29:03.729Z,1.35
2022-07-30T20:34:16.249Z,1.40
2022-07-30T20:39:20.213Z,1.33
2022-07-30T20:44:23.946Z,1.80
2022-07-30T20:49:34.242Z,1.25
2022-07-30T20:54:43.795Z,1.40
2022-07-30T20:59:47.610Z,1.75
2022-07-30T21:04:51.830Z,2.05
2022-07-30T21:09:53.789Z,2.00
2022-07-30T21:14:58.108Z,1.88
2022-07-30T21:19:59.966Z,1.80
2022-07-30T21:25:04.361Z,2.10
2022-07-30T21:30:10.947Z,1.45
2022-07-30T21:35:12.965Z,2.08
2022-07-30T21:40:19.073Z,1.92
2022-07-30T21:45:27.596Z,1.90
2022-07-30T21:50:41.809Z,2.30
2022-07-30T21:55:52.450Z,2.22
2022-07-30T22:00:55.606Z,2.53
2022-07-30T22:05:57.892Z,2.10
2022-07-30T22:11:00.277Z,2.08
2022-07-30T22:16:02.445Z,2.33
2022-07-30T22:21:04.474Z,2.17
2022-07-30T22:26:09.117Z,2.05
2022-07-30T22:31:15.868Z,2.00
2022-07-30T22:36:18.896Z,2.13
2022-07-30T22:41:28.914Z,2.10
2022-07-30T22:46:31.937Z,2.30
2022-07-30T22:52:00.918Z,1.70
2022-07-30T22:56:55.952Z,1.60
2022-07-30T23:02:06.578Z,1.73
2022-07-30T23:07:14.264Z,1.60
2022-07-30T23:12:21.384Z,1.45
2022-07-30T23:17:23.576Z,1.45
2022-07-30T23:22:25.852Z,1.50
2022-07-30T23:27:27.829Z,1.67
2022-07-30T23:32:30.137Z,1.60
2022-07-30T23:37:37.891Z,1.60
2022-07-30T23:42:51.014Z,1.48
2022-07-30T23:48:02.647Z,1.50
2022-07-30T23:53:05.381Z,1.67
2022-07-30T23:58:07.936Z,1.40
