createdAt,value
2018-10-16T00:01:17.550Z,16.30
2018-10-16T00:03:48.299Z,9.37
2018-10-16T00:06:19.060Z,12.67
2018-10-16T00:08:50.005Z,7.73
2018-10-16T00:11:20.572Z,10.73
2018-10-16T00:13:51.310Z,8.13
2018-10-16T00:16:22.103Z,9.47
2018-10-16T00:18:52.891Z,9.13
2018-10-16T00:21:23.623Z,9.80
2018-10-16T00:23:54.349Z,8.77
2018-10-16T00:26:25.058Z,11.00
2018-10-16T00:28:55.851Z,13.50
2018-10-16T00:31:26.504Z,8.97
2018-10-16T00:33:57.288Z,9.73
2018-10-16T00:36:28.065Z,14.73
2018-10-16T00:38:58.915Z,8.83
2018-10-16T00:47:05.322Z,7.53
2018-10-16T00:49:54.909Z,10.77
2018-10-16T00:52:25.998Z,7.83
2018-10-16T00:54:56.833Z,8.50
2018-10-16T00:57:27.467Z,10.37
2018-10-16T00:59:58.299Z,9.93
2018-10-16T01:02:29.117Z,7.47
2018-10-16T01:04:59.946Z,10.10
2018-10-16T01:07:30.796Z,10.90
2018-10-16T01:10:01.531Z,7.67
2018-10-16T01:12:32.338Z,12.47
2018-10-16T01:15:03.111Z,9.30
2018-10-16T01:17:33.955Z,9.90
2018-10-16T01:22:34.109Z,16.17
2018-10-16T01:25:04.938Z,14.10
2018-10-16T01:27:35.845Z,13.90
2018-10-16T01:30:06.542Z,11.80
2018-10-16T01:32:37.890Z,13.23
2018-10-16T01:35:10.074Z,14.80
2018-10-16T01:37:40.903Z,15.10
2018-10-16T01:40:13.551Z,9.27
2018-10-16T01:42:44.311Z,13.20
2018-10-16T01:45:15.080Z,7.80
2018-10-16T01:47:45.960Z,8.90
2018-10-16T01:52:46.067Z,8.17
2018-10-16T01:55:16.915Z,14.47
2018-10-16T01:57:47.817Z,9.35
2018-10-16T02:00:18.529Z,10.20
2018-10-16T02:02:49.136Z,12.60
2018-10-16T02:05:19.922Z,11.47
2018-10-16T02:07:50.570Z,10.27
2018-10-16T02:10:21.343Z,12.43
2018-10-16T02:12:52.076Z,9.07
2018-10-16T02:15:22.866Z,8.93
2018-10-16T02:17:53.588Z,16.30
2018-10-16T02:20:24.341Z,13.40
2018-10-16T02:22:55.157Z,10.80
2018-10-16T02:25:25.913Z,14.80
2018-10-16T02:27:56.570Z,10.00
2018-10-16T02:30:27.341Z,8.10
2018-10-16T02:32:58.138Z,9.33
2018-10-16T02:35:28.906Z,13.57
2018-10-16T02:37:59.598Z,9.07
2018-10-16T02:40:30.327Z,7.67
2018-10-16T02:43:01.075Z,9.00
2018-10-16T02:45:31.914Z,7.87
2018-10-16T02:48:02.783Z,8.50
2018-10-16T02:50:33.474Z,10.00
2018-10-16T02:53:04.332Z,10.57
2018-10-16T02:55:35.052Z,8.10
2018-10-16T02:58:05.896Z,10.33
2018-10-16T03:00:36.594Z,8.10
2018-10-16T03:03:07.388Z,11.03
2018-10-16T03:05:38.114Z,13.67
2018-10-16T03:08:09.086Z,9.43
2018-10-16T03:10:39.898Z,10.07
2018-10-16T03:13:10.862Z,17.03
2018-10-16T03:15:41.611Z,12.77
2018-10-16T03:18:12.318Z,8.00
2018-10-16T03:20:43.245Z,10.23
2018-10-16T03:23:13.895Z,8.03
2018-10-16T03:25:44.807Z,7.90
2018-10-16T03:41:19.313Z,19.25
2018-10-16T03:44:02.306Z,7.90
2018-10-16T03:46:33.122Z,11.50
2018-10-16T03:49:03.898Z,13.73
2018-10-16T03:51:34.848Z,9.70
2018-10-16T03:54:05.559Z,12.97
2018-10-16T03:56:36.299Z,12.07
2018-10-16T03:59:07.337Z,13.73
2018-10-16T04:01:38.037Z,11.23
2018-10-16T04:04:08.902Z,16.70
2018-10-16T04:06:39.618Z,12.83
2018-10-16T04:09:10.364Z,9.40
2018-10-16T04:11:41.066Z,17.03
2018-10-16T04:14:11.905Z,8.77
2018-10-16T04:16:42.841Z,19.03
2018-10-16T04:19:13.557Z,10.90
2018-10-16T04:21:47.986Z,12.63
2018-10-16T04:24:18.783Z,11.13
2018-10-16T04:26:49.545Z,15.23
2018-10-16T04:29:20.356Z,25.53
2018-10-16T04:31:51.069Z,14.13
2018-10-16T04:34:21.925Z,10.57
2018-10-16T04:39:22.069Z,8.67
2018-10-16T04:41:52.897Z,9.13
2018-10-16T04:44:23.779Z,11.93
2018-10-16T04:46:54.480Z,17.07
2018-10-16T04:49:25.310Z,8.93
2018-10-16T04:51:56.061Z,12.97
2018-10-16T04:54:26.912Z,11.93
2018-10-16T04:56:57.838Z,10.17
2018-10-16T04:59:28.548Z,8.73
2018-10-16T05:01:59.242Z,9.17
2018-10-16T05:04:30.065Z,11.97
2018-10-16T05:07:00.951Z,13.67
2018-10-16T05:12:01.117Z,7.90
2018-10-16T05:15:02.422Z,10.07
2018-10-16T05:17:21.519Z,9.33
2018-10-16T05:20:11.100Z,7.87
2018-10-16T05:23:01.527Z,11.27
2018-10-16T05:25:32.556Z,11.60
2018-10-16T05:28:22.153Z,13.43
2018-10-16T05:30:52.959Z,8.27
2018-10-16T05:52:36.572Z,14.73
2018-10-16T05:55:18.485Z,8.53
2018-10-16T05:57:49.484Z,7.53
2018-10-16T06:00:57.850Z,8.53
2018-10-16T06:03:47.436Z,11.77
2018-10-16T06:08:54.941Z,12.47
2018-10-16T06:14:46.718Z,14.50
2018-10-16T06:17:22.109Z,13.97
2018-10-16T06:22:44.606Z,8.20
2018-10-16T06:25:34.444Z,11.60
2018-10-16T06:31:33.142Z,14.23
2018-10-16T06:34:03.963Z,14.47
2018-10-16T06:39:23.060Z,19.13
2018-10-16T06:42:12.572Z,11.13
2018-10-16T06:44:43.475Z,9.33
2018-10-16T06:47:33.043Z,14.57
2018-10-16T06:50:22.589Z,8.23
2018-10-16T07:02:46.563Z,20.95
2018-10-16T07:12:01.576Z,11.57
2018-10-16T07:14:32.369Z,18.03
2018-10-16T07:17:22.068Z,10.97
2018-10-16T07:20:11.903Z,15.60
2018-10-16T07:22:42.856Z,13.10
2018-10-16T07:25:13.582Z,15.20
2018-10-16T07:28:03.353Z,11.57
2018-10-16T07:30:34.375Z,20.43
2018-10-16T07:33:05.094Z,27.07
2018-10-16T07:35:54.591Z,26.40
2018-10-16T07:52:14.567Z,14.33
2018-10-16T07:54:56.839Z,7.07
2018-10-16T08:12:52.538Z,12.43
2018-10-16T08:15:42.079Z,15.40
2018-10-16T08:18:31.621Z,14.00
2018-10-16T08:21:21.262Z,19.00
2018-10-16T08:24:11.031Z,9.93
2018-10-16T08:27:00.849Z,12.80
2018-10-16T08:29:31.582Z,11.63
2018-10-16T08:42:18.116Z,9.48
2018-10-16T08:45:00.066Z,8.90
2018-10-16T08:47:42.186Z,10.73
2018-10-16T08:50:24.008Z,9.77
2018-10-16T08:52:54.927Z,13.53
2018-10-16T08:57:55.395Z,12.73
2018-10-16T09:00:26.122Z,9.90
2018-10-16T09:03:16.008Z,16.00
2018-10-16T09:06:05.532Z,8.60
2018-10-16T09:08:55.055Z,10.93
2018-10-16T09:11:45.996Z,11.37
2018-10-16T09:14:17.535Z,8.93
2018-10-16T09:17:07.114Z,18.90
2018-10-16T09:19:56.929Z,10.63
2018-10-16T09:25:34.529Z,11.97
2018-10-16T09:28:24.130Z,11.43
2018-10-16T09:31:13.609Z,10.93
2018-10-16T09:41:26.989Z,10.18
2018-10-16T09:44:08.487Z,14.83
2018-10-16T09:46:50.587Z,13.57
2018-10-16T09:49:33.191Z,10.13
2018-10-16T09:52:15.330Z,12.93
2018-10-16T09:54:46.106Z,8.67
2018-10-16T09:57:35.605Z,13.63
2018-10-16T10:11:26.048Z,13.13
2018-10-16T10:13:56.938Z,14.70
2018-10-16T10:19:16.051Z,11.20
2018-10-16T10:22:05.923Z,11.87
2018-10-16T10:27:24.921Z,8.03
2018-10-16T10:32:44.036Z,8.77
2018-10-16T10:35:34.027Z,15.07
2018-10-16T10:38:23.569Z,11.57
2018-10-16T10:51:27.944Z,8.50
2018-10-16T10:54:17.487Z,10.27
2018-10-16T10:57:08.081Z,16.10
2018-10-16T11:02:47.119Z,10.30
2018-10-16T11:05:15.266Z,14.97
2018-10-16T11:07:46.556Z,9.00
2018-10-16T11:10:17.557Z,10.10
2018-10-16T11:12:48.948Z,15.23
2018-10-16T11:17:51.584Z,9.23
2018-10-16T11:20:22.940Z,13.83
2018-10-16T11:25:24.604Z,10.97
2018-10-16T11:27:55.889Z,10.37
2018-10-16T11:32:57.600Z,12.97
2018-10-16T11:35:28.601Z,12.10
2018-10-16T11:37:59.891Z,8.83
2018-10-16T11:43:00.604Z,9.07
2018-10-16T11:45:31.844Z,9.93
2018-10-16T11:50:32.573Z,9.83
2018-10-16T11:53:03.542Z,8.80
2018-10-16T11:55:34.838Z,9.67
2018-10-16T11:58:05.852Z,15.10
2018-10-16T12:03:06.575Z,19.13
2018-10-16T12:05:37.837Z,10.97
2018-10-16T12:10:38.579Z,14.77
2018-10-16T12:13:09.667Z,9.50
2018-10-16T12:15:40.793Z,9.47
2018-10-16T12:18:23.990Z,9.50
2018-10-16T12:21:19.510Z,9.37
2018-10-16T12:23:50.993Z,13.57
2018-10-16T12:28:52.590Z,10.13
2018-10-16T12:31:23.609Z,10.03
2018-10-16T12:33:54.946Z,12.57
2018-10-16T12:38:55.655Z,10.10
2018-10-16T12:41:26.945Z,30.53
2018-10-16T12:46:29.562Z,11.47
2018-10-16T12:49:00.909Z,12.17
2018-10-16T12:54:01.589Z,18.03
2018-10-16T12:56:32.582Z,8.53
2018-10-16T12:59:03.831Z,8.37
2018-10-16T13:01:34.914Z,9.13
2018-10-16T13:06:35.565Z,9.57
2018-10-16T13:09:07.516Z,9.10
2018-10-16T13:11:38.528Z,8.20
2018-10-16T13:14:09.677Z,10.67
2018-10-16T13:16:40.989Z,8.23
2018-10-16T13:19:11.882Z,8.50
2018-10-16T13:24:12.406Z,9.90
2018-10-16T13:26:43.098Z,7.77
2018-10-16T13:29:14.478Z,7.50
2018-10-16T13:31:45.123Z,8.63
2018-10-16T13:34:16.407Z,8.63
2018-10-16T13:36:47.364Z,7.43
2018-10-16T13:39:18.126Z,12.33
2018-10-16T13:41:49.521Z,26.57
2018-10-16T13:44:20.481Z,20.30
2018-10-16T13:46:51.287Z,16.10
2018-10-16T13:49:22.371Z,18.17
2018-10-16T13:51:53.317Z,19.23
2018-10-16T13:54:24.130Z,19.63
2018-10-16T13:56:54.976Z,16.50
2018-10-16T14:01:55.516Z,13.63
2018-10-16T14:04:26.457Z,18.57
2018-10-16T14:06:57.497Z,14.63
2018-10-16T14:09:28.457Z,16.97
2018-10-16T14:11:59.275Z,16.87
2018-10-16T14:14:30.419Z,10.30
2018-10-16T14:17:01.149Z,14.57
2018-10-16T14:19:31.962Z,14.60
2018-10-16T14:24:32.475Z,16.10
2018-10-16T14:27:03.307Z,25.23
2018-10-16T14:29:34.393Z,10.47
2018-10-16T14:32:05.354Z,14.03
2018-10-16T14:34:36.514Z,18.37
2018-10-16T14:37:07.110Z,11.37
2018-10-16T14:39:38.051Z,11.53
2018-10-16T14:42:08.939Z,11.23
2018-10-16T14:47:09.324Z,11.50
2018-10-16T14:49:40.058Z,17.77
2018-10-16T14:52:11.035Z,16.50
2018-10-16T14:57:11.362Z,14.73
2018-10-16T14:59:42.336Z,15.40
2018-10-16T15:02:13.348Z,17.40
2018-10-16T15:04:44.289Z,10.83
2018-10-16T15:07:15.146Z,11.93
2018-10-16T15:09:45.971Z,16.77
2018-10-16T15:14:46.135Z,17.13
2018-10-16T15:17:17.121Z,14.67
2018-10-16T15:19:48.057Z,16.47
2018-10-16T15:22:19.047Z,16.53
2018-10-16T15:24:49.956Z,11.77
2018-10-16T15:29:50.585Z,12.50
2018-10-16T15:32:21.358Z,12.73
2018-10-16T15:34:52.050Z,13.00
2018-10-16T15:37:22.968Z,14.97
2018-10-16T15:42:23.058Z,15.73
2018-10-16T15:44:53.951Z,16.57
2018-10-16T15:49:54.189Z,15.47
2018-10-16T15:52:24.981Z,11.33
2018-10-16T15:54:55.886Z,13.57
2018-10-16T15:57:26.806Z,13.67
2018-10-16T15:59:57.572Z,21.90
2018-10-16T16:02:28.371Z,16.33
2018-10-16T16:04:59.048Z,11.83
2018-10-16T16:07:29.978Z,11.87
2018-10-16T16:10:00.919Z,18.10
2018-10-16T16:12:31.948Z,19.87
2018-10-16T16:15:02.878Z,19.30
2018-10-16T16:17:33.769Z,13.83
2018-10-16T16:20:04.556Z,15.20
2018-10-16T16:22:35.397Z,12.37
2018-10-16T16:25:06.548Z,18.20
2018-10-16T16:27:37.539Z,16.40
2018-10-16T16:30:09.443Z,14.33
2018-10-16T16:32:40.352Z,22.47
2018-10-16T16:35:11.147Z,12.43
2018-10-16T16:37:41.919Z,13.10
2018-10-16T16:42:42.980Z,11.07
2018-10-16T16:45:13.989Z,10.33
2018-10-16T16:47:44.857Z,14.47
2018-10-16T16:50:15.575Z,14.70
2018-10-16T16:52:46.315Z,15.83
2018-10-16T16:55:17.581Z,11.27
2018-10-16T16:57:48.377Z,14.87
2018-10-16T17:00:19.069Z,12.93
2018-10-16T17:02:49.922Z,11.80
2018-10-16T17:05:20.862Z,17.20
2018-10-16T17:07:51.966Z,13.33
2018-10-16T17:10:22.869Z,14.30
2018-10-16T17:12:53.527Z,11.67
2018-10-16T17:15:24.323Z,14.03
2018-10-16T17:18:13.989Z,12.43
2018-10-16T17:21:03.518Z,14.33
2018-10-16T17:34:07.928Z,13.50
2018-10-16T17:36:38.800Z,12.33
2018-10-16T17:39:11.503Z,19.37
2018-10-16T17:41:42.580Z,11.60
2018-10-16T17:44:13.362Z,15.30
2018-10-16T17:46:44.081Z,11.23
2018-10-16T17:49:14.940Z,11.30
2018-10-16T17:54:15.296Z,15.47
2018-10-16T17:56:46.086Z,13.57
2018-10-16T17:59:16.952Z,14.53
2018-10-16T18:04:54.598Z,14.20
2018-10-16T18:07:44.986Z,11.77
2018-10-16T18:10:15.863Z,11.60
2018-10-16T18:12:46.948Z,15.60
2018-10-16T18:21:37.949Z,15.78
2018-10-16T18:27:20.880Z,15.10
2018-10-16T18:29:51.618Z,16.47
2018-10-16T18:32:22.329Z,15.73
2018-10-16T18:34:53.089Z,23.73
2018-10-16T18:37:23.904Z,17.03
2018-10-16T18:39:54.582Z,17.00
2018-10-16T18:42:25.528Z,16.37
2018-10-16T18:44:56.364Z,16.17
2018-10-16T18:47:27.054Z,17.50
2018-10-16T18:49:57.937Z,16.77
2018-10-16T18:54:58.135Z,14.43
2018-10-16T18:57:29.116Z,14.30
2018-10-16T18:59:59.900Z,16.60
2018-10-16T19:02:30.789Z,19.43
2018-10-16T19:05:01.761Z,17.33
2018-10-16T19:07:32.475Z,14.37
2018-10-16T19:10:03.440Z,19.70
2018-10-16T19:12:34.264Z,16.10
2018-10-16T19:15:05.113Z,14.77
2018-10-16T19:17:36.038Z,18.40
2018-10-16T19:20:07.558Z,16.60
2018-10-16T19:22:38.381Z,15.67
2018-10-16T19:25:10.333Z,19.70
2018-10-16T19:27:41.140Z,15.03
2018-10-16T19:30:12.957Z,17.43
2018-10-16T19:35:14.428Z,20.23
2018-10-16T19:37:45.169Z,19.53
2018-10-16T19:40:15.902Z,19.03
2018-10-16T19:42:46.991Z,17.53
2018-10-16T19:45:17.950Z,19.60
2018-10-16T19:47:48.557Z,21.43
2018-10-16T19:50:19.367Z,21.77
2018-10-16T19:52:50.052Z,23.03
2018-10-16T19:55:20.935Z,20.73
2018-10-16T20:00:21.188Z,22.20
2018-10-16T20:02:51.936Z,19.60
2018-10-16T20:07:52.055Z,17.00
2018-10-16T20:10:22.840Z,16.60
2018-10-16T20:12:53.585Z,23.63
2018-10-16T20:15:24.321Z,20.57
2018-10-16T20:17:55.112Z,24.30
2018-10-16T20:20:25.931Z,20.10
2018-10-16T20:25:26.223Z,33.63
2018-10-16T20:27:56.952Z,17.87
2018-10-16T20:32:57.163Z,18.50
2018-10-16T20:35:27.990Z,24.00
2018-10-16T20:37:58.885Z,16.17
2018-10-16T20:40:29.887Z,19.47
2018-10-16T20:43:01.022Z,16.03
2018-10-16T20:48:01.089Z,21.30
2018-10-16T20:50:31.979Z,21.20
2018-10-16T20:55:32.119Z,15.77
2018-10-16T20:58:03.059Z,21.73
2018-10-16T21:00:33.973Z,20.10
2018-10-16T21:05:34.175Z,19.07
2018-10-16T21:08:04.925Z,19.37
2018-10-16T21:10:35.934Z,21.93
2018-10-16T21:15:36.061Z,18.00
2018-10-16T21:18:06.952Z,22.20
2018-10-16T21:23:07.356Z,20.33
2018-10-16T21:25:38.052Z,22.60
2018-10-16T21:28:08.880Z,22.23
2018-10-16T21:30:39.800Z,19.00
2018-10-16T21:33:10.496Z,19.30
2018-10-16T21:35:41.368Z,18.70
2018-10-16T21:38:12.088Z,18.43
2018-10-16T21:40:42.967Z,20.93
2018-10-16T21:45:43.301Z,23.37
2018-10-16T21:49:36.481Z,19.52
2018-10-16T21:52:07.574Z,19.80
2018-10-16T21:54:38.331Z,19.20
2018-10-16T21:57:09.080Z,19.77
2018-10-16T21:59:40.003Z,24.23
2018-10-16T22:02:27.856Z,27.10
2018-10-16T22:04:58.602Z,20.23
2018-10-16T22:07:29.292Z,20.07
2018-10-16T22:10:00.023Z,21.97
2018-10-16T22:12:30.864Z,22.53
2018-10-16T22:15:01.588Z,24.10
2018-10-16T22:17:32.317Z,23.10
2018-10-16T22:20:03.126Z,17.63
2018-10-16T22:22:33.903Z,23.30
2018-10-16T22:25:04.898Z,20.83
2018-10-16T22:27:35.855Z,22.83
2018-10-16T22:30:06.540Z,25.03
2018-10-16T22:32:37.352Z,18.63
2018-10-16T22:35:09.444Z,17.93
2018-10-16T22:37:40.283Z,21.20
2018-10-16T22:40:11.850Z,21.07
2018-10-16T22:42:42.581Z,24.07
2018-10-16T22:45:13.355Z,20.37
2018-10-16T22:47:44.083Z,21.17
2018-10-16T22:50:15.000Z,21.77
2018-10-16T22:52:45.590Z,18.57
2018-10-16T22:55:16.431Z,19.50
2018-10-16T22:57:47.092Z,19.97
2018-10-16T23:00:18.971Z,20.73
2018-10-16T23:05:20.071Z,23.03
2018-10-16T23:08:09.584Z,19.70
2018-10-16T23:10:59.107Z,22.10
2018-10-16T23:13:29.954Z,21.10
2018-10-16T23:22:04.320Z,22.48
2018-10-16T23:24:35.364Z,21.60
2018-10-16T23:27:06.301Z,20.37
2018-10-16T23:29:37.087Z,18.47
2018-10-16T23:32:08.071Z,17.57
2018-10-16T23:34:38.875Z,19.53
2018-10-16T23:37:09.639Z,22.07
2018-10-16T23:39:40.386Z,22.37
2018-10-16T23:42:11.056Z,21.43
2018-10-16T23:44:41.859Z,23.93
2018-10-16T23:47:12.561Z,21.20
2018-10-16T23:49:43.249Z,20.93
2018-10-16T23:52:14.069Z,25.33
2018-10-16T23:54:44.889Z,23.17
2018-10-16T23:57:15.550Z,21.37
2018-10-16T23:59:46.355Z,21.83
