createdAt,value
2018-07-04T00:00:33.115Z,21.63
2018-07-04T00:01:33.023Z,21.63
2018-07-04T00:02:33.258Z,21.63
2018-07-04T00:03:32.937Z,21.63
2018-07-04T00:04:33.139Z,21.63
2018-07-04T00:05:33.110Z,21.63
2018-07-04T00:06:33.107Z,21.63
2018-07-04T00:07:33.201Z,21.63
2018-07-04T00:08:33.068Z,21.62
2018-07-04T00:09:33.126Z,21.62
2018-07-04T00:10:33.113Z,21.63
2018-07-04T00:11:33.167Z,21.62
2018-07-04T00:12:33.016Z,21.62
2018-07-04T00:13:33.187Z,21.62
2018-07-04T00:14:33.178Z,21.62
2018-07-04T00:15:33.313Z,21.62
2018-07-04T00:16:33.155Z,21.62
2018-07-04T00:17:32.942Z,21.62
2018-07-04T00:18:33.093Z,21.62
2018-07-04T00:19:33.149Z,21.62
2018-07-04T00:20:33.080Z,21.62
2018-07-04T00:21:33.224Z,21.62
2018-07-04T00:22:33.177Z,21.61
2018-07-04T00:23:33.110Z,21.61
2018-07-04T00:24:33.146Z,21.61
2018-07-04T00:25:33.553Z,21.62
2018-07-04T00:26:33.007Z,21.61
2018-07-04T00:27:33.117Z,21.62
2018-07-04T00:28:33.236Z,21.61
2018-07-04T00:29:33.072Z,21.61
2018-07-04T00:30:32.984Z,21.61
2018-07-04T00:31:33.028Z,21.61
2018-07-04T00:32:33.275Z,21.61
2018-07-04T00:33:33.106Z,21.61
2018-07-04T00:34:33.162Z,21.61
2018-07-04T00:35:33.121Z,21.61
2018-07-04T00:36:33.100Z,21.61
2018-07-04T00:37:33.037Z,21.61
2018-07-04T00:38:33.067Z,21.6
2018-07-04T00:39:33.189Z,21.61
2018-07-04T00:40:33.200Z,21.6
2018-07-04T00:41:33.255Z,21.61
2018-07-04T00:42:33.274Z,21.6
2018-07-04T00:43:33.263Z,21.6
2018-07-04T00:44:32.972Z,21.6
2018-07-04T00:45:33.181Z,21.6
2018-07-04T00:46:33.092Z,21.6
2018-07-04T00:47:33.167Z,21.6
2018-07-04T00:48:33.309Z,21.6
2018-07-04T00:49:33.170Z,21.6
2018-07-04T00:50:33.166Z,21.6
2018-07-04T00:51:33.033Z,21.6
2018-07-04T00:52:33.108Z,21.6
2018-07-04T00:53:33.028Z,21.6
2018-07-04T00:54:33.291Z,21.6
2018-07-04T00:55:33.225Z,21.6
2018-07-04T00:56:33.079Z,21.6
2018-07-04T00:57:33.221Z,21.6
2018-07-04T00:58:33.010Z,21.6
2018-07-04T00:59:33.098Z,21.6
2018-07-04T01:00:33.062Z,21.6
2018-07-04T01:01:33.247Z,21.6
2018-07-04T01:02:32.981Z,21.6
2018-07-04T01:03:33.138Z,21.6
2018-07-04T01:04:33.275Z,21.6
2018-07-04T01:05:33.154Z,21.6
2018-07-04T01:06:32.936Z,21.6
2018-07-04T01:07:33.194Z,21.6
2018-07-04T01:08:33.183Z,21.6
2018-07-04T01:09:33.189Z,21.6
2018-07-04T01:10:33.137Z,21.6
2018-07-04T01:11:33.027Z,21.6
2018-07-04T01:12:33.178Z,21.6
2018-07-04T01:13:32.937Z,21.6
2018-07-04T01:14:33.077Z,21.59
2018-07-04T01:15:33.156Z,21.6
2018-07-04T01:16:33.026Z,21.6
2018-07-04T01:17:33.030Z,21.6
2018-07-04T01:18:33.170Z,21.6
2018-07-04T01:19:33.198Z,21.6
2018-07-04T01:20:33.016Z,21.6
2018-07-04T01:21:33.071Z,21.6
2018-07-04T01:22:33.216Z,21.6
2018-07-04T01:23:33.067Z,21.6
2018-07-04T01:24:33.107Z,21.6
2018-07-04T01:25:33.150Z,21.6
2018-07-04T01:26:33.144Z,21.6
2018-07-04T01:27:33.133Z,21.6
2018-07-04T01:28:33.231Z,21.6
2018-07-04T01:29:32.961Z,21.59
2018-07-04T01:30:33.053Z,21.59
2018-07-04T01:31:33.171Z,21.6
2018-07-04T01:32:33.213Z,21.59
2018-07-04T01:33:33.043Z,21.59
2018-07-04T01:34:33.133Z,21.59
2018-07-04T01:35:33.209Z,21.59
2018-07-04T01:36:33.143Z,21.59
2018-07-04T01:37:33.139Z,21.59
2018-07-04T01:38:32.967Z,21.59
2018-07-04T01:39:33.015Z,21.59
2018-07-04T01:40:33.287Z,21.59
2018-07-04T01:41:34.684Z,21.59
2018-07-04T01:42:33.173Z,21.59
2018-07-04T01:43:33.159Z,21.59
2018-07-04T01:44:33.212Z,21.59
2018-07-04T01:45:33.184Z,21.59
2018-07-04T01:46:33.069Z,21.59
2018-07-04T01:48:04.938Z,21.59
2018-07-04T01:48:33.153Z,21.59
2018-07-04T01:49:33.027Z,21.59
2018-07-04T01:50:33.113Z,21.59
2018-07-04T01:51:33.169Z,21.58
2018-07-04T01:52:33.022Z,21.58
2018-07-04T01:53:33.167Z,21.58
2018-07-04T01:54:33.195Z,21.58
2018-07-04T01:55:33.207Z,21.58
2018-07-04T01:56:33.195Z,21.58
2018-07-04T01:57:33.178Z,21.58
2018-07-04T01:58:33.132Z,21.58
2018-07-04T01:59:33.175Z,21.58
2018-07-04T02:00:33.074Z,21.58
2018-07-04T02:01:43.031Z,21.58
2018-07-04T02:02:33.040Z,21.58
2018-07-04T02:03:33.111Z,21.58
2018-07-04T02:04:33.125Z,21.58
2018-07-04T02:05:32.980Z,21.58
2018-07-04T02:06:32.972Z,21.58
2018-07-04T02:07:33.124Z,21.58
2018-07-04T02:08:33.107Z,21.58
2018-07-04T02:09:33.120Z,21.58
2018-07-04T02:10:33.043Z,21.58
2018-07-04T02:11:32.964Z,21.58
2018-07-04T02:12:33.121Z,21.57
2018-07-04T02:13:33.067Z,21.57
2018-07-04T02:14:33.105Z,21.58
2018-07-04T02:15:43.210Z,21.58
2018-07-04T02:16:33.044Z,21.58
2018-07-04T02:17:33.168Z,21.57
2018-07-04T02:18:33.196Z,21.57
2018-07-04T02:19:33.266Z,21.57
2018-07-04T02:20:32.963Z,21.57
2018-07-04T02:21:33.049Z,21.57
2018-07-04T02:22:32.968Z,21.58
2018-07-04T02:23:33.188Z,21.58
2018-07-04T02:24:33.249Z,21.57
2018-07-04T02:25:32.939Z,21.57
2018-07-04T02:26:33.020Z,21.57
2018-07-04T02:27:33.120Z,21.57
2018-07-04T02:28:32.986Z,21.57
2018-07-04T02:29:32.977Z,21.57
2018-07-04T02:30:32.978Z,21.57
2018-07-04T02:31:33.148Z,21.57
2018-07-04T02:32:33.156Z,21.57
2018-07-04T02:33:33.121Z,21.57
2018-07-04T02:34:33.131Z,21.57
2018-07-04T02:35:33.111Z,21.57
2018-07-04T02:36:33.080Z,21.57
2018-07-04T02:37:33.097Z,21.57
2018-07-04T02:38:32.973Z,21.57
2018-07-04T02:39:33.302Z,21.57
2018-07-04T02:40:33.119Z,21.57
2018-07-04T02:41:33.013Z,21.57
2018-07-04T02:42:33.208Z,21.57
2018-07-04T02:43:32.966Z,21.57
2018-07-04T02:44:33.154Z,21.57
2018-07-04T02:45:33.032Z,21.57
2018-07-04T02:46:33.139Z,21.57
2018-07-04T02:47:33.064Z,21.57
2018-07-04T02:48:33.182Z,21.57
2018-07-04T02:49:32.941Z,21.57
2018-07-04T02:50:33.018Z,21.56
2018-07-04T02:51:33.048Z,21.57
2018-07-04T02:52:33.224Z,21.57
2018-07-04T02:53:33.179Z,21.57
2018-07-04T02:54:33.191Z,21.56
2018-07-04T02:55:33.107Z,21.56
2018-07-04T02:56:33.064Z,21.57
2018-07-04T02:57:32.952Z,21.57
2018-07-04T02:58:32.957Z,21.56
2018-07-04T02:59:33.111Z,21.56
2018-07-04T03:00:33.192Z,21.56
2018-07-04T03:01:33.318Z,21.56
2018-07-04T03:02:33.101Z,21.56
2018-07-04T03:03:33.125Z,21.56
2018-07-04T03:04:32.991Z,21.56
2018-07-04T03:05:33.083Z,21.56
2018-07-04T03:06:33.115Z,21.56
2018-07-04T03:07:33.088Z,21.56
2018-07-04T03:08:33.102Z,21.56
2018-07-04T03:09:33.282Z,21.56
2018-07-04T03:10:33.347Z,21.56
2018-07-04T03:11:33.165Z,21.56
2018-07-04T03:12:33.205Z,21.56
2018-07-04T03:13:33.158Z,21.56
2018-07-04T03:14:33.082Z,21.56
2018-07-04T03:15:33.211Z,21.56
2018-07-04T03:16:32.922Z,21.56
2018-07-04T03:17:33.309Z,21.56
2018-07-04T03:18:33.038Z,21.56
2018-07-04T03:19:33.125Z,21.56
2018-07-04T03:20:33.223Z,21.56
2018-07-04T03:21:33.095Z,21.56
2018-07-04T03:22:33.243Z,21.55
2018-07-04T03:23:32.999Z,21.56
2018-07-04T03:24:33.300Z,21.56
2018-07-04T03:25:33.002Z,21.55
2018-07-04T03:26:33.117Z,21.56
2018-07-04T03:27:33.167Z,21.55
2018-07-04T03:28:33.020Z,21.55
2018-07-04T03:29:33.154Z,21.55
2018-07-04T03:30:33.117Z,21.55
2018-07-04T03:31:33.247Z,21.56
2018-07-04T03:32:33.220Z,21.55
2018-07-04T03:33:33.180Z,21.56
2018-07-04T03:34:33.050Z,21.55
2018-07-04T03:35:33.067Z,21.55
2018-07-04T03:36:32.925Z,21.56
2018-07-04T03:37:33.015Z,21.56
2018-07-04T03:38:32.940Z,21.55
2018-07-04T03:39:33.206Z,21.56
2018-07-04T03:40:32.918Z,21.55
2018-07-04T03:41:33.174Z,21.56
2018-07-04T03:42:33.015Z,21.55
2018-07-04T03:43:33.218Z,21.55
2018-07-04T03:44:33.125Z,21.55
2018-07-04T03:45:32.964Z,21.55
2018-07-04T03:46:33.015Z,21.55
2018-07-04T03:47:33.104Z,21.55
2018-07-04T03:48:32.912Z,21.55
2018-07-04T03:49:33.101Z,21.55
2018-07-04T03:50:33.198Z,21.55
2018-07-04T03:51:33.227Z,21.54
2018-07-04T03:52:33.047Z,21.55
2018-07-04T03:53:32.959Z,21.55
2018-07-04T03:54:32.972Z,21.55
2018-07-04T03:55:32.935Z,21.55
2018-07-04T03:56:33.065Z,21.55
2018-07-04T03:57:32.985Z,21.55
2018-07-04T03:58:33.021Z,21.54
2018-07-04T03:59:33.159Z,21.55
2018-07-04T04:00:33.172Z,21.55
2018-07-04T04:01:33.049Z,21.55
2018-07-04T04:02:33.012Z,21.55
2018-07-04T04:03:33.002Z,21.54
2018-07-04T04:04:33.028Z,21.55
2018-07-04T04:05:32.909Z,21.55
2018-07-04T04:06:33.200Z,21.54
2018-07-04T04:07:33.133Z,21.54
2018-07-04T04:08:33.140Z,21.54
2018-07-04T04:09:33.128Z,21.54
2018-07-04T04:10:32.922Z,21.54
2018-07-04T04:11:33.177Z,21.54
2018-07-04T04:12:32.926Z,21.54
2018-07-04T04:13:33.122Z,21.54
2018-07-04T04:14:33.084Z,21.54
2018-07-04T04:15:32.996Z,21.54
2018-07-04T04:16:33.155Z,21.54
2018-07-04T04:17:33.181Z,21.54
2018-07-04T04:18:32.954Z,21.54
2018-07-04T04:19:33.050Z,21.54
2018-07-04T04:20:33.158Z,21.54
2018-07-04T04:21:32.974Z,21.54
2018-07-04T04:22:33.150Z,21.54
2018-07-04T04:23:33.185Z,21.54
2018-07-04T04:24:33.164Z,21.54
2018-07-04T04:25:33.169Z,21.54
2018-07-04T04:26:33.053Z,21.54
2018-07-04T04:27:33.151Z,21.54
2018-07-04T04:28:33.180Z,21.54
2018-07-04T04:29:32.953Z,21.54
2018-07-04T04:30:33.000Z,21.54
2018-07-04T04:31:33.134Z,21.53
2018-07-04T04:32:33.127Z,21.54
2018-07-04T04:33:33.272Z,21.54
2018-07-04T04:34:33.247Z,21.54
2018-07-04T04:35:32.945Z,21.54
2018-07-04T04:36:32.968Z,21.54
2018-07-04T04:37:33.046Z,21.54
2018-07-04T04:38:33.053Z,21.54
2018-07-04T04:39:32.958Z,21.54
2018-07-04T04:40:33.085Z,21.54
2018-07-04T04:41:33.135Z,21.54
2018-07-04T04:42:33.188Z,21.54
2018-07-04T04:43:32.980Z,21.54
2018-07-04T04:44:33.074Z,21.54
2018-07-04T04:45:33.073Z,21.54
2018-07-04T04:46:33.192Z,21.54
2018-07-04T04:47:33.185Z,21.54
2018-07-04T04:48:33.174Z,21.54
2018-07-04T04:49:32.965Z,21.54
2018-07-04T04:50:32.964Z,21.54
2018-07-04T04:51:33.008Z,21.54
2018-07-04T04:52:32.967Z,21.54
2018-07-04T04:53:33.172Z,21.54
2018-07-04T04:54:33.171Z,21.54
2018-07-04T04:55:33.263Z,21.54
2018-07-04T04:56:33.114Z,21.54
2018-07-04T04:57:33.128Z,21.54
2018-07-04T04:58:33.035Z,21.54
2018-07-04T04:59:32.879Z,21.54
2018-07-04T05:00:32.993Z,21.54
2018-07-04T05:01:33.054Z,21.54
2018-07-04T05:02:33.275Z,21.54
2018-07-04T05:03:33.149Z,21.54
2018-07-04T05:04:32.958Z,21.54
2018-07-04T05:05:32.956Z,21.54
2018-07-04T05:06:33.052Z,21.54
2018-07-04T05:07:33.028Z,21.54
2018-07-04T05:08:32.986Z,21.54
2018-07-04T05:09:33.041Z,21.54
2018-07-04T05:10:33.102Z,21.54
2018-07-04T05:11:32.923Z,21.54
2018-07-04T05:12:33.188Z,21.54
2018-07-04T05:13:33.068Z,21.54
2018-07-04T05:14:33.033Z,21.54
2018-07-04T05:15:33.427Z,21.54
2018-07-04T05:16:33.013Z,21.54
2018-07-04T05:17:33.049Z,21.54
2018-07-04T05:18:32.948Z,21.54
2018-07-04T05:19:32.956Z,21.54
2018-07-04T05:20:33.190Z,21.54
2018-07-04T05:21:33.179Z,21.54
2018-07-04T05:22:32.972Z,21.54
2018-07-04T05:23:33.047Z,21.54
2018-07-04T05:24:33.014Z,21.54
2018-07-04T05:25:33.219Z,21.54
2018-07-04T05:26:32.951Z,21.55
2018-07-04T05:27:33.149Z,21.54
2018-07-04T05:28:32.995Z,21.54
2018-07-04T05:29:33.108Z,21.54
2018-07-04T05:30:33.064Z,21.54
2018-07-04T05:31:33.061Z,21.54
2018-07-04T05:32:33.005Z,21.54
2018-07-04T05:33:33.022Z,21.54
2018-07-04T05:34:33.053Z,21.54
2018-07-04T05:35:33.021Z,21.54
2018-07-04T05:36:33.195Z,21.54
2018-07-04T05:37:33.086Z,21.54
2018-07-04T05:38:33.083Z,21.54
2018-07-04T05:39:32.973Z,21.54
2018-07-04T05:40:33.103Z,21.54
2018-07-04T05:41:33.170Z,21.54
2018-07-04T05:42:33.210Z,21.54
2018-07-04T05:43:33.253Z,21.54
2018-07-04T05:44:33.109Z,21.54
2018-07-04T05:45:33.163Z,21.54
2018-07-04T05:46:33.053Z,21.54
2018-07-04T05:47:33.405Z,21.54
2018-07-04T05:48:33.149Z,21.54
2018-07-04T05:49:32.995Z,21.54
2018-07-04T05:50:33.201Z,21.54
2018-07-04T05:51:33.009Z,21.54
2018-07-04T05:52:33.128Z,21.54
2018-07-04T05:53:32.915Z,21.54
2018-07-04T05:54:33.153Z,21.54
2018-07-04T05:55:32.944Z,21.54
2018-07-04T05:56:33.092Z,21.54
2018-07-04T05:57:33.106Z,21.54
2018-07-04T05:58:32.913Z,21.54
2018-07-04T05:59:33.040Z,21.54
2018-07-04T06:00:32.928Z,21.54
2018-07-04T06:01:33.024Z,21.54
2018-07-04T06:03:03.917Z,21.54
2018-07-04T06:03:33.075Z,21.54
2018-07-04T06:04:33.097Z,21.54
2018-07-04T06:05:32.964Z,21.54
2018-07-04T06:06:33.090Z,21.54
2018-07-04T06:07:32.902Z,21.54
2018-07-04T06:08:33.114Z,21.54
2018-07-04T06:09:33.017Z,21.54
2018-07-04T06:10:33.117Z,21.54
2018-07-04T06:11:33.069Z,21.54
2018-07-04T06:12:33.057Z,21.54
2018-07-04T06:13:32.982Z,21.54
2018-07-04T06:14:33.039Z,21.54
2018-07-04T06:15:33.002Z,21.54
2018-07-04T06:16:32.926Z,21.54
2018-07-04T06:17:33.315Z,21.54
2018-07-04T06:18:33.001Z,21.54
2018-07-04T06:19:33.117Z,21.54
2018-07-04T06:20:32.894Z,21.54
2018-07-04T06:21:33.084Z,21.54
2018-07-04T06:22:33.076Z,21.54
2018-07-04T06:23:32.919Z,21.54
2018-07-04T06:24:33.106Z,21.54
2018-07-04T06:25:32.927Z,21.54
2018-07-04T06:26:33.135Z,21.54
2018-07-04T06:27:33.160Z,21.54
2018-07-04T06:28:33.081Z,21.54
2018-07-04T06:29:32.930Z,21.54
2018-07-04T06:30:33.059Z,21.54
2018-07-04T06:31:33.068Z,21.54
2018-07-04T06:32:32.964Z,21.54
2018-07-04T06:33:33.182Z,21.54
2018-07-04T06:34:32.917Z,21.54
2018-07-04T06:35:33.023Z,21.54
2018-07-04T06:36:33.170Z,21.54
2018-07-04T06:37:33.088Z,21.54
2018-07-04T06:38:33.103Z,21.54
2018-07-04T06:39:33.037Z,21.54
2018-07-04T06:40:32.923Z,21.54
2018-07-04T06:41:32.966Z,21.54
2018-07-04T06:42:32.990Z,21.54
2018-07-04T06:43:32.948Z,21.54
2018-07-04T06:44:32.924Z,21.55
2018-07-04T06:45:33.078Z,21.56
2018-07-04T06:46:33.119Z,21.56
2018-07-04T06:47:33.235Z,21.58
2018-07-04T06:48:33.103Z,21.57
2018-07-04T06:49:33.091Z,21.57
2018-07-04T06:50:33.031Z,21.58
2018-07-04T06:51:33.152Z,21.59
2018-07-04T06:52:32.926Z,21.6
2018-07-04T06:53:33.082Z,21.6
2018-07-04T06:54:33.888Z,21.6
2018-07-04T06:55:33.024Z,21.62
2018-07-04T06:56:33.084Z,21.63
2018-07-04T06:57:33.023Z,21.63
2018-07-04T06:58:33.137Z,21.64
2018-07-04T06:59:33.426Z,21.65
2018-07-04T07:00:33.131Z,21.65
2018-07-04T07:01:32.924Z,21.65
2018-07-04T07:02:32.981Z,21.66
2018-07-04T07:03:33.090Z,21.67
2018-07-04T07:04:33.122Z,21.66
2018-07-04T07:05:32.973Z,21.68
2018-07-04T07:06:33.126Z,21.68
2018-07-04T07:07:33.117Z,21.68
2018-07-04T07:08:33.525Z,21.69
2018-07-04T07:09:33.006Z,21.69
2018-07-04T07:10:32.918Z,21.7
2018-07-04T07:11:32.967Z,21.7
2018-07-04T07:12:33.182Z,21.7
2018-07-04T07:13:33.054Z,21.71
2018-07-04T07:14:33.759Z,21.71
2018-07-04T07:15:32.982Z,21.71
2018-07-04T07:16:32.957Z,21.73
2018-07-04T07:17:33.343Z,21.72
2018-07-04T07:18:33.003Z,21.73
2018-07-04T07:19:32.960Z,21.73
2018-07-04T07:20:33.086Z,21.74
2018-07-04T07:21:32.960Z,21.73
2018-07-04T07:22:33.024Z,21.74
2018-07-04T07:23:33.073Z,21.74
2018-07-04T07:24:33.148Z,21.71
2018-07-04T07:25:32.963Z,21.72
2018-07-04T07:26:32.960Z,21.72
2018-07-04T07:27:33.405Z,21.73
2018-07-04T07:28:32.895Z,21.72
2018-07-04T07:29:33.010Z,21.71
2018-07-04T07:30:32.991Z,21.71
2018-07-04T07:31:32.989Z,21.71
2018-07-04T07:32:32.962Z,21.71
2018-07-04T07:33:33.079Z,21.71
2018-07-04T07:34:33.157Z,21.71
2018-07-04T07:35:33.099Z,21.71
2018-07-04T07:36:33.101Z,21.71
2018-07-04T07:37:32.888Z,21.7
2018-07-04T07:38:33.140Z,21.7
2018-07-04T07:39:33.094Z,21.7
2018-07-04T07:40:33.030Z,21.7
2018-07-04T07:41:32.912Z,21.7
2018-07-04T07:42:33.075Z,21.69
2018-07-04T07:43:33.063Z,21.69
2018-07-04T07:44:32.966Z,21.69
2018-07-04T07:45:33.241Z,21.68
2018-07-04T07:46:32.943Z,21.68
2018-07-04T07:47:33.036Z,21.68
2018-07-04T07:48:33.042Z,21.68
2018-07-04T07:49:32.997Z,21.68
2018-07-04T07:50:32.942Z,21.67
2018-07-04T07:51:33.115Z,21.67
2018-07-04T07:52:33.158Z,21.67
2018-07-04T07:53:33.180Z,21.67
2018-07-04T07:54:32.966Z,21.67
2018-07-04T07:55:32.921Z,21.67
2018-07-04T07:56:32.954Z,21.66
2018-07-04T07:57:33.168Z,21.68
2018-07-04T07:58:32.906Z,21.67
2018-07-04T07:59:33.216Z,21.67
2018-07-04T08:00:33.027Z,21.67
2018-07-04T08:01:33.133Z,21.67
2018-07-04T08:02:32.970Z,21.67
2018-07-04T08:03:33.045Z,21.67
2018-07-04T08:04:32.910Z,21.66
2018-07-04T08:05:33.136Z,21.67
2018-07-04T08:06:33.171Z,21.66
2018-07-04T08:07:33.023Z,21.67
2018-07-04T08:08:33.045Z,21.66
2018-07-04T08:09:33.100Z,21.66
2018-07-04T08:10:33.237Z,21.66
2018-07-04T08:11:33.117Z,21.66
2018-07-04T08:12:33.120Z,21.66
2018-07-04T08:13:33.158Z,21.66
2018-07-04T08:14:33.048Z,21.66
2018-07-04T08:15:33.001Z,21.66
2018-07-04T08:16:33.062Z,21.65
2018-07-04T08:17:33.137Z,21.66
2018-07-04T08:18:33.119Z,21.66
2018-07-04T08:19:32.946Z,21.66
2018-07-04T08:20:33.023Z,21.65
2018-07-04T08:21:33.014Z,21.66
2018-07-04T08:22:32.878Z,21.66
2018-07-04T08:23:33.119Z,21.65
2018-07-04T08:24:33.104Z,21.65
2018-07-04T08:25:33.165Z,21.66
2018-07-04T08:26:32.932Z,21.66
2018-07-04T08:27:33.137Z,21.66
2018-07-04T08:28:33.041Z,21.65
2018-07-04T08:29:33.134Z,21.65
2018-07-04T08:30:32.999Z,21.65
2018-07-04T08:31:32.920Z,21.65
2018-07-04T08:32:33.076Z,21.65
2018-07-04T08:33:33.475Z,21.65
2018-07-04T08:34:33.285Z,21.65
2018-07-04T08:35:32.933Z,21.65
2018-07-04T08:36:32.968Z,21.65
2018-07-04T08:37:33.077Z,21.65
2018-07-04T08:38:33.011Z,21.65
2018-07-04T08:39:33.016Z,21.65
2018-07-04T08:40:32.894Z,21.65
2018-07-04T08:41:33.072Z,21.65
2018-07-04T08:42:33.007Z,21.65
2018-07-04T08:43:32.985Z,21.65
2018-07-04T08:44:32.987Z,21.65
2018-07-04T08:45:33.110Z,21.65
2018-07-04T08:46:32.940Z,21.65
2018-07-04T08:47:32.936Z,21.65
2018-07-04T08:48:33.157Z,21.65
2018-07-04T08:49:33.052Z,21.65
2018-07-04T08:50:33.429Z,21.65
2018-07-04T08:51:33.060Z,21.65
2018-07-04T08:52:33.254Z,21.65
2018-07-04T08:53:33.120Z,21.65
2018-07-04T08:54:32.947Z,21.65
2018-07-04T08:55:33.203Z,21.65
2018-07-04T08:56:32.942Z,21.66
2018-07-04T08:57:33.110Z,21.68
2018-07-04T08:58:42.976Z,21.68
2018-07-04T08:59:33.145Z,21.69
2018-07-04T09:00:33.233Z,21.69
2018-07-04T09:01:32.892Z,21.7
2018-07-04T09:02:33.081Z,21.71
2018-07-04T09:03:33.025Z,21.71
2018-07-04T09:04:33.011Z,21.71
2018-07-04T09:05:33.180Z,21.72
2018-07-04T09:06:32.951Z,21.73
2018-07-04T09:07:32.859Z,21.73
2018-07-04T09:08:32.917Z,21.73
2018-07-04T09:09:32.935Z,21.73
2018-07-04T09:10:32.867Z,21.73
2018-07-04T09:11:33.437Z,21.72
2018-07-04T09:12:33.159Z,21.72
2018-07-04T09:13:33.073Z,21.72
2018-07-04T09:14:33.010Z,21.72
2018-07-04T09:15:32.932Z,21.71
2018-07-04T09:16:33.042Z,21.71
2018-07-04T09:17:33.137Z,21.71
2018-07-04T09:18:32.961Z,21.71
2018-07-04T09:19:32.968Z,21.71
2018-07-04T09:20:32.995Z,21.71
2018-07-04T09:21:32.964Z,21.71
2018-07-04T09:22:33.021Z,21.71
2018-07-04T09:23:33.041Z,21.71
2018-07-04T09:24:33.453Z,21.7
2018-07-04T09:25:33.124Z,21.7
2018-07-04T09:26:32.873Z,21.7
2018-07-04T09:27:32.811Z,21.71
2018-07-04T09:28:33.016Z,21.7
2018-07-04T09:29:32.970Z,21.7
2018-07-04T09:30:32.908Z,21.7
2018-07-04T09:31:32.991Z,21.7
2018-07-04T09:32:33.429Z,21.7
2018-07-04T09:33:32.978Z,21.7
2018-07-04T09:34:33.147Z,21.7
2018-07-04T09:35:32.998Z,21.7
2018-07-04T09:36:33.028Z,21.7
2018-07-04T09:37:33.016Z,21.69
2018-07-04T09:38:32.914Z,21.69
2018-07-04T09:39:32.870Z,21.69
2018-07-04T09:40:32.978Z,21.69
2018-07-04T09:41:32.903Z,21.69
2018-07-04T09:42:33.014Z,21.69
2018-07-04T09:43:32.881Z,21.69
2018-07-04T09:44:32.875Z,21.69
2018-07-04T09:45:32.943Z,21.69
2018-07-04T09:46:32.853Z,21.69
2018-07-04T09:47:32.930Z,21.69
2018-07-04T09:48:32.935Z,21.68
2018-07-04T09:49:33.354Z,21.69
2018-07-04T09:50:32.954Z,21.68
2018-07-04T09:51:33.201Z,21.68
2018-07-04T09:52:32.986Z,21.68
2018-07-04T09:53:33.162Z,21.68
2018-07-04T09:54:32.891Z,21.68
2018-07-04T09:55:33.049Z,21.68
2018-07-04T09:56:32.888Z,21.68
2018-07-04T09:57:33.372Z,21.68
2018-07-04T09:58:33.066Z,21.68
2018-07-04T09:59:32.941Z,21.68
2018-07-04T10:00:32.887Z,21.68
2018-07-04T10:01:33.095Z,21.67
2018-07-04T10:02:33.232Z,21.68
2018-07-04T10:03:33.061Z,21.68
2018-07-04T10:04:33.036Z,21.67
2018-07-04T10:05:33.007Z,21.68
2018-07-04T10:06:32.909Z,21.67
2018-07-04T10:07:32.848Z,21.67
2018-07-04T10:08:32.970Z,21.68
2018-07-04T10:09:33.095Z,21.68
2018-07-04T10:10:33.131Z,21.68
2018-07-04T10:11:32.937Z,21.67
2018-07-04T10:12:33.340Z,21.67
2018-07-04T10:13:33.033Z,21.67
2018-07-04T10:14:33.264Z,21.67
2018-07-04T10:15:33.128Z,21.67
2018-07-04T10:16:33.044Z,21.67
2018-07-04T10:17:32.928Z,21.67
2018-07-04T10:18:33.013Z,21.66
2018-07-04T10:19:32.902Z,21.66
2018-07-04T10:20:32.914Z,21.66
2018-07-04T10:21:33.103Z,21.66
2018-07-04T10:22:32.884Z,21.66
2018-07-04T10:23:33.024Z,21.67
2018-07-04T10:24:33.386Z,21.66
2018-07-04T10:25:33.062Z,21.66
2018-07-04T10:26:33.172Z,21.66
2018-07-04T10:27:32.968Z,21.66
2018-07-04T10:28:33.104Z,21.66
2018-07-04T10:29:32.858Z,21.66
2018-07-04T10:30:32.947Z,21.66
2018-07-04T10:31:33.103Z,21.65
2018-07-04T10:32:32.913Z,21.66
2018-07-04T10:33:33.011Z,21.66
2018-07-04T10:34:32.912Z,21.66
2018-07-04T10:35:32.887Z,21.65
2018-07-04T10:36:33.137Z,21.66
2018-07-04T10:37:33.141Z,21.66
2018-07-04T10:38:33.121Z,21.65
2018-07-04T10:39:33.107Z,21.66
2018-07-04T10:40:32.959Z,21.66
2018-07-04T10:41:32.821Z,21.65
2018-07-04T10:42:33.082Z,21.66
2018-07-04T10:43:32.878Z,21.65
2018-07-04T10:44:33.179Z,21.65
2018-07-04T10:45:32.943Z,21.65
2018-07-04T10:46:33.189Z,21.65
2018-07-04T10:47:32.957Z,21.65
2018-07-04T10:48:33.216Z,21.65
2018-07-04T10:49:32.974Z,21.65
2018-07-04T10:50:32.932Z,21.65
2018-07-04T10:51:32.992Z,21.65
2018-07-04T10:52:33.237Z,21.65
2018-07-04T10:53:33.031Z,21.65
2018-07-04T10:54:33.006Z,21.65
2018-07-04T10:55:33.046Z,21.65
2018-07-04T10:56:32.960Z,21.65
2018-07-04T10:57:32.904Z,21.65
2018-07-04T10:58:33.524Z,21.65
2018-07-04T10:59:32.829Z,21.65
2018-07-04T11:00:32.916Z,21.65
2018-07-04T11:01:32.991Z,21.65
2018-07-04T11:02:32.976Z,21.65
2018-07-04T11:03:33.012Z,21.65
2018-07-04T11:04:33.557Z,21.65
2018-07-04T11:05:32.943Z,21.65
2018-07-04T11:06:32.949Z,21.65
2018-07-04T11:07:32.985Z,21.65
2018-07-04T11:08:32.868Z,21.65
2018-07-04T11:09:33.047Z,21.65
2018-07-04T11:10:32.935Z,21.65
2018-07-04T11:11:32.889Z,21.65
2018-07-04T11:12:32.999Z,21.66
2018-07-04T11:13:32.965Z,21.65
2018-07-04T11:14:32.829Z,21.66
2018-07-04T11:15:32.896Z,21.65
2018-07-04T11:16:33.139Z,21.66
2018-07-04T11:17:32.850Z,21.66
2018-07-04T11:18:33.144Z,21.66
2018-07-04T11:19:32.982Z,21.66
2018-07-04T11:20:33.184Z,21.66
2018-07-04T11:21:32.835Z,21.66
2018-07-04T11:22:33.382Z,21.66
2018-07-04T11:23:32.971Z,21.66
2018-07-04T11:24:33.145Z,21.65
2018-07-04T11:25:32.885Z,21.66
2018-07-04T11:26:32.970Z,21.66
2018-07-04T11:27:32.988Z,21.66
2018-07-04T11:28:33.614Z,21.65
2018-07-04T11:29:32.977Z,21.65
2018-07-04T11:30:32.926Z,21.65
2018-07-04T11:31:32.898Z,21.66
2018-07-04T11:32:33.031Z,21.65
2018-07-04T11:33:32.912Z,21.65
2018-07-04T11:34:33.056Z,21.66
2018-07-04T11:35:33.000Z,21.65
2018-07-04T11:36:32.889Z,21.65
2018-07-04T11:37:32.861Z,21.65
2018-07-04T11:38:32.879Z,21.65
2018-07-04T11:39:33.082Z,21.65
2018-07-04T11:40:33.010Z,21.65
2018-07-04T11:41:33.090Z,21.65
2018-07-04T11:42:33.136Z,21.66
2018-07-04T11:43:32.876Z,21.65
2018-07-04T11:44:33.069Z,21.65
2018-07-04T11:45:33.064Z,21.65
2018-07-04T11:46:32.929Z,21.65
2018-07-04T11:47:33.000Z,21.65
2018-07-04T11:48:32.806Z,21.65
2018-07-04T11:49:33.304Z,21.65
2018-07-04T11:50:33.012Z,21.65
2018-07-04T11:51:33.102Z,21.65
2018-07-04T11:52:33.188Z,21.65
2018-07-04T11:53:32.827Z,21.65
2018-07-04T11:54:32.957Z,21.65
2018-07-04T11:55:32.888Z,21.65
2018-07-04T11:56:33.272Z,21.65
2018-07-04T11:57:33.038Z,21.65
2018-07-04T11:58:32.966Z,21.65
2018-07-04T11:59:33.100Z,21.65
2018-07-04T12:00:32.917Z,21.65
2018-07-04T12:01:32.949Z,21.65
2018-07-04T12:02:33.059Z,21.65
2018-07-04T12:03:32.933Z,21.65
2018-07-04T12:04:32.887Z,21.65
2018-07-04T12:05:33.456Z,21.65
2018-07-04T12:06:33.124Z,21.65
2018-07-04T12:07:32.965Z,21.65
2018-07-04T12:08:33.025Z,21.65
2018-07-04T12:09:32.935Z,21.65
2018-07-04T12:10:33.096Z,21.65
2018-07-04T12:11:33.041Z,21.65
2018-07-04T12:12:33.080Z,21.65
2018-07-04T12:13:32.803Z,21.65
2018-07-04T12:14:33.041Z,21.65
2018-07-04T12:15:32.979Z,21.65
2018-07-04T12:16:33.073Z,21.65
2018-07-04T12:17:32.976Z,21.65
2018-07-04T12:18:32.968Z,21.65
2018-07-04T12:19:32.888Z,21.65
2018-07-04T12:20:32.925Z,21.65
2018-07-04T12:21:32.915Z,21.65
2018-07-04T12:22:32.889Z,21.65
2018-07-04T12:23:32.828Z,21.65
2018-07-04T12:24:32.955Z,21.65
2018-07-04T12:25:32.937Z,21.65
2018-07-04T12:26:33.288Z,21.65
2018-07-04T12:27:32.897Z,21.65
2018-07-04T12:28:33.015Z,21.65
2018-07-04T12:29:33.113Z,21.65
2018-07-04T12:30:33.110Z,21.65
2018-07-04T12:31:32.756Z,21.65
2018-07-04T12:32:33.039Z,21.65
2018-07-04T12:33:33.074Z,21.65
2018-07-04T12:34:33.115Z,21.65
2018-07-04T12:35:32.855Z,21.65
2018-07-04T12:36:32.938Z,21.65
2018-07-04T12:37:33.741Z,21.65
2018-07-04T12:38:33.170Z,21.65
2018-07-04T12:39:32.987Z,21.65
2018-07-04T12:40:33.169Z,21.65
2018-07-04T12:41:32.923Z,21.65
2018-07-04T12:42:33.107Z,21.65
2018-07-04T12:43:33.962Z,21.65
2018-07-04T12:44:33.221Z,21.65
2018-07-04T12:45:39.968Z,21.65
2018-07-04T12:46:33.017Z,21.65
2018-07-04T12:47:32.981Z,21.65
2018-07-04T12:48:32.985Z,21.65
2018-07-04T12:49:32.851Z,21.65
2018-07-04T12:50:33.010Z,21.65
2018-07-04T12:51:33.131Z,21.65
2018-07-04T12:52:32.833Z,21.65
2018-07-04T12:53:32.981Z,21.65
2018-07-04T12:54:33.401Z,21.65
2018-07-04T12:55:33.233Z,21.65