createdAt,value
2023-06-11T00:02:25.903Z,8.60
2023-06-11T00:04:53.510Z,8.75
2023-06-11T00:07:20.998Z,9.10
2023-06-11T00:09:48.316Z,8.20
2023-06-11T00:12:15.742Z,8.85
2023-06-11T00:14:43.123Z,8.48
2023-06-11T00:17:10.484Z,8.43
2023-06-11T00:19:37.825Z,7.72
2023-06-11T00:22:06.357Z,8.70
2023-06-11T00:24:33.751Z,8.38
2023-06-11T00:27:03.927Z,8.13
2023-06-11T00:29:31.380Z,7.82
2023-06-11T00:31:58.783Z,8.38
2023-06-11T00:34:26.464Z,7.90
2023-06-11T00:36:54.282Z,8.60
2023-06-11T00:39:21.744Z,8.02
2023-06-11T00:41:50.405Z,8.00
2023-06-11T00:44:23.011Z,7.60
2023-06-11T00:46:52.413Z,8.50
2023-06-11T00:49:21.091Z,7.72
2023-06-11T00:51:48.381Z,7.78
2023-06-11T00:54:17.674Z,7.90
2023-06-11T00:56:45.297Z,7.95
2023-06-11T00:59:13.353Z,8.10
2023-06-11T01:01:53.068Z,8.07
2023-06-11T01:04:24.739Z,7.70
2023-06-11T01:06:53.975Z,7.38
2023-06-11T01:09:22.188Z,7.70
2023-06-11T01:11:56.062Z,8.23
2023-06-11T01:14:24.812Z,7.93
2023-06-11T01:16:59.169Z,8.02
2023-06-11T01:19:39.145Z,8.13
2023-06-11T01:22:34.700Z,7.68
2023-06-11T01:25:26.501Z,7.77
2023-06-11T01:28:11.439Z,8.55
2023-06-11T01:30:40.809Z,7.85
2023-06-11T01:33:09.567Z,7.85
2023-06-11T01:35:44.939Z,8.05
2023-06-11T01:38:13.140Z,8.10
2023-06-11T01:40:48.955Z,8.20
2023-06-11T01:43:17.092Z,8.80
2023-06-11T01:45:44.720Z,8.63
2023-06-11T01:48:12.193Z,8.43
2023-06-11T01:50:41.346Z,8.40
2023-06-11T01:53:08.969Z,8.65
2023-06-11T01:55:37.839Z,8.80
2023-06-11T01:58:05.520Z,9.82
2023-06-11T02:00:32.882Z,9.25
2023-06-11T02:03:03.227Z,9.53
2023-06-11T02:05:30.727Z,9.25
2023-06-11T02:07:58.115Z,8.95
2023-06-11T02:10:25.678Z,9.65
2023-06-11T02:12:53.038Z,10.25
2023-06-11T02:15:20.694Z,10.30
2023-06-11T02:17:48.088Z,9.15
2023-06-11T02:20:16.647Z,9.02
2023-06-11T02:22:44.470Z,10.25
2023-06-11T02:25:12.094Z,10.63
2023-06-11T02:27:39.677Z,9.60
2023-06-11T02:30:07.657Z,9.68
2023-06-11T02:32:35.051Z,10.75
2023-06-11T02:35:02.494Z,10.25
2023-06-11T02:37:29.825Z,10.57
2023-06-11T02:39:57.211Z,10.57
2023-06-11T02:42:24.812Z,10.35
2023-06-11T02:44:52.377Z,10.25
2023-06-11T02:47:19.704Z,9.30
2023-06-11T02:49:47.217Z,10.00
2023-06-11T02:52:14.456Z,10.30
2023-06-11T02:54:41.822Z,10.57
2023-06-11T02:57:09.057Z,9.90
2023-06-11T02:59:36.481Z,9.65
2023-06-11T03:02:03.934Z,10.13
2023-06-11T03:04:31.334Z,9.80
2023-06-11T03:06:58.716Z,10.18
2023-06-11T03:09:26.322Z,9.65
2023-06-11T03:11:53.718Z,10.07
2023-06-11T03:14:22.347Z,10.85
2023-06-11T03:16:49.705Z,9.97
2023-06-11T03:19:18.721Z,9.93
2023-06-11T03:21:46.705Z,10.27
2023-06-11T03:24:15.062Z,9.77
2023-06-11T03:26:42.390Z,9.95
2023-06-11T03:29:10.523Z,9.17
2023-06-11T03:31:46.005Z,9.25
2023-06-11T03:34:13.492Z,10.40
2023-06-11T03:36:40.846Z,9.27
2023-06-11T03:39:12.895Z,10.25
2023-06-11T03:41:41.031Z,9.83
2023-06-11T03:44:08.990Z,9.50
2023-06-11T03:46:36.627Z,8.85
2023-06-11T03:49:04.050Z,9.75
2023-06-11T03:51:31.585Z,9.73
2023-06-11T03:53:58.875Z,9.27
2023-06-11T03:56:26.760Z,9.40
2023-06-11T03:58:54.127Z,9.20
2023-06-11T04:01:21.992Z,9.18
2023-06-11T04:03:49.609Z,9.05
2023-06-11T04:06:18.664Z,8.97
2023-06-11T04:08:46.049Z,9.85
2023-06-11T04:11:13.406Z,9.43
2023-06-11T04:13:41.802Z,9.52
2023-06-11T04:16:09.612Z,9.15
2023-06-11T04:18:37.278Z,9.03
2023-06-11T04:21:04.599Z,9.02
2023-06-11T04:23:33.749Z,9.07
2023-06-11T04:26:03.024Z,9.00
2023-06-11T04:28:30.906Z,7.95
2023-06-11T04:30:59.267Z,7.83
2023-06-11T04:33:37.657Z,7.85
2023-06-11T04:36:08.613Z,8.70
2023-06-11T04:38:39.126Z,8.52
2023-06-11T04:41:06.811Z,8.65
2023-06-11T04:43:35.250Z,8.10
2023-06-11T04:46:05.593Z,7.30
2023-06-11T04:48:34.174Z,7.70
2023-06-11T04:51:01.994Z,8.50
2023-06-11T04:53:38.571Z,7.97
2023-06-11T04:56:08.649Z,8.30
2023-06-11T04:58:38.802Z,8.68
2023-06-11T05:01:06.963Z,8.23
2023-06-11T05:03:38.339Z,8.05
2023-06-11T05:06:09.647Z,8.20
2023-06-11T05:08:40.107Z,8.57
2023-06-11T05:11:07.477Z,8.45
2023-06-11T05:13:35.691Z,7.50
2023-06-11T05:16:07.047Z,8.02
2023-06-11T05:18:35.237Z,8.50
2023-06-11T05:21:05.209Z,8.33
2023-06-11T05:23:34.453Z,8.70
2023-06-11T05:26:13.333Z,8.30
2023-06-11T05:28:44.866Z,7.80
2023-06-11T05:31:14.181Z,7.95
2023-06-11T05:33:45.383Z,7.83
2023-06-11T05:36:12.854Z,8.23
2023-06-11T05:38:40.934Z,8.05
2023-06-11T05:41:08.795Z,8.15
2023-06-11T05:43:36.876Z,8.23
2023-06-11T05:46:04.879Z,8.60
2023-06-11T05:48:33.082Z,7.97
2023-06-11T05:51:00.859Z,7.47
2023-06-11T05:53:29.035Z,7.88
2023-06-11T05:55:57.869Z,8.52
2023-06-11T05:58:25.752Z,8.50
2023-06-11T06:00:55.561Z,8.30
2023-06-11T06:03:23.477Z,7.53
2023-06-11T06:05:51.237Z,7.40
2023-06-11T06:08:18.723Z,7.88
2023-06-11T06:10:46.080Z,7.93
2023-06-11T06:13:13.587Z,8.20
2023-06-11T06:15:43.191Z,8.00
2023-06-11T06:18:11.788Z,8.40
2023-06-11T06:20:41.986Z,7.25
2023-06-11T06:23:09.859Z,6.97
2023-06-11T06:25:39.585Z,8.00
2023-06-11T06:28:10.599Z,7.00
2023-06-11T06:30:41.146Z,6.78
2023-06-11T06:33:09.904Z,6.90
2023-06-11T06:35:37.311Z,6.33
2023-06-11T06:38:06.327Z,7.20
2023-06-11T06:40:35.505Z,6.88
2023-06-11T06:43:02.910Z,7.13
2023-06-11T06:45:34.856Z,6.65
2023-06-11T06:48:10.232Z,6.97
2023-06-11T06:50:38.345Z,6.30
2023-06-11T06:53:05.724Z,5.82
2023-06-11T06:55:33.375Z,7.22
2023-06-11T06:58:05.372Z,7.50
2023-06-11T07:00:33.260Z,7.17
2023-06-11T07:03:00.716Z,7.05
2023-06-11T07:05:28.940Z,7.07
2023-06-11T07:07:56.375Z,7.38
2023-06-11T07:10:24.080Z,7.93
2023-06-11T07:12:53.130Z,7.03
2023-06-11T07:15:20.521Z,7.38
2023-06-11T07:17:48.293Z,7.20
2023-06-11T07:20:17.678Z,6.93
2023-06-11T07:22:45.466Z,7.35
2023-06-11T07:25:13.662Z,7.27
2023-06-11T07:27:41.096Z,8.43
2023-06-11T07:30:09.984Z,7.68
2023-06-11T07:32:38.273Z,8.10
2023-06-11T07:35:05.899Z,6.90
2023-06-11T07:37:33.272Z,7.00
2023-06-11T07:40:01.002Z,7.60
2023-06-11T07:42:28.279Z,7.43
2023-06-11T07:44:55.847Z,7.90
2023-06-11T07:47:23.133Z,8.00
2023-06-11T07:49:50.719Z,7.50
2023-06-11T07:52:18.035Z,8.48
2023-06-11T07:54:45.544Z,8.60
2023-06-11T07:57:14.178Z,8.70
2023-06-11T07:59:43.542Z,8.13
2023-06-11T08:02:11.677Z,9.57
2023-06-11T08:04:39.223Z,9.30
2023-06-11T08:07:06.487Z,9.10
2023-06-11T08:09:34.587Z,9.85
2023-06-11T08:12:02.510Z,10.35
2023-06-11T08:14:29.869Z,10.17
2023-06-11T08:16:57.372Z,10.57
2023-06-11T08:19:24.910Z,10.50
2023-06-11T08:21:52.187Z,10.63
2023-06-11T08:24:19.939Z,10.50
2023-06-11T08:26:47.315Z,10.90
2023-06-11T08:29:14.707Z,11.13
2023-06-11T08:31:42.323Z,10.55
2023-06-11T08:34:10.110Z,10.65
2023-06-11T08:36:38.157Z,10.57
2023-06-11T08:39:05.509Z,10.23
2023-06-11T08:41:33.011Z,10.52
2023-06-11T08:44:00.373Z,10.35
2023-06-11T08:46:27.653Z,9.65
2023-06-11T08:48:59.940Z,10.10
2023-06-11T08:51:30.593Z,10.43
2023-06-11T08:53:57.981Z,10.00
2023-06-11T08:56:25.708Z,10.00
2023-06-11T08:58:53.037Z,10.25
2023-06-11T09:01:24.794Z,9.80
2023-06-11T09:03:52.205Z,9.47
2023-06-11T09:06:19.804Z,10.05
2023-06-11T09:09:00.204Z,9.80
2023-06-11T09:11:37.564Z,9.77
2023-06-11T09:14:05.566Z,9.27
2023-06-11T09:16:59.286Z,11.20
2023-06-11T09:19:26.646Z,8.50
2023-06-11T09:21:57.569Z,8.93
2023-06-11T09:24:25.620Z,8.15
2023-06-11T09:26:57.646Z,8.20
2023-06-11T09:29:25.911Z,9.50
2023-06-11T09:32:19.537Z,8.10
2023-06-11T09:34:51.160Z,7.80
2023-06-11T09:37:18.436Z,8.05
2023-06-11T09:39:46.775Z,7.80
2023-06-11T09:42:24.416Z,7.40
2023-06-11T09:44:52.658Z,7.32
2023-06-11T09:47:19.961Z,7.70
2023-06-11T09:49:47.342Z,7.13
2023-06-11T09:52:14.721Z,6.82
2023-06-11T09:54:42.587Z,7.23
2023-06-11T09:57:09.834Z,7.20
2023-06-11T09:59:38.105Z,6.72
2023-06-11T10:02:05.806Z,7.30
2023-06-11T10:04:33.191Z,7.15
2023-06-11T10:07:00.722Z,7.57
2023-06-11T10:09:28.002Z,6.70
2023-06-11T10:11:55.260Z,7.38
2023-06-11T10:14:23.671Z,7.32
2023-06-11T10:16:51.452Z,6.65
2023-06-11T10:19:19.056Z,7.23
2023-06-11T10:21:51.618Z,6.60
2023-06-11T10:24:25.928Z,7.13
2023-06-11T10:27:10.118Z,7.32
2023-06-11T10:29:49.988Z,7.05
2023-06-11T10:32:21.227Z,6.83
2023-06-11T10:34:49.449Z,7.50
2023-06-11T10:37:16.877Z,6.30
2023-06-11T10:39:51.752Z,7.28
2023-06-11T10:42:34.813Z,7.10
2023-06-11T10:45:06.060Z,7.20
2023-06-11T10:47:51.079Z,6.82
2023-06-11T10:50:25.051Z,6.10
2023-06-11T10:52:53.304Z,6.75
2023-06-11T10:55:21.795Z,6.93
2023-06-11T10:57:55.722Z,6.53
2023-06-11T11:00:23.367Z,6.35
2023-06-11T11:02:52.360Z,6.15
2023-06-11T11:05:20.322Z,6.28
2023-06-11T11:07:48.452Z,6.32
2023-06-11T11:10:20.810Z,6.17
2023-06-11T11:12:48.593Z,6.10
2023-06-11T11:15:16.082Z,6.20
2023-06-11T11:17:44.175Z,6.22
2023-06-11T11:20:12.800Z,6.20
2023-06-11T11:22:40.124Z,6.57
2023-06-11T11:25:08.167Z,6.75
2023-06-11T11:27:36.390Z,5.95
2023-06-11T11:30:04.474Z,7.18
2023-06-11T11:32:33.589Z,7.20
2023-06-11T11:35:02.150Z,6.70
2023-06-11T11:37:32.432Z,6.40
2023-06-11T11:40:08.219Z,6.45
2023-06-11T11:42:52.001Z,6.85
2023-06-11T11:45:20.437Z,6.60
2023-06-11T11:47:52.399Z,6.63
2023-06-11T11:50:31.630Z,6.60
2023-06-11T11:53:07.027Z,6.57
2023-06-11T11:55:38.108Z,6.45
2023-06-11T11:58:16.260Z,6.47
2023-06-11T12:00:59.175Z,6.73
2023-06-11T12:03:27.659Z,6.65
2023-06-11T12:06:02.598Z,7.05
2023-06-11T12:08:31.082Z,6.63
2023-06-11T12:10:58.834Z,6.32
2023-06-11T12:13:26.200Z,6.73
2023-06-11T12:15:53.706Z,5.97
2023-06-11T12:18:21.554Z,6.38
2023-06-11T12:20:49.115Z,6.65
2023-06-11T12:23:16.461Z,6.85
2023-06-11T12:25:43.910Z,6.50
2023-06-11T12:28:11.340Z,6.97
2023-06-11T12:30:38.627Z,6.45
2023-06-11T12:33:05.985Z,5.95
2023-06-11T12:35:33.469Z,6.07
2023-06-11T12:38:00.921Z,6.20
2023-06-11T12:40:29.360Z,6.43
2023-06-11T12:43:00.863Z,6.03
2023-06-11T12:45:29.197Z,5.88
2023-06-11T12:47:56.678Z,6.53
2023-06-11T12:50:28.118Z,6.00
2023-06-11T12:52:56.390Z,6.47
2023-06-11T12:55:25.596Z,6.10
2023-06-11T12:57:53.235Z,5.72
2023-06-11T13:00:20.491Z,6.13
2023-06-11T13:02:47.912Z,5.50
2023-06-11T13:05:15.210Z,5.85
2023-06-11T13:07:42.648Z,6.20
2023-06-11T13:10:10.460Z,5.80
2023-06-11T13:12:38.147Z,6.40
2023-06-11T13:15:06.060Z,6.07
2023-06-11T13:17:33.380Z,6.25
2023-06-11T13:20:00.890Z,5.15
2023-06-11T13:22:28.328Z,5.50
2023-06-11T13:24:55.809Z,5.45
2023-06-11T13:27:23.170Z,5.73
2023-06-11T13:29:50.677Z,5.75
2023-06-11T13:32:19.866Z,5.32
2023-06-11T13:34:47.484Z,5.60
2023-06-11T13:37:15.085Z,5.82
2023-06-11T13:39:42.538Z,6.10
2023-06-11T13:42:11.559Z,5.88
2023-06-11T13:44:38.872Z,6.03
2023-06-11T13:47:06.723Z,5.32
2023-06-11T13:49:34.129Z,6.10
2023-06-11T13:52:02.096Z,6.27
2023-06-11T13:54:29.617Z,5.72
2023-06-11T13:56:57.212Z,6.00
2023-06-11T13:59:24.484Z,5.78
2023-06-11T14:01:53.078Z,5.95
2023-06-11T14:04:20.344Z,5.90
2023-06-11T14:06:47.698Z,5.72
2023-06-11T14:09:15.395Z,6.20
2023-06-11T14:11:42.716Z,6.38
2023-06-11T14:14:10.749Z,5.63
2023-06-11T14:16:38.072Z,5.53
2023-06-11T14:19:05.392Z,6.05
2023-06-11T14:21:32.816Z,6.13
2023-06-11T14:24:00.232Z,6.07
2023-06-11T14:26:27.606Z,6.45
2023-06-11T14:28:54.910Z,6.27
2023-06-11T14:31:22.543Z,5.93
2023-06-11T14:33:49.937Z,7.03
2023-06-11T14:36:17.225Z,6.03
2023-06-11T14:38:44.472Z,6.32
2023-06-11T14:41:11.902Z,6.40
2023-06-11T14:43:39.162Z,6.25
2023-06-11T14:46:06.552Z,6.60
2023-06-11T14:48:33.851Z,6.93
2023-06-11T14:51:07.321Z,6.50
2023-06-11T14:53:34.669Z,6.27
2023-06-11T14:56:01.927Z,6.70
2023-06-11T14:58:29.273Z,6.53
2023-06-11T15:00:56.490Z,7.03
2023-06-11T15:03:23.954Z,6.45
2023-06-11T15:05:51.841Z,6.63
2023-06-11T15:08:19.209Z,6.22
2023-06-11T15:10:46.448Z,6.28
2023-06-11T15:13:14.312Z,6.68
2023-06-11T15:15:41.522Z,6.38
2023-06-11T15:18:09.138Z,6.53
2023-06-11T15:20:36.479Z,7.00
2023-06-11T15:23:03.956Z,6.47
2023-06-11T15:25:31.237Z,6.82
2023-06-11T15:27:58.629Z,7.15
2023-06-11T15:30:26.962Z,6.73
2023-06-11T15:32:56.656Z,6.53
2023-06-11T15:35:26.801Z,6.50
2023-06-11T15:37:54.083Z,6.97
2023-06-11T15:40:23.305Z,6.35
2023-06-11T15:42:50.608Z,6.37
2023-06-11T15:45:18.030Z,7.05
2023-06-11T15:47:45.511Z,6.68
2023-06-11T15:50:13.472Z,7.18
2023-06-11T15:52:41.090Z,6.82
2023-06-11T15:55:08.932Z,6.37
2023-06-11T15:57:37.470Z,6.43
2023-06-11T16:00:05.441Z,7.15
2023-06-11T16:02:32.620Z,6.93
2023-06-11T16:05:02.027Z,7.15
2023-06-11T16:07:29.395Z,6.80
2023-06-11T16:09:56.919Z,6.90
2023-06-11T16:12:24.238Z,7.18
2023-06-11T16:14:51.546Z,6.63
2023-06-11T16:17:20.667Z,6.85
2023-06-11T16:19:48.138Z,6.67
2023-06-11T16:22:15.570Z,6.63
2023-06-11T16:24:42.922Z,7.20
2023-06-11T16:27:10.262Z,6.78
2023-06-11T16:29:37.706Z,6.68
2023-06-11T16:32:05.615Z,6.87
2023-06-11T16:34:33.062Z,6.93
2023-06-11T16:37:00.345Z,6.90
2023-06-11T16:39:28.791Z,6.38
2023-06-11T16:41:56.745Z,6.88
2023-06-11T16:44:24.301Z,6.40
2023-06-11T16:46:52.377Z,6.55
2023-06-11T16:49:19.955Z,5.82
2023-06-11T16:51:47.227Z,6.50
2023-06-11T16:54:18.251Z,6.07
2023-06-11T16:56:46.270Z,6.23
2023-06-11T16:59:13.566Z,6.40
2023-06-11T17:01:41.008Z,6.95
2023-06-11T17:04:08.397Z,6.22
2023-06-11T17:06:35.931Z,6.35
2023-06-11T17:09:03.197Z,6.07
2023-06-11T17:11:30.609Z,6.30
2023-06-11T17:13:57.830Z,6.03
2023-06-11T17:16:25.278Z,6.18
2023-06-11T17:18:52.600Z,6.03
2023-06-11T17:21:20.169Z,6.50
2023-06-11T17:23:47.524Z,6.30
2023-06-11T17:26:17.330Z,6.13
2023-06-11T17:28:45.142Z,6.22
2023-06-11T17:31:14.141Z,7.00
2023-06-11T17:33:41.668Z,6.30
2023-06-11T17:36:09.587Z,6.05
2023-06-11T17:38:36.897Z,5.85
2023-06-11T17:41:04.174Z,6.25
2023-06-11T17:43:31.593Z,5.82
2023-06-11T17:45:58.836Z,5.87
2023-06-11T17:48:26.539Z,5.93
2023-06-11T17:50:53.830Z,6.18
2023-06-11T17:53:21.573Z,6.55
2023-06-11T17:55:50.632Z,5.45
2023-06-11T17:58:18.503Z,6.17
2023-06-11T18:00:45.976Z,6.32
2023-06-11T18:03:13.460Z,5.97
2023-06-11T18:05:40.974Z,6.50
2023-06-11T18:08:08.697Z,6.32
2023-06-11T18:10:36.028Z,6.73
2023-06-11T18:13:05.102Z,6.30
2023-06-11T18:15:35.035Z,5.95
2023-06-11T18:18:04.907Z,5.93
2023-06-11T18:20:32.932Z,5.63
2023-06-11T18:23:00.557Z,5.37
2023-06-11T18:25:28.271Z,5.32
2023-06-11T18:27:55.691Z,5.32
2023-06-11T18:30:23.046Z,5.20
2023-06-11T18:32:50.619Z,5.10
2023-06-11T18:35:21.046Z,5.30
2023-06-11T18:37:48.526Z,5.50
2023-06-11T18:40:16.526Z,5.30
2023-06-11T18:42:44.075Z,5.53
2023-06-11T18:45:11.498Z,5.50
2023-06-11T18:47:40.502Z,5.60
2023-06-11T18:50:10.980Z,5.50
2023-06-11T18:52:38.958Z,6.65
2023-06-11T18:55:06.654Z,6.07
2023-06-11T18:57:34.048Z,6.30
2023-06-11T19:00:01.881Z,5.80
2023-06-11T19:02:29.475Z,6.43
2023-06-11T19:04:57.166Z,6.30
2023-06-11T19:07:24.675Z,6.13
2023-06-11T19:09:52.633Z,6.47
2023-06-11T19:12:20.002Z,6.33
2023-06-11T19:14:47.660Z,6.55
2023-06-11T19:17:15.195Z,6.75
2023-06-11T19:19:42.564Z,6.03
2023-06-11T19:22:10.167Z,6.53
2023-06-11T19:24:37.504Z,6.63
2023-06-11T19:27:05.283Z,6.85
2023-06-11T19:29:32.944Z,6.32
2023-06-11T19:32:00.419Z,6.40
2023-06-11T19:34:27.663Z,6.78
2023-06-11T19:36:55.159Z,6.60
2023-06-11T19:39:22.476Z,6.85
2023-06-11T19:41:49.823Z,6.45
2023-06-11T19:44:17.197Z,6.18
2023-06-11T19:46:45.014Z,7.03
2023-06-11T19:49:12.680Z,6.80
2023-06-11T19:51:40.652Z,6.32
2023-06-11T19:54:07.936Z,6.40
2023-06-11T19:56:35.439Z,6.28
2023-06-11T19:59:02.752Z,6.43
2023-06-11T20:01:30.094Z,6.57
2023-06-11T20:03:57.455Z,6.88
2023-06-11T20:06:24.815Z,6.70
2023-06-11T20:08:54.019Z,7.20
2023-06-11T20:11:22.268Z,6.93
2023-06-11T20:13:49.572Z,7.17
2023-06-11T20:16:16.934Z,6.88
2023-06-11T20:18:44.239Z,6.13
2023-06-11T20:21:11.640Z,6.55
2023-06-11T20:23:38.904Z,6.88
2023-06-11T20:26:06.524Z,6.67
2023-06-11T20:28:33.795Z,6.30
2023-06-11T20:31:04.617Z,8.15
2023-06-11T20:33:32.914Z,5.70
2023-06-11T20:36:00.193Z,6.72
2023-06-11T20:38:27.741Z,6.17
2023-06-11T20:40:55.043Z,7.30
2023-06-11T20:43:22.377Z,7.00
2023-06-11T20:45:57.828Z,6.20
2023-06-11T20:48:25.960Z,6.70
2023-06-11T20:50:53.502Z,5.67
2023-06-11T20:53:33.228Z,6.40
2023-06-11T20:56:02.042Z,6.05
2023-06-11T20:58:29.340Z,6.50
2023-06-11T21:00:56.658Z,6.47
2023-06-11T21:03:24.050Z,6.17
2023-06-11T21:05:51.696Z,6.60
2023-06-11T21:08:19.319Z,6.25
2023-06-11T21:10:47.008Z,6.10
2023-06-11T21:13:15.140Z,6.25
2023-06-11T21:15:42.556Z,5.87
2023-06-11T21:18:09.935Z,5.55
2023-06-11T21:20:41.231Z,5.50
2023-06-11T21:23:08.631Z,5.80
2023-06-11T21:25:35.971Z,5.43
2023-06-11T21:28:03.329Z,5.73
2023-06-11T21:30:30.815Z,6.20
2023-06-11T21:32:58.224Z,5.70
2023-06-11T21:35:25.689Z,6.10
2023-06-11T21:37:53.090Z,5.90
2023-06-11T21:40:20.443Z,5.97
2023-06-11T21:42:47.791Z,5.72
2023-06-11T21:45:15.019Z,6.60
2023-06-11T21:47:42.373Z,6.13
2023-06-11T21:50:10.522Z,6.30
2023-06-11T21:52:39.053Z,6.07
2023-06-11T21:55:08.341Z,6.13
2023-06-11T21:57:35.970Z,5.80
2023-06-11T22:00:12.672Z,5.72
2023-06-11T22:02:42.004Z,5.25
2023-06-11T22:05:10.092Z,5.60
2023-06-11T22:07:37.650Z,5.00
2023-06-11T22:10:05.463Z,5.00
2023-06-11T22:12:42.729Z,4.28
2023-06-11T22:15:11.437Z,4.88
2023-06-11T22:17:40.563Z,4.30
2023-06-11T22:20:10.239Z,3.95
2023-06-11T22:22:39.212Z,4.50
2023-06-11T22:25:09.252Z,4.07
2023-06-11T22:27:37.383Z,3.88
2023-06-11T22:30:05.726Z,3.87
2023-06-11T22:32:33.081Z,3.97
2023-06-11T22:35:00.399Z,3.10
2023-06-11T22:37:27.762Z,3.42
2023-06-11T22:39:55.404Z,3.20
2023-06-11T22:42:22.668Z,3.63
2023-06-11T22:44:49.909Z,3.45
2023-06-11T22:47:17.548Z,3.47
2023-06-11T22:49:44.856Z,3.60
2023-06-11T22:52:12.780Z,3.20
2023-06-11T22:54:40.175Z,3.67
2023-06-11T22:57:07.722Z,3.60
2023-06-11T22:59:35.134Z,3.40
2023-06-11T23:02:02.460Z,3.55
2023-06-11T23:04:29.819Z,3.72
2023-06-11T23:06:57.235Z,3.40
2023-06-11T23:09:24.521Z,3.25
2023-06-11T23:11:51.912Z,3.03
2023-06-11T23:14:19.219Z,3.00
2023-06-11T23:16:49.652Z,2.90
2023-06-11T23:19:26.547Z,3.03
2023-06-11T23:21:58.177Z,3.40
2023-06-11T23:24:28.967Z,2.90
2023-06-11T23:27:02.524Z,3.30
2023-06-11T23:29:30.530Z,3.13
2023-06-11T23:31:57.972Z,3.40
2023-06-11T23:34:25.373Z,3.50
2023-06-11T23:36:53.632Z,3.22
2023-06-11T23:39:21.217Z,2.95
2023-06-11T23:41:48.561Z,3.25
2023-06-11T23:44:16.003Z,3.07
2023-06-11T23:46:44.563Z,3.22
2023-06-11T23:49:11.965Z,2.90
2023-06-11T23:51:41.785Z,3.10
2023-06-11T23:54:09.137Z,3.15
2023-06-11T23:56:36.454Z,3.20
2023-06-11T23:59:03.769Z,3.08
