createdAt,value
2017-04-27T00:02:16.194Z,32.50
2017-04-27T00:04:42.945Z,33.00
2017-04-27T00:07:09.657Z,32.50
2017-04-27T00:09:36.549Z,32.50
2017-04-27T00:12:03.255Z,32.50
2017-04-27T00:14:29.986Z,32.60
2017-04-27T00:16:56.741Z,32.60
2017-04-27T00:19:23.502Z,32.60
2017-04-27T00:21:50.207Z,32.60
2017-04-27T00:24:17.026Z,32.70
2017-04-27T00:26:43.731Z,32.70
2017-04-27T00:29:10.424Z,32.70
2017-04-27T00:31:37.217Z,32.70
2017-04-27T00:34:03.940Z,32.80
2017-04-27T00:36:30.653Z,32.80
2017-04-27T00:38:57.346Z,32.80
2017-04-27T00:41:24.049Z,32.90
2017-04-27T00:43:50.738Z,32.90
2017-04-27T00:46:17.458Z,32.90
2017-04-27T00:48:44.142Z,32.90
2017-04-27T00:51:10.854Z,32.90
2017-04-27T00:53:37.534Z,32.90
2017-04-27T00:56:04.245Z,32.90
2017-04-27T00:58:31.672Z,32.90
2017-04-27T01:00:58.450Z,32.90
2017-04-27T01:03:25.157Z,33.00
2017-04-27T01:05:51.849Z,33.00
2017-04-27T01:08:18.553Z,32.90
2017-04-27T01:10:45.309Z,33.00
2017-04-27T01:13:12.017Z,33.00
2017-04-27T01:15:38.714Z,33.00
2017-04-27T01:18:05.428Z,33.00
2017-04-27T01:20:32.860Z,33.00
2017-04-27T01:23:06.514Z,33.00
2017-04-27T01:25:33.205Z,33.10
2017-04-27T01:28:00.616Z,33.10
2017-04-27T01:30:27.350Z,33.10
2017-04-27T01:32:54.141Z,33.10
2017-04-27T01:35:20.826Z,33.10
2017-04-27T01:37:47.530Z,33.20
2017-04-27T01:40:14.220Z,33.20
2017-04-27T01:42:40.978Z,33.20
2017-04-27T01:45:07.704Z,33.20
2017-04-27T01:47:34.463Z,33.20
2017-04-27T01:50:01.176Z,33.20
2017-04-27T01:52:27.898Z,33.20
2017-04-27T01:54:54.625Z,33.20
2017-04-27T01:57:21.332Z,33.20
2017-04-27T01:59:48.793Z,33.80
2017-04-27T02:02:15.503Z,33.30
2017-04-27T02:04:42.222Z,33.20
2017-04-27T02:07:10.001Z,33.40
2017-04-27T02:09:36.758Z,33.30
2017-04-27T02:12:03.441Z,33.40
2017-04-27T02:14:30.127Z,33.40
2017-04-27T02:16:56.909Z,33.30
2017-04-27T02:19:24.345Z,33.30
2017-04-27T02:21:51.062Z,33.40
2017-04-27T02:24:18.112Z,33.40
2017-04-27T02:26:44.853Z,33.40
2017-04-27T02:29:11.549Z,33.40
2017-04-27T02:31:38.334Z,33.40
2017-04-27T02:34:05.043Z,33.50
2017-04-27T02:36:31.789Z,33.50
2017-04-27T02:38:58.488Z,33.50
2017-04-27T02:41:25.198Z,33.50
2017-04-27T02:43:51.911Z,33.50
2017-04-27T02:46:18.637Z,33.50
2017-04-27T02:48:45.355Z,33.50
2017-04-27T02:51:12.118Z,33.00
2017-04-27T02:53:38.850Z,33.60
2017-04-27T02:56:05.550Z,33.70
2017-04-27T02:58:32.246Z,33.50
2017-04-27T03:00:58.936Z,33.60
2017-04-27T03:03:25.646Z,33.60
2017-04-27T03:05:52.325Z,33.60
2017-04-27T03:08:19.164Z,33.60
2017-04-27T03:10:45.891Z,33.60
2017-04-27T03:13:12.585Z,33.70
2017-04-27T03:15:39.301Z,33.60
2017-04-27T03:18:06.842Z,33.60
2017-04-27T03:20:33.564Z,33.60
2017-04-27T03:23:00.265Z,33.70
2017-04-27T03:25:26.997Z,33.60
2017-04-27T03:27:53.691Z,33.70
2017-04-27T03:30:20.402Z,33.70
2017-04-27T03:32:47.095Z,33.70
2017-04-27T03:35:13.809Z,33.70
2017-04-27T03:37:40.502Z,33.70
2017-04-27T03:40:07.214Z,33.70
2017-04-27T03:42:34.647Z,33.80
2017-04-27T03:45:01.358Z,33.80
2017-04-27T03:47:28.046Z,33.80
2017-04-27T03:49:55.477Z,33.80
2017-04-27T03:52:22.184Z,33.90
2017-04-27T03:54:48.977Z,33.80
2017-04-27T03:57:15.704Z,34.40
2017-04-27T03:59:43.151Z,33.80
2017-04-27T04:02:10.058Z,33.90
2017-04-27T04:04:36.824Z,33.80
2017-04-27T04:07:03.534Z,33.90
2017-04-27T04:09:30.221Z,33.90
2017-04-27T04:11:56.934Z,33.90
2017-04-27T04:14:23.619Z,33.90
2017-04-27T04:16:50.336Z,34.10
2017-04-27T04:19:17.065Z,33.90
2017-04-27T04:21:43.816Z,33.90
2017-04-27T04:24:10.550Z,33.90
2017-04-27T04:26:37.357Z,33.90
2017-04-27T04:29:04.297Z,33.80
2017-04-27T04:31:31.042Z,33.90
2017-04-27T04:34:04.542Z,33.80
2017-04-27T04:36:31.253Z,33.80
2017-04-27T04:38:58.694Z,33.70
2017-04-27T04:41:26.133Z,33.70
2017-04-27T04:43:52.885Z,33.70
2017-04-27T04:46:19.580Z,33.70
2017-04-27T04:48:46.304Z,33.70
2017-04-27T04:51:13.001Z,33.60
2017-04-27T04:53:39.695Z,33.50
2017-04-27T04:56:06.447Z,33.50
2017-04-27T04:58:33.147Z,33.50
2017-04-27T05:00:59.918Z,33.40
2017-04-27T05:03:26.638Z,33.40
2017-04-27T05:05:53.350Z,33.50
2017-04-27T05:08:20.037Z,33.40
2017-04-27T05:10:46.793Z,33.40
2017-04-27T05:13:13.502Z,33.30
2017-04-27T05:15:40.189Z,33.40
2017-04-27T05:18:06.914Z,33.20
2017-04-27T05:20:33.622Z,33.20
2017-04-27T05:23:00.329Z,33.20
2017-04-27T05:25:27.081Z,33.20
2017-04-27T05:27:54.557Z,33.10
2017-04-27T05:30:21.269Z,33.10
2017-04-27T05:32:47.987Z,33.10
2017-04-27T05:35:14.676Z,33.00
2017-04-27T05:37:41.391Z,33.00
2017-04-27T05:40:08.444Z,32.90
2017-04-27T05:42:35.146Z,32.90
2017-04-27T05:45:01.877Z,32.80
2017-04-27T05:47:28.578Z,32.70
2017-04-27T05:49:55.302Z,32.40
2017-04-27T05:52:22.002Z,32.10
2017-04-27T05:54:48.713Z,31.10
2017-04-27T05:57:15.393Z,30.00
2017-04-27T05:59:42.117Z,29.60
2017-04-27T06:02:08.830Z,29.40
2017-04-27T06:04:35.594Z,29.10
2017-04-27T06:07:02.320Z,28.80
2017-04-27T06:09:29.010Z,28.60
2017-04-27T06:11:56.478Z,28.40
2017-04-27T06:14:23.330Z,28.30
2017-04-27T06:16:50.163Z,28.20
2017-04-27T06:19:16.906Z,28.00
2017-04-27T06:21:43.604Z,27.90
2017-04-27T06:24:10.301Z,28.00
2017-04-27T06:26:37.213Z,27.70
2017-04-27T06:29:03.940Z,27.70
2017-04-27T06:31:30.693Z,27.60
2017-04-27T06:33:57.375Z,27.60
2017-04-27T06:36:24.087Z,27.60
2017-04-27T06:38:50.828Z,27.50
2017-04-27T06:41:17.530Z,27.40
2017-04-27T06:43:44.245Z,27.40
2017-04-27T06:46:10.951Z,27.30
2017-04-27T06:48:37.736Z,27.20
2017-04-27T06:51:04.532Z,27.30
2017-04-27T06:53:31.259Z,27.20
2017-04-27T06:55:57.965Z,27.00
2017-04-27T06:58:24.697Z,27.20
2017-04-27T07:00:51.418Z,27.70
2017-04-27T07:03:18.158Z,27.10
2017-04-27T07:05:45.122Z,27.10
2017-04-27T07:08:11.826Z,27.00
2017-04-27T07:10:38.577Z,27.10
2017-04-27T07:13:05.293Z,27.10
2017-04-27T07:15:31.975Z,27.00
2017-04-27T07:17:58.673Z,27.00
2017-04-27T07:20:25.585Z,27.10
2017-04-27T07:22:53.042Z,27.00
2017-04-27T07:25:20.470Z,27.20
2017-04-27T07:27:47.395Z,27.20
2017-04-27T07:30:14.109Z,27.20
2017-04-27T07:32:40.790Z,27.30
2017-04-27T07:35:07.492Z,27.30
2017-04-27T07:37:34.189Z,27.30
2017-04-27T07:40:00.917Z,27.40
2017-04-27T07:42:27.618Z,27.40
2017-04-27T07:44:54.338Z,27.40
2017-04-27T07:47:21.096Z,27.40
2017-04-27T07:49:47.833Z,27.60
2017-04-27T07:52:14.582Z,27.60
2017-04-27T07:54:41.269Z,27.60
2017-04-27T07:57:07.998Z,27.70
2017-04-27T07:59:34.690Z,27.70
2017-04-27T08:02:01.478Z,27.70
2017-04-27T08:04:28.202Z,27.80
2017-04-27T08:06:54.899Z,27.70
2017-04-27T08:09:21.676Z,27.80
2017-04-27T08:11:48.353Z,27.80
2017-04-27T08:14:15.057Z,28.00
2017-04-27T08:16:41.769Z,28.00
2017-04-27T08:19:08.489Z,28.00
2017-04-27T08:21:35.201Z,28.00
2017-04-27T08:24:01.898Z,28.00
2017-04-27T08:26:28.601Z,28.10
2017-04-27T08:28:55.302Z,28.20
2017-04-27T08:31:22.041Z,28.20
2017-04-27T08:33:48.744Z,28.20
2017-04-27T08:36:15.465Z,28.20
2017-04-27T08:38:42.921Z,28.10
2017-04-27T08:41:10.433Z,28.30
2017-04-27T08:43:37.161Z,28.60
2017-04-27T08:46:03.842Z,28.80
2017-04-27T08:48:30.546Z,28.90
2017-04-27T08:50:57.271Z,29.00
2017-04-27T08:53:24.002Z,29.20
2017-04-27T08:55:50.714Z,29.20
2017-04-27T08:58:18.145Z,29.00
2017-04-27T09:00:44.841Z,28.90
2017-04-27T09:03:11.584Z,29.00
2017-04-27T09:05:38.299Z,29.00
2017-04-27T09:08:05.037Z,29.50
2017-04-27T09:10:31.785Z,29.10
2017-04-27T09:12:58.493Z,29.10
2017-04-27T09:15:25.189Z,29.70
2017-04-27T09:17:51.910Z,29.10
2017-04-27T09:20:18.650Z,29.10
2017-04-27T09:22:45.353Z,29.20
2017-04-27T09:25:12.849Z,29.20
2017-04-27T09:27:39.569Z,29.30
2017-04-27T09:30:06.328Z,29.80
2017-04-27T09:32:33.038Z,29.70
2017-04-27T09:34:59.727Z,29.30
2017-04-27T09:37:26.430Z,29.30
2017-04-27T09:39:53.183Z,29.30
2017-04-27T09:42:19.897Z,29.30
2017-04-27T09:44:47.341Z,29.30
2017-04-27T09:47:14.019Z,29.40
2017-04-27T09:49:40.760Z,29.50
2017-04-27T09:52:07.454Z,29.60
2017-04-27T09:54:34.971Z,29.60
2017-04-27T09:57:01.665Z,29.60
2017-04-27T09:59:28.383Z,29.70
2017-04-27T10:01:55.093Z,29.80
2017-04-27T10:04:21.785Z,29.90
2017-04-27T10:06:49.213Z,29.90
2017-04-27T10:09:15.906Z,30.00
2017-04-27T10:11:42.665Z,30.00
2017-04-27T10:14:09.377Z,30.10
2017-04-27T10:16:36.097Z,30.10
2017-04-27T10:19:03.517Z,30.00
2017-04-27T10:21:30.222Z,30.10
2017-04-27T10:23:56.931Z,30.10
2017-04-27T10:26:23.614Z,30.10
2017-04-27T10:28:50.353Z,30.10
2017-04-27T10:31:17.096Z,30.10
2017-04-27T10:33:43.793Z,30.10
2017-04-27T10:36:11.306Z,30.00
2017-04-27T10:38:38.005Z,30.10
2017-04-27T10:41:04.705Z,30.10
2017-04-27T10:43:31.587Z,30.00
2017-04-27T10:45:58.328Z,30.00
2017-04-27T10:48:25.068Z,30.60
2017-04-27T10:50:51.866Z,30.00
2017-04-27T10:53:18.610Z,30.60
2017-04-27T10:55:45.368Z,30.00
2017-04-27T10:58:12.827Z,30.00
2017-04-27T11:00:39.569Z,30.00
2017-04-27T11:03:06.289Z,30.00
2017-04-27T11:05:33.835Z,30.00
2017-04-27T11:08:00.733Z,30.00
2017-04-27T11:10:27.530Z,30.00
2017-04-27T11:12:54.966Z,30.00
2017-04-27T11:15:21.689Z,30.10
2017-04-27T11:17:48.509Z,30.00
2017-04-27T11:20:15.220Z,30.10
2017-04-27T11:22:42.106Z,30.20
2017-04-27T11:25:08.837Z,30.20
2017-04-27T11:27:35.565Z,30.20
2017-04-27T11:30:02.342Z,30.10
2017-04-27T11:32:29.177Z,30.20
2017-04-27T11:34:55.874Z,30.20
2017-04-27T11:37:22.577Z,30.30
2017-04-27T11:39:49.322Z,30.30
2017-04-27T11:42:16.030Z,30.40
2017-04-27T11:44:42.740Z,30.40
2017-04-27T11:47:09.463Z,30.50
2017-04-27T11:49:36.909Z,30.30
2017-04-27T11:52:03.671Z,30.40
2017-04-27T11:54:30.357Z,30.50
2017-04-27T11:56:57.072Z,30.50
2017-04-27T11:59:23.761Z,30.30
2017-04-27T12:01:50.527Z,30.40
2017-04-27T12:04:18.258Z,30.30
2017-04-27T12:06:44.966Z,30.30
2017-04-27T12:09:11.685Z,30.30
2017-04-27T12:11:38.478Z,30.30
2017-04-27T12:14:05.191Z,30.30
2017-04-27T12:16:31.934Z,30.40
2017-04-27T12:18:58.653Z,30.30
2017-04-27T12:21:25.352Z,30.30
2017-04-27T12:23:52.026Z,30.40
2017-04-27T12:26:18.707Z,30.40
2017-04-27T12:28:45.460Z,30.40
2017-04-27T12:31:12.183Z,30.50
2017-04-27T12:33:38.894Z,30.50
2017-04-27T12:36:05.681Z,30.50
2017-04-27T12:38:32.394Z,30.50
2017-04-27T12:40:59.085Z,30.50
2017-04-27T12:43:25.800Z,30.50
2017-04-27T12:45:52.507Z,30.50
2017-04-27T12:48:19.234Z,30.50
2017-04-27T12:50:45.944Z,30.50
2017-04-27T12:53:12.661Z,30.50
2017-04-27T12:55:39.722Z,30.40
2017-04-27T12:58:07.190Z,30.30
2017-04-27T13:00:34.637Z,30.30
2017-04-27T13:03:02.133Z,30.30
2017-04-27T13:05:28.849Z,30.40
2017-04-27T13:07:55.570Z,30.40
2017-04-27T13:10:22.323Z,30.40
2017-04-27T13:12:49.024Z,30.60
2017-04-27T13:15:15.734Z,30.50
2017-04-27T13:17:42.440Z,30.40
2017-04-27T13:20:09.145Z,30.50
2017-04-27T13:22:35.831Z,30.50
2017-04-27T13:25:02.594Z,30.50
2017-04-27T13:27:29.422Z,30.50
2017-04-27T13:29:56.119Z,30.50
2017-04-27T13:32:22.813Z,30.50
2017-04-27T13:34:49.502Z,30.60
2017-04-27T13:37:16.237Z,30.50
2017-04-27T13:39:42.981Z,30.50
2017-04-27T13:42:09.722Z,30.50
2017-04-27T13:44:36.466Z,31.10
2017-04-27T13:47:03.970Z,30.40
2017-04-27T13:49:30.673Z,30.50
2017-04-27T13:51:57.430Z,30.50
2017-04-27T13:54:24.153Z,30.50
2017-04-27T13:56:50.877Z,30.60
2017-04-27T13:59:17.599Z,30.50
2017-04-27T14:01:44.393Z,30.70
2017-04-27T14:04:11.157Z,30.60
2017-04-27T14:06:37.845Z,30.60
2017-04-27T14:09:05.333Z,30.50
2017-04-27T14:11:32.016Z,30.60
2017-04-27T14:13:58.734Z,30.50
2017-04-27T14:16:25.434Z,30.60
2017-04-27T14:18:52.179Z,30.60
2017-04-27T14:21:19.640Z,30.70
2017-04-27T14:23:46.341Z,30.70
2017-04-27T14:26:13.041Z,30.70
2017-04-27T14:28:39.731Z,30.80
2017-04-27T14:31:06.538Z,30.60
2017-04-27T14:33:33.406Z,30.70
2017-04-27T14:36:00.152Z,30.60
2017-04-27T14:38:26.894Z,30.60
2017-04-27T14:40:53.625Z,30.60
2017-04-27T14:43:20.330Z,30.60
2017-04-27T14:45:47.111Z,30.60
2017-04-27T14:48:13.987Z,30.50
2017-04-27T14:50:40.693Z,30.50
2017-04-27T14:53:07.419Z,30.50
2017-04-27T14:55:34.142Z,30.50
2017-04-27T14:58:00.906Z,29.70
2017-04-27T15:00:27.721Z,28.30
2017-04-27T15:02:54.445Z,29.10
2017-04-27T15:05:21.405Z,28.80
2017-04-27T15:07:48.106Z,28.60
2017-04-27T15:10:14.781Z,28.60
2017-04-27T15:12:41.482Z,28.70
2017-04-27T15:15:08.165Z,29.10
2017-04-27T15:17:34.881Z,28.40
2017-04-27T15:20:01.730Z,27.70
2017-04-27T15:22:28.461Z,26.80
2017-04-27T15:24:55.139Z,28.60
2017-04-27T15:27:21.902Z,28.80
2017-04-27T15:29:48.635Z,28.50
2017-04-27T15:32:15.342Z,27.80
2017-04-27T15:34:42.106Z,28.40
2017-04-27T15:37:08.832Z,28.90
2017-04-27T15:39:35.580Z,28.30
2017-04-27T15:42:02.268Z,30.00
2017-04-27T15:44:28.958Z,29.20
2017-04-27T15:46:55.706Z,27.70
2017-04-27T15:49:22.382Z,28.90
2017-04-27T15:51:49.817Z,29.20
2017-04-27T15:54:16.545Z,27.10
2017-04-27T15:56:43.298Z,27.50
2017-04-27T15:59:10.062Z,29.50
2017-04-27T16:01:36.842Z,29.10
2017-04-27T16:04:03.534Z,28.10
2017-04-27T16:06:30.961Z,28.30
2017-04-27T16:08:57.652Z,27.60
2017-04-27T16:11:24.328Z,28.30
2017-04-27T16:13:51.013Z,29.20
2017-04-27T16:16:17.709Z,29.10
2017-04-27T16:18:44.455Z,28.90
2017-04-27T16:21:11.190Z,28.90
2017-04-27T16:23:38.014Z,28.30
2017-04-27T16:26:05.792Z,28.90
2017-04-27T16:28:32.517Z,29.40
2017-04-27T16:30:59.238Z,28.30
2017-04-27T16:33:25.926Z,28.60
2017-04-27T16:35:52.634Z,29.00
2017-04-27T16:38:19.317Z,28.30
2017-04-27T16:40:46.793Z,29.20
2017-04-27T16:43:13.582Z,29.10
2017-04-27T16:45:40.647Z,28.20
2017-04-27T16:48:07.461Z,29.90
2017-04-27T16:50:34.196Z,28.10
2017-04-27T16:53:00.894Z,30.00
2017-04-27T16:55:27.586Z,29.10
2017-04-27T16:57:54.329Z,29.30
2017-04-27T17:00:21.053Z,28.40
2017-04-27T17:02:47.781Z,28.60
2017-04-27T17:05:14.547Z,29.30
2017-04-27T17:07:41.327Z,29.00
2017-04-27T17:10:08.763Z,29.20
2017-04-27T17:12:35.546Z,28.40
2017-04-27T17:15:02.242Z,28.40
2017-04-27T17:17:28.922Z,27.30
2017-04-27T17:19:55.619Z,27.80
2017-04-27T17:22:22.325Z,28.00
2017-04-27T17:24:49.039Z,27.90
2017-04-27T17:27:15.737Z,28.20
2017-04-27T17:29:42.493Z,28.00
2017-04-27T17:32:09.169Z,28.70
2017-04-27T17:34:35.868Z,28.00
2017-04-27T17:37:09.469Z,28.00
2017-04-27T17:39:36.185Z,27.50
2017-04-27T17:42:02.954Z,27.40
2017-04-27T17:44:30.826Z,27.20
2017-04-27T17:46:58.309Z,27.30
2017-04-27T17:49:25.024Z,26.90
2017-04-27T17:51:51.802Z,27.80
2017-04-27T17:54:18.485Z,27.00
2017-04-27T17:56:45.301Z,27.80
2017-04-27T17:59:12.017Z,27.30
2017-04-27T18:01:38.717Z,28.00
2017-04-27T18:04:06.157Z,26.30
2017-04-27T18:06:32.851Z,26.90
2017-04-27T18:08:59.581Z,27.10
2017-04-27T18:11:26.278Z,26.90
2017-04-27T18:13:53.013Z,26.90
2017-04-27T18:16:19.681Z,27.10
2017-04-27T18:18:47.157Z,27.10
2017-04-27T18:21:13.847Z,27.00
2017-04-27T18:23:40.569Z,27.20
2017-04-27T18:26:07.270Z,27.30
2017-04-27T18:28:33.996Z,27.20
2017-04-27T18:31:00.709Z,27.40
2017-04-27T18:33:27.432Z,27.10
2017-04-27T18:35:54.145Z,26.70
2017-04-27T18:38:20.819Z,27.10
2017-04-27T18:40:47.502Z,27.30
2017-04-27T18:43:14.205Z,27.00
2017-04-27T18:45:40.909Z,26.80
2017-04-27T18:48:07.597Z,27.50
2017-04-27T18:50:34.278Z,27.60
2017-04-27T18:53:01.000Z,26.80
2017-04-27T18:55:27.698Z,26.90
2017-04-27T18:57:54.423Z,27.10
2017-04-27T19:00:21.222Z,27.10
2017-04-27T19:02:47.961Z,27.20
2017-04-27T19:05:14.703Z,26.90
2017-04-27T19:07:41.395Z,26.80
2017-04-27T19:10:08.148Z,26.90
2017-04-27T19:12:34.932Z,26.70
2017-04-27T19:15:01.824Z,26.40
2017-04-27T19:17:28.522Z,26.40
2017-04-27T19:19:55.337Z,26.50
2017-04-27T19:22:22.061Z,26.10
2017-04-27T19:24:49.490Z,26.00
2017-04-27T19:27:16.292Z,26.20
2017-04-27T19:29:43.161Z,26.20
2017-04-27T19:32:09.858Z,26.10
2017-04-27T19:34:36.676Z,26.30
2017-04-27T19:37:04.094Z,26.60
2017-04-27T19:39:30.925Z,26.30
2017-04-27T19:41:57.682Z,26.30
2017-04-27T19:44:24.374Z,26.20
2017-04-27T19:46:51.066Z,26.10
2017-04-27T19:49:17.855Z,26.20
2017-04-27T19:51:44.685Z,26.10
2017-04-27T19:54:11.382Z,26.10
2017-04-27T19:56:38.098Z,26.60
2017-04-27T19:59:04.830Z,26.90
2017-04-27T20:01:31.581Z,27.00
2017-04-27T20:03:58.294Z,27.20
2017-04-27T20:06:25.149Z,28.00
2017-04-27T20:08:51.844Z,27.40
2017-04-27T20:11:18.574Z,27.70
2017-04-27T20:13:45.276Z,27.80
2017-04-27T20:16:11.986Z,27.90
2017-04-27T20:18:38.889Z,28.20
2017-04-27T20:21:06.371Z,28.10
2017-04-27T20:23:33.845Z,28.20
2017-04-27T20:26:00.586Z,28.20
2017-04-27T20:28:27.286Z,28.50
2017-04-27T20:30:54.077Z,28.10
2017-04-27T20:33:20.859Z,28.10
2017-04-27T20:35:47.601Z,28.20
2017-04-27T20:38:14.403Z,28.30
2017-04-27T20:40:41.090Z,28.20
2017-04-27T20:43:07.814Z,28.30
2017-04-27T20:45:34.733Z,28.20
2017-04-27T20:48:01.561Z,28.50
2017-04-27T20:50:28.338Z,28.60
2017-04-27T20:52:55.088Z,28.50
2017-04-27T20:55:21.797Z,28.40
2017-04-27T20:57:48.505Z,28.40
2017-04-27T21:00:15.398Z,28.70
2017-04-27T21:02:42.101Z,28.70
2017-04-27T21:05:08.817Z,28.90
2017-04-27T21:07:36.291Z,28.90
2017-04-27T21:10:02.996Z,28.90
2017-04-27T21:12:29.697Z,29.00
2017-04-27T21:14:56.422Z,29.10
2017-04-27T21:17:23.161Z,29.20
2017-04-27T21:19:49.862Z,29.50
2017-04-27T21:22:17.335Z,29.40
2017-04-27T21:24:44.765Z,29.40
2017-04-27T21:27:11.482Z,29.50
2017-04-27T21:29:38.229Z,29.50
2017-04-27T21:32:04.938Z,29.60
2017-04-27T21:34:31.653Z,29.40
2017-04-27T21:36:58.460Z,29.40
2017-04-27T21:39:25.153Z,29.40
2017-04-27T21:41:51.880Z,29.50
2017-04-27T21:44:18.593Z,29.30
2017-04-27T21:46:45.314Z,29.30
2017-04-27T21:49:12.067Z,29.20
2017-04-27T21:51:38.876Z,29.40
2017-04-27T21:54:05.571Z,29.10
2017-04-27T21:56:32.304Z,30.00
2017-04-27T21:58:59.759Z,32.00
2017-04-27T22:01:27.332Z,31.60
2017-04-27T22:03:54.070Z,30.70
2017-04-27T22:06:20.790Z,30.30
2017-04-27T22:08:47.479Z,30.10
2017-04-27T22:11:14.221Z,30.00
2017-04-27T22:13:41.086Z,30.00
2017-04-27T22:16:07.884Z,29.90
2017-04-27T22:18:34.613Z,29.90
2017-04-27T22:21:01.367Z,29.90
2017-04-27T22:23:28.279Z,29.80
2017-04-27T22:25:54.974Z,29.90
2017-04-27T22:28:21.684Z,29.80
2017-04-27T22:30:48.394Z,29.80
2017-04-27T22:33:15.082Z,29.60
2017-04-27T22:35:41.845Z,29.90
2017-04-27T22:38:08.542Z,29.80
2017-04-27T22:40:35.273Z,29.90
2017-04-27T22:43:01.971Z,29.80
2017-04-27T22:45:29.445Z,30.30
2017-04-27T22:47:56.925Z,29.90
2017-04-27T22:50:23.662Z,29.90
2017-04-27T22:52:50.386Z,30.00
2017-04-27T22:55:17.809Z,29.90
2017-04-27T22:57:44.510Z,30.00
2017-04-27T23:00:11.263Z,30.00
2017-04-27T23:02:37.938Z,30.00
2017-04-27T23:05:04.750Z,30.00
2017-04-27T23:07:31.471Z,30.00
2017-04-27T23:09:58.206Z,30.00
2017-04-27T23:12:24.974Z,30.00
2017-04-27T23:14:51.761Z,30.00
2017-04-27T23:17:18.542Z,30.00
2017-04-27T23:19:45.241Z,30.10
2017-04-27T23:22:12.702Z,30.00
2017-04-27T23:24:40.137Z,30.10
2017-04-27T23:27:06.901Z,30.20
2017-04-27T23:29:33.642Z,30.20
2017-04-27T23:32:00.353Z,30.20
2017-04-27T23:34:27.102Z,30.20
2017-04-27T23:36:53.850Z,30.20
2017-04-27T23:39:20.584Z,30.30
2017-04-27T23:41:48.242Z,30.20
2017-04-27T23:44:15.737Z,30.30
2017-04-27T23:46:42.441Z,30.40
2017-04-27T23:49:09.205Z,30.90
2017-04-27T23:51:35.915Z,30.40
2017-04-27T23:54:02.630Z,30.50
2017-04-27T23:56:29.341Z,30.50
2017-04-27T23:58:56.073Z,30.50
