createdAt,value
2019-05-29T00:00:26.331Z,0.93
2019-05-29T00:02:57.170Z,4.77
2019-05-29T00:05:27.923Z,2.00
2019-05-29T00:08:00.672Z,5.30
2019-05-29T00:10:31.646Z,4.67
2019-05-29T00:13:02.376Z,6.77
2019-05-29T00:15:33.320Z,1.97
2019-05-29T00:18:04.131Z,2.00
2019-05-29T00:20:34.883Z,2.33
2019-05-29T00:23:06.441Z,3.27
2019-05-29T00:25:37.374Z,3.13
2019-05-29T00:28:10.600Z,3.23
2019-05-29T00:30:41.610Z,2.23
2019-05-29T00:33:14.433Z,1.50
2019-05-29T00:35:46.497Z,3.77
2019-05-29T00:38:18.596Z,2.33
2019-05-29T00:40:49.557Z,4.47
2019-05-29T00:43:20.306Z,2.67
2019-05-29T00:45:51.038Z,1.60
2019-05-29T00:48:21.807Z,1.87
2019-05-29T00:50:52.662Z,2.27
2019-05-29T00:53:25.066Z,2.80
2019-05-29T00:55:55.825Z,3.70
2019-05-29T00:58:26.665Z,7.00
2019-05-29T01:00:57.332Z,4.80
2019-05-29T01:03:29.499Z,5.27
2019-05-29T01:06:00.358Z,2.27
2019-05-29T01:08:32.006Z,3.90
2019-05-29T01:11:02.957Z,1.20
2019-05-29T01:13:35.207Z,4.77
2019-05-29T01:16:06.105Z,2.37
2019-05-29T01:18:36.867Z,2.93
2019-05-29T01:21:07.804Z,2.23
2019-05-29T01:23:39.957Z,1.83
2019-05-29T01:26:10.836Z,5.40
2019-05-29T01:28:41.573Z,1.03
2019-05-29T01:31:13.559Z,1.87
2019-05-29T01:33:44.469Z,2.77
2019-05-29T01:36:15.908Z,4.97
2019-05-29T01:38:46.824Z,1.70
2019-05-29T01:41:17.582Z,5.33
2019-05-29T01:43:49.661Z,1.67
2019-05-29T01:46:21.514Z,4.33
2019-05-29T01:48:52.466Z,4.97
2019-05-29T01:51:23.775Z,3.00
2019-05-29T01:53:55.867Z,3.03
2019-05-29T01:56:26.618Z,2.73
2019-05-29T01:58:57.538Z,3.20
2019-05-29T02:01:28.389Z,3.33
2019-05-29T02:03:59.439Z,4.63
2019-05-29T02:06:30.384Z,2.00
2019-05-29T02:09:01.152Z,1.77
2019-05-29T02:11:33.555Z,5.93
2019-05-29T02:14:05.826Z,10.10
2019-05-29T02:16:36.936Z,1.13
2019-05-29T02:19:07.804Z,0.33
2019-05-29T02:21:38.645Z,1.97
2019-05-29T02:24:10.399Z,5.60
2019-05-29T02:26:41.128Z,1.50
2019-05-29T02:29:11.995Z,2.77
2019-05-29T02:31:42.696Z,4.20
2019-05-29T02:34:14.642Z,6.97
2019-05-29T02:36:45.435Z,3.17
2019-05-29T02:39:16.311Z,2.33
2019-05-29T02:41:47.502Z,4.07
2019-05-29T02:44:19.176Z,1.77
2019-05-29T02:46:50.234Z,2.50
2019-05-29T02:49:23.737Z,2.90
2019-05-29T02:51:54.324Z,1.50
2019-05-29T02:54:27.043Z,3.03
2019-05-29T02:56:57.606Z,2.37
2019-05-29T02:59:30.172Z,4.10
2019-05-29T03:02:02.041Z,2.77
2019-05-29T03:04:33.276Z,1.50
2019-05-29T03:07:04.131Z,3.20
2019-05-29T03:09:34.957Z,3.03
2019-05-29T03:12:05.791Z,3.87
2019-05-29T03:14:36.688Z,1.07
2019-05-29T03:17:08.812Z,1.93
2019-05-29T03:19:39.579Z,1.50
2019-05-29T03:22:10.256Z,3.33
2019-05-29T03:24:41.096Z,4.30
2019-05-29T03:27:13.210Z,1.50
2019-05-29T03:29:44.378Z,3.27
2019-05-29T03:32:15.146Z,3.93
2019-05-29T03:34:47.403Z,0.40
2019-05-29T03:37:19.878Z,0.93
2019-05-29T03:39:50.728Z,1.43
2019-05-29T03:42:21.466Z,2.47
2019-05-29T03:44:52.259Z,2.37
2019-05-29T03:47:24.144Z,1.67
2019-05-29T03:49:55.285Z,1.00
2019-05-29T03:52:26.469Z,2.93
2019-05-29T03:54:58.356Z,1.80
2019-05-29T03:57:31.384Z,1.53
2019-05-29T04:00:02.346Z,2.43
2019-05-29T04:02:35.581Z,5.10
2019-05-29T04:05:07.233Z,4.20
2019-05-29T04:07:39.326Z,2.80
2019-05-29T04:10:11.672Z,1.97
2019-05-29T04:12:42.600Z,1.90
2019-05-29T04:15:17.120Z,4.90
2019-05-29T04:17:49.912Z,2.50
2019-05-29T04:20:20.634Z,0.70
2019-05-29T04:22:53.245Z,3.40
2019-05-29T04:25:31.297Z,4.90
2019-05-29T04:28:01.077Z,3.67
2019-05-29T04:30:34.299Z,2.67
2019-05-29T04:33:05.574Z,2.10
2019-05-29T04:35:39.501Z,4.77
2019-05-29T04:38:10.688Z,3.30
2019-05-29T04:40:41.621Z,1.33
2019-05-29T04:43:12.303Z,1.67
2019-05-29T04:45:43.283Z,2.30
2019-05-29T04:48:14.069Z,4.40
2019-05-29T04:50:44.757Z,4.47
2019-05-29T04:53:15.662Z,5.07
2019-05-29T04:55:46.323Z,1.67
2019-05-29T04:58:17.295Z,5.23
2019-05-29T05:00:59.151Z,3.27
2019-05-29T05:03:22.794Z,2.93
2019-05-29T05:05:53.563Z,5.50
2019-05-29T05:08:24.326Z,4.37
2019-05-29T05:10:56.525Z,1.17
2019-05-29T05:13:27.392Z,4.07
2019-05-29T05:16:00.107Z,1.97
2019-05-29T05:18:31.749Z,5.43
2019-05-29T05:21:02.839Z,3.13
2019-05-29T05:23:34.039Z,3.90
2019-05-29T05:26:04.912Z,5.77
2019-05-29T05:28:36.460Z,3.57
2019-05-29T05:31:08.462Z,2.03
2019-05-29T05:33:39.317Z,3.30
2019-05-29T05:36:10.408Z,3.07
2019-05-29T05:38:41.314Z,1.10
2019-05-29T05:41:13.367Z,2.00
2019-05-29T05:43:44.216Z,0.93
2019-05-29T05:46:14.979Z,4.80
2019-05-29T05:48:45.831Z,2.63
2019-05-29T05:51:16.650Z,1.13
2019-05-29T05:53:47.565Z,4.53
2019-05-29T05:56:18.404Z,0.90
2019-05-29T05:58:49.228Z,8.23
2019-05-29T06:01:21.635Z,2.23
2019-05-29T06:03:52.435Z,2.03
2019-05-29T06:06:23.173Z,1.70
2019-05-29T06:08:55.630Z,4.30
2019-05-29T06:11:27.636Z,1.57
2019-05-29T06:13:59.072Z,3.67
2019-05-29T06:16:29.893Z,2.70
2019-05-29T06:19:01.758Z,0.87
2019-05-29T06:21:32.622Z,3.23
2019-05-29T06:24:03.690Z,4.43
2019-05-29T06:26:34.869Z,2.87
2019-05-29T06:29:05.714Z,4.15
2019-05-29T06:31:37.207Z,2.77
2019-05-29T06:34:08.228Z,2.12
2019-05-29T06:36:39.626Z,2.33
2019-05-29T06:39:10.511Z,2.25
2019-05-29T06:41:42.267Z,6.35
2019-05-29T06:44:13.007Z,5.72
2019-05-29T06:46:45.272Z,1.65
2019-05-29T06:49:16.371Z,3.37
2019-05-29T06:51:48.584Z,1.95
2019-05-29T06:54:19.404Z,1.75
2019-05-29T06:56:50.306Z,0.82
2019-05-29T06:59:21.169Z,4.15
2019-05-29T07:01:53.255Z,4.70
2019-05-29T07:04:24.370Z,2.98
2019-05-29T07:06:55.233Z,4.53
2019-05-29T07:09:26.171Z,3.47
2019-05-29T07:11:58.140Z,0.82
2019-05-29T07:14:29.126Z,4.28
2019-05-29T07:17:00.008Z,0.70
2019-05-29T07:19:47.739Z,1.37
2019-05-29T07:22:04.447Z,1.27
2019-05-29T07:24:36.910Z,1.27
2019-05-29T07:27:12.731Z,1.95
2019-05-29T07:29:41.327Z,2.17
2019-05-29T07:32:13.284Z,3.92
2019-05-29T07:35:01.331Z,1.95
2019-05-29T07:37:18.648Z,1.82
2019-05-29T07:39:49.611Z,3.60
2019-05-29T07:42:21.750Z,2.10
2019-05-29T07:44:52.613Z,0.90
2019-05-29T07:47:23.492Z,2.52
2019-05-29T07:49:55.486Z,0.50
2019-05-29T07:52:27.839Z,1.75
2019-05-29T07:54:59.747Z,1.15
2019-05-29T07:57:30.510Z,3.58
2019-05-29T08:00:01.413Z,2.37
2019-05-29T08:02:32.455Z,2.65
2019-05-29T08:05:03.376Z,1.40
2019-05-29T08:07:34.194Z,2.15
2019-05-29T08:10:06.783Z,1.40
2019-05-29T08:12:45.247Z,1.40
2019-05-29T08:15:11.918Z,1.00
2019-05-29T08:17:44.059Z,0.93
2019-05-29T08:20:15.388Z,2.72
2019-05-29T08:22:46.433Z,4.70
2019-05-29T08:25:17.559Z,1.85
2019-05-29T08:27:50.798Z,2.65
2019-05-29T08:30:21.749Z,2.20
2019-05-29T08:32:52.730Z,0.55
2019-05-29T08:35:23.558Z,1.15
2019-05-29T08:37:54.607Z,4.87
2019-05-29T08:40:25.300Z,2.08
2019-05-29T08:42:56.167Z,4.50
2019-05-29T08:45:27.003Z,1.80
2019-05-29T08:47:57.804Z,1.57
2019-05-29T08:50:28.674Z,3.15
2019-05-29T08:53:02.443Z,2.12
2019-05-29T08:55:31.952Z,3.00
2019-05-29T08:58:02.925Z,3.27
2019-05-29T09:00:33.870Z,1.32
2019-05-29T09:03:05.366Z,2.58
2019-05-29T09:05:36.220Z,3.00
2019-05-29T09:08:09.891Z,3.72
2019-05-29T09:10:40.788Z,1.45
2019-05-29T09:13:11.601Z,1.80
2019-05-29T09:15:42.411Z,1.60
2019-05-29T09:18:15.054Z,1.47
2019-05-29T09:21:01.766Z,2.25
2019-05-29T09:23:18.930Z,1.02
2019-05-29T09:25:49.968Z,2.42
2019-05-29T09:28:23.853Z,2.00
2019-05-29T09:30:55.049Z,1.07
2019-05-29T09:33:26.298Z,3.90
2019-05-29T09:35:57.745Z,2.15
2019-05-29T09:38:29.811Z,0.55
2019-05-29T09:41:00.545Z,2.40
2019-05-29T09:43:31.424Z,2.67
2019-05-29T09:46:02.908Z,0.85
2019-05-29T09:48:48.731Z,0.82
2019-05-29T09:51:20.735Z,0.88
2019-05-29T09:53:39.262Z,0.60
2019-05-29T09:56:10.164Z,3.50
2019-05-29T09:58:42.536Z,1.17
2019-05-29T10:01:22.907Z,0.30
2019-05-29T10:03:48.089Z,1.12
2019-05-29T10:06:19.643Z,2.08
2019-05-29T10:08:50.924Z,1.62
2019-05-29T10:11:22.217Z,1.25
2019-05-29T10:13:53.918Z,2.55
2019-05-29T10:16:26.348Z,2.22
2019-05-29T10:18:59.488Z,2.87
2019-05-29T10:21:40.360Z,1.42
2019-05-29T10:24:04.164Z,1.90
2019-05-29T10:26:35.793Z,1.17
2019-05-29T10:29:09.395Z,1.50
2019-05-29T10:31:42.157Z,2.67
2019-05-29T10:34:13.637Z,0.47
2019-05-29T10:36:49.545Z,0.75
2019-05-29T10:39:19.350Z,1.87
2019-05-29T10:41:50.960Z,1.42
2019-05-29T10:44:22.567Z,2.10
2019-05-29T10:46:54.747Z,1.60
2019-05-29T10:49:28.121Z,2.70
2019-05-29T10:52:13.887Z,3.50
2019-05-29T10:54:32.489Z,2.45
2019-05-29T10:57:03.936Z,3.65
2019-05-29T10:59:35.154Z,2.17
2019-05-29T11:02:06.771Z,1.30
2019-05-29T11:04:38.385Z,2.77
2019-05-29T11:07:10.774Z,1.35
2019-05-29T11:09:44.999Z,1.50
2019-05-29T11:12:16.295Z,2.35
2019-05-29T11:14:48.515Z,4.60
2019-05-29T11:17:19.962Z,1.75
2019-05-29T11:19:53.536Z,1.07
2019-05-29T11:22:26.580Z,1.77
2019-05-29T11:25:00.201Z,4.08
2019-05-29T11:27:31.234Z,1.57
2019-05-29T11:30:04.864Z,1.37
2019-05-29T11:32:36.448Z,1.10
2019-05-29T11:35:07.982Z,1.37
2019-05-29T11:37:39.194Z,4.22
2019-05-29T11:40:10.514Z,6.17
2019-05-29T11:42:41.281Z,0.90
2019-05-29T11:45:13.072Z,1.25
2019-05-29T11:47:44.031Z,1.65
2019-05-29T11:50:19.860Z,1.50
2019-05-29T11:52:50.347Z,1.72
2019-05-29T11:55:22.544Z,1.95
2019-05-29T11:57:53.798Z,0.60
2019-05-29T12:00:25.009Z,1.12
2019-05-29T12:02:56.433Z,0.40
2019-05-29T12:05:28.477Z,3.00
2019-05-29T12:07:59.616Z,1.98
2019-05-29T12:10:30.631Z,4.37
2019-05-29T12:13:01.713Z,2.77
2019-05-29T12:15:33.881Z,1.25
2019-05-29T12:18:22.778Z,0.62
2019-05-29T12:20:38.765Z,3.00
2019-05-29T12:23:25.149Z,1.45
2019-05-29T12:25:42.139Z,1.05
2019-05-29T12:28:13.007Z,3.33
2019-05-29T12:30:43.946Z,1.80
2019-05-29T12:33:14.754Z,5.78
2019-05-29T12:35:45.720Z,0.45
2019-05-29T12:38:16.555Z,2.62
2019-05-29T12:40:47.542Z,3.72
2019-05-29T12:43:27.142Z,0.70
2019-05-29T12:45:51.165Z,4.37
2019-05-29T12:48:22.289Z,4.60
2019-05-29T12:50:55.983Z,1.27
2019-05-29T12:53:30.817Z,1.35
2019-05-29T12:56:00.699Z,5.20
2019-05-29T12:58:31.739Z,4.80
2019-05-29T13:01:05.157Z,0.33
2019-05-29T13:03:36.175Z,3.55
2019-05-29T13:06:07.037Z,1.80
2019-05-29T13:08:37.846Z,3.17
2019-05-29T13:11:08.682Z,1.22
2019-05-29T13:13:39.533Z,1.65
2019-05-29T13:16:10.415Z,2.35
2019-05-29T13:18:41.291Z,4.78
2019-05-29T13:21:13.666Z,1.35
2019-05-29T13:23:45.792Z,0.95
2019-05-29T13:26:17.251Z,0.50
2019-05-29T13:28:48.627Z,2.12
2019-05-29T13:31:21.514Z,1.22
2019-05-29T13:33:53.486Z,0.78
2019-05-29T13:36:24.484Z,1.98
2019-05-29T13:38:55.990Z,1.05
2019-05-29T13:41:28.231Z,3.17
2019-05-29T13:44:00.366Z,1.30
2019-05-29T13:46:31.972Z,2.72
2019-05-29T13:49:02.996Z,3.52
2019-05-29T13:51:35.295Z,3.12
2019-05-29T13:54:13.274Z,4.20
2019-05-29T13:56:39.706Z,2.55
2019-05-29T13:59:10.939Z,2.17
2019-05-29T14:01:48.025Z,2.47
2019-05-29T14:04:17.120Z,2.15
2019-05-29T14:06:48.058Z,0.72
2019-05-29T14:09:18.801Z,3.08
2019-05-29T14:11:50.958Z,2.60
2019-05-29T14:14:21.692Z,3.37
2019-05-29T14:16:52.631Z,1.37
2019-05-29T14:19:23.567Z,5.83
2019-05-29T14:21:54.404Z,1.65
2019-05-29T14:24:29.557Z,2.08
2019-05-29T14:26:59.025Z,2.22
2019-05-29T14:29:29.857Z,1.77
2019-05-29T14:32:01.049Z,1.95
2019-05-29T14:34:32.023Z,4.22
2019-05-29T14:37:04.935Z,2.30
2019-05-29T14:39:36.808Z,2.22
2019-05-29T14:42:08.366Z,5.05
2019-05-29T14:44:39.645Z,4.83
2019-05-29T14:47:10.346Z,1.30
2019-05-29T14:49:42.197Z,2.60
2019-05-29T14:52:13.393Z,7.62
2019-05-29T14:54:44.485Z,1.22
2019-05-29T14:57:25.628Z,1.80
2019-05-29T14:59:47.999Z,3.35
2019-05-29T15:02:23.514Z,9.73
2019-05-29T15:04:51.205Z,3.67
2019-05-29T15:07:22.900Z,3.15
2019-05-29T15:09:55.238Z,1.45
2019-05-29T15:12:26.234Z,5.15
2019-05-29T15:14:57.111Z,0.88
2019-05-29T15:17:28.967Z,1.20
2019-05-29T15:20:01.182Z,3.50
2019-05-29T15:22:32.072Z,1.95
2019-05-29T15:25:12.321Z,3.25
2019-05-29T15:27:35.434Z,0.98
2019-05-29T15:30:08.949Z,6.50
2019-05-29T15:32:40.128Z,4.25
2019-05-29T15:35:14.836Z,5.30
2019-05-29T15:37:43.599Z,2.95
2019-05-29T15:40:16.664Z,1.42
2019-05-29T15:42:48.076Z,5.90
2019-05-29T15:45:19.231Z,1.37
2019-05-29T15:47:50.258Z,4.75
2019-05-29T15:50:22.206Z,2.15
2019-05-29T15:52:54.012Z,1.40
2019-05-29T15:55:33.996Z,0.75
2019-05-29T15:57:57.288Z,0.50
2019-05-29T16:00:28.131Z,0.78
2019-05-29T16:02:59.923Z,1.67
2019-05-29T16:05:31.317Z,3.33
2019-05-29T16:08:16.754Z,1.20
2019-05-29T16:10:46.163Z,2.20
2019-05-29T16:13:20.940Z,4.12
2019-05-29T16:15:57.060Z,0.95
2019-05-29T16:18:29.786Z,2.10
2019-05-29T16:21:02.314Z,1.85
2019-05-29T16:23:36.053Z,3.42
2019-05-29T16:26:06.278Z,2.42
2019-05-29T16:28:37.523Z,1.00
2019-05-29T16:31:10.817Z,3.22
2019-05-29T16:33:41.794Z,1.45
2019-05-29T16:36:14.415Z,1.98
2019-05-29T16:38:45.579Z,5.17
2019-05-29T16:41:17.773Z,3.42
2019-05-29T16:46:41.021Z,2.12
2019-05-29T16:49:14.486Z,1.62
2019-05-29T16:51:45.866Z,1.45
2019-05-29T16:54:19.171Z,2.25
2019-05-29T16:56:50.196Z,5.65
2019-05-29T16:59:21.414Z,1.32
2019-05-29T17:01:52.487Z,1.25
2019-05-29T17:04:26.803Z,4.35
2019-05-29T17:06:59.075Z,1.95
2019-05-29T17:09:30.113Z,2.35
2019-05-29T17:12:01.644Z,2.33
2019-05-29T17:14:32.881Z,1.12
2019-05-29T17:17:06.353Z,5.12
2019-05-29T17:19:39.899Z,2.70
2019-05-29T17:22:12.486Z,1.52
2019-05-29T17:24:45.799Z,2.05
2019-05-29T17:27:21.387Z,1.95
2019-05-29T17:29:52.981Z,1.90
2019-05-29T17:32:28.143Z,2.08
2019-05-29T17:34:59.625Z,1.52
2019-05-29T17:37:32.466Z,1.52
2019-05-29T17:40:09.127Z,1.82
2019-05-29T17:42:42.004Z,2.87
2019-05-29T17:45:14.362Z,3.58
2019-05-29T17:47:47.725Z,6.75
2019-05-29T17:50:21.710Z,22.80
2019-05-29T17:52:53.947Z,4.42
2019-05-29T17:55:26.424Z,1.12
2019-05-29T17:57:57.359Z,2.30
2019-05-29T18:00:29.883Z,1.55
2019-05-29T18:03:01.116Z,2.80
2019-05-29T18:05:32.717Z,3.25
2019-05-29T18:08:04.901Z,7.72
2019-05-29T18:10:36.148Z,0.20
2019-05-29T18:13:07.186Z,2.35
2019-05-29T18:15:38.305Z,0.65
2019-05-29T18:18:23.535Z,1.27
2019-05-29T18:20:54.886Z,0.62
2019-05-29T18:23:29.371Z,2.10
2019-05-29T18:26:00.624Z,2.77
2019-05-29T18:28:32.701Z,1.80
2019-05-29T18:31:03.618Z,3.27
2019-05-29T18:33:34.770Z,2.37
2019-05-29T18:36:06.827Z,5.70
2019-05-29T18:38:38.770Z,2.05
2019-05-29T18:41:09.623Z,2.98
2019-05-29T18:43:40.457Z,7.70
2019-05-29T18:46:11.397Z,6.35
2019-05-29T18:48:43.974Z,3.90
2019-05-29T18:51:15.075Z,3.47
2019-05-29T18:53:47.149Z,1.27
2019-05-29T18:56:19.653Z,3.45
2019-05-29T18:58:50.948Z,5.72
2019-05-29T19:01:23.485Z,5.92
2019-05-29T19:03:55.674Z,5.50
2019-05-29T19:06:27.854Z,4.72
2019-05-29T19:09:01.110Z,2.45
2019-05-29T19:11:33.627Z,4.08
2019-05-29T19:14:05.230Z,2.75
2019-05-29T19:16:39.412Z,3.25
2019-05-29T19:19:10.250Z,1.30
2019-05-29T19:21:42.760Z,1.30
2019-05-29T19:24:14.907Z,2.60
2019-05-29T19:26:47.052Z,2.72
2019-05-29T19:29:20.480Z,2.67
2019-05-29T19:31:52.030Z,1.55
2019-05-29T19:34:25.231Z,1.20
2019-05-29T19:36:59.223Z,2.52
2019-05-29T19:39:31.930Z,1.27
2019-05-29T19:42:04.871Z,2.50
2019-05-29T19:44:37.740Z,3.62
2019-05-29T19:47:11.357Z,0.60
2019-05-29T19:49:43.739Z,3.20
2019-05-29T19:52:16.116Z,2.95
2019-05-29T19:54:48.242Z,1.12
2019-05-29T19:57:19.907Z,1.50
2019-05-29T19:59:51.096Z,2.00
2019-05-29T20:02:22.340Z,2.05
2019-05-29T20:04:55.488Z,3.92
2019-05-29T20:07:27.589Z,6.58
2019-05-29T20:10:00.392Z,4.33
2019-05-29T20:12:31.601Z,4.03
2019-05-29T20:15:06.152Z,4.33
2019-05-29T20:17:38.522Z,13.57
2019-05-29T20:20:13.158Z,33.83
2019-05-29T20:22:44.607Z,78.33
2019-05-29T20:25:18.598Z,91.80
2019-05-29T20:28:05.256Z,35.07
2019-05-29T20:30:24.786Z,14.57
2019-05-29T20:32:57.166Z,9.13
2019-05-29T20:35:28.186Z,3.43
2019-05-29T20:37:59.312Z,1.13
2019-05-29T20:40:31.291Z,2.07
2019-05-29T20:43:03.562Z,3.40
2019-05-29T20:45:35.541Z,5.73
2019-05-29T20:48:06.770Z,1.73
2019-05-29T20:50:37.724Z,6.67
2019-05-29T20:53:08.614Z,22.50
2019-05-29T20:55:39.905Z,27.13
2019-05-29T20:58:24.173Z,27.03
2019-05-29T21:00:44.631Z,13.33
2019-05-29T21:03:16.389Z,4.63
2019-05-29T21:05:48.043Z,3.70
2019-05-29T21:08:18.980Z,1.53
2019-05-29T21:10:51.167Z,1.10
2019-05-29T21:13:22.658Z,1.97
2019-05-29T21:15:55.761Z,1.37
2019-05-29T21:18:29.190Z,1.23
2019-05-29T21:21:01.186Z,2.40
2019-05-29T21:23:32.185Z,3.20
2019-05-29T21:26:03.204Z,2.57
2019-05-29T21:28:43.055Z,9.30
2019-05-29T21:31:08.381Z,0.73
2019-05-29T21:33:43.915Z,2.30
2019-05-29T21:36:12.825Z,1.33
2019-05-29T21:38:44.318Z,0.60
2019-05-29T21:41:15.469Z,1.90
2019-05-29T21:43:46.979Z,0.83
2019-05-29T21:46:18.121Z,0.97
2019-05-29T21:48:49.244Z,2.07
2019-05-29T21:51:21.703Z,1.07
2019-05-29T21:53:53.168Z,3.63
2019-05-29T21:56:24.004Z,2.30
2019-05-29T21:59:03.447Z,4.93
2019-05-29T22:01:30.619Z,4.37
2019-05-29T22:04:01.580Z,2.50
2019-05-29T22:06:34.904Z,2.07
2019-05-29T22:09:08.605Z,1.73
2019-05-29T22:11:41.432Z,1.83
2019-05-29T22:14:12.109Z,2.20
2019-05-29T22:16:43.793Z,4.83
2019-05-29T22:19:14.837Z,1.80
2019-05-29T22:21:47.687Z,1.63
2019-05-29T22:24:18.960Z,2.73
2019-05-29T22:26:51.049Z,1.30
2019-05-29T22:29:23.397Z,1.40
2019-05-29T22:31:55.390Z,1.90
2019-05-29T22:34:26.374Z,1.27
2019-05-29T22:36:57.536Z,1.03
2019-05-29T22:39:28.461Z,0.90
2019-05-29T22:42:01.701Z,1.07
2019-05-29T22:44:32.710Z,0.80
2019-05-29T22:47:04.775Z,0.67
2019-05-29T22:49:35.713Z,4.77
2019-05-29T22:52:06.552Z,1.87
2019-05-29T22:54:37.485Z,0.80
2019-05-29T22:57:08.293Z,1.63
2019-05-29T22:59:39.258Z,3.80
2019-05-29T23:02:10.154Z,4.47
2019-05-29T23:04:41.031Z,1.90
2019-05-29T23:07:11.973Z,2.67
2019-05-29T23:09:42.975Z,2.77
2019-05-29T23:12:13.949Z,1.73
2019-05-29T23:14:44.783Z,3.33
2019-05-29T23:17:15.720Z,4.10
2019-05-29T23:19:46.514Z,1.40
2019-05-29T23:22:18.313Z,3.53
2019-05-29T23:24:49.199Z,1.60
2019-05-29T23:27:20.175Z,1.10
2019-05-29T23:29:52.650Z,0.97
2019-05-29T23:32:25.341Z,0.70
2019-05-29T23:34:57.170Z,0.90
2019-05-29T23:37:28.035Z,2.50
2019-05-29T23:39:59.313Z,2.53
2019-05-29T23:42:31.679Z,2.30
2019-05-29T23:45:03.659Z,2.13
2019-05-29T23:47:34.728Z,5.37
2019-05-29T23:50:08.769Z,1.10
2019-05-29T23:52:40.843Z,1.87
2019-05-29T23:55:12.517Z,0.97
2019-05-29T23:57:43.421Z,2.17
