createdAt,value
2023-03-01T00:01:03.000Z,2.8
2023-03-01T00:02:19.000Z,2.9
2023-03-01T00:03:35.000Z,2.9
2023-03-01T00:04:51.000Z,2.9
2023-03-01T00:06:07.000Z,3
2023-03-01T00:07:24.000Z,3
2023-03-01T00:08:40.000Z,3
2023-03-01T00:09:56.000Z,3
2023-03-01T00:11:12.000Z,3
2023-03-01T00:12:28.000Z,3
2023-03-01T00:13:44.000Z,3
2023-03-01T00:15:00.000Z,3
2023-03-01T00:16:16.000Z,3
2023-03-01T00:17:32.000Z,3
2023-03-01T00:18:48.000Z,3.1
2023-03-01T00:20:04.000Z,3.1
2023-03-01T00:21:21.121Z,3.2
2023-03-01T00:22:37.000Z,3.1
2023-03-01T00:23:53.000Z,3.1
2023-03-01T00:25:09.000Z,3.1
2023-03-01T00:26:25.000Z,3.1
2023-03-01T00:27:42.000Z,3.1
2023-03-01T00:28:58.000Z,3.1
2023-03-01T00:30:14.000Z,3.2
2023-03-01T00:31:29.000Z,3.2
2023-03-01T00:32:45.000Z,3.2
2023-03-01T00:34:02.000Z,3.1
2023-03-01T00:35:18.000Z,3.1
2023-03-01T00:36:34.000Z,3.1
2023-03-01T00:37:50.000Z,3.1
2023-03-01T00:39:06.000Z,3.1
2023-03-01T00:40:23.000Z,3.1
2023-03-01T00:41:39.000Z,3.1
2023-03-01T00:42:55.000Z,3.1
2023-03-01T00:44:11.000Z,3
2023-03-01T00:45:27.000Z,3.1
2023-03-01T00:46:44.000Z,3.1
2023-03-01T00:47:59.000Z,3.1
2023-03-01T00:49:15.000Z,3
2023-03-01T00:50:31.000Z,3
2023-03-01T00:51:47.000Z,2.9
2023-03-01T00:53:04.000Z,2.9
2023-03-01T00:54:20.000Z,2.9
2023-03-01T00:55:36.000Z,2.9
2023-03-01T00:56:52.000Z,2.9
2023-03-01T00:58:08.000Z,2.9
2023-03-01T00:59:25.023Z,2.9
2023-03-01T01:00:41.000Z,2.9
2023-03-01T01:01:57.000Z,2.9
2023-03-01T01:03:13.000Z,2.9
2023-03-01T01:04:28.000Z,2.9
2023-03-01T01:05:45.000Z,2.9
2023-03-01T01:07:01.000Z,2.9
2023-03-01T01:08:17.000Z,2.9
2023-03-01T01:09:33.000Z,2.8
2023-03-01T01:10:49.000Z,2.7
2023-03-01T01:12:05.990Z,2.6
2023-03-01T01:13:22.000Z,2.5
2023-03-01T01:14:38.000Z,2.4
2023-03-01T01:15:54.000Z,2.4
2023-03-01T01:17:10.000Z,2.4
2023-03-01T01:18:27.000Z,2.3
2023-03-01T01:19:43.000Z,2.2
2023-03-01T01:20:58.000Z,2.2
2023-03-01T01:22:14.000Z,2.1
2023-03-01T01:23:30.000Z,2.1
2023-03-01T01:24:47.000Z,2.1
2023-03-01T01:26:03.000Z,2.2
2023-03-01T01:27:19.000Z,2.2
2023-03-01T01:28:35.000Z,2.2
2023-03-01T01:29:51.000Z,2.2
2023-03-01T01:31:08.000Z,2.1
2023-03-01T01:32:24.000Z,2
2023-03-01T01:33:40.000Z,2
2023-03-01T01:34:56.000Z,2
2023-03-01T01:36:12.000Z,2
2023-03-01T01:37:28.000Z,1.9
2023-03-01T01:38:44.000Z,1.8
2023-03-01T01:40:00.000Z,1.9
2023-03-01T01:41:16.000Z,2
2023-03-01T01:42:32.000Z,2
2023-03-01T01:43:48.000Z,2
2023-03-01T01:45:04.000Z,2
2023-03-01T01:46:20.000Z,2
2023-03-01T01:47:36.000Z,2
2023-03-01T01:48:52.000Z,1.9
2023-03-01T01:50:08.930Z,1.9
2023-03-01T01:51:25.000Z,2
2023-03-01T01:52:41.000Z,2
2023-03-01T01:53:57.000Z,2
2023-03-01T01:55:13.000Z,2
2023-03-01T01:56:29.000Z,1.9
2023-03-01T01:57:46.000Z,1.9
2023-03-01T01:59:02.000Z,1.9
2023-03-01T02:00:18.000Z,1.9
2023-03-01T02:01:33.000Z,1.9
2023-03-01T02:02:49.000Z,1.9
2023-03-01T02:04:06.000Z,1.9
2023-03-01T02:05:22.000Z,1.8
2023-03-01T02:06:38.000Z,1.8
2023-03-01T02:07:54.000Z,1.8
2023-03-01T02:09:10.000Z,1.8
2023-03-01T02:10:27.000Z,1.8
2023-03-01T02:11:43.000Z,1.8
2023-03-01T02:12:59.000Z,1.9
2023-03-01T02:14:15.000Z,1.9
2023-03-01T02:15:31.000Z,1.8
2023-03-01T02:16:48.000Z,1.8
2023-03-01T02:18:03.000Z,1.8
2023-03-01T02:19:19.000Z,1.9
2023-03-01T02:20:35.000Z,1.8
2023-03-01T02:21:51.000Z,1.8
2023-03-01T02:23:08.000Z,1.9
2023-03-01T02:24:24.000Z,1.9
2023-03-01T02:25:40.436Z,1.9
2023-03-01T02:26:56.000Z,1.9
2023-03-01T02:28:12.825Z,1.9
2023-03-01T02:29:29.000Z,1.9
2023-03-01T02:30:45.000Z,1.9
2023-03-01T02:32:01.000Z,1.9
2023-03-01T02:33:17.000Z,1.8
2023-03-01T02:34:32.000Z,1.9
2023-03-01T02:35:49.000Z,1.9
2023-03-01T02:37:05.000Z,1.9
2023-03-01T02:38:21.000Z,1.9
2023-03-01T02:39:37.000Z,1.9
2023-03-01T02:40:53.000Z,1.9
2023-03-01T02:42:10.000Z,1.9
2023-03-01T02:43:26.000Z,1.9
2023-03-01T02:44:42.000Z,1.9
2023-03-01T02:45:58.000Z,2
2023-03-01T02:47:14.000Z,2
2023-03-01T02:48:31.000Z,1.9
2023-03-01T02:49:47.000Z,1.9
2023-03-01T02:51:02.000Z,1.9
2023-03-01T02:52:18.000Z,1.9
2023-03-01T02:53:34.000Z,1.8
2023-03-01T02:54:51.000Z,1.8
2023-03-01T02:56:07.000Z,1.7
2023-03-01T02:57:23.000Z,1.8
2023-03-01T02:58:39.000Z,1.7
2023-03-01T02:59:55.000Z,1.7
2023-03-01T03:01:12.000Z,1.8
2023-03-01T03:02:28.000Z,1.8
2023-03-01T03:03:44.000Z,1.8
2023-03-01T03:05:00.000Z,1.8
2023-03-01T03:06:16.733Z,1.8
2023-03-01T03:07:32.000Z,1.8
2023-03-01T03:08:48.000Z,1.8
2023-03-01T03:10:04.000Z,1.8
2023-03-01T03:11:20.000Z,1.8
2023-03-01T03:12:36.000Z,1.8
2023-03-01T03:13:52.000Z,1.8
2023-03-01T03:15:09.000Z,1.8
2023-03-01T03:16:25.000Z,1.8
2023-03-01T03:17:41.000Z,1.6
2023-03-01T03:18:57.000Z,1.7
2023-03-01T03:20:13.000Z,1.6
2023-03-01T03:21:30.000Z,1.7
2023-03-01T03:22:46.000Z,1.7
2023-03-01T03:24:01.000Z,1.7
2023-03-01T03:25:17.000Z,1.7
2023-03-01T03:26:33.000Z,1.6
2023-03-01T03:27:50.000Z,1.5
2023-03-01T03:29:06.000Z,1.5
2023-03-01T03:30:22.000Z,1.5
2023-03-01T03:31:38.000Z,1.6
2023-03-01T03:32:54.000Z,1.6
2023-03-01T03:34:11.079Z,1.6
2023-03-01T03:35:27.000Z,1.6
2023-03-01T03:36:43.000Z,1.5
2023-03-01T03:37:59.000Z,1.5
2023-03-01T03:39:15.000Z,1.5
2023-03-01T03:40:31.000Z,1.4
2023-03-01T03:41:47.000Z,1.5
2023-03-01T03:43:03.000Z,1.5
2023-03-01T03:44:19.649Z,1.5
2023-03-01T03:45:35.000Z,1.6
2023-03-01T03:46:52.000Z,1.6
2023-03-01T03:48:08.000Z,1.6
2023-03-01T03:49:24.000Z,1.6
2023-03-01T03:50:40.000Z,1.6
2023-03-01T03:51:56.000Z,1.6
2023-03-01T03:53:13.000Z,1.6
2023-03-01T03:54:29.000Z,1.5
2023-03-01T03:55:45.000Z,1.5
2023-03-01T03:57:00.630Z,1.5
2023-03-01T03:58:16.000Z,1.4
2023-03-01T03:59:33.000Z,1.4
2023-03-01T04:00:49.000Z,1.4
2023-03-01T04:02:05.000Z,1.4
2023-03-01T04:03:21.000Z,1.3
2023-03-01T04:04:37.000Z,1.3
2023-03-01T04:05:54.000Z,1.3
2023-03-01T04:07:10.000Z,1.4
2023-03-01T04:08:26.000Z,1.5
2023-03-01T04:09:42.000Z,1.5
2023-03-01T04:10:58.000Z,1.4
2023-03-01T04:12:14.976Z,1.4
2023-03-01T04:13:30.000Z,1.4
2023-03-01T04:14:46.000Z,1.5
2023-03-01T04:16:02.000Z,1.5
2023-03-01T04:17:18.000Z,1.5
2023-03-01T04:18:35.000Z,1.6
2023-03-01T04:19:51.000Z,1.5
2023-03-01T04:21:07.000Z,1.6
2023-03-01T04:22:23.555Z,1.5
2023-03-01T04:23:39.000Z,1.6
2023-03-01T04:24:56.000Z,1.6
2023-03-01T04:26:12.000Z,1.6
2023-03-01T04:27:28.000Z,1.6
2023-03-01T04:28:44.000Z,1.6
2023-03-01T04:29:59.000Z,1.6
2023-03-01T04:31:16.000Z,1.6
2023-03-01T04:32:32.000Z,1.6
2023-03-01T04:33:48.000Z,1.6
2023-03-01T04:35:04.548Z,1.6
2023-03-01T04:36:20.743Z,1.5
2023-03-01T04:37:36.000Z,1.5
2023-03-01T04:38:53.000Z,1.5
2023-03-01T04:40:09.000Z,1.5
2023-03-01T04:41:25.000Z,1.5
2023-03-01T04:42:41.000Z,1.5
2023-03-01T04:43:57.000Z,1.5
2023-03-01T04:45:14.000Z,1.5
2023-03-01T04:46:30.000Z,1.5
2023-03-01T04:47:45.000Z,1.5
2023-03-01T04:49:01.000Z,1.4
2023-03-01T04:50:17.000Z,1.4
2023-03-01T04:51:34.000Z,1.4
2023-03-01T04:52:50.000Z,1.4
2023-03-01T04:54:06.000Z,1.3
2023-03-01T04:55:22.000Z,1.4
2023-03-01T04:56:38.000Z,1.4
2023-03-01T04:57:55.000Z,1.4
2023-03-01T04:59:11.000Z,1.4
2023-03-01T05:00:27.000Z,1.4
2023-03-01T05:01:43.000Z,1.3
2023-03-01T05:02:59.000Z,1.2
2023-03-01T05:04:15.000Z,1.1
2023-03-01T05:05:31.000Z,1.1
2023-03-01T05:06:47.000Z,1.1
2023-03-01T05:08:03.000Z,1.1
2023-03-01T05:09:19.000Z,1.1
2023-03-01T05:10:36.000Z,1.1
2023-03-01T05:11:52.000Z,1.2
2023-03-01T05:13:08.441Z,1.1
2023-03-01T05:14:24.000Z,1.2
2023-03-01T05:15:40.000Z,1.2
2023-03-01T05:16:57.000Z,1.2
2023-03-01T05:18:13.000Z,1.2
2023-03-01T05:19:29.000Z,1.2
2023-03-01T05:20:44.000Z,1.2
2023-03-01T05:22:00.000Z,1.2
2023-03-01T05:23:17.000Z,1.2
2023-03-01T05:24:33.000Z,1.2
2023-03-01T05:25:49.000Z,1.3
2023-03-01T05:27:05.000Z,1.3
2023-03-01T05:28:21.000Z,1.3
2023-03-01T05:29:38.000Z,1.4
2023-03-01T05:30:54.000Z,1.4
2023-03-01T05:32:10.000Z,1.4
2023-03-01T05:33:26.000Z,1.4
2023-03-01T05:34:42.000Z,1.4
2023-03-01T05:35:59.000Z,1.4
2023-03-01T05:37:14.000Z,1.4
2023-03-01T05:38:30.000Z,1.4
2023-03-01T05:39:46.000Z,1.3
2023-03-01T05:41:02.000Z,1.2
2023-03-01T05:42:19.000Z,1.2
2023-03-01T05:43:35.000Z,1.2
2023-03-01T05:44:51.000Z,1.2
2023-03-01T05:46:07.000Z,1.2
2023-03-01T05:47:23.000Z,1.2
2023-03-01T05:48:40.000Z,1.2
2023-03-01T05:49:56.000Z,1.3
2023-03-01T05:51:12.000Z,1.2
2023-03-01T05:52:28.000Z,1.3
2023-03-01T05:53:43.772Z,1.3
2023-03-01T05:55:00.000Z,1.3
2023-03-01T05:56:16.000Z,1.3
2023-03-01T05:57:32.000Z,1.3
2023-03-01T05:58:48.000Z,1.3
2023-03-01T06:00:03.000Z,1.3
2023-03-01T06:01:20.000Z,1.2
2023-03-01T06:02:36.000Z,1.2
2023-03-01T06:03:52.368Z,1.1
2023-03-01T06:05:08.000Z,1.1
2023-03-01T06:06:24.000Z,1.1
2023-03-01T06:07:41.000Z,1
2023-03-01T06:08:57.136Z,1
2023-03-01T06:10:13.000Z,1.1
2023-03-01T06:11:29.000Z,1
2023-03-01T06:12:45.000Z,1
2023-03-01T06:14:02.000Z,1
2023-03-01T06:15:18.000Z,1
2023-03-01T06:16:33.000Z,1
2023-03-01T06:17:49.000Z,1
2023-03-01T06:19:05.000Z,1
2023-03-01T06:20:21.000Z,1
2023-03-01T06:21:38.000Z,0.9
2023-03-01T06:22:54.000Z,0.9
2023-03-01T06:24:10.000Z,0.9
2023-03-01T06:25:26.000Z,0.9
2023-03-01T06:26:42.000Z,1
2023-03-01T06:27:59.000Z,1
2023-03-01T06:29:15.291Z,1
2023-03-01T06:30:31.484Z,1.1
2023-03-01T06:31:47.000Z,1.1
2023-03-01T06:33:02.000Z,1.1
2023-03-01T06:34:19.000Z,1.2
2023-03-01T06:35:35.000Z,1.2
2023-03-01T06:36:51.000Z,1.2
2023-03-01T06:38:07.000Z,1.1
2023-03-01T06:39:23.000Z,1.1
2023-03-01T06:40:40.000Z,1.1
2023-03-01T06:41:56.265Z,1
2023-03-01T06:43:12.000Z,1
2023-03-01T06:44:28.000Z,0.9
2023-03-01T06:45:44.000Z,0.9
2023-03-01T06:47:01.000Z,0.9
2023-03-01T06:48:17.000Z,0.9
2023-03-01T06:49:32.000Z,0.9
2023-03-01T06:50:48.000Z,0.9
2023-03-01T06:52:04.000Z,0.8
2023-03-01T06:53:21.000Z,0.8
2023-03-01T06:54:37.253Z,0.8
2023-03-01T06:55:53.000Z,0.8
2023-03-01T06:57:09.000Z,0.9
2023-03-01T06:58:25.000Z,1
2023-03-01T06:59:42.030Z,1.1
2023-03-01T07:00:58.000Z,1.2
2023-03-01T07:02:14.000Z,1.2
2023-03-01T07:03:30.000Z,1.2
2023-03-01T07:04:46.000Z,1.2
2023-03-01T07:06:02.000Z,1.1
2023-03-01T07:07:18.211Z,1.2
2023-03-01T07:08:34.000Z,1.2
2023-03-01T07:09:50.000Z,1.3
2023-03-01T07:11:06.000Z,1.4
2023-03-01T07:12:23.000Z,1.5
2023-03-01T07:13:39.000Z,1.6
2023-03-01T07:14:55.000Z,1.6
2023-03-01T07:16:11.000Z,1.6
2023-03-01T07:17:27.000Z,1.6
2023-03-01T07:18:44.000Z,1.6
2023-03-01T07:20:00.000Z,1.7
2023-03-01T07:21:16.000Z,1.8
2023-03-01T07:22:31.000Z,1.8
2023-03-01T07:23:47.000Z,1.8
2023-03-01T07:25:04.000Z,1.9
2023-03-01T07:26:20.000Z,2.1
2023-03-01T07:27:36.000Z,2.9
2023-03-01T07:28:52.000Z,4.2
2023-03-01T07:30:08.000Z,5.1
2023-03-01T07:31:25.000Z,4.9
2023-03-01T07:32:41.146Z,5
2023-03-01T07:33:57.000Z,5.8
2023-03-01T07:35:13.544Z,6.9
2023-03-01T07:36:29.000Z,7.7
2023-03-01T07:37:46.000Z,8.4
2023-03-01T07:39:01.000Z,9.2
2023-03-01T07:40:17.000Z,10
2023-03-01T07:41:33.000Z,10.7
2023-03-01T07:42:49.000Z,11
2023-03-01T07:44:06.000Z,10.9
2023-03-01T07:45:22.131Z,10.7
2023-03-01T07:46:38.000Z,11.2
2023-03-01T07:47:54.000Z,11.6
2023-03-01T07:49:10.000Z,11.5
2023-03-01T07:50:26.000Z,11.9
2023-03-01T07:51:43.000Z,12.2
2023-03-01T07:52:59.000Z,12.1
2023-03-01T07:54:15.000Z,12.4
2023-03-01T07:55:30.000Z,12.7
2023-03-01T07:56:46.000Z,12.9
2023-03-01T07:58:03.000Z,12.7
2023-03-01T07:59:19.000Z,12.9
2023-03-01T08:00:35.000Z,13.3
2023-03-01T08:01:51.000Z,13.5
2023-03-01T08:03:07.000Z,13.4
2023-03-01T08:04:24.000Z,13.5
2023-03-01T08:05:40.000Z,13.9
2023-03-01T08:06:56.000Z,14.1
2023-03-01T08:08:12.000Z,13.6
2023-03-01T08:09:28.000Z,13.8
2023-03-01T08:10:45.049Z,14.1
2023-03-01T08:12:00.000Z,14.4
2023-03-01T08:13:16.000Z,14.9
2023-03-01T08:14:32.000Z,15.2
2023-03-01T08:15:48.000Z,15.3
2023-03-01T08:17:05.000Z,15.2
2023-03-01T08:18:21.000Z,15.4
2023-03-01T08:19:37.000Z,15.8
2023-03-01T08:20:53.000Z,15.5
2023-03-01T08:22:09.000Z,15.7
2023-03-01T08:23:26.000Z,16
2023-03-01T08:24:42.000Z,16.3
2023-03-01T08:25:58.000Z,15.8
2023-03-01T08:27:14.000Z,15.6
2023-03-01T08:28:29.000Z,14.8
2023-03-01T08:29:46.000Z,15.2
2023-03-01T08:31:02.000Z,14.1
2023-03-01T08:32:18.000Z,14.4
2023-03-01T08:33:34.000Z,15
2023-03-01T08:34:50.000Z,15.7
2023-03-01T08:36:07.000Z,16.2
2023-03-01T08:37:23.000Z,16.8
2023-03-01T08:38:39.000Z,17.2
2023-03-01T08:39:55.621Z,16.6
2023-03-01T08:41:11.000Z,16.6
2023-03-01T08:42:28.000Z,16.8
2023-03-01T08:43:44.000Z,17.1
2023-03-01T08:44:59.000Z,17.7
2023-03-01T08:46:15.000Z,18.1
2023-03-01T08:47:31.000Z,17.5
2023-03-01T08:48:48.011Z,17.4
2023-03-01T08:50:04.000Z,17.7
2023-03-01T08:51:20.000Z,17.9
2023-03-01T08:52:36.000Z,18
2023-03-01T08:53:52.000Z,17.7
2023-03-01T08:55:09.000Z,17.3
2023-03-01T08:56:25.000Z,17.5
2023-03-01T08:57:41.000Z,17.6
2023-03-01T08:58:57.000Z,17.8
2023-03-01T09:00:13.000Z,17.9
2023-03-01T09:01:28.981Z,18
2023-03-01T09:02:45.000Z,17.1
2023-03-01T09:04:01.000Z,17.7
2023-03-01T09:05:17.000Z,17.8
2023-03-01T09:06:33.000Z,17.9
2023-03-01T09:07:50.000Z,18.3
2023-03-01T09:09:06.000Z,18.6
2023-03-01T09:10:22.000Z,17.9
2023-03-01T09:11:38.000Z,18.3
2023-03-01T09:12:54.000Z,18
2023-03-01T09:14:11.000Z,18.3
2023-03-01T09:15:27.000Z,18.3
2023-03-01T09:16:43.000Z,18.6
2023-03-01T09:17:58.000Z,17.2
2023-03-01T09:19:14.000Z,17.1
2023-03-01T09:20:31.000Z,17.2
2023-03-01T09:21:47.000Z,17.3
2023-03-01T09:23:03.000Z,17.6
2023-03-01T09:24:19.000Z,17.4
2023-03-01T09:25:35.000Z,17.8
2023-03-01T09:26:52.000Z,17.9
2023-03-01T09:28:08.000Z,17.5
2023-03-01T09:29:24.000Z,16.5
2023-03-01T09:30:40.000Z,16.5
2023-03-01T09:31:56.000Z,17
2023-03-01T09:33:12.000Z,17.8
2023-03-01T09:34:28.000Z,18.6
2023-03-01T09:35:44.000Z,18.3
2023-03-01T09:37:00.000Z,18.2
2023-03-01T09:38:16.000Z,18.4
2023-03-01T09:39:32.911Z,18.1
2023-03-01T09:40:49.000Z,18.5
2023-03-01T09:42:05.000Z,18
2023-03-01T09:43:21.000Z,18.2
2023-03-01T09:44:37.000Z,18.7
2023-03-01T09:45:53.000Z,19
2023-03-01T09:47:10.000Z,19
2023-03-01T09:48:26.000Z,18.9
2023-03-01T09:49:42.000Z,19
2023-03-01T09:50:57.683Z,18.9
2023-03-01T09:52:13.000Z,19
2023-03-01T09:53:30.000Z,19.3
2023-03-01T09:54:46.000Z,19.7
2023-03-01T09:56:02.000Z,19.5
2023-03-01T09:57:18.000Z,18.8
2023-03-01T09:58:34.000Z,17.5
2023-03-01T09:59:51.000Z,17.4
2023-03-01T10:01:07.000Z,16.9
2023-03-01T10:02:23.000Z,17.2
2023-03-01T10:03:39.000Z,17.3
2023-03-01T10:04:55.000Z,17.9
2023-03-01T10:06:12.000Z,18.4
2023-03-01T10:07:27.000Z,17.5
2023-03-01T10:08:43.000Z,16.6
2023-03-01T10:09:59.000Z,16.9
2023-03-01T10:11:15.000Z,17.2
2023-03-01T10:12:32.000Z,17.6
2023-03-01T10:13:48.000Z,18.1
2023-03-01T10:15:03.000Z,18.1
2023-03-01T10:16:19.000Z,18.2
2023-03-01T10:17:35.788Z,18.1
2023-03-01T10:18:52.000Z,17.1
2023-03-01T10:20:08.000Z,16
2023-03-01T10:21:24.000Z,15
2023-03-01T10:22:40.000Z,14.5
2023-03-01T10:23:56.000Z,13.4
2023-03-01T10:25:13.000Z,12.2
2023-03-01T10:26:29.000Z,12.1
2023-03-01T10:27:45.000Z,12.2
2023-03-01T10:29:01.000Z,12.5
2023-03-01T10:30:17.000Z,12.3
2023-03-01T10:31:33.000Z,12
2023-03-01T10:32:49.000Z,11.9
2023-03-01T10:34:05.334Z,12
2023-03-01T10:35:21.000Z,11.8
2023-03-01T10:36:37.000Z,11.2
2023-03-01T10:37:53.000Z,10.9
2023-03-01T10:39:10.000Z,10.8
2023-03-01T10:40:26.000Z,11
2023-03-01T10:41:42.000Z,10.9
2023-03-01T10:42:58.000Z,11.2
2023-03-01T10:44:14.000Z,11.3
2023-03-01T10:45:31.000Z,11
2023-03-01T10:46:47.000Z,10.9
2023-03-01T10:48:02.000Z,10.9
2023-03-01T10:49:18.000Z,10.9
2023-03-01T10:50:34.000Z,10.8
2023-03-01T10:51:51.000Z,10.9
2023-03-01T10:53:07.000Z,10.7
2023-03-01T10:54:23.000Z,10.6
2023-03-01T10:55:39.632Z,10.4
2023-03-01T10:56:55.000Z,10.5
2023-03-01T10:58:12.000Z,10.5
2023-03-01T10:59:28.000Z,10.5
2023-03-01T11:00:44.000Z,10.7
2023-03-01T11:02:00.000Z,10.7
2023-03-01T11:03:16.000Z,10.9
2023-03-01T11:04:32.000Z,10.8
2023-03-01T11:05:48.000Z,10.6
2023-03-01T11:07:04.000Z,10.4
2023-03-01T11:08:20.589Z,10.1
2023-03-01T11:09:36.000Z,9.9
2023-03-01T11:10:53.000Z,9.4
2023-03-01T11:12:09.000Z,9.4
2023-03-01T11:13:25.000Z,9.5
2023-03-01T11:14:41.000Z,9.8
2023-03-01T11:15:57.000Z,10.3
2023-03-01T11:17:14.000Z,10.6
2023-03-01T11:18:30.000Z,10.6
2023-03-01T11:19:46.000Z,10.7
2023-03-01T11:21:01.000Z,10.3
2023-03-01T11:22:17.000Z,10.1
2023-03-01T11:23:34.000Z,10.3
2023-03-01T11:24:50.000Z,10.2
2023-03-01T11:26:06.000Z,10
2023-03-01T11:27:22.000Z,9.9
2023-03-01T11:28:38.000Z,10.3
2023-03-01T11:29:54.000Z,10.7
2023-03-01T11:31:11.000Z,11
2023-03-01T11:32:27.000Z,11
2023-03-01T11:33:43.000Z,11.2
2023-03-01T11:34:59.000Z,11.4
2023-03-01T11:36:15.000Z,11.3
2023-03-01T11:37:31.000Z,11
2023-03-01T11:38:47.000Z,10.9
2023-03-01T11:40:03.000Z,10.7
2023-03-01T11:41:19.000Z,10.3
2023-03-01T11:42:35.000Z,10.4
2023-03-01T11:43:52.000Z,10.5
2023-03-01T11:45:08.000Z,10.3
2023-03-01T11:46:24.000Z,10.4
2023-03-01T11:47:40.000Z,10.3
2023-03-01T11:48:56.000Z,10
2023-03-01T11:50:13.000Z,10
2023-03-01T11:51:29.000Z,10.3
2023-03-01T11:52:45.000Z,10.3
2023-03-01T11:54:00.594Z,10.4
2023-03-01T11:55:16.000Z,10.3
2023-03-01T11:56:33.000Z,10
2023-03-01T11:57:49.158Z,9.8
2023-03-01T11:59:05.356Z,9.9
2023-03-01T12:00:21.000Z,10
2023-03-01T12:01:37.000Z,10.2
2023-03-01T12:02:54.000Z,10.4
2023-03-01T12:04:10.000Z,10.5
2023-03-01T12:05:26.000Z,10.6
2023-03-01T12:06:42.000Z,10.6
2023-03-01T12:07:58.000Z,10.3
2023-03-01T12:09:15.000Z,10.2
2023-03-01T12:10:30.000Z,10.1
2023-03-01T12:11:46.316Z,10
2023-03-01T12:13:02.000Z,9.9
2023-03-01T12:14:18.693Z,10
2023-03-01T12:15:34.000Z,9.8
2023-03-01T12:16:51.000Z,10
2023-03-01T12:18:07.000Z,9.9
2023-03-01T12:19:23.000Z,9.9
2023-03-01T12:20:39.000Z,9.9
2023-03-01T12:21:55.000Z,9.8
2023-03-01T12:23:12.000Z,9.9
2023-03-01T12:24:28.240Z,9.6
2023-03-01T12:25:44.000Z,9.4
2023-03-01T12:26:59.000Z,9.5
2023-03-01T12:28:15.000Z,9.5
2023-03-01T12:29:32.043Z,9.3
2023-03-01T12:30:48.000Z,9.2
2023-03-01T12:32:04.000Z,9.2
2023-03-01T12:33:20.000Z,9
2023-03-01T12:34:36.000Z,9
2023-03-01T12:35:53.000Z,9
2023-03-01T12:37:09.188Z,8.9
2023-03-01T12:38:25.000Z,8.9
2023-03-01T12:39:41.000Z,8.7
2023-03-01T12:40:57.000Z,8.7
2023-03-01T12:42:14.000Z,8.6
2023-03-01T12:43:29.000Z,8.5
2023-03-01T12:44:45.000Z,8.4
2023-03-01T12:46:01.000Z,8.5
2023-03-01T12:47:17.000Z,8.5
2023-03-01T12:48:34.000Z,8.5
2023-03-01T12:49:50.135Z,8.6
2023-03-01T12:51:06.000Z,8.7
2023-03-01T12:52:22.000Z,8.7
2023-03-01T12:53:38.000Z,8.6
2023-03-01T12:54:55.000Z,8.6
2023-03-01T12:56:11.000Z,8.7
2023-03-01T12:57:27.000Z,8.8
2023-03-01T12:58:43.000Z,8.9
2023-03-01T12:59:58.000Z,8.8
2023-03-01T13:01:15.000Z,8.7
2023-03-01T13:02:31.000Z,8.5
2023-03-01T13:03:47.000Z,8.6
2023-03-01T13:05:03.000Z,8.6
2023-03-01T13:06:19.000Z,8.5
2023-03-01T13:07:35.000Z,8.4
2023-03-01T13:08:52.000Z,8.5
2023-03-01T13:10:08.000Z,8.6
2023-03-01T13:11:24.000Z,8.6
2023-03-01T13:12:40.000Z,8.7
2023-03-01T13:13:56.000Z,8.8
2023-03-01T13:15:13.037Z,8.9
2023-03-01T13:16:28.000Z,8.9
2023-03-01T13:17:44.000Z,8.9
2023-03-01T13:19:00.000Z,8.8
2023-03-01T13:20:16.000Z,8.8
2023-03-01T13:21:33.000Z,8.8
2023-03-01T13:22:49.000Z,8.8
2023-03-01T13:24:05.000Z,8.8
2023-03-01T13:25:21.000Z,8.7
2023-03-01T13:26:37.000Z,8.5
2023-03-01T13:27:53.981Z,8.5
2023-03-01T13:29:10.000Z,8.5
2023-03-01T13:30:26.000Z,8.5
2023-03-01T13:31:42.000Z,8.5
2023-03-01T13:32:57.000Z,8.6
2023-03-01T13:34:14.000Z,8.6
2023-03-01T13:35:30.000Z,8.6
2023-03-01T13:36:46.000Z,8.6
2023-03-01T13:38:02.000Z,8.6
2023-03-01T13:39:18.000Z,8.5
2023-03-01T13:40:34.933Z,8.6
2023-03-01T13:41:51.000Z,8.7
2023-03-01T13:43:07.000Z,8.7
2023-03-01T13:44:23.000Z,8.6
2023-03-01T13:45:39.000Z,8.6
2023-03-01T13:46:56.000Z,8.7
2023-03-01T13:48:12.000Z,8.8
2023-03-01T13:49:27.000Z,8.8
2023-03-01T13:50:43.000Z,8.9
2023-03-01T13:51:59.000Z,8.8
2023-03-01T13:53:15.886Z,8.7
2023-03-01T13:54:32.166Z,8.6
2023-03-01T13:55:48.000Z,8.6
2023-03-01T13:57:04.000Z,8.7
2023-03-01T13:58:20.000Z,8.8
2023-03-01T13:59:36.000Z,8.8
2023-03-01T14:00:53.000Z,8.8
2023-03-01T14:02:09.000Z,8.8
2023-03-01T14:03:25.000Z,8.8
2023-03-01T14:04:41.000Z,8.7
2023-03-01T14:05:56.920Z,8.7
2023-03-01T14:07:13.000Z,8.7
2023-03-01T14:08:29.000Z,8.8
2023-03-01T14:09:45.000Z,8.7
2023-03-01T14:11:01.000Z,8.6
2023-03-01T14:12:17.000Z,8.6
2023-03-01T14:13:34.000Z,8.6
2023-03-01T14:14:50.000Z,8.6
2023-03-01T14:16:06.000Z,8.7
2023-03-01T14:17:22.000Z,8.6
2023-03-01T14:18:38.851Z,8.4
2023-03-01T14:19:55.000Z,8.4
2023-03-01T14:21:11.000Z,8.4
2023-03-01T14:22:26.000Z,8.5
2023-03-01T14:23:42.000Z,8.5
2023-03-01T14:24:58.000Z,8.4
2023-03-01T14:26:15.000Z,8.5
2023-03-01T14:27:31.000Z,8.6
2023-03-01T14:28:47.426Z,8.5
2023-03-01T14:30:02.000Z,8.5
2023-03-01T14:31:18.825Z,8.5
2023-03-01T14:32:35.000Z,8.5
2023-03-01T14:33:51.000Z,8.4
2023-03-01T14:35:07.000Z,8.5
2023-03-01T14:36:23.000Z,8.4
2023-03-01T14:37:39.785Z,8.4
2023-03-01T14:38:56.000Z,8.4
2023-03-01T14:40:12.188Z,8.4
2023-03-01T14:41:28.000Z,8.5
2023-03-01T14:42:44.000Z,8.5
2023-03-01T14:44:00.762Z,8.4
2023-03-01T14:45:16.000Z,8.4
2023-03-01T14:46:32.000Z,8.3
2023-03-01T14:47:48.000Z,8.3
2023-03-01T14:49:04.000Z,8.3
2023-03-01T14:50:20.000Z,8.3
2023-03-01T14:51:36.000Z,8.3
2023-03-01T14:52:53.000Z,8.3
2023-03-01T14:54:09.000Z,8.2
2023-03-01T14:55:25.000Z,8.3
2023-03-01T14:56:41.711Z,8.3
2023-03-01T14:57:57.000Z,8.3
2023-03-01T14:59:14.000Z,8.4
2023-03-01T15:00:30.000Z,8.5
2023-03-01T15:01:46.000Z,8.5
2023-03-01T15:03:01.000Z,8.4
2023-03-01T15:04:17.000Z,8.4
2023-03-01T15:05:34.000Z,8.4
2023-03-01T15:06:50.000Z,8.4
2023-03-01T15:08:06.000Z,8.4
2023-03-01T15:09:22.663Z,8.4
2023-03-01T15:10:38.000Z,8.5
2023-03-01T15:11:55.000Z,8.5
2023-03-01T15:13:11.000Z,8.4
2023-03-01T15:14:27.000Z,8.3
2023-03-01T15:15:43.000Z,8.3
2023-03-01T15:16:59.000Z,8.3
2023-03-01T15:18:16.000Z,8.3
2023-03-01T15:19:31.000Z,8.3
2023-03-01T15:20:47.000Z,8.3
2023-03-01T15:22:03.614Z,8.3
2023-03-01T15:23:19.000Z,8.3
2023-03-01T15:24:36.000Z,8.4
2023-03-01T15:25:52.000Z,8.4
2023-03-01T15:27:08.000Z,8.4
2023-03-01T15:28:24.000Z,8.4
2023-03-01T15:29:40.000Z,8.2
2023-03-01T15:30:57.000Z,8.2
2023-03-01T15:32:13.169Z,8.1
2023-03-01T15:33:29.000Z,8.1
2023-03-01T15:34:45.000Z,8.1
2023-03-01T15:36:00.000Z,8.2
2023-03-01T15:37:16.000Z,8.3
2023-03-01T15:38:33.000Z,8.4
2023-03-01T15:39:49.000Z,8.5
2023-03-01T15:41:05.000Z,8.5
2023-03-01T15:42:21.000Z,8.4
2023-03-01T15:43:37.000Z,8.4
2023-03-01T15:44:54.000Z,8.3
2023-03-01T15:46:10.000Z,8.3
2023-03-01T15:47:26.501Z,8.2
2023-03-01T15:48:42.000Z,8.1
2023-03-01T15:49:58.000Z,8.1
2023-03-01T15:51:15.000Z,8.2
2023-03-01T15:52:30.000Z,8.2
2023-03-01T15:53:46.000Z,8.3
2023-03-01T15:55:02.000Z,8.3
2023-03-01T15:56:18.000Z,8.3
2023-03-01T15:57:35.000Z,8.3
2023-03-01T15:58:51.000Z,8.3
2023-03-01T16:00:07.464Z,8.3
2023-03-01T16:01:23.656Z,8.3
2023-03-01T16:02:39.000Z,8.3
2023-03-01T16:03:56.000Z,8.2
2023-03-01T16:05:12.000Z,8
2023-03-01T16:06:28.000Z,7.8
2023-03-01T16:07:44.000Z,7.8
2023-03-01T16:08:59.000Z,7.8
2023-03-01T16:10:16.000Z,7.8
2023-03-01T16:11:32.000Z,7.8
2023-03-01T16:12:48.000Z,7.8
2023-03-01T16:14:04.000Z,7.8
2023-03-01T16:15:20.000Z,7.8
2023-03-01T16:16:37.000Z,7.7
2023-03-01T16:17:53.000Z,7.7
2023-03-01T16:19:09.000Z,7.7
2023-03-01T16:20:25.000Z,7.7
2023-03-01T16:21:41.000Z,7.7
2023-03-01T16:22:57.000Z,7.7
2023-03-01T16:24:14.000Z,7.7
2023-03-01T16:25:29.362Z,7.6
2023-03-01T16:26:45.000Z,7.6
2023-03-01T16:28:01.000Z,7.7
2023-03-01T16:29:17.000Z,7.7
2023-03-01T16:30:34.000Z,7.7
2023-03-01T16:31:50.000Z,7.7
2023-03-01T16:33:06.000Z,7.6
2023-03-01T16:34:22.000Z,7.6
2023-03-01T16:35:38.000Z,7.6
2023-03-01T16:36:55.099Z,7.6
2023-03-01T16:38:11.000Z,7.6
2023-03-01T16:39:27.000Z,7.6
2023-03-01T16:40:43.000Z,7.6
2023-03-01T16:41:58.000Z,7.6
2023-03-01T16:43:15.000Z,7.5
2023-03-01T16:44:31.000Z,7.4
2023-03-01T16:45:47.000Z,7.4
2023-03-01T16:47:03.000Z,7.3
2023-03-01T16:48:19.000Z,7.3
2023-03-01T16:49:36.000Z,7.3
2023-03-01T16:50:52.000Z,7.3
2023-03-01T16:52:08.000Z,7.3
2023-03-01T16:53:24.000Z,7.3
2023-03-01T16:54:40.000Z,7.2
2023-03-01T16:55:57.000Z,7.3
2023-03-01T16:57:13.000Z,7.2
2023-03-01T16:58:28.000Z,7.2
2023-03-01T16:59:44.000Z,7.2
2023-03-01T17:01:00.000Z,7.2
2023-03-01T17:02:17.000Z,7.2
2023-03-01T17:03:33.204Z,7.2
2023-03-01T17:04:49.000Z,7.1
2023-03-01T17:06:05.000Z,7.1
2023-03-01T17:07:21.000Z,7.1
2023-03-01T17:08:38.000Z,7.1
2023-03-01T17:09:54.159Z,7.1
2023-03-01T17:11:10.000Z,7.1
2023-03-01T17:12:26.000Z,7
2023-03-01T17:13:42.750Z,7
2023-03-01T17:14:57.000Z,7
2023-03-01T17:16:14.152Z,6.9
2023-03-01T17:17:30.000Z,6.9
2023-03-01T17:18:46.000Z,6.9
2023-03-01T17:20:02.000Z,6.8
2023-03-01T17:21:18.000Z,6.9
2023-03-01T17:22:35.000Z,6.9
2023-03-01T17:23:51.000Z,6.9
2023-03-01T17:25:07.000Z,6.8
2023-03-01T17:26:23.691Z,6.8