createdAt,value
2019-01-24T00:00:11.579Z,30.12
2019-01-24T00:01:14.984Z,30.20
2019-01-24T00:02:18.456Z,29.02
2019-01-24T00:03:22.005Z,28.87
2019-01-24T00:04:25.434Z,28.02
2019-01-24T00:05:28.933Z,29.92
2019-01-24T00:06:32.449Z,30.02
2019-01-24T00:07:35.983Z,30.68
2019-01-24T00:08:39.412Z,30.17
2019-01-24T00:09:42.919Z,29.57
2019-01-24T00:10:46.501Z,30.70
2019-01-24T00:11:49.951Z,31.33
2019-01-24T00:12:53.559Z,29.90
2019-01-24T00:13:57.061Z,28.73
2019-01-24T00:15:00.507Z,30.92
2019-01-24T00:16:04.206Z,29.75
2019-01-24T00:17:07.702Z,32.58
2019-01-24T00:18:11.243Z,32.70
2019-01-24T00:19:14.689Z,31.00
2019-01-24T00:20:18.254Z,30.97
2019-01-24T00:21:21.689Z,30.10
2019-01-24T00:22:25.121Z,30.48
2019-01-24T00:23:28.571Z,31.50
2019-01-24T00:24:32.142Z,31.05
2019-01-24T00:25:35.582Z,30.40
2019-01-24T00:26:39.032Z,29.55
2019-01-24T00:27:42.554Z,31.42
2019-01-24T00:28:46.002Z,30.60
2019-01-24T00:29:49.455Z,29.50
2019-01-24T00:30:52.964Z,32.80
2019-01-24T00:31:56.471Z,32.25
2019-01-24T00:33:00.007Z,31.62
2019-01-24T00:34:03.542Z,31.68
2019-01-24T00:35:07.825Z,31.52
2019-01-24T00:36:11.284Z,31.48
2019-01-24T00:37:14.797Z,32.93
2019-01-24T00:38:18.260Z,32.50
2019-01-24T00:39:21.774Z,32.83
2019-01-24T00:40:25.235Z,31.75
2019-01-24T00:41:28.683Z,31.52
2019-01-24T00:42:32.192Z,32.80
2019-01-24T00:43:35.654Z,33.67
2019-01-24T00:44:39.099Z,34.35
2019-01-24T00:45:42.686Z,34.48
2019-01-24T00:46:46.203Z,31.85
2019-01-24T00:47:49.644Z,34.13
2019-01-24T00:48:53.103Z,33.53
2019-01-24T00:49:56.709Z,31.10
2019-01-24T00:51:00.229Z,30.77
2019-01-24T00:52:03.900Z,33.20
2019-01-24T00:53:07.430Z,30.48
2019-01-24T00:54:10.874Z,31.40
2019-01-24T00:55:15.351Z,32.00
2019-01-24T00:56:18.858Z,32.70
2019-01-24T00:57:22.301Z,32.00
2019-01-24T00:58:25.867Z,32.30
2019-01-24T00:59:29.368Z,29.72
2019-01-24T01:00:32.998Z,29.48
2019-01-24T01:01:36.501Z,31.42
2019-01-24T01:02:40.011Z,29.37
2019-01-24T01:03:43.471Z,30.43
2019-01-24T01:04:47.039Z,30.32
2019-01-24T01:05:50.614Z,33.42
2019-01-24T01:06:54.202Z,28.83
2019-01-24T01:07:57.726Z,30.40
2019-01-24T01:09:01.221Z,32.50
2019-01-24T01:10:06.896Z,31.30
2019-01-24T01:11:10.405Z,30.80
2019-01-24T01:12:13.851Z,29.85
2019-01-24T01:13:17.383Z,31.12
2019-01-24T01:14:20.826Z,31.93
2019-01-24T01:15:24.342Z,32.50
2019-01-24T01:16:27.925Z,29.50
2019-01-24T01:17:31.427Z,32.08
2019-01-24T01:18:34.880Z,31.70
2019-01-24T01:19:38.348Z,31.23
2019-01-24T01:20:41.783Z,30.80
2019-01-24T01:21:45.316Z,29.98
2019-01-24T01:22:49.454Z,30.65
2019-01-24T01:23:52.910Z,29.95
2019-01-24T01:24:56.422Z,31.25
2019-01-24T01:25:59.909Z,29.27
2019-01-24T01:27:03.354Z,29.80
2019-01-24T01:28:06.926Z,30.23
2019-01-24T01:29:10.452Z,29.00
2019-01-24T01:30:21.968Z,29.95
2019-01-24T01:31:25.539Z,31.65
2019-01-24T01:32:28.973Z,29.40
2019-01-24T01:33:32.568Z,31.35
2019-01-24T01:34:36.401Z,32.03
2019-01-24T01:35:40.054Z,28.32
2019-01-24T01:36:43.482Z,29.90
2019-01-24T01:37:46.988Z,32.25
2019-01-24T01:38:50.436Z,31.00
2019-01-24T01:39:53.934Z,30.30
2019-01-24T01:40:57.394Z,30.43
2019-01-24T01:42:00.806Z,29.57
2019-01-24T01:43:04.419Z,31.20
2019-01-24T01:44:07.871Z,29.18
2019-01-24T01:45:16.309Z,31.40
2019-01-24T01:46:19.751Z,27.62
2019-01-24T01:47:23.183Z,28.60
2019-01-24T01:48:26.633Z,27.20
2019-01-24T01:49:30.076Z,30.65
2019-01-24T01:50:33.589Z,29.92
2019-01-24T01:51:37.191Z,29.18
2019-01-24T01:52:40.631Z,30.60
2019-01-24T01:53:44.083Z,29.15
2019-01-24T01:54:47.524Z,27.10
2019-01-24T01:55:51.247Z,28.60
2019-01-24T01:56:54.721Z,28.45
2019-01-24T01:57:58.238Z,27.85
2019-01-24T01:59:01.696Z,28.75
2019-01-24T02:00:08.186Z,27.98
2019-01-24T02:01:11.760Z,29.12
2019-01-24T02:02:15.186Z,27.15
2019-01-24T02:03:18.648Z,27.85
2019-01-24T02:04:22.239Z,28.23
2019-01-24T02:05:25.940Z,28.98
2019-01-24T02:06:29.345Z,29.37
2019-01-24T02:07:32.859Z,29.65
2019-01-24T02:08:36.394Z,27.93
2019-01-24T02:09:39.894Z,27.77
2019-01-24T02:10:43.400Z,29.12
2019-01-24T02:11:46.898Z,27.80
2019-01-24T02:12:51.078Z,27.98
2019-01-24T02:13:54.595Z,26.70
2019-01-24T02:14:58.050Z,26.00
2019-01-24T02:16:01.480Z,27.32
2019-01-24T02:17:05.164Z,25.00
2019-01-24T02:18:08.741Z,26.87
2019-01-24T02:19:12.339Z,27.32
2019-01-24T02:20:20.667Z,25.55
2019-01-24T02:21:24.848Z,25.90
2019-01-24T02:22:28.345Z,26.90
2019-01-24T02:23:31.878Z,25.32
2019-01-24T02:24:35.388Z,25.65
2019-01-24T02:25:38.822Z,25.35
2019-01-24T02:26:42.289Z,25.05
2019-01-24T02:27:46.041Z,27.58
2019-01-24T02:28:49.561Z,26.50
2019-01-24T02:29:52.997Z,28.52
2019-01-24T02:30:56.594Z,25.62
2019-01-24T02:32:00.161Z,25.65
2019-01-24T02:33:03.769Z,26.75
2019-01-24T02:34:07.293Z,27.65
2019-01-24T02:35:10.869Z,26.37
2019-01-24T02:36:14.307Z,27.37
2019-01-24T02:37:17.757Z,27.55
2019-01-24T02:38:21.283Z,25.62
2019-01-24T02:39:24.734Z,25.72
2019-01-24T02:40:28.222Z,27.95
2019-01-24T02:41:31.746Z,26.23
2019-01-24T02:42:35.172Z,26.52
2019-01-24T02:43:38.649Z,27.32
2019-01-24T02:44:42.144Z,26.27
2019-01-24T02:45:45.651Z,27.48
2019-01-24T02:46:49.109Z,27.73
2019-01-24T02:47:53.765Z,28.80
2019-01-24T02:48:57.278Z,26.75
2019-01-24T02:50:00.717Z,26.25
2019-01-24T02:51:04.313Z,26.68
2019-01-24T02:52:07.728Z,27.85
2019-01-24T02:53:11.257Z,26.87
2019-01-24T02:54:14.821Z,29.35
2019-01-24T02:55:18.337Z,26.93
2019-01-24T02:56:21.761Z,26.50
2019-01-24T02:57:25.272Z,25.45
2019-01-24T02:58:28.748Z,27.40
2019-01-24T02:59:32.172Z,26.25
2019-01-24T03:00:35.616Z,26.35
2019-01-24T03:01:39.076Z,28.65
2019-01-24T03:02:42.658Z,26.33
2019-01-24T03:03:46.211Z,26.35
2019-01-24T03:04:49.649Z,27.05
2019-01-24T03:05:53.084Z,25.97
2019-01-24T03:06:56.582Z,25.77
2019-01-24T03:08:00.018Z,26.48
2019-01-24T03:09:04.979Z,29.12
2019-01-24T03:10:11.351Z,23.20
2019-01-24T03:11:14.802Z,27.27
2019-01-24T03:12:18.234Z,26.02
2019-01-24T03:13:21.681Z,25.92
2019-01-24T03:14:25.140Z,28.35
2019-01-24T03:15:28.674Z,25.40
2019-01-24T03:16:32.245Z,26.97
2019-01-24T03:17:35.784Z,27.30
2019-01-24T03:18:39.257Z,26.23
2019-01-24T03:19:42.811Z,26.40
2019-01-24T03:20:46.342Z,27.10
2019-01-24T03:21:49.859Z,26.12
2019-01-24T03:22:53.300Z,26.55
2019-01-24T03:23:56.733Z,24.85
2019-01-24T03:25:00.283Z,26.62
2019-01-24T03:26:03.813Z,25.80
2019-01-24T03:27:07.314Z,27.30
2019-01-24T03:28:10.813Z,25.20
2019-01-24T03:29:14.254Z,26.07
2019-01-24T03:30:22.114Z,23.57
2019-01-24T03:31:25.664Z,25.43
2019-01-24T03:32:29.179Z,24.92
2019-01-24T03:33:32.606Z,24.75
2019-01-24T03:34:36.047Z,25.45
2019-01-24T03:35:39.573Z,25.48
2019-01-24T03:36:43.082Z,25.52
2019-01-24T03:37:46.659Z,24.92
2019-01-24T03:38:50.097Z,25.92
2019-01-24T03:39:53.539Z,24.52
2019-01-24T03:40:56.993Z,24.67
2019-01-24T03:42:00.429Z,26.73
2019-01-24T03:43:03.934Z,25.60
2019-01-24T03:44:07.502Z,25.75
2019-01-24T03:45:13.383Z,24.50
2019-01-24T03:46:16.851Z,25.70
2019-01-24T03:47:20.304Z,28.15
2019-01-24T03:48:23.812Z,26.93
2019-01-24T03:49:27.265Z,26.57
2019-01-24T03:50:30.692Z,23.57
2019-01-24T03:51:34.185Z,27.60
2019-01-24T03:52:37.689Z,23.92
2019-01-24T03:53:41.183Z,26.15
2019-01-24T03:54:44.727Z,25.37
2019-01-24T03:55:48.299Z,25.08
2019-01-24T03:56:51.816Z,26.20
2019-01-24T03:57:55.323Z,25.48
2019-01-24T03:58:58.860Z,26.10
2019-01-24T04:00:02.465Z,27.25
2019-01-24T04:01:05.900Z,27.52
2019-01-24T04:02:09.332Z,25.17
2019-01-24T04:03:12.908Z,26.97
2019-01-24T04:04:16.526Z,26.65
2019-01-24T04:05:20.236Z,27.50
2019-01-24T04:06:23.644Z,28.50
2019-01-24T04:07:27.083Z,29.02
2019-01-24T04:08:30.518Z,24.70
2019-01-24T04:09:34.040Z,26.87
2019-01-24T04:10:37.474Z,24.90
2019-01-24T04:11:40.910Z,26.90
2019-01-24T04:12:44.582Z,30.50
2019-01-24T04:13:48.018Z,26.23
2019-01-24T04:14:51.543Z,24.37
2019-01-24T04:15:54.988Z,28.47
2019-01-24T04:16:58.572Z,27.58
2019-01-24T04:18:01.996Z,26.07
2019-01-24T04:19:05.688Z,27.70
2019-01-24T04:20:10.333Z,24.70
2019-01-24T04:21:13.856Z,28.25
2019-01-24T04:22:17.369Z,27.40
2019-01-24T04:23:20.812Z,27.42
2019-01-24T04:24:24.279Z,26.97
2019-01-24T04:25:27.707Z,27.95
2019-01-24T04:26:31.141Z,27.80
2019-01-24T04:27:34.585Z,27.90
2019-01-24T04:28:38.032Z,27.62
2019-01-24T04:29:41.485Z,29.75
2019-01-24T04:30:44.921Z,26.68
2019-01-24T04:31:48.395Z,27.70
2019-01-24T04:32:51.973Z,28.47
2019-01-24T04:33:55.498Z,27.58
2019-01-24T04:34:59.030Z,27.65
2019-01-24T04:36:02.549Z,26.68
2019-01-24T04:37:06.112Z,28.57
2019-01-24T04:38:09.634Z,29.00
2019-01-24T04:39:13.207Z,28.30
2019-01-24T04:40:18.263Z,30.10
2019-01-24T04:41:21.867Z,30.68
2019-01-24T04:42:25.295Z,28.80
2019-01-24T04:43:28.763Z,31.15
2019-01-24T04:44:32.308Z,27.37
2019-01-24T04:45:35.840Z,30.43
2019-01-24T04:46:39.278Z,28.92
2019-01-24T04:47:42.783Z,30.20
2019-01-24T04:48:46.217Z,30.65
2019-01-24T04:49:49.684Z,29.23
2019-01-24T04:50:53.204Z,29.48
2019-01-24T04:51:56.648Z,30.75
2019-01-24T04:53:00.086Z,27.73
2019-01-24T04:54:03.534Z,30.52
2019-01-24T04:55:12.599Z,30.62
2019-01-24T04:56:16.045Z,31.42
2019-01-24T04:57:19.487Z,30.02
2019-01-24T04:58:22.921Z,31.02
2019-01-24T04:59:26.362Z,29.50
2019-01-24T05:00:30.546Z,30.05
2019-01-24T05:01:33.988Z,29.40
2019-01-24T05:02:37.425Z,30.32
2019-01-24T05:03:40.863Z,28.55
2019-01-24T05:04:44.297Z,29.85
2019-01-24T05:05:47.898Z,31.77
2019-01-24T05:06:51.353Z,28.32
2019-01-24T05:07:54.851Z,30.68
2019-01-24T05:08:58.364Z,30.92
2019-01-24T05:10:02.381Z,30.72
2019-01-24T05:11:05.980Z,30.77
2019-01-24T05:12:09.566Z,33.65
2019-01-24T05:13:13.035Z,32.38
2019-01-24T05:14:16.469Z,30.80
2019-01-24T05:15:20.058Z,29.20
2019-01-24T05:16:23.517Z,32.17
2019-01-24T05:17:27.033Z,29.27
2019-01-24T05:18:30.462Z,30.77
2019-01-24T05:19:33.911Z,31.50
2019-01-24T05:20:37.366Z,30.40
2019-01-24T05:21:40.883Z,32.13
2019-01-24T05:22:44.393Z,29.98
2019-01-24T05:23:47.898Z,30.68
2019-01-24T05:24:51.344Z,30.30
2019-01-24T05:25:54.805Z,29.45
2019-01-24T05:26:58.248Z,29.02
2019-01-24T05:28:01.688Z,30.85
2019-01-24T05:29:05.278Z,29.35
2019-01-24T05:30:15.118Z,29.50
2019-01-24T05:31:18.742Z,28.47
2019-01-24T05:32:22.186Z,30.40
2019-01-24T05:33:25.691Z,30.52
2019-01-24T05:34:29.125Z,30.82
2019-01-24T05:35:35.008Z,31.42
2019-01-24T05:36:37.831Z,30.15
2019-01-24T05:37:41.277Z,31.35
2019-01-24T05:38:44.715Z,30.60
2019-01-24T05:39:48.155Z,30.77
2019-01-24T05:40:51.615Z,29.77
2019-01-24T05:41:55.140Z,31.85
2019-01-24T05:42:58.594Z,30.45
2019-01-24T05:44:02.179Z,28.65
2019-01-24T05:45:08.451Z,32.88
2019-01-24T05:46:11.922Z,29.82
2019-01-24T05:47:15.357Z,30.20
2019-01-24T05:48:18.811Z,30.57
2019-01-24T05:49:22.248Z,31.80
2019-01-24T05:50:25.709Z,32.28
2019-01-24T05:51:29.152Z,32.00
2019-01-24T05:52:32.660Z,30.08
2019-01-24T05:53:36.111Z,33.23
2019-01-24T05:54:39.545Z,33.90
2019-01-24T05:55:43.058Z,31.62
2019-01-24T05:56:46.573Z,30.72
2019-01-24T05:57:50.007Z,30.62
2019-01-24T05:58:53.520Z,33.78
2019-01-24T05:59:57.048Z,32.10
2019-01-24T06:01:00.683Z,32.33
2019-01-24T06:02:04.367Z,30.08
2019-01-24T06:03:07.940Z,31.60
2019-01-24T06:04:11.442Z,31.15
2019-01-24T06:05:15.445Z,31.97
2019-01-24T06:06:18.912Z,29.98
2019-01-24T06:07:22.428Z,32.25
2019-01-24T06:08:25.865Z,33.20
2019-01-24T06:09:29.380Z,32.45
2019-01-24T06:10:32.970Z,30.88
2019-01-24T06:11:36.474Z,31.55
2019-01-24T06:12:40.006Z,31.87
2019-01-24T06:13:43.449Z,31.65
2019-01-24T06:14:46.958Z,30.72
2019-01-24T06:15:50.420Z,32.93
2019-01-24T06:16:53.863Z,32.00
2019-01-24T06:17:57.353Z,31.73
2019-01-24T06:19:00.883Z,31.80
2019-01-24T06:20:07.156Z,31.25
2019-01-24T06:21:10.600Z,30.52
2019-01-24T06:22:14.044Z,30.43
2019-01-24T06:23:17.487Z,31.50
2019-01-24T06:24:20.929Z,33.30
2019-01-24T06:25:24.389Z,33.35
2019-01-24T06:26:27.976Z,34.33
2019-01-24T06:27:31.417Z,34.18
2019-01-24T06:28:37.666Z,34.80
2019-01-24T06:29:41.277Z,32.38
2019-01-24T06:30:45.423Z,34.48
2019-01-24T06:31:49.126Z,33.08
2019-01-24T06:32:52.562Z,33.48
2019-01-24T06:33:56.009Z,32.08
2019-01-24T06:34:59.501Z,33.92
2019-01-24T06:36:03.092Z,35.85
2019-01-24T06:37:06.537Z,33.75
2019-01-24T06:38:09.989Z,33.78
2019-01-24T06:39:13.516Z,34.55
2019-01-24T06:40:17.378Z,32.17
2019-01-24T06:41:20.810Z,32.88
2019-01-24T06:42:24.328Z,33.33
2019-01-24T06:43:27.772Z,34.35
2019-01-24T06:44:31.273Z,31.93
2019-01-24T06:45:34.737Z,34.80
2019-01-24T06:46:38.183Z,33.53
2019-01-24T06:47:41.694Z,34.35
2019-01-24T06:48:45.148Z,33.92
2019-01-24T06:49:48.591Z,33.40
2019-01-24T06:50:52.058Z,32.78
2019-01-24T06:51:55.542Z,36.33
2019-01-24T06:52:59.004Z,33.60
2019-01-24T06:54:02.449Z,32.05
2019-01-24T06:55:09.142Z,32.13
2019-01-24T06:56:12.596Z,32.88
2019-01-24T06:57:16.205Z,34.70
2019-01-24T06:58:19.656Z,33.78
2019-01-24T06:59:23.096Z,32.28
2019-01-24T07:00:26.684Z,33.88
2019-01-24T07:01:30.199Z,37.23
2019-01-24T07:02:33.656Z,35.13
2019-01-24T07:03:37.227Z,33.67
2019-01-24T07:04:40.789Z,36.95
2019-01-24T07:05:44.263Z,34.40
2019-01-24T07:06:47.801Z,37.60
2019-01-24T07:07:51.362Z,33.98
2019-01-24T07:08:55.088Z,34.80
2019-01-24T07:09:58.626Z,35.68
2019-01-24T07:11:02.178Z,32.78
2019-01-24T07:12:05.862Z,32.20
2019-01-24T07:13:09.329Z,32.78
2019-01-24T07:14:13.034Z,33.78
2019-01-24T07:15:18.724Z,33.33
2019-01-24T07:16:22.304Z,33.28
2019-01-24T07:17:26.012Z,33.45
2019-01-24T07:18:29.573Z,31.85
2019-01-24T07:19:33.048Z,34.60
2019-01-24T07:20:36.746Z,34.58
2019-01-24T07:21:40.290Z,33.90
2019-01-24T07:22:43.814Z,32.03
2019-01-24T07:23:47.261Z,32.70
2019-01-24T07:24:50.690Z,31.00
2019-01-24T07:25:54.166Z,35.65
2019-01-24T07:26:57.713Z,36.70
2019-01-24T07:28:01.226Z,35.23
2019-01-24T07:29:05.024Z,33.85
2019-01-24T07:30:19.647Z,34.53
2019-01-24T07:31:23.170Z,34.78
2019-01-24T07:32:26.613Z,35.08
2019-01-24T07:33:30.063Z,34.80
2019-01-24T07:34:33.579Z,35.80
2019-01-24T07:35:37.044Z,34.00
2019-01-24T07:36:40.501Z,33.88
2019-01-24T07:37:44.057Z,37.98
2019-01-24T07:38:47.572Z,33.73
2019-01-24T07:39:51.093Z,35.43
2019-01-24T07:40:54.695Z,35.13
2019-01-24T07:41:58.147Z,36.08
2019-01-24T07:43:01.603Z,35.55
2019-01-24T07:44:05.445Z,36.88
2019-01-24T07:45:19.959Z,36.05
2019-01-24T07:46:23.401Z,33.13
2019-01-24T07:47:26.857Z,35.40
2019-01-24T07:48:30.308Z,33.00
2019-01-24T07:49:33.819Z,35.43
2019-01-24T07:50:37.377Z,34.35
2019-01-24T07:51:40.897Z,37.30
2019-01-24T07:52:44.477Z,36.55
2019-01-24T07:53:48.195Z,36.48
2019-01-24T07:54:51.698Z,36.48
2019-01-24T07:55:55.311Z,33.58
2019-01-24T07:56:58.919Z,34.63
2019-01-24T07:58:02.465Z,34.00
2019-01-24T07:59:06.026Z,35.33
2019-01-24T08:00:21.434Z,34.30
2019-01-24T08:01:24.935Z,35.90
2019-01-24T08:02:28.396Z,36.77
2019-01-24T08:03:32.144Z,33.55
2019-01-24T08:04:35.584Z,35.43
2019-01-24T08:05:39.197Z,35.30
2019-01-24T08:06:42.689Z,40.48
2019-01-24T08:07:46.290Z,37.78
2019-01-24T08:08:49.819Z,39.85
2019-01-24T08:09:53.268Z,40.67
2019-01-24T08:10:56.880Z,40.12
2019-01-24T08:12:00.665Z,40.60
2019-01-24T08:13:04.748Z,40.43
2019-01-24T08:14:08.255Z,41.68
2019-01-24T08:15:14.331Z,39.15
2019-01-24T08:16:17.902Z,41.33
2019-01-24T08:17:21.490Z,41.10
2019-01-24T08:18:24.929Z,39.70
2019-01-24T08:19:28.458Z,41.90
2019-01-24T08:20:31.972Z,40.88
2019-01-24T08:21:35.584Z,37.65
2019-01-24T08:22:39.159Z,43.00
2019-01-24T08:23:42.678Z,39.65
2019-01-24T08:24:46.417Z,38.50
2019-01-24T08:25:49.869Z,42.15
2019-01-24T08:26:53.328Z,41.28
2019-01-24T08:27:56.834Z,39.80
2019-01-24T08:29:00.271Z,38.55
2019-01-24T08:30:05.293Z,43.23
2019-01-24T08:31:08.735Z,42.62
2019-01-24T08:32:12.263Z,39.63
2019-01-24T08:33:15.696Z,42.80
2019-01-24T08:34:19.140Z,40.25
2019-01-24T08:35:22.713Z,40.25
2019-01-24T08:36:26.171Z,42.62
2019-01-24T08:37:29.644Z,40.75
2019-01-24T08:38:33.083Z,40.30
2019-01-24T08:39:36.522Z,37.38
2019-01-24T08:40:40.093Z,38.80
2019-01-24T08:41:43.543Z,40.03
2019-01-24T08:42:47.603Z,38.75
2019-01-24T08:43:51.046Z,38.30
2019-01-24T08:44:54.480Z,37.30
2019-01-24T08:45:57.984Z,42.15
2019-01-24T08:47:02.014Z,42.35
2019-01-24T08:48:05.591Z,39.55
2019-01-24T08:49:09.099Z,42.20
2019-01-24T08:50:15.247Z,39.53
2019-01-24T08:51:18.760Z,40.38
2019-01-24T08:52:22.306Z,40.08
2019-01-24T08:53:25.761Z,43.02
2019-01-24T08:54:29.204Z,45.73
2019-01-24T08:55:37.700Z,43.45
2019-01-24T08:56:41.155Z,51.05
2019-01-24T08:57:44.670Z,57.23
2019-01-24T08:58:48.139Z,40.88
2019-01-24T08:59:51.580Z,40.73
2019-01-24T09:00:55.099Z,42.38
2019-01-24T09:01:58.556Z,40.78
2019-01-24T09:03:02.234Z,39.60
2019-01-24T09:04:05.667Z,41.10
2019-01-24T09:05:09.236Z,37.30
2019-01-24T09:06:12.752Z,38.08
2019-01-24T09:07:16.284Z,41.55
2019-01-24T09:08:19.790Z,38.90
2019-01-24T09:09:23.315Z,38.88
2019-01-24T09:10:29.534Z,39.50
2019-01-24T09:11:32.981Z,41.05
2019-01-24T09:12:36.463Z,39.98
2019-01-24T09:13:40.014Z,39.50
2019-01-24T09:14:43.454Z,38.23
2019-01-24T09:15:47.034Z,37.33
2019-01-24T09:16:50.542Z,37.75
2019-01-24T09:17:54.011Z,39.18
2019-01-24T09:18:57.518Z,38.60
2019-01-24T09:20:00.962Z,39.20
2019-01-24T09:21:04.542Z,39.18
2019-01-24T09:22:08.084Z,41.53
2019-01-24T09:23:11.609Z,41.23
2019-01-24T09:24:15.038Z,39.73
2019-01-24T09:25:18.547Z,40.28
2019-01-24T09:26:21.986Z,40.52
2019-01-24T09:27:25.442Z,40.85
2019-01-24T09:28:28.967Z,43.55
2019-01-24T09:29:32.404Z,41.37
2019-01-24T09:30:36.015Z,42.00
2019-01-24T09:31:39.461Z,41.60
2019-01-24T09:32:44.377Z,40.90
2019-01-24T09:33:47.841Z,39.03
2019-01-24T09:34:51.355Z,39.42
2019-01-24T09:35:54.788Z,38.70
2019-01-24T09:36:59.017Z,39.98
2019-01-24T09:38:02.501Z,38.25
2019-01-24T09:39:07.788Z,37.23
2019-01-24T09:40:13.666Z,38.73
2019-01-24T09:41:17.175Z,38.05
2019-01-24T09:42:20.762Z,36.80
2019-01-24T09:43:24.195Z,36.50
2019-01-24T09:44:27.629Z,38.88
2019-01-24T09:45:31.216Z,39.42
2019-01-24T09:46:34.727Z,38.67
2019-01-24T09:47:38.325Z,37.88
2019-01-24T09:48:41.758Z,36.90
2019-01-24T09:49:45.747Z,38.33
2019-01-24T09:50:49.283Z,36.30
2019-01-24T09:51:52.988Z,36.65
2019-01-24T09:52:56.589Z,34.48
2019-01-24T09:54:00.037Z,32.85
2019-01-24T09:55:04.439Z,31.73
2019-01-24T09:56:07.939Z,30.92
2019-01-24T09:57:11.399Z,29.75
2019-01-24T09:58:14.834Z,28.90
2019-01-24T09:59:18.347Z,27.55
2019-01-24T10:00:29.688Z,26.10
2019-01-24T10:01:33.206Z,26.42
2019-01-24T10:02:36.727Z,23.55
2019-01-24T10:03:40.164Z,25.35
2019-01-24T10:04:43.596Z,26.90
2019-01-24T10:05:47.033Z,25.70
2019-01-24T10:06:50.687Z,25.80
2019-01-24T10:07:54.242Z,20.95
2019-01-24T10:08:57.676Z,19.85
2019-01-24T10:10:01.109Z,22.60
2019-01-24T10:11:04.711Z,22.25
2019-01-24T10:12:08.215Z,22.37
2019-01-24T10:13:11.734Z,21.17
2019-01-24T10:14:15.174Z,19.00
2019-01-24T10:15:19.842Z,20.48
2019-01-24T10:16:23.278Z,20.48
2019-01-24T10:17:26.787Z,21.35
2019-01-24T10:18:30.303Z,21.15
2019-01-24T10:19:33.738Z,21.95
2019-01-24T10:20:37.239Z,22.32
2019-01-24T10:21:40.739Z,21.95
2019-01-24T10:22:44.265Z,22.52
2019-01-24T10:23:47.707Z,21.15
2019-01-24T10:27:24.295Z,22.37
2019-01-24T10:28:27.751Z,24.18
2019-01-24T10:29:31.273Z,24.80
2019-01-24T10:30:34.904Z,24.37
2019-01-24T10:31:38.474Z,24.12
2019-01-24T10:32:41.906Z,24.87
2019-01-24T10:33:45.366Z,25.88
2019-01-24T10:34:48.801Z,25.35
2019-01-24T10:35:52.308Z,25.40
2019-01-24T10:36:55.884Z,25.32
2019-01-24T10:37:59.503Z,24.92
2019-01-24T10:39:04.475Z,25.75
2019-01-24T10:40:22.944Z,25.40
2019-01-24T10:41:26.449Z,26.23
2019-01-24T10:42:29.988Z,24.23
2019-01-24T10:43:33.570Z,25.65
2019-01-24T10:44:36.998Z,25.45
2019-01-24T10:45:40.430Z,24.95
2019-01-24T10:46:43.938Z,24.75
2019-01-24T10:47:47.539Z,25.02
2019-01-24T10:48:50.990Z,26.55
2019-01-24T10:49:54.434Z,24.55
2019-01-24T10:50:58.026Z,26.80
2019-01-24T10:52:01.452Z,26.70
2019-01-24T10:53:04.987Z,23.75
2019-01-24T10:54:08.485Z,26.40
2019-01-24T10:55:14.946Z,25.35
2019-01-24T10:56:18.442Z,24.70
2019-01-24T10:57:21.958Z,24.05
2019-01-24T10:58:25.483Z,26.57
2019-01-24T10:59:28.918Z,26.68
2019-01-24T11:00:38.183Z,26.50
2019-01-24T11:01:41.751Z,26.20
2019-01-24T11:02:45.324Z,26.50
2019-01-24T11:03:48.850Z,26.12
2019-01-24T11:04:52.296Z,27.50
2019-01-24T11:05:55.800Z,25.10
2019-01-24T11:06:59.375Z,27.52
2019-01-24T11:08:02.875Z,25.40
2019-01-24T11:09:08.671Z,28.02
2019-01-24T11:10:14.045Z,26.65
2019-01-24T11:11:17.559Z,27.70
2019-01-24T11:12:21.091Z,25.12
2019-01-24T11:13:24.610Z,25.60
2019-01-24T11:14:28.146Z,26.50
2019-01-24T11:15:31.655Z,25.30
2019-01-24T11:16:35.092Z,23.60
2019-01-24T11:17:38.534Z,26.07
2019-01-24T11:18:41.996Z,25.37
2019-01-24T11:19:45.440Z,25.90
2019-01-24T11:20:48.933Z,27.10
2019-01-24T11:21:52.524Z,26.35
2019-01-24T11:22:56.113Z,27.73
2019-01-24T11:23:59.651Z,26.82
2019-01-24T11:25:03.399Z,24.95
2019-01-24T11:26:06.976Z,26.12
2019-01-24T11:27:10.412Z,26.77
2019-01-24T11:28:13.927Z,26.95
2019-01-24T11:29:17.362Z,25.97
2019-01-24T11:30:26.419Z,26.50
2019-01-24T11:31:29.925Z,26.05
2019-01-24T11:32:33.433Z,25.32
2019-01-24T11:33:36.991Z,25.20
2019-01-24T11:34:40.486Z,25.50
2019-01-24T11:35:43.926Z,26.87
2019-01-24T11:36:47.372Z,24.65
2019-01-24T11:37:50.895Z,26.42
2019-01-24T11:38:54.326Z,25.75
2019-01-24T11:39:57.770Z,25.00
2019-01-24T11:41:01.277Z,27.13
2019-01-24T11:42:04.841Z,27.00
2019-01-24T11:43:08.299Z,26.10
2019-01-24T11:44:11.732Z,26.50
2019-01-24T11:45:17.883Z,26.85
2019-01-24T11:46:21.400Z,25.80
2019-01-24T11:47:24.834Z,27.20
2019-01-24T11:48:28.353Z,26.68
2019-01-24T11:49:31.794Z,27.95
2019-01-24T11:50:35.255Z,26.93
2019-01-24T11:51:38.776Z,25.70
2019-01-24T11:52:42.356Z,24.20
2019-01-24T11:53:45.801Z,25.25
2019-01-24T11:54:49.248Z,25.35
2019-01-24T11:55:52.714Z,26.10
2019-01-24T11:56:56.194Z,25.62
2019-01-24T11:57:59.626Z,26.75
2019-01-24T11:59:03.079Z,27.25
2019-01-24T12:00:28.858Z,25.88
2019-01-24T12:01:32.404Z,24.87
2019-01-24T12:02:39.660Z,27.10
2019-01-24T12:03:41.264Z,25.40
2019-01-24T12:04:44.716Z,25.50
2019-01-24T12:05:48.299Z,26.07
2019-01-24T12:06:51.731Z,28.62
2019-01-24T12:07:55.260Z,26.80
2019-01-24T12:08:58.774Z,24.32
2019-01-24T12:10:02.209Z,27.42
2019-01-24T12:11:05.785Z,25.77
2019-01-24T12:12:09.230Z,23.85
2019-01-24T12:13:12.821Z,23.55
2019-01-24T12:14:16.362Z,26.07
2019-01-24T12:15:28.145Z,25.50
2019-01-24T12:16:31.657Z,24.52
2019-01-24T12:17:35.130Z,24.80
2019-01-24T12:18:38.607Z,25.30
2019-01-24T12:19:42.122Z,25.72
2019-01-24T12:20:45.558Z,24.75
2019-01-24T12:21:48.995Z,26.45
2019-01-24T12:22:52.490Z,26.07
2019-01-24T12:23:55.950Z,26.35
2019-01-24T12:24:59.386Z,25.70
2019-01-24T12:26:02.814Z,27.17
2019-01-24T12:27:06.316Z,24.55
2019-01-24T12:28:09.919Z,24.10
2019-01-24T12:29:13.385Z,26.57
2019-01-24T12:30:28.094Z,24.67
2019-01-24T12:31:31.526Z,22.45
2019-01-24T12:32:34.983Z,21.25
2019-01-24T12:33:38.498Z,22.15
2019-01-24T12:34:41.952Z,23.62
2019-01-24T12:35:45.401Z,27.07
2019-01-24T12:36:48.903Z,24.02
2019-01-24T12:37:52.481Z,24.00
2019-01-24T12:38:55.910Z,22.70
2019-01-24T12:39:59.377Z,23.85
2019-01-24T12:41:02.813Z,21.12
2019-01-24T12:42:06.314Z,21.75
2019-01-24T12:43:09.919Z,24.02
2019-01-24T12:44:13.435Z,23.92
2019-01-24T12:45:27.959Z,24.40
2019-01-24T12:46:31.396Z,21.80
2019-01-24T12:47:34.835Z,22.10
2019-01-24T12:48:38.268Z,22.55
2019-01-24T12:49:41.731Z,23.07
2019-01-24T12:50:45.302Z,24.50
2019-01-24T12:51:48.744Z,21.62
2019-01-24T12:52:52.343Z,24.52
2019-01-24T12:53:55.919Z,24.52
2019-01-24T12:54:59.450Z,24.10
2019-01-24T12:56:02.890Z,23.98
2019-01-24T12:57:06.397Z,23.75
2019-01-24T12:58:09.970Z,22.50
2019-01-24T12:59:13.470Z,23.15
2019-01-24T13:00:19.739Z,22.02
2019-01-24T13:01:23.168Z,23.18
2019-01-24T13:02:26.676Z,24.10
2019-01-24T13:03:30.182Z,22.93
2019-01-24T13:04:33.617Z,24.30
2019-01-24T13:05:37.218Z,23.55
2019-01-24T13:06:40.651Z,23.92
2019-01-24T13:07:44.214Z,21.27
2019-01-24T13:08:47.646Z,23.95
2019-01-24T13:09:51.077Z,23.10
2019-01-24T13:10:54.588Z,22.87
2019-01-24T13:11:58.027Z,22.00
2019-01-24T13:13:01.458Z,22.73
2019-01-24T13:14:05.527Z,22.90
2019-01-24T13:15:11.899Z,22.27
2019-01-24T13:16:15.423Z,22.25
2019-01-24T13:17:18.855Z,23.55
2019-01-24T13:18:22.364Z,22.60
2019-01-24T13:19:25.800Z,22.90
2019-01-24T13:20:29.311Z,20.50
2019-01-24T13:21:32.765Z,21.25
2019-01-24T13:22:36.186Z,22.22
2019-01-24T13:23:39.637Z,23.27
2019-01-24T13:24:43.073Z,22.07
2019-01-24T13:25:46.584Z,20.45
2019-01-24T13:26:50.115Z,23.00
2019-01-24T13:27:53.628Z,23.73
2019-01-24T13:28:57.069Z,21.87
2019-01-24T13:30:00.510Z,20.52
2019-01-24T13:31:04.026Z,23.12
2019-01-24T13:32:07.614Z,22.95
2019-01-24T13:33:11.101Z,23.98
2019-01-24T13:34:14.530Z,22.32
2019-01-24T13:35:18.087Z,24.77
2019-01-24T13:36:21.624Z,21.30
2019-01-24T13:37:25.963Z,24.18
2019-01-24T13:38:29.511Z,23.90
2019-01-24T13:39:32.962Z,25.97
2019-01-24T13:40:36.862Z,25.25
2019-01-24T13:41:42.500Z,25.02
2019-01-24T13:42:45.708Z,23.10
2019-01-24T13:43:49.242Z,23.90