createdAt,value
2023-03-11T00:00:22.453Z,11.50
2023-03-11T00:02:52.044Z,11.50
2023-03-11T00:05:28.315Z,11.50
2023-03-11T00:07:55.906Z,11.50
2023-03-11T00:10:30.318Z,11.50
2023-03-11T00:12:58.405Z,11.50
2023-03-11T00:15:25.928Z,11.50
2023-03-11T00:17:52.737Z,11.50
2023-03-11T00:20:22.895Z,11.50
2023-03-11T00:22:51.331Z,11.50
2023-03-11T00:25:19.136Z,11.50
2023-03-11T00:27:46.018Z,11.50
2023-03-11T00:30:13.983Z,11.60
2023-03-11T00:32:41.038Z,11.50
2023-03-11T00:35:09.067Z,11.60
2023-03-11T00:37:35.891Z,11.60
2023-03-11T00:40:02.913Z,11.50
2023-03-11T00:42:29.825Z,11.50
2023-03-11T00:44:57.033Z,11.50
2023-03-11T00:47:23.900Z,11.50
2023-03-11T00:49:50.676Z,11.50
2023-03-11T00:52:17.433Z,11.50
2023-03-11T00:54:46.163Z,11.40
2023-03-11T00:57:13.114Z,11.50
2023-03-11T00:59:39.871Z,11.40
2023-03-11T01:02:06.682Z,11.40
2023-03-11T01:04:33.657Z,11.40
2023-03-11T01:07:00.501Z,11.40
2023-03-11T01:09:27.384Z,11.40
2023-03-11T01:11:54.330Z,11.40
2023-03-11T01:14:21.322Z,11.40
2023-03-11T01:16:48.134Z,11.40
2023-03-11T01:19:15.971Z,11.40
2023-03-11T01:21:43.219Z,11.30
2023-03-11T01:24:10.088Z,11.30
2023-03-11T01:26:36.972Z,11.30
2023-03-11T01:29:04.084Z,11.40
2023-03-11T01:31:30.884Z,11.30
2023-03-11T01:33:57.707Z,11.30
2023-03-11T01:36:24.553Z,11.30
2023-03-11T01:38:51.383Z,11.30
2023-03-11T01:41:18.249Z,11.30
2023-03-11T01:43:45.089Z,11.30
2023-03-11T01:46:11.942Z,11.20
2023-03-11T01:48:38.930Z,11.30
2023-03-11T01:51:07.584Z,11.20
2023-03-11T01:53:35.522Z,11.20
2023-03-11T01:56:03.964Z,11.20
2023-03-11T01:58:35.625Z,11.10
2023-03-11T02:01:03.825Z,11.10
2023-03-11T02:03:34.353Z,11.10
2023-03-11T02:06:04.023Z,11.10
2023-03-11T02:08:34.130Z,11.10
2023-03-11T02:11:03.523Z,11.10
2023-03-11T02:13:31.745Z,11.10
2023-03-11T02:16:00.681Z,11.00
2023-03-11T02:18:27.709Z,11.00
2023-03-11T02:21:22.346Z,11.00
2023-03-11T02:24:22.517Z,11.00
2023-03-11T02:27:01.785Z,11.00
2023-03-11T02:29:30.192Z,10.90
2023-03-11T02:31:58.584Z,10.90
2023-03-11T02:34:27.373Z,10.90
2023-03-11T02:36:54.500Z,10.90
2023-03-11T02:39:40.260Z,11.00
2023-03-11T02:42:18.162Z,11.00
2023-03-11T02:44:48.377Z,11.00
2023-03-11T02:47:16.774Z,11.00
2023-03-11T02:49:43.852Z,10.90
2023-03-11T02:52:10.640Z,10.90
2023-03-11T02:54:37.422Z,10.90
2023-03-11T02:57:04.426Z,10.90
2023-03-11T02:59:31.219Z,10.80
2023-03-11T03:01:58.008Z,10.80
2023-03-11T03:04:24.834Z,10.80
2023-03-11T03:06:51.661Z,10.80
2023-03-11T03:09:18.452Z,10.70
2023-03-11T03:11:45.241Z,10.70
2023-03-11T03:14:12.136Z,10.70
2023-03-11T03:16:39.191Z,10.70
2023-03-11T03:19:06.062Z,10.60
2023-03-11T03:21:32.871Z,10.60
2023-03-11T03:23:59.649Z,10.60
2023-03-11T03:26:27.824Z,10.50
2023-03-11T03:28:54.634Z,10.50
2023-03-11T03:31:21.538Z,10.50
2023-03-11T03:33:48.347Z,10.40
2023-03-11T03:36:15.824Z,10.40
2023-03-11T03:38:42.815Z,10.40
2023-03-11T03:41:10.025Z,10.40
2023-03-11T03:43:36.811Z,10.30
2023-03-11T03:46:05.607Z,10.30
2023-03-11T03:48:32.859Z,10.30
2023-03-11T03:51:08.894Z,10.30
2023-03-11T03:53:37.104Z,10.30
2023-03-11T03:56:11.888Z,10.20
2023-03-11T03:58:39.041Z,10.30
2023-03-11T04:01:07.521Z,10.30
2023-03-11T04:03:35.371Z,10.30
2023-03-11T04:06:24.243Z,10.30
2023-03-11T04:08:52.509Z,10.30
2023-03-11T04:11:19.564Z,10.30
2023-03-11T04:13:46.749Z,10.30
2023-03-11T04:16:19.841Z,10.30
2023-03-11T04:18:47.172Z,10.30
2023-03-11T04:21:14.242Z,10.30
2023-03-11T04:23:41.366Z,10.30
2023-03-11T04:26:08.234Z,10.30
2023-03-11T04:28:35.014Z,10.30
2023-03-11T04:31:02.095Z,10.30
2023-03-11T04:33:28.904Z,10.30
2023-03-11T04:35:55.954Z,10.30
2023-03-11T04:38:22.923Z,10.30
2023-03-11T04:40:49.828Z,10.40
2023-03-11T04:43:16.677Z,10.40
2023-03-11T04:45:43.463Z,10.40
2023-03-11T04:48:10.285Z,10.40
2023-03-11T04:50:37.135Z,10.40
2023-03-11T04:53:03.991Z,10.40
2023-03-11T04:55:30.869Z,10.40
2023-03-11T04:57:57.616Z,10.40
2023-03-11T05:00:25.304Z,10.40
2023-03-11T05:02:52.411Z,10.40
2023-03-11T05:05:22.318Z,10.40
2023-03-11T05:07:49.169Z,10.40
2023-03-11T05:10:22.444Z,10.40
2023-03-11T05:12:50.734Z,10.40
2023-03-11T05:15:18.191Z,10.40
2023-03-11T05:17:45.493Z,10.40
2023-03-11T05:20:12.755Z,10.40
2023-03-11T05:22:39.825Z,10.40
2023-03-11T05:25:07.484Z,10.50
2023-03-11T05:27:34.242Z,10.40
2023-03-11T05:30:01.030Z,10.40
2023-03-11T05:32:28.051Z,10.40
2023-03-11T05:34:54.922Z,10.40
2023-03-11T05:37:21.766Z,10.40
2023-03-11T05:39:48.729Z,10.40
2023-03-11T05:42:15.594Z,10.40
2023-03-11T05:44:43.044Z,10.50
2023-03-11T05:47:10.125Z,10.50
2023-03-11T05:49:37.148Z,10.50
2023-03-11T05:52:04.138Z,10.50
2023-03-11T05:54:31.130Z,10.50
2023-03-11T05:56:58.026Z,10.50
2023-03-11T05:59:24.845Z,10.50
2023-03-11T06:01:51.589Z,10.60
2023-03-11T06:04:18.491Z,10.60
2023-03-11T06:06:45.326Z,10.60
2023-03-11T06:09:16.080Z,10.60
2023-03-11T06:11:43.941Z,10.60
2023-03-11T06:14:14.712Z,10.60
2023-03-11T06:16:42.222Z,10.60
2023-03-11T06:19:09.663Z,10.60
2023-03-11T06:21:36.816Z,10.60
2023-03-11T06:24:03.809Z,10.70
2023-03-11T06:26:30.724Z,10.70
2023-03-11T06:28:57.547Z,10.70
2023-03-11T06:31:27.274Z,10.80
2023-03-11T06:33:56.019Z,10.80
2023-03-11T06:36:23.530Z,10.80
2023-03-11T06:38:52.509Z,10.90
2023-03-11T06:41:19.313Z,10.90
2023-03-11T06:43:46.186Z,10.90
2023-03-11T06:46:21.538Z,11.00
2023-03-11T06:48:52.239Z,11.00
2023-03-11T06:51:20.828Z,11.00
2023-03-11T06:53:52.957Z,11.00
2023-03-11T06:56:22.030Z,11.10
2023-03-11T06:58:49.487Z,11.10
2023-03-11T07:01:19.429Z,11.20
2023-03-11T07:03:47.772Z,11.20
2023-03-11T07:06:17.082Z,11.20
2023-03-11T07:08:44.037Z,11.30
2023-03-11T07:11:14.734Z,11.30
2023-03-11T07:13:41.896Z,11.40
2023-03-11T07:16:15.723Z,11.40
2023-03-11T07:18:46.204Z,11.40
2023-03-11T07:21:16.440Z,11.40
2023-03-11T07:23:43.451Z,11.30
2023-03-11T07:26:11.789Z,11.30
2023-03-11T07:28:39.348Z,11.30
2023-03-11T07:31:21.227Z,11.40
2023-03-11T07:33:48.063Z,11.40
2023-03-11T07:36:17.553Z,11.30
2023-03-11T07:38:44.776Z,11.30
2023-03-11T07:41:12.855Z,11.30
2023-03-11T07:43:41.319Z,11.30
2023-03-11T07:46:18.879Z,11.40
2023-03-11T07:48:46.028Z,11.40
2023-03-11T07:51:18.621Z,11.50
2023-03-11T07:53:46.484Z,11.50
2023-03-11T07:56:14.968Z,11.50
2023-03-11T07:58:45.172Z,11.50
2023-03-11T08:01:17.855Z,11.40
2023-03-11T08:03:46.571Z,11.40
2023-03-11T08:06:15.322Z,11.50
2023-03-11T08:08:42.752Z,11.40
2023-03-11T08:11:10.141Z,11.40
2023-03-11T08:13:36.990Z,11.40
2023-03-11T08:16:05.379Z,11.40
2023-03-11T08:18:32.612Z,11.40
2023-03-11T08:20:59.707Z,11.40
2023-03-11T08:23:26.472Z,11.30
2023-03-11T08:25:53.219Z,11.30
2023-03-11T08:28:20.017Z,11.30
2023-03-11T08:30:46.859Z,11.30
2023-03-11T08:33:13.774Z,11.30
2023-03-11T08:35:40.765Z,11.30
2023-03-11T08:38:07.759Z,11.30
2023-03-11T08:40:34.680Z,11.20
2023-03-11T08:43:01.446Z,11.10
2023-03-11T08:45:28.207Z,11.10
2023-03-11T08:47:55.027Z,11.10
2023-03-11T08:50:21.962Z,11.10
2023-03-11T08:52:48.871Z,11.20
2023-03-11T08:55:18.682Z,11.10
2023-03-11T08:57:45.488Z,11.10
2023-03-11T09:00:13.467Z,11.10
2023-03-11T09:02:41.770Z,11.10
2023-03-11T09:05:09.662Z,11.10
2023-03-11T09:07:36.624Z,11.10
2023-03-11T09:10:04.440Z,11.00
2023-03-11T09:12:31.284Z,11.00
2023-03-11T09:14:58.071Z,10.90
2023-03-11T09:17:24.963Z,10.90
2023-03-11T09:19:51.806Z,10.90
2023-03-11T09:22:18.676Z,11.00
2023-03-11T09:24:45.394Z,10.90
2023-03-11T09:27:13.338Z,10.90
2023-03-11T09:29:40.154Z,10.90
2023-03-11T09:32:07.129Z,10.80
2023-03-11T09:34:34.188Z,10.80
2023-03-11T09:37:01.634Z,10.70
2023-03-11T09:39:28.441Z,10.80
2023-03-11T09:44:51.798Z,10.80
2023-03-11T09:47:38.175Z,10.80
2023-03-11T09:50:22.644Z,10.80
2023-03-11T09:53:24.631Z,10.70
2023-03-11T09:56:05.745Z,10.70
2023-03-11T09:58:52.538Z,10.70
2023-03-11T10:01:35.372Z,10.50
2023-03-11T10:04:26.882Z,10.40
2023-03-11T10:06:53.978Z,10.20
2023-03-11T10:09:46.898Z,9.90
2023-03-11T10:12:22.576Z,9.90
2023-03-11T10:15:08.929Z,9.60
2023-03-11T10:17:51.077Z,9.20
2023-03-11T10:20:42.116Z,9.10
2023-03-11T10:23:14.365Z,9.10
2023-03-11T10:26:13.188Z,9.00
2023-03-11T10:28:46.608Z,8.90
2023-03-11T10:31:31.825Z,8.80
2023-03-11T10:34:04.228Z,8.70
2023-03-11T10:36:57.216Z,8.40
2023-03-11T10:39:25.538Z,8.30
2023-03-11T10:42:02.104Z,8.30
2023-03-11T10:44:34.169Z,8.30
2023-03-11T10:47:01.881Z,8.30
2023-03-11T10:49:29.240Z,8.20
2023-03-11T10:51:57.294Z,7.90
2023-03-11T10:54:31.494Z,7.80
2023-03-11T10:57:33.138Z,7.90
2023-03-11T11:00:02.475Z,7.60
2023-03-11T11:02:31.715Z,7.60
2023-03-11T11:05:22.784Z,7.80
2023-03-11T11:07:53.211Z,7.70
2023-03-11T11:10:25.211Z,7.10
2023-03-11T11:13:14.140Z,7.00
2023-03-11T11:15:50.710Z,7.00
2023-03-11T11:18:22.498Z,6.70
2023-03-11T11:21:01.398Z,6.60
2023-03-11T11:23:32.543Z,6.50
2023-03-11T11:26:02.339Z,6.50
2023-03-11T11:28:29.096Z,6.60
2023-03-11T11:31:00.234Z,6.60
2023-03-11T11:33:31.478Z,6.30
2023-03-11T11:36:02.667Z,6.00
2023-03-11T11:38:31.401Z,5.90
2023-03-11T11:41:02.394Z,6.10
2023-03-11T11:43:52.421Z,5.90
2023-03-11T11:46:31.416Z,5.90
2023-03-11T11:49:21.875Z,5.70
2023-03-11T11:51:57.519Z,5.40
2023-03-11T11:54:39.084Z,5.50
2023-03-11T11:57:17.210Z,5.50
2023-03-11T11:59:44.985Z,5.40
2023-03-11T12:02:33.550Z,5.60
2023-03-11T12:05:27.506Z,5.50
2023-03-11T12:08:12.773Z,5.60
2023-03-11T12:10:48.846Z,5.40
2023-03-11T12:13:36.893Z,5.10
2023-03-11T12:16:36.124Z,5.10
2023-03-11T12:19:19.133Z,5.50
2023-03-11T12:21:45.853Z,5.60
2023-03-11T12:24:27.661Z,5.60
2023-03-11T12:26:59.091Z,5.70
2023-03-11T12:29:36.692Z,5.30
2023-03-11T12:32:04.033Z,5.10
2023-03-11T12:34:34.357Z,5.30
2023-03-11T12:37:05.107Z,5.40
2023-03-11T12:39:33.842Z,5.30
2023-03-11T12:42:22.950Z,5.40
2023-03-11T12:44:51.062Z,5.50
2023-03-11T12:47:28.810Z,5.50
2023-03-11T12:50:16.288Z,5.50
2023-03-11T12:52:54.368Z,5.60
2023-03-11T12:55:31.446Z,5.50
2023-03-11T12:58:26.093Z,5.30
2023-03-11T13:01:11.113Z,5.10
2023-03-11T13:04:13.463Z,5.00
2023-03-11T13:06:43.301Z,5.00
2023-03-11T13:09:17.589Z,5.00
2023-03-11T13:11:46.421Z,4.90
2023-03-11T13:14:31.318Z,4.90
2023-03-11T13:17:26.499Z,4.90
2023-03-11T13:19:55.591Z,4.80
2023-03-11T13:22:42.787Z,4.90
2023-03-11T13:25:33.323Z,4.90
2023-03-11T13:28:23.493Z,4.90
2023-03-11T13:31:20.053Z,5.00
2023-03-11T13:33:52.993Z,5.10
2023-03-11T13:36:41.189Z,5.10
2023-03-11T13:39:29.333Z,5.20
2023-03-11T13:41:56.640Z,5.10
2023-03-11T13:44:31.713Z,5.10
2023-03-11T13:47:19.868Z,5.10
2023-03-11T13:50:06.904Z,5.10
2023-03-11T13:52:44.277Z,5.00
2023-03-11T13:55:23.495Z,4.80
2023-03-11T13:57:53.131Z,5.00
2023-03-11T14:00:24.321Z,4.90
2023-03-11T14:02:55.440Z,4.70
2023-03-11T14:05:29.322Z,4.60
2023-03-11T14:08:13.132Z,4.70
2023-03-11T14:10:40.359Z,4.70
2023-03-11T14:13:18.516Z,4.70
2023-03-11T14:15:54.230Z,4.60
2023-03-11T14:18:41.159Z,4.40
2023-03-11T14:21:20.250Z,4.30
2023-03-11T14:23:49.542Z,4.40
2023-03-11T14:26:31.892Z,4.50
2023-03-11T14:29:01.722Z,4.60
2023-03-11T14:31:34.352Z,4.40
2023-03-11T14:34:10.498Z,4.40
2023-03-11T14:36:54.338Z,4.40
2023-03-11T14:39:35.810Z,4.60
2023-03-11T14:42:18.789Z,4.70
2023-03-11T14:45:01.937Z,4.70
2023-03-11T14:47:47.131Z,4.80
2023-03-11T14:50:22.171Z,4.70
2023-03-11T14:52:59.150Z,4.60
2023-03-11T14:55:36.460Z,4.40
2023-03-11T14:58:19.692Z,4.40
2023-03-11T15:00:51.657Z,4.40
2023-03-11T15:03:31.055Z,4.50
2023-03-11T15:06:07.055Z,4.60
2023-03-11T15:08:44.909Z,4.60
2023-03-11T15:11:14.661Z,4.60
2023-03-11T15:13:44.218Z,4.60
2023-03-11T15:16:31.850Z,4.50
2023-03-11T15:19:29.733Z,4.40
2023-03-11T15:21:59.721Z,4.40
2023-03-11T15:24:29.334Z,4.50
2023-03-11T15:27:06.014Z,4.50
2023-03-11T15:29:34.617Z,4.70
2023-03-11T15:32:30.409Z,4.90
2023-03-11T15:35:14.406Z,5.00
2023-03-11T15:37:42.106Z,4.80
2023-03-11T15:40:26.122Z,4.80
2023-03-11T15:43:15.235Z,4.60
2023-03-11T15:45:43.486Z,4.60
2023-03-11T15:48:11.508Z,4.70
2023-03-11T15:50:54.720Z,4.60
2023-03-11T15:53:23.284Z,4.50
2023-03-11T15:55:50.850Z,4.50
2023-03-11T15:58:19.315Z,4.50
2023-03-11T16:00:51.533Z,4.60
2023-03-11T16:03:19.485Z,4.60
2023-03-11T16:05:46.931Z,4.70
2023-03-11T16:08:13.981Z,4.80
2023-03-11T16:10:41.007Z,4.70
2023-03-11T16:13:12.151Z,4.70
2023-03-11T16:15:39.142Z,4.60
2023-03-11T16:18:10.366Z,4.60
2023-03-11T16:20:49.855Z,4.60
2023-03-11T16:23:21.330Z,4.70
2023-03-11T16:25:48.928Z,4.70
2023-03-11T16:28:17.385Z,4.70
2023-03-11T16:30:44.445Z,4.80
2023-03-11T16:33:11.399Z,4.50
2023-03-11T16:35:38.434Z,4.60
2023-03-11T16:38:06.773Z,4.70
2023-03-11T16:40:33.667Z,4.70
2023-03-11T16:43:05.670Z,4.70
2023-03-11T16:45:33.149Z,4.70
2023-03-11T16:48:00.308Z,4.70
2023-03-11T16:50:27.663Z,4.80
2023-03-11T16:52:55.970Z,4.70
2023-03-11T16:55:24.283Z,4.70
2023-03-11T16:57:51.189Z,4.70
2023-03-11T17:00:18.315Z,4.80
2023-03-11T17:02:45.281Z,4.80
2023-03-11T17:05:12.349Z,4.70
2023-03-11T17:07:40.063Z,4.70
2023-03-11T17:10:08.446Z,4.70
2023-03-11T17:12:36.192Z,4.70
2023-03-11T17:15:05.181Z,4.70
2023-03-11T17:17:31.964Z,4.70
2023-03-11T17:19:58.812Z,4.60
2023-03-11T17:22:25.618Z,4.60
2023-03-11T17:24:52.489Z,4.70
2023-03-11T17:27:19.422Z,4.70
2023-03-11T17:29:46.293Z,4.60
2023-03-11T17:32:17.377Z,4.80
2023-03-11T17:34:44.456Z,4.80
2023-03-11T17:37:11.318Z,4.90
2023-03-11T17:39:38.104Z,5.00
2023-03-11T17:42:05.147Z,4.80
2023-03-11T17:44:48.326Z,4.80
2023-03-11T17:47:19.921Z,4.80
2023-03-11T17:49:47.757Z,4.80
2023-03-11T17:52:14.860Z,4.80
2023-03-11T17:54:41.612Z,4.90
2023-03-11T17:57:08.443Z,4.80
2023-03-11T17:59:35.495Z,4.80
2023-03-11T18:02:02.361Z,4.80
2023-03-11T18:04:29.404Z,4.80
2023-03-11T18:06:56.546Z,4.80
2023-03-11T18:09:23.487Z,4.70
2023-03-11T18:11:50.376Z,4.80
2023-03-11T18:14:17.188Z,4.80
2023-03-11T18:16:44.024Z,4.70
2023-03-11T18:19:10.861Z,4.70
2023-03-11T18:21:37.803Z,4.80
2023-03-11T18:24:04.873Z,4.80
2023-03-11T18:26:31.716Z,4.70
2023-03-11T18:29:00.354Z,4.70
2023-03-11T18:31:28.938Z,4.70
2023-03-11T18:34:01.797Z,4.70
2023-03-11T18:36:34.023Z,4.70
2023-03-11T18:39:02.062Z,4.60
2023-03-11T18:41:32.426Z,4.40
2023-03-11T18:43:59.674Z,4.50
2023-03-11T18:46:29.406Z,4.50
2023-03-11T18:48:59.927Z,4.40
2023-03-11T18:51:28.773Z,4.40
2023-03-11T18:53:55.820Z,4.40
2023-03-11T18:56:22.907Z,4.40
2023-03-11T18:58:49.688Z,4.30
2023-03-11T19:01:19.234Z,4.40
2023-03-11T19:03:50.515Z,4.50
2023-03-11T19:06:17.495Z,4.50
2023-03-11T19:08:44.956Z,4.40
2023-03-11T19:11:15.116Z,4.40
2023-03-11T19:13:47.142Z,4.20
2023-03-11T19:16:16.682Z,4.30
2023-03-11T19:18:44.096Z,4.30
2023-03-11T19:21:13.006Z,4.40
2023-03-11T19:23:40.332Z,4.40
2023-03-11T19:26:07.854Z,4.40
2023-03-11T19:28:35.516Z,4.50
2023-03-11T19:31:02.683Z,4.50
2023-03-11T19:33:29.809Z,4.50
2023-03-11T19:36:02.022Z,4.50
2023-03-11T19:38:29.587Z,4.50
2023-03-11T19:41:05.707Z,4.50
2023-03-11T19:43:33.055Z,4.50
2023-03-11T19:45:59.943Z,4.50
2023-03-11T19:48:26.885Z,4.50
2023-03-11T19:50:54.193Z,4.50
2023-03-11T19:53:22.924Z,4.50
2023-03-11T19:55:55.150Z,4.50
2023-03-11T19:58:23.939Z,4.40
2023-03-11T20:00:51.534Z,4.30
2023-03-11T20:03:19.184Z,4.40
2023-03-11T20:05:47.420Z,4.50
2023-03-11T20:08:17.451Z,4.40
2023-03-11T20:10:47.353Z,4.40
2023-03-11T20:13:15.142Z,4.40
2023-03-11T20:15:41.969Z,4.40
2023-03-11T20:18:09.094Z,4.50
2023-03-11T20:20:38.546Z,4.50
2023-03-11T20:23:05.763Z,4.40
2023-03-11T20:25:33.070Z,4.40
2023-03-11T20:28:01.105Z,4.40
2023-03-11T20:30:28.849Z,4.40
2023-03-11T20:32:55.893Z,4.40
2023-03-11T20:35:23.278Z,4.40
2023-03-11T20:37:50.450Z,4.40
2023-03-11T20:40:18.529Z,4.40
2023-03-11T20:42:47.303Z,4.40
2023-03-11T20:45:16.337Z,4.50
2023-03-11T20:47:44.650Z,4.50
2023-03-11T20:50:12.988Z,4.50
2023-03-11T20:52:39.940Z,4.50
2023-03-11T20:55:08.568Z,4.40
2023-03-11T20:57:36.126Z,4.40
2023-03-11T21:00:10.851Z,4.40
2023-03-11T21:02:45.092Z,4.40
2023-03-11T21:05:12.673Z,4.40
2023-03-11T21:07:40.312Z,4.40
2023-03-11T21:10:10.588Z,4.30
2023-03-11T21:12:37.943Z,4.40
2023-03-11T21:15:05.667Z,4.40
2023-03-11T21:17:34.050Z,4.30
2023-03-11T21:20:01.062Z,4.40
2023-03-11T21:22:27.924Z,4.40
2023-03-11T21:24:55.414Z,4.40
2023-03-11T21:27:26.502Z,4.40
2023-03-11T21:29:58.597Z,4.40
2023-03-11T21:32:26.799Z,4.40
2023-03-11T21:34:58.845Z,4.40
2023-03-11T21:37:26.863Z,4.40
2023-03-11T21:39:53.917Z,4.40
2023-03-11T21:42:20.955Z,4.40
2023-03-11T21:44:48.063Z,4.50
2023-03-11T21:47:14.920Z,4.50
2023-03-11T21:49:41.759Z,4.50
2023-03-11T21:52:08.505Z,4.50
2023-03-11T21:54:35.328Z,4.50
2023-03-11T21:57:02.191Z,4.40
2023-03-11T21:59:30.779Z,4.40
2023-03-11T22:02:01.413Z,4.40
2023-03-11T22:04:29.234Z,4.30
2023-03-11T22:06:57.438Z,4.30
2023-03-11T22:09:25.886Z,4.40
2023-03-11T22:11:53.138Z,4.40
2023-03-11T22:14:20.210Z,4.50
2023-03-11T22:16:47.237Z,4.50
2023-03-11T22:19:14.078Z,4.60
2023-03-11T22:21:40.994Z,4.50
2023-03-11T22:24:07.869Z,4.50
2023-03-11T22:26:34.832Z,4.50
2023-03-11T22:29:03.865Z,4.50
2023-03-11T22:31:31.027Z,4.50
2023-03-11T22:33:57.836Z,4.60
2023-03-11T22:36:24.718Z,4.50
2023-03-11T22:38:51.511Z,4.60
2023-03-11T22:41:19.685Z,4.60
2023-03-11T22:43:47.133Z,4.60
2023-03-11T22:46:14.083Z,4.60
2023-03-11T22:48:41.035Z,4.50
2023-03-11T22:51:07.941Z,4.50
2023-03-11T22:53:34.907Z,4.50
2023-03-11T22:56:07.391Z,4.50
2023-03-11T22:58:34.100Z,4.40
2023-03-11T23:01:01.095Z,4.40
2023-03-11T23:03:27.971Z,4.40
2023-03-11T23:05:57.671Z,4.40
2023-03-11T23:08:24.459Z,4.40
2023-03-11T23:10:51.272Z,4.40
2023-03-11T23:13:18.604Z,4.40
2023-03-11T23:15:47.189Z,4.50
2023-03-11T23:18:15.540Z,4.40
2023-03-11T23:20:42.897Z,4.40
2023-03-11T23:23:10.987Z,4.40
2023-03-11T23:25:38.797Z,4.30
2023-03-11T23:28:06.720Z,4.30
2023-03-11T23:30:33.675Z,4.30
2023-03-11T23:33:02.973Z,4.30
2023-03-11T23:35:31.029Z,4.30
2023-03-11T23:37:57.948Z,4.30
2023-03-11T23:40:25.177Z,4.30
2023-03-11T23:42:51.991Z,4.30
2023-03-11T23:45:18.945Z,4.30
2023-03-11T23:47:45.727Z,4.40
2023-03-11T23:50:12.576Z,4.40
2023-03-11T23:52:39.366Z,4.30
2023-03-11T23:55:06.676Z,4.30
2023-03-11T23:57:38.044Z,4.40
