createdAt,value
2017-07-21T00:01:25.174Z,18.60
2017-07-21T00:03:52.139Z,18.60
2017-07-21T00:06:19.125Z,18.60
2017-07-21T00:08:46.088Z,18.50
2017-07-21T00:11:13.031Z,18.50
2017-07-21T00:13:39.984Z,18.40
2017-07-21T00:16:06.934Z,18.40
2017-07-21T00:18:33.899Z,18.40
2017-07-21T00:21:00.841Z,18.40
2017-07-21T00:23:27.811Z,18.50
2017-07-21T00:25:55.515Z,18.40
2017-07-21T00:28:22.469Z,18.40
2017-07-21T00:30:49.408Z,18.40
2017-07-21T00:33:16.380Z,18.40
2017-07-21T00:35:43.377Z,18.50
2017-07-21T00:38:10.350Z,18.50
2017-07-21T00:40:38.310Z,18.40
2017-07-21T00:43:05.279Z,18.50
2017-07-21T00:45:32.222Z,18.40
2017-07-21T00:47:59.163Z,18.40
2017-07-21T00:50:26.129Z,18.40
2017-07-21T00:52:54.035Z,18.40
2017-07-21T00:55:20.983Z,18.40
2017-07-21T00:57:47.936Z,18.30
2017-07-21T01:00:16.843Z,18.30
2017-07-21T01:02:43.781Z,18.30
2017-07-21T01:05:10.732Z,18.30
2017-07-21T01:07:37.676Z,18.30
2017-07-21T01:10:04.633Z,18.30
2017-07-21T01:12:31.598Z,18.30
2017-07-21T01:14:58.550Z,18.20
2017-07-21T01:17:25.537Z,18.30
2017-07-21T01:19:52.476Z,18.20
2017-07-21T01:22:19.453Z,18.20
2017-07-21T01:24:46.406Z,18.20
2017-07-21T01:27:13.364Z,18.10
2017-07-21T01:29:40.314Z,18.10
2017-07-21T01:32:07.267Z,18.10
2017-07-21T01:34:34.203Z,18.10
2017-07-21T01:37:01.166Z,18.00
2017-07-21T01:39:29.887Z,17.90
2017-07-21T01:41:56.850Z,17.90
2017-07-21T01:44:23.797Z,17.90
2017-07-21T01:46:50.769Z,17.90
2017-07-21T01:49:17.717Z,17.90
2017-07-21T01:51:44.688Z,17.90
2017-07-21T01:54:12.379Z,18.00
2017-07-21T01:56:39.328Z,18.00
2017-07-21T01:59:06.312Z,18.00
2017-07-21T02:01:33.263Z,17.90
2017-07-21T02:04:00.233Z,17.90
2017-07-21T02:06:27.179Z,17.90
2017-07-21T02:08:55.908Z,17.70
2017-07-21T02:11:22.844Z,17.70
2017-07-21T02:13:49.830Z,17.60
2017-07-21T02:16:16.779Z,17.60
2017-07-21T02:18:43.736Z,17.50
2017-07-21T02:21:12.445Z,17.40
2017-07-21T02:23:39.404Z,17.40
2017-07-21T02:26:06.357Z,17.40
2017-07-21T02:28:33.323Z,17.40
2017-07-21T02:31:00.267Z,17.40
2017-07-21T02:33:27.220Z,17.40
2017-07-21T02:35:54.147Z,17.40
2017-07-21T02:38:21.116Z,17.40
2017-07-21T02:40:48.059Z,17.40
2017-07-21T02:43:15.003Z,17.40
2017-07-21T02:45:41.975Z,17.30
2017-07-21T02:48:09.676Z,17.30
2017-07-21T02:50:36.641Z,17.30
2017-07-21T02:53:03.572Z,17.20
2017-07-21T02:55:30.528Z,17.10
2017-07-21T02:57:57.469Z,16.90
2017-07-21T03:00:25.452Z,17.00
2017-07-21T03:02:54.312Z,16.90
2017-07-21T03:05:21.280Z,16.90
2017-07-21T03:07:48.217Z,16.80
2017-07-21T03:10:15.182Z,16.70
2017-07-21T03:12:42.124Z,16.70
2017-07-21T03:15:09.052Z,16.60
2017-07-21T03:17:36.022Z,16.60
2017-07-21T03:20:02.966Z,16.60
2017-07-21T03:22:41.916Z,16.60
2017-07-21T03:25:08.864Z,16.60
2017-07-21T03:27:36.559Z,16.50
2017-07-21T03:30:03.525Z,16.50
2017-07-21T03:32:30.471Z,16.50
2017-07-21T03:34:57.444Z,16.50
2017-07-21T03:37:25.148Z,16.40
2017-07-21T03:39:52.097Z,16.40
2017-07-21T03:42:19.063Z,16.50
2017-07-21T03:44:46.006Z,16.40
2017-07-21T03:47:12.982Z,16.40
2017-07-21T03:49:39.926Z,16.40
2017-07-21T03:52:06.884Z,16.30
2017-07-21T03:54:34.596Z,16.40
2017-07-21T03:57:01.538Z,16.40
2017-07-21T03:59:28.473Z,16.30
2017-07-21T04:01:55.456Z,16.30
2017-07-21T04:04:22.387Z,16.30
2017-07-21T04:06:49.344Z,16.30
2017-07-21T04:09:16.282Z,16.30
2017-07-21T04:11:43.253Z,16.20
2017-07-21T04:14:10.985Z,16.20
2017-07-21T04:16:37.920Z,16.30
2017-07-21T04:19:04.889Z,16.30
2017-07-21T04:21:31.825Z,16.30
2017-07-21T04:23:58.809Z,16.40
2017-07-21T04:26:27.533Z,16.50
2017-07-21T04:28:54.498Z,16.50
2017-07-21T04:31:21.436Z,16.60
2017-07-21T04:33:48.393Z,16.70
2017-07-21T04:36:15.316Z,16.70
2017-07-21T04:38:42.259Z,16.80
2017-07-21T04:41:09.205Z,16.90
2017-07-21T04:43:36.180Z,16.90
2017-07-21T04:46:03.107Z,16.70
2017-07-21T04:48:30.071Z,16.60
2017-07-21T04:50:57.014Z,16.60
2017-07-21T04:53:24.981Z,16.60
2017-07-21T04:55:51.951Z,16.60
2017-07-21T04:58:20.041Z,16.50
2017-07-21T05:00:46.992Z,16.50
2017-07-21T05:03:14.881Z,16.50
2017-07-21T05:05:41.829Z,16.60
2017-07-21T05:08:08.763Z,16.80
2017-07-21T05:10:35.714Z,16.60
2017-07-21T05:13:02.660Z,16.60
2017-07-21T05:15:30.638Z,16.60
2017-07-21T05:17:57.575Z,16.70
2017-07-21T05:20:24.546Z,16.70
2017-07-21T05:22:51.492Z,16.80
2017-07-21T05:25:18.462Z,16.80
2017-07-21T05:27:46.160Z,16.90
2017-07-21T05:30:13.109Z,16.90
2017-07-21T05:32:40.974Z,16.90
2017-07-21T05:35:07.948Z,16.80
2017-07-21T05:37:34.881Z,16.80
2017-07-21T05:40:01.847Z,16.90
2017-07-21T05:42:28.786Z,16.80
2017-07-21T05:44:55.744Z,16.80
2017-07-21T05:47:22.693Z,16.90
2017-07-21T05:49:49.655Z,17.00
2017-07-21T05:52:18.341Z,17.00
2017-07-21T05:54:46.140Z,17.10
2017-07-21T05:57:13.079Z,17.00
2017-07-21T05:59:41.021Z,17.20
2017-07-21T06:02:08.737Z,16.90
2017-07-21T06:04:35.710Z,16.90
2017-07-21T06:07:03.421Z,17.00
2017-07-21T06:09:30.397Z,17.00
2017-07-21T06:11:57.334Z,17.00
2017-07-21T06:14:24.295Z,17.20
2017-07-21T06:16:51.267Z,17.30
2017-07-21T06:19:19.294Z,17.30
2017-07-21T06:21:46.229Z,17.50
2017-07-21T06:24:13.194Z,17.60
2017-07-21T06:26:40.911Z,17.70
2017-07-21T06:29:07.850Z,17.70
2017-07-21T06:31:34.814Z,17.70
2017-07-21T06:34:01.768Z,18.00
2017-07-21T06:36:28.712Z,18.10
2017-07-21T06:38:56.641Z,18.20
2017-07-21T06:41:23.629Z,17.80
2017-07-21T06:43:50.581Z,18.10
2017-07-21T06:46:17.544Z,18.50
2017-07-21T06:48:46.296Z,18.50
2017-07-21T06:51:13.218Z,18.10
2017-07-21T06:53:40.157Z,18.20
2017-07-21T06:56:07.097Z,18.30
2017-07-21T06:58:34.036Z,18.10
2017-07-21T07:01:01.015Z,18.10
2017-07-21T07:03:27.970Z,18.20
2017-07-21T07:05:54.904Z,18.60
2017-07-21T07:08:21.885Z,18.70
2017-07-21T07:10:48.807Z,18.70
2017-07-21T07:13:15.725Z,18.80
2017-07-21T07:15:42.659Z,18.50
2017-07-21T07:18:09.630Z,18.40
2017-07-21T07:20:37.568Z,18.30
2017-07-21T07:23:04.513Z,18.30
2017-07-21T07:25:31.473Z,18.50
2017-07-21T07:27:58.405Z,18.70
2017-07-21T07:30:25.364Z,18.70
2017-07-21T07:32:52.302Z,18.80
2017-07-21T07:35:19.282Z,18.60
2017-07-21T07:37:46.212Z,18.50
2017-07-21T07:40:13.174Z,18.50
2017-07-21T07:42:40.117Z,19.00
2017-07-21T07:45:07.076Z,19.10
2017-07-21T07:47:34.008Z,18.80
2017-07-21T07:50:00.974Z,18.90
2017-07-21T07:52:28.672Z,18.90
2017-07-21T07:54:55.615Z,18.90
2017-07-21T07:57:22.535Z,19.30
2017-07-21T07:59:52.189Z,19.40
2017-07-21T08:02:20.059Z,19.40
2017-07-21T08:04:47.057Z,18.90
2017-07-21T08:07:15.757Z,19.30
2017-07-21T08:09:42.688Z,19.30
2017-07-21T08:12:11.325Z,19.30
2017-07-21T08:14:39.180Z,19.30
2017-07-21T08:17:06.129Z,19.00
2017-07-21T08:19:34.078Z,19.30
2017-07-21T08:22:01.056Z,19.40
2017-07-21T08:24:27.990Z,19.00
2017-07-21T08:26:54.940Z,18.90
2017-07-21T08:29:21.888Z,18.70
2017-07-21T08:31:50.792Z,19.20
2017-07-21T08:34:18.637Z,19.40
2017-07-21T08:36:46.516Z,19.40
2017-07-21T08:39:14.484Z,19.70
2017-07-21T08:41:42.486Z,19.80
2017-07-21T08:44:09.432Z,19.80
2017-07-21T08:46:36.422Z,19.90
2017-07-21T08:49:03.361Z,19.90
2017-07-21T08:51:30.322Z,20.20
2017-07-21T08:53:57.270Z,20.50
2017-07-21T08:56:24.228Z,20.70
2017-07-21T08:58:53.141Z,20.80
2017-07-21T09:01:20.091Z,20.50
2017-07-21T09:03:47.015Z,19.80
2017-07-21T09:06:14.977Z,18.90
2017-07-21T09:08:41.915Z,19.20
2017-07-21T09:11:08.888Z,19.50
2017-07-21T09:13:35.860Z,19.60
2017-07-21T09:16:02.826Z,19.70
2017-07-21T09:18:29.773Z,20.20
2017-07-21T09:20:57.772Z,20.00
2017-07-21T09:23:24.716Z,20.00
2017-07-21T09:25:51.698Z,20.10
2017-07-21T09:28:19.409Z,20.30
2017-07-21T09:30:46.398Z,20.30
2017-07-21T09:33:14.105Z,19.50
2017-07-21T09:35:41.062Z,19.40
2017-07-21T09:38:08.001Z,18.90
2017-07-21T09:40:34.975Z,19.50
2017-07-21T09:43:01.917Z,19.70
2017-07-21T09:45:28.357Z,20.00
2017-07-21T09:47:56.317Z,20.30
2017-07-21T09:50:23.275Z,20.80
2017-07-21T09:52:50.235Z,20.40
2017-07-21T09:55:17.164Z,20.30
2017-07-21T09:57:45.079Z,20.60
2017-07-21T10:00:14.037Z,20.60
2017-07-21T10:02:42.913Z,20.80
2017-07-21T10:05:09.848Z,21.10
2017-07-21T10:07:36.809Z,20.90
2017-07-21T10:10:09.498Z,20.60
2017-07-21T10:12:36.480Z,20.20
2017-07-21T10:15:03.425Z,20.40
2017-07-21T10:17:31.360Z,21.20
2017-07-21T10:19:58.290Z,21.80
2017-07-21T10:22:25.265Z,21.00
2017-07-21T10:24:52.209Z,20.50
2017-07-21T10:27:19.169Z,20.10
2017-07-21T10:29:47.108Z,20.00
2017-07-21T10:32:14.060Z,19.60
2017-07-21T10:34:41.011Z,19.60
2017-07-21T10:37:09.991Z,20.20
2017-07-21T10:39:36.934Z,20.80
2017-07-21T10:42:04.905Z,20.50
2017-07-21T10:44:31.845Z,20.40
2017-07-21T10:46:58.836Z,20.70
2017-07-21T10:49:25.777Z,21.30
2017-07-21T10:51:56.421Z,21.50
2017-07-21T10:54:24.318Z,21.00
2017-07-21T10:56:51.290Z,21.20
2017-07-21T10:59:19.191Z,21.40
2017-07-21T11:01:46.941Z,21.20
2017-07-21T11:04:15.130Z,21.20
2017-07-21T11:06:42.873Z,21.60
2017-07-21T11:09:09.813Z,21.60
2017-07-21T11:11:36.762Z,21.20
2017-07-21T11:14:03.714Z,21.60
2017-07-21T11:16:31.449Z,21.40
2017-07-21T11:18:58.388Z,21.30
2017-07-21T11:21:25.377Z,21.50
2017-07-21T11:23:55.064Z,21.40
2017-07-21T11:26:22.013Z,21.40
2017-07-21T11:28:49.965Z,21.70
2017-07-21T11:31:16.923Z,21.90
2017-07-21T11:33:43.861Z,21.70
2017-07-21T11:36:11.834Z,21.60
2017-07-21T11:38:38.815Z,21.60
2017-07-21T11:41:06.589Z,21.30
2017-07-21T11:43:34.380Z,21.50
2017-07-21T11:46:03.342Z,21.50
2017-07-21T11:48:30.364Z,21.70
2017-07-21T11:50:57.317Z,21.10
2017-07-21T11:53:25.223Z,21.50
2017-07-21T11:55:52.170Z,21.30
2017-07-21T11:58:19.128Z,21.30
2017-07-21T12:00:46.074Z,21.40
2017-07-21T12:03:13.807Z,21.80
2017-07-21T12:05:41.762Z,21.70
2017-07-21T12:08:08.729Z,21.60
2017-07-21T12:10:35.668Z,21.40
2017-07-21T12:13:02.657Z,21.40
2017-07-21T12:15:33.368Z,21.60
2017-07-21T12:18:00.347Z,21.60
2017-07-21T12:20:27.277Z,21.70
2017-07-21T12:22:55.049Z,22.10
2017-07-21T12:25:21.984Z,22.10
2017-07-21T12:27:50.694Z,21.90
2017-07-21T12:30:17.631Z,21.90
2017-07-21T12:32:44.566Z,21.90
2017-07-21T12:35:15.437Z,21.40
2017-07-21T12:37:43.322Z,21.40
2017-07-21T12:40:10.265Z,21.40
2017-07-21T12:42:37.219Z,21.60
2017-07-21T12:45:05.187Z,21.70
2017-07-21T12:47:32.154Z,21.80
2017-07-21T12:49:59.888Z,22.10
2017-07-21T12:52:26.925Z,22.10
2017-07-21T12:54:53.973Z,21.80
2017-07-21T12:57:21.949Z,22.20
2017-07-21T12:59:48.885Z,22.20
2017-07-21T13:02:15.935Z,22.30
2017-07-21T13:04:42.902Z,22.40
2017-07-21T13:07:12.932Z,22.70
2017-07-21T13:09:40.922Z,22.80
2017-07-21T13:12:07.869Z,23.00
2017-07-21T13:14:34.854Z,23.20
2017-07-21T13:17:01.807Z,23.60
2017-07-21T13:19:30.558Z,23.30
2017-07-21T13:21:58.464Z,23.30
2017-07-21T13:24:25.473Z,22.90
2017-07-21T13:26:52.409Z,22.70
2017-07-21T13:29:19.365Z,22.50
2017-07-21T13:31:46.318Z,22.40
2017-07-21T13:34:13.301Z,25.10
2017-07-21T13:36:40.261Z,27.10
2017-07-21T13:39:08.165Z,26.40
2017-07-21T13:41:40.371Z,30.40
2017-07-21T13:44:07.318Z,31.40
2017-07-21T13:46:35.022Z,32.40
2017-07-21T13:49:02.000Z,32.20
2017-07-21T13:51:30.440Z,30.70
2017-07-21T13:53:57.410Z,31.90
2017-07-21T13:56:25.386Z,31.50
2017-07-21T13:58:52.345Z,30.90
2017-07-21T14:01:19.288Z,31.30
2017-07-21T14:03:46.265Z,32.70
2017-07-21T14:06:13.213Z,33.50
2017-07-21T14:08:40.192Z,32.50
2017-07-21T14:11:07.135Z,33.90
2017-07-21T14:13:34.997Z,32.00
2017-07-21T14:16:01.971Z,25.70
2017-07-21T14:18:29.845Z,23.40
2017-07-21T14:20:56.824Z,26.30
2017-07-21T14:23:23.788Z,29.90
2017-07-21T14:25:50.968Z,31.60
2017-07-21T14:28:22.197Z,33.30
2017-07-21T14:30:49.134Z,34.80
2017-07-21T14:33:16.120Z,35.60
2017-07-21T14:35:43.055Z,33.80
2017-07-21T14:38:10.956Z,31.20
2017-07-21T14:40:43.473Z,31.00
2017-07-21T14:43:10.434Z,31.90
2017-07-21T14:45:41.238Z,34.30
2017-07-21T14:48:08.183Z,34.30
2017-07-21T14:50:35.150Z,33.90
2017-07-21T14:53:02.901Z,33.60
2017-07-21T14:55:29.858Z,33.50
2017-07-21T14:57:57.769Z,33.30
2017-07-21T15:00:24.733Z,31.40
2017-07-21T15:02:51.672Z,32.70
2017-07-21T15:05:18.705Z,33.80
2017-07-21T15:07:45.657Z,33.20
2017-07-21T15:10:12.649Z,33.30
2017-07-21T15:12:41.504Z,32.50
2017-07-21T15:15:08.489Z,31.70
2017-07-21T15:17:39.172Z,32.60
2017-07-21T15:20:06.136Z,32.60
2017-07-21T15:22:33.080Z,32.80
2017-07-21T15:25:00.025Z,32.80
2017-07-21T15:27:26.969Z,31.80
2017-07-21T15:29:53.906Z,31.60
2017-07-21T15:32:20.841Z,31.90
2017-07-21T15:34:47.807Z,32.00
2017-07-21T15:37:14.755Z,31.10
2017-07-21T15:39:42.668Z,30.60
2017-07-21T15:42:09.620Z,30.30
2017-07-21T15:44:36.600Z,29.60
2017-07-21T15:47:03.561Z,30.80
2017-07-21T15:49:33.542Z,30.90
2017-07-21T15:52:00.509Z,32.30
2017-07-21T15:54:27.483Z,32.70
2017-07-21T15:56:54.476Z,32.60
2017-07-21T15:59:21.409Z,31.20
2017-07-21T16:01:49.504Z,31.50
2017-07-21T16:04:16.457Z,30.70
2017-07-21T16:06:43.427Z,30.00
2017-07-21T16:09:11.356Z,31.00
2017-07-21T16:11:39.331Z,31.80
2017-07-21T16:14:07.272Z,30.00
2017-07-21T16:16:34.241Z,29.90
2017-07-21T16:19:01.177Z,30.00
2017-07-21T16:21:28.143Z,30.30
2017-07-21T16:23:55.086Z,30.10
2017-07-21T16:26:23.044Z,29.30
2017-07-21T16:28:49.965Z,30.60
2017-07-21T16:31:16.926Z,30.50
2017-07-21T16:33:43.867Z,30.60
2017-07-21T16:36:10.886Z,30.60
2017-07-21T16:38:39.789Z,30.10
2017-07-21T16:41:06.764Z,30.60
2017-07-21T16:43:33.752Z,28.60
2017-07-21T16:46:00.700Z,26.00
2017-07-21T16:48:27.666Z,26.30
2017-07-21T16:50:54.621Z,28.30
2017-07-21T16:53:22.469Z,29.30
2017-07-21T16:55:49.451Z,29.90
2017-07-21T16:58:16.473Z,29.90
2017-07-21T17:00:43.404Z,29.30
2017-07-21T17:03:10.357Z,29.50
2017-07-21T17:05:38.235Z,29.80
2017-07-21T17:08:06.211Z,29.70
2017-07-21T17:10:33.166Z,28.60
2017-07-21T17:13:01.133Z,28.60
2017-07-21T17:15:29.092Z,28.40
2017-07-21T17:17:56.056Z,29.00
2017-07-21T17:20:22.993Z,29.10
2017-07-21T17:22:49.952Z,28.70
2017-07-21T17:25:16.887Z,28.50
2017-07-21T17:27:45.872Z,26.80
2017-07-21T17:30:13.832Z,25.50
2017-07-21T17:32:41.805Z,24.60
2017-07-21T17:35:08.749Z,23.90
2017-07-21T17:37:35.685Z,23.30
2017-07-21T17:40:03.697Z,22.90
2017-07-21T17:42:30.628Z,22.60
2017-07-21T17:44:57.576Z,22.30
2017-07-21T17:47:24.508Z,22.10
2017-07-21T17:49:51.458Z,21.70
2017-07-21T17:52:19.287Z,21.70
2017-07-21T17:54:47.177Z,21.60
2017-07-21T17:57:14.124Z,21.50
2017-07-21T17:59:41.101Z,21.40
2017-07-21T18:02:08.039Z,21.30
2017-07-21T18:04:34.992Z,21.30
2017-07-21T18:07:01.920Z,21.30
2017-07-21T18:09:29.860Z,21.30
2017-07-21T18:11:56.792Z,21.10
2017-07-21T18:14:23.741Z,21.20
2017-07-21T18:16:51.697Z,21.20
2017-07-21T18:19:18.662Z,21.00
2017-07-21T18:21:46.524Z,20.90
2017-07-21T18:24:14.498Z,20.80
2017-07-21T18:26:41.434Z,20.70
2017-07-21T18:29:09.424Z,20.70
2017-07-21T18:31:36.360Z,20.60
2017-07-21T18:34:03.325Z,20.60
2017-07-21T18:36:30.244Z,20.50
2017-07-21T18:38:57.208Z,20.50
2017-07-21T18:41:25.143Z,20.40
2017-07-21T18:43:52.117Z,20.40
2017-07-21T18:46:19.072Z,20.20
2017-07-21T18:48:46.008Z,20.10
2017-07-21T18:51:12.970Z,20.10
2017-07-21T18:53:39.913Z,20.10
2017-07-21T18:56:06.886Z,20.10
2017-07-21T18:58:33.828Z,19.90
2017-07-21T19:01:01.533Z,19.80
2017-07-21T19:03:28.492Z,19.80
2017-07-21T19:05:55.462Z,19.70
2017-07-21T19:08:22.377Z,19.70
2017-07-21T19:10:49.296Z,19.60
2017-07-21T19:13:16.228Z,19.50
2017-07-21T19:15:43.155Z,19.40
2017-07-21T19:18:10.859Z,19.40
2017-07-21T19:20:37.789Z,19.40
2017-07-21T19:23:04.737Z,19.50
2017-07-21T19:25:31.674Z,19.40
2017-07-21T19:27:59.552Z,19.30
2017-07-21T19:30:26.534Z,19.00
2017-07-21T19:32:53.500Z,18.80
2017-07-21T19:35:23.179Z,18.50
2017-07-21T19:37:50.173Z,18.50
2017-07-21T19:40:17.105Z,18.40
2017-07-21T19:42:45.017Z,18.30
2017-07-21T19:45:11.950Z,18.20
2017-07-21T19:47:40.809Z,18.20
2017-07-21T19:50:08.514Z,18.10
2017-07-21T19:52:35.460Z,18.10
2017-07-21T19:55:06.136Z,18.10
2017-07-21T19:57:33.883Z,17.80
2017-07-21T20:00:00.818Z,17.80
2017-07-21T20:02:27.804Z,17.80
2017-07-21T20:04:54.756Z,17.80
2017-07-21T20:07:21.873Z,17.70
2017-07-21T20:09:48.808Z,17.70
2017-07-21T20:12:15.753Z,17.90
2017-07-21T20:14:42.742Z,17.30
2017-07-21T20:17:10.621Z,17.30
2017-07-21T20:19:37.604Z,17.30
2017-07-21T20:22:04.532Z,17.30
2017-07-21T20:24:31.498Z,17.20
2017-07-21T20:26:59.453Z,17.20
2017-07-21T20:29:26.377Z,17.30
2017-07-21T20:31:53.337Z,17.40
2017-07-21T20:34:20.273Z,17.40
2017-07-21T20:36:50.637Z,17.20
2017-07-21T20:39:17.598Z,17.30
2017-07-21T20:41:46.325Z,17.10
2017-07-21T20:44:13.277Z,17.10
2017-07-21T20:46:40.198Z,17.10
2017-07-21T20:49:07.150Z,17.10
2017-07-21T20:51:34.085Z,17.00
2017-07-21T20:54:01.964Z,17.00
2017-07-21T20:56:28.926Z,17.00
2017-07-21T20:58:55.896Z,17.00
2017-07-21T21:01:22.888Z,17.10
2017-07-21T21:03:50.782Z,17.10
2017-07-21T21:06:17.750Z,17.00
2017-07-21T21:08:44.716Z,16.80
2017-07-21T21:11:11.671Z,16.60
2017-07-21T21:13:38.633Z,16.60
2017-07-21T21:16:05.584Z,16.60
2017-07-21T21:18:32.561Z,16.70
2017-07-21T21:21:00.436Z,16.60
2017-07-21T21:23:27.629Z,16.60
2017-07-21T21:25:54.569Z,16.60
2017-07-21T21:28:21.518Z,16.60
2017-07-21T21:30:48.472Z,16.70
2017-07-21T21:33:16.481Z,16.70
2017-07-21T21:35:44.198Z,16.70
2017-07-21T21:38:11.146Z,16.70
2017-07-21T21:40:38.109Z,16.60
2017-07-21T21:43:05.081Z,16.50
2017-07-21T21:45:32.010Z,16.40
2017-07-21T21:47:59.731Z,16.40
2017-07-21T21:50:26.721Z,16.40
2017-07-21T21:52:54.489Z,16.30
2017-07-21T21:55:24.288Z,16.30
2017-07-21T21:57:51.268Z,16.30
2017-07-21T22:00:20.205Z,16.10
2017-07-21T22:02:47.250Z,16.00
2017-07-21T22:05:14.224Z,15.90
2017-07-21T22:07:42.878Z,16.00
2017-07-21T22:10:09.899Z,16.00
2017-07-21T22:12:36.911Z,15.90
2017-07-21T22:15:16.104Z,15.90
2017-07-21T22:17:43.051Z,16.00
2017-07-21T22:20:10.041Z,16.00
2017-07-21T22:22:37.079Z,16.00
2017-07-21T22:25:04.813Z,16.10
2017-07-21T22:27:32.802Z,16.00
2017-07-21T22:30:00.514Z,15.90
2017-07-21T22:32:27.450Z,15.90
2017-07-21T22:34:54.399Z,15.90
2017-07-21T22:37:21.333Z,15.80
2017-07-21T22:39:49.240Z,15.90
2017-07-21T22:42:16.222Z,15.80
2017-07-21T22:44:43.934Z,15.70
2017-07-21T22:47:10.901Z,15.70
2017-07-21T22:49:37.860Z,15.80
2017-07-21T22:52:05.590Z,16.20
2017-07-21T22:54:32.528Z,16.10
2017-07-21T22:57:00.519Z,15.70
2017-07-21T22:59:27.472Z,15.70
2017-07-21T23:01:54.466Z,15.90
2017-07-21T23:04:21.436Z,15.80
2017-07-21T23:06:48.459Z,15.50
2017-07-21T23:09:15.392Z,15.60
2017-07-21T23:11:44.318Z,15.80
2017-07-21T23:14:11.541Z,15.80
2017-07-21T23:16:38.459Z,15.70
2017-07-21T23:19:05.397Z,15.50
2017-07-21T23:21:33.137Z,15.60
2017-07-21T23:24:00.157Z,15.60
2017-07-21T23:26:28.146Z,15.40
2017-07-21T23:28:55.116Z,15.30
2017-07-21T23:31:22.841Z,15.10
2017-07-21T23:33:50.730Z,15.00
2017-07-21T23:36:18.630Z,14.90
2017-07-21T23:38:45.575Z,14.70
2017-07-21T23:41:12.491Z,15.10
2017-07-21T23:43:41.442Z,15.00
2017-07-21T23:46:09.507Z,15.00
2017-07-21T23:48:36.553Z,15.20
2017-07-21T23:51:03.525Z,15.20
2017-07-21T23:53:32.514Z,15.20
2017-07-21T23:56:00.372Z,15.20
2017-07-21T23:58:27.417Z,15.10
