createdAt,value
2019-05-19T00:00:31.504Z,22.80
2019-05-19T00:02:57.697Z,22.70
2019-05-19T00:05:23.890Z,22.70
2019-05-19T00:07:49.966Z,22.70
2019-05-19T00:10:16.064Z,22.70
2019-05-19T00:12:42.049Z,22.70
2019-05-19T00:15:08.013Z,22.70
2019-05-19T00:17:34.001Z,22.70
2019-05-19T00:20:00.031Z,22.70
2019-05-19T00:22:26.046Z,22.70
2019-05-19T00:24:51.990Z,22.70
2019-05-19T00:27:17.984Z,22.70
2019-05-19T00:29:44.067Z,22.70
2019-05-19T00:32:10.026Z,22.70
2019-05-19T00:34:36.107Z,22.70
2019-05-19T00:37:02.158Z,22.70
2019-05-19T00:39:28.129Z,22.70
2019-05-19T00:41:54.196Z,22.70
2019-05-19T00:44:20.258Z,22.70
2019-05-19T00:46:46.237Z,22.70
2019-05-19T00:49:12.298Z,22.70
2019-05-19T00:51:38.242Z,22.60
2019-05-19T00:54:04.315Z,22.70
2019-05-19T00:56:30.281Z,22.60
2019-05-19T00:58:56.239Z,22.70
2019-05-19T01:01:22.201Z,22.70
2019-05-19T01:03:48.167Z,22.60
2019-05-19T01:06:14.195Z,22.60
2019-05-19T01:08:40.158Z,22.60
2019-05-19T01:11:06.124Z,22.60
2019-05-19T01:13:32.187Z,22.60
2019-05-19T01:15:58.159Z,22.60
2019-05-19T01:18:24.216Z,22.60
2019-05-19T01:20:50.195Z,22.60
2019-05-19T01:23:16.280Z,22.60
2019-05-19T01:25:42.245Z,22.60
2019-05-19T01:28:08.225Z,22.60
2019-05-19T01:30:34.298Z,22.60
2019-05-19T01:33:00.264Z,22.60
2019-05-19T01:35:26.215Z,22.60
2019-05-19T01:37:52.281Z,22.60
2019-05-19T01:40:18.267Z,22.60
2019-05-19T01:42:44.309Z,22.60
2019-05-19T01:45:10.305Z,22.60
2019-05-19T01:47:36.363Z,22.60
2019-05-19T01:50:17.054Z,22.60
2019-05-19T01:52:30.279Z,22.60
2019-05-19T01:54:56.233Z,22.60
2019-05-19T01:57:22.182Z,22.60
2019-05-19T01:59:48.123Z,22.50
2019-05-19T02:02:14.073Z,22.50
2019-05-19T02:04:40.060Z,22.50
2019-05-19T02:07:06.105Z,22.50
2019-05-19T02:09:32.107Z,22.50
2019-05-19T02:11:58.173Z,22.50
2019-05-19T02:14:24.137Z,22.50
2019-05-19T02:16:50.133Z,22.50
2019-05-19T02:19:16.197Z,22.50
2019-05-19T02:21:42.179Z,22.50
2019-05-19T02:24:08.230Z,22.50
2019-05-19T02:26:34.210Z,22.50
2019-05-19T02:29:00.161Z,22.50
2019-05-19T02:31:26.126Z,22.50
2019-05-19T02:33:52.115Z,22.50
2019-05-19T02:36:18.150Z,22.50
2019-05-19T02:38:44.178Z,22.50
2019-05-19T02:41:10.136Z,22.50
2019-05-19T02:43:36.099Z,22.50
2019-05-19T02:46:02.140Z,22.50
2019-05-19T02:48:28.193Z,22.50
2019-05-19T02:50:54.157Z,22.50
2019-05-19T02:53:20.243Z,22.50
2019-05-19T02:55:46.196Z,22.40
2019-05-19T02:58:12.177Z,22.50
2019-05-19T03:00:39.113Z,22.50
2019-05-19T03:03:05.187Z,22.40
2019-05-19T03:05:31.239Z,22.40
2019-05-19T03:07:57.298Z,22.50
2019-05-19T03:10:23.268Z,22.50
2019-05-19T03:12:49.338Z,22.40
2019-05-19T03:15:15.380Z,22.40
2019-05-19T03:17:41.428Z,22.40
2019-05-19T03:20:07.410Z,22.50
2019-05-19T03:22:33.493Z,22.40
2019-05-19T03:24:59.607Z,22.40
2019-05-19T03:27:25.645Z,22.40
2019-05-19T03:29:53.524Z,22.40
2019-05-19T03:32:21.420Z,22.40
2019-05-19T03:34:47.478Z,22.40
2019-05-19T03:37:13.548Z,22.40
2019-05-19T03:39:39.616Z,22.40
2019-05-19T03:42:05.667Z,22.40
2019-05-19T03:44:31.614Z,22.40
2019-05-19T03:46:57.602Z,22.40
2019-05-19T03:49:23.564Z,22.40
2019-05-19T03:51:49.548Z,22.40
2019-05-19T03:54:15.482Z,22.40
2019-05-19T03:56:41.435Z,22.40
2019-05-19T03:59:07.498Z,22.40
2019-05-19T04:01:33.549Z,22.40
2019-05-19T04:03:59.602Z,22.40
2019-05-19T04:06:25.581Z,22.40
2019-05-19T04:08:51.653Z,22.40
2019-05-19T04:11:17.707Z,22.40
2019-05-19T04:13:43.674Z,22.40
2019-05-19T04:16:09.659Z,22.30
2019-05-19T04:18:35.727Z,22.40
2019-05-19T04:21:01.781Z,22.30
2019-05-19T04:23:27.739Z,22.40
2019-05-19T04:25:53.744Z,22.30
2019-05-19T04:28:19.795Z,22.40
2019-05-19T04:30:45.881Z,22.30
2019-05-19T04:33:11.936Z,22.30
2019-05-19T04:35:37.904Z,22.30
2019-05-19T04:38:03.885Z,22.30
2019-05-19T04:40:29.940Z,22.30
2019-05-19T04:42:55.909Z,22.40
2019-05-19T04:45:21.891Z,22.30
2019-05-19T04:47:47.957Z,22.30
2019-05-19T04:50:13.904Z,22.30
2019-05-19T04:52:39.879Z,22.30
2019-05-19T04:55:06.019Z,22.30
2019-05-19T04:57:32.069Z,22.30
2019-05-19T04:59:58.065Z,22.30
2019-05-19T05:02:24.038Z,22.30
2019-05-19T05:04:50.086Z,22.30
2019-05-19T05:07:16.050Z,22.30
2019-05-19T05:09:42.002Z,22.30
2019-05-19T05:12:07.967Z,22.30
2019-05-19T05:14:33.921Z,22.30
2019-05-19T05:16:59.920Z,22.30
2019-05-19T05:19:25.985Z,22.30
2019-05-19T05:21:51.937Z,22.30
2019-05-19T05:24:17.888Z,22.30
2019-05-19T05:26:43.874Z,22.30
2019-05-19T05:29:09.831Z,22.50
2019-05-19T05:31:35.823Z,22.40
2019-05-19T05:34:01.861Z,22.40
2019-05-19T05:36:27.980Z,22.40
2019-05-19T05:38:54.050Z,22.30
2019-05-19T05:41:20.010Z,22.30
2019-05-19T05:43:46.071Z,22.40
2019-05-19T05:46:12.789Z,22.60
2019-05-19T05:48:38.861Z,22.70
2019-05-19T05:51:04.800Z,22.90
2019-05-19T05:53:30.750Z,22.90
2019-05-19T05:55:56.715Z,23.00
2019-05-19T05:58:22.678Z,23.20
2019-05-19T06:00:48.720Z,23.30
2019-05-19T06:03:14.718Z,23.50
2019-05-19T06:05:40.759Z,23.60
2019-05-19T06:08:06.731Z,23.80
2019-05-19T06:10:32.810Z,23.80
2019-05-19T06:12:58.898Z,24.00
2019-05-19T06:15:24.863Z,24.00
2019-05-19T06:17:50.845Z,24.10
2019-05-19T06:20:16.807Z,24.20
2019-05-19T06:22:55.648Z,24.30
2019-05-19T06:25:10.648Z,24.30
2019-05-19T06:27:36.632Z,24.40
2019-05-19T06:30:02.679Z,24.60
2019-05-19T06:32:33.867Z,24.50
2019-05-19T06:34:59.913Z,24.50
2019-05-19T06:37:25.898Z,24.40
2019-05-19T06:39:51.854Z,24.30
2019-05-19T06:42:17.822Z,24.20
2019-05-19T06:44:43.782Z,24.10
2019-05-19T06:47:09.749Z,24.00
2019-05-19T06:49:35.738Z,24.00
2019-05-19T06:52:01.799Z,23.90
2019-05-19T06:54:27.805Z,23.90
2019-05-19T06:56:53.903Z,23.80
2019-05-19T06:59:19.967Z,23.90
2019-05-19T07:01:45.937Z,23.80
2019-05-19T07:04:11.924Z,23.80
2019-05-19T07:06:37.956Z,23.70
2019-05-19T07:09:05.016Z,23.70
2019-05-19T07:11:31.085Z,23.60
2019-05-19T07:13:57.215Z,23.60
2019-05-19T07:16:23.187Z,23.60
2019-05-19T07:18:49.287Z,23.60
2019-05-19T07:21:15.335Z,23.60
2019-05-19T07:23:41.299Z,23.50
2019-05-19T07:26:07.255Z,23.60
2019-05-19T07:28:33.252Z,23.50
2019-05-19T07:30:59.319Z,23.50
2019-05-19T07:33:25.394Z,23.50
2019-05-19T07:35:51.357Z,23.50
2019-05-19T07:38:17.306Z,23.50
2019-05-19T07:40:43.288Z,23.50
2019-05-19T07:43:09.388Z,23.50
2019-05-19T07:45:35.389Z,23.50
2019-05-19T07:48:01.352Z,23.50
2019-05-19T07:50:27.408Z,23.40
2019-05-19T07:52:53.345Z,23.40
2019-05-19T07:55:19.384Z,23.40
2019-05-19T07:57:45.346Z,23.40
2019-05-19T08:00:11.318Z,23.30
2019-05-19T08:02:37.294Z,23.30
2019-05-19T08:05:03.255Z,23.30
2019-05-19T08:07:29.254Z,23.20
2019-05-19T08:09:55.212Z,23.30
2019-05-19T08:12:21.180Z,23.20
2019-05-19T08:14:47.135Z,23.20
2019-05-19T08:17:13.091Z,23.20
2019-05-19T08:19:39.070Z,23.20
2019-05-19T08:22:05.053Z,23.20
2019-05-19T08:24:31.042Z,23.20
2019-05-19T08:26:57.003Z,23.20
2019-05-19T08:29:22.988Z,23.20
2019-05-19T08:31:49.092Z,23.20
2019-05-19T08:34:15.187Z,23.20
2019-05-19T08:36:41.224Z,23.30
2019-05-19T08:39:07.229Z,23.30
2019-05-19T08:41:33.254Z,23.30
2019-05-19T08:43:59.255Z,23.30
2019-05-19T08:46:25.297Z,23.30
2019-05-19T08:48:51.279Z,23.30
2019-05-19T08:51:17.316Z,23.30
2019-05-19T08:53:43.282Z,23.30
2019-05-19T08:56:09.370Z,23.30
2019-05-19T08:58:35.352Z,23.30
2019-05-19T09:01:01.330Z,23.20
2019-05-19T09:03:27.397Z,23.20
2019-05-19T09:05:53.355Z,23.20
2019-05-19T09:08:19.336Z,23.20
2019-05-19T09:10:45.289Z,23.30
2019-05-19T09:13:11.273Z,23.30
2019-05-19T09:15:37.360Z,23.20
2019-05-19T09:18:03.335Z,23.20
2019-05-19T09:20:29.284Z,23.20
2019-05-19T09:22:55.230Z,23.20
2019-05-19T09:25:21.237Z,23.20
2019-05-19T09:27:47.298Z,23.20
2019-05-19T09:30:13.663Z,23.20
2019-05-19T09:32:39.926Z,23.20
2019-05-19T09:35:06.004Z,23.20
2019-05-19T09:37:31.970Z,23.20
2019-05-19T09:39:58.024Z,23.20
2019-05-19T09:42:23.984Z,23.20
2019-05-19T09:44:49.981Z,23.20
2019-05-19T09:47:16.040Z,23.20
2019-05-19T09:49:42.100Z,23.20
2019-05-19T09:52:08.218Z,23.30
2019-05-19T09:54:44.599Z,23.30
2019-05-19T09:57:02.167Z,23.30
2019-05-19T09:59:28.204Z,23.30
2019-05-19T10:01:54.149Z,23.30
2019-05-19T10:04:20.103Z,23.30
2019-05-19T10:06:46.104Z,23.30
2019-05-19T10:09:14.203Z,23.30
2019-05-19T10:11:42.283Z,23.30
2019-05-19T10:14:08.260Z,23.30
2019-05-19T10:16:34.330Z,23.40
2019-05-19T10:19:00.306Z,23.50
2019-05-19T10:21:26.380Z,23.40
2019-05-19T10:23:52.428Z,23.40
2019-05-19T10:26:18.483Z,23.30
2019-05-19T10:28:44.605Z,23.40
2019-05-19T10:31:10.700Z,23.30
2019-05-19T10:33:36.652Z,23.40
2019-05-19T10:36:02.652Z,23.30
2019-05-19T10:38:28.699Z,23.40
2019-05-19T10:40:54.687Z,23.40
2019-05-19T10:43:20.655Z,23.40
2019-05-19T10:45:48.505Z,23.40
2019-05-19T10:48:14.525Z,23.40
2019-05-19T10:50:40.491Z,23.30
2019-05-19T10:53:06.465Z,23.30
2019-05-19T10:55:36.470Z,23.40
2019-05-19T10:58:00.317Z,23.40
2019-05-19T11:00:26.275Z,23.30
2019-05-19T11:02:52.348Z,23.30
2019-05-19T11:05:18.329Z,23.30
2019-05-19T11:07:44.365Z,23.40
2019-05-19T11:10:10.330Z,23.30
2019-05-19T11:12:36.300Z,23.30
2019-05-19T11:15:02.303Z,23.40
2019-05-19T11:17:28.362Z,23.40
2019-05-19T11:19:54.331Z,23.30
2019-05-19T11:22:20.385Z,23.20
2019-05-19T11:24:46.344Z,23.10
2019-05-19T11:27:12.303Z,23.10
2019-05-19T11:29:38.287Z,23.10
2019-05-19T11:32:04.350Z,23.20
2019-05-19T11:34:30.317Z,22.90
2019-05-19T11:36:56.289Z,23.10
2019-05-19T11:39:22.281Z,23.10
2019-05-19T11:41:48.348Z,23.20
2019-05-19T11:44:14.306Z,23.20
2019-05-19T11:46:40.261Z,23.20
2019-05-19T11:49:06.226Z,23.20
2019-05-19T11:51:32.189Z,23.20
2019-05-19T11:53:58.157Z,23.20
2019-05-19T11:56:24.109Z,23.10
2019-05-19T11:58:50.085Z,23.20
2019-05-19T12:01:16.059Z,23.10
2019-05-19T12:03:42.035Z,23.10
2019-05-19T12:06:07.993Z,23.20
2019-05-19T12:08:34.056Z,23.20
2019-05-19T12:11:00.112Z,23.20
2019-05-19T12:13:26.059Z,23.10
2019-05-19T12:15:52.009Z,23.20
2019-05-19T12:18:18.077Z,23.20
2019-05-19T12:20:44.036Z,23.20
2019-05-19T12:23:10.017Z,23.20
2019-05-19T12:25:36.148Z,23.10
2019-05-19T12:28:02.294Z,23.10
2019-05-19T12:30:28.570Z,23.10
2019-05-19T12:32:54.698Z,23.20
2019-05-19T12:35:20.668Z,23.20
2019-05-19T12:37:46.692Z,23.20
2019-05-19T12:40:12.643Z,23.20
2019-05-19T12:42:38.655Z,23.10
2019-05-19T12:45:04.692Z,23.10
2019-05-19T12:47:30.661Z,23.10
2019-05-19T12:49:56.734Z,23.10
2019-05-19T12:52:22.720Z,23.10
2019-05-19T12:54:48.916Z,23.00
2019-05-19T12:57:14.975Z,23.00
2019-05-19T12:59:40.922Z,23.00
2019-05-19T13:02:06.919Z,23.10
2019-05-19T13:04:32.970Z,23.00
2019-05-19T13:06:58.946Z,23.00
2019-05-19T13:09:24.905Z,23.00
2019-05-19T13:11:50.940Z,23.00
2019-05-19T13:14:19.011Z,23.00
2019-05-19T13:16:44.939Z,23.00
2019-05-19T13:19:10.884Z,23.00
2019-05-19T13:21:36.863Z,23.10
2019-05-19T13:24:02.948Z,23.00
2019-05-19T13:26:29.682Z,23.00
2019-05-19T13:28:55.652Z,23.00
2019-05-19T13:31:21.722Z,23.00
2019-05-19T13:33:47.688Z,23.00
2019-05-19T13:36:13.649Z,23.10
2019-05-19T13:38:39.593Z,23.00
2019-05-19T13:41:05.547Z,23.00
2019-05-19T13:43:31.543Z,23.00
2019-05-19T13:45:57.581Z,23.00
2019-05-19T13:48:23.526Z,23.00
2019-05-19T13:50:49.503Z,23.00
2019-05-19T13:53:15.542Z,23.00
2019-05-19T13:55:41.502Z,23.00
2019-05-19T13:58:07.558Z,23.00
2019-05-19T14:00:33.531Z,23.00
2019-05-19T14:02:59.570Z,23.00
2019-05-19T14:05:25.557Z,23.00
2019-05-19T14:07:51.495Z,23.00
2019-05-19T14:10:17.550Z,23.00
2019-05-19T14:12:43.596Z,23.00
2019-05-19T14:15:09.571Z,23.00
2019-05-19T14:17:35.643Z,23.00
2019-05-19T14:20:01.609Z,23.00
2019-05-19T14:22:27.576Z,23.00
2019-05-19T14:24:53.552Z,23.00
2019-05-19T14:27:29.602Z,22.90
2019-05-19T14:29:47.397Z,22.90
2019-05-19T14:32:13.412Z,23.00
2019-05-19T14:34:39.374Z,22.90
2019-05-19T14:37:05.329Z,23.00
2019-05-19T14:39:31.288Z,23.00
2019-05-19T14:41:59.147Z,22.90
2019-05-19T14:44:25.210Z,23.00
2019-05-19T14:46:51.254Z,23.00
2019-05-19T14:49:17.233Z,23.00
2019-05-19T14:51:43.202Z,23.00
2019-05-19T14:54:09.194Z,22.90
2019-05-19T14:56:35.267Z,22.90
2019-05-19T14:59:01.217Z,23.00
2019-05-19T15:01:27.172Z,22.90
2019-05-19T15:03:53.141Z,23.00
2019-05-19T15:06:19.189Z,23.00
2019-05-19T15:08:45.151Z,22.90
2019-05-19T15:11:11.125Z,23.00
2019-05-19T15:13:37.113Z,23.00
2019-05-19T15:16:03.069Z,22.90
2019-05-19T15:18:29.157Z,22.90
2019-05-19T15:20:55.253Z,22.90
2019-05-19T15:23:21.333Z,22.90
2019-05-19T15:25:47.377Z,22.90
2019-05-19T15:28:13.333Z,22.90
2019-05-19T15:30:39.327Z,22.90
2019-05-19T15:33:05.269Z,22.90
2019-05-19T15:35:31.257Z,22.90
2019-05-19T15:37:57.306Z,22.90
2019-05-19T15:40:23.273Z,23.00
2019-05-19T15:42:49.250Z,22.90
2019-05-19T15:45:15.344Z,22.90
2019-05-19T15:47:41.327Z,22.90
2019-05-19T15:50:07.353Z,22.90
2019-05-19T15:52:33.315Z,23.00
2019-05-19T15:54:59.290Z,23.00
2019-05-19T15:57:28.515Z,23.00
2019-05-19T15:59:53.282Z,23.00
2019-05-19T16:02:19.243Z,23.00
2019-05-19T16:04:45.196Z,22.90
2019-05-19T16:07:11.204Z,23.00
2019-05-19T16:09:37.273Z,22.90
2019-05-19T16:12:03.213Z,22.90
2019-05-19T16:14:29.182Z,22.90
2019-05-19T16:16:55.186Z,22.80
2019-05-19T16:19:21.263Z,22.90
2019-05-19T16:21:47.226Z,23.00
2019-05-19T16:24:13.187Z,23.00
2019-05-19T16:26:39.137Z,22.90
2019-05-19T16:29:05.113Z,22.90
2019-05-19T16:31:31.168Z,22.90
2019-05-19T16:33:57.125Z,22.90
2019-05-19T16:36:23.076Z,22.90
2019-05-19T16:38:49.013Z,22.90
2019-05-19T16:41:14.969Z,22.90
2019-05-19T16:43:41.051Z,22.90
2019-05-19T16:46:07.092Z,22.90
2019-05-19T16:48:33.136Z,22.90
2019-05-19T16:50:59.291Z,22.90
2019-05-19T16:53:25.267Z,23.00
2019-05-19T16:55:51.261Z,23.00
2019-05-19T16:58:21.296Z,23.00
2019-05-19T17:00:45.117Z,23.00
2019-05-19T17:03:11.178Z,23.00
2019-05-19T17:05:37.154Z,23.00
2019-05-19T17:08:03.096Z,23.10
2019-05-19T17:10:29.090Z,23.10
2019-05-19T17:12:55.170Z,23.10
2019-05-19T17:15:21.360Z,23.10
2019-05-19T17:17:47.580Z,23.10
2019-05-19T17:20:13.543Z,23.10
2019-05-19T17:22:39.481Z,23.10
2019-05-19T17:25:05.572Z,23.10
2019-05-19T17:27:31.520Z,23.00
2019-05-19T17:29:57.461Z,23.10
2019-05-19T17:32:23.429Z,23.00
2019-05-19T17:34:49.382Z,23.10
2019-05-19T17:37:15.325Z,23.10
2019-05-19T17:39:41.304Z,23.10
2019-05-19T17:42:07.283Z,23.10
2019-05-19T17:44:33.217Z,23.10
2019-05-19T17:46:59.198Z,23.10
2019-05-19T17:49:25.128Z,23.10
2019-05-19T17:51:51.102Z,23.10
2019-05-19T17:54:19.968Z,23.20
2019-05-19T17:56:44.951Z,23.20
2019-05-19T17:59:16.514Z,23.10
2019-05-19T18:01:38.800Z,23.10
2019-05-19T18:04:04.889Z,23.10
2019-05-19T18:06:30.857Z,23.10
2019-05-19T18:08:56.831Z,23.10
2019-05-19T18:11:22.796Z,23.10
2019-05-19T18:13:48.760Z,23.10
2019-05-19T18:16:14.841Z,23.10
2019-05-19T18:18:40.927Z,23.10
2019-05-19T18:21:06.994Z,23.10
2019-05-19T18:23:33.078Z,23.10
2019-05-19T18:25:59.240Z,23.00
2019-05-19T18:28:25.294Z,23.10
2019-05-19T18:30:51.270Z,23.10
2019-05-19T18:33:17.224Z,23.00
2019-05-19T18:35:43.219Z,23.00
2019-05-19T18:38:09.305Z,23.10
2019-05-19T18:40:35.379Z,23.10
2019-05-19T18:43:01.442Z,23.10
2019-05-19T18:45:27.482Z,23.10
2019-05-19T18:47:53.456Z,23.10
2019-05-19T18:50:19.442Z,23.10
2019-05-19T18:52:45.421Z,23.00
2019-05-19T18:55:11.481Z,23.10
2019-05-19T18:57:37.557Z,23.10
2019-05-19T19:00:03.535Z,23.10
2019-05-19T19:02:29.507Z,23.10
2019-05-19T19:04:55.624Z,23.10
2019-05-19T19:07:23.581Z,23.10
2019-05-19T19:09:49.553Z,23.10
2019-05-19T19:12:15.547Z,23.10
2019-05-19T19:14:41.650Z,23.10
2019-05-19T19:17:07.610Z,23.00
2019-05-19T19:19:33.585Z,23.10
2019-05-19T19:21:59.651Z,23.00
2019-05-19T19:24:25.620Z,23.00
2019-05-19T19:26:51.619Z,23.00
2019-05-19T19:29:17.680Z,23.00
2019-05-19T19:31:48.546Z,23.00
2019-05-19T19:34:11.525Z,23.10
2019-05-19T19:36:37.480Z,23.00
2019-05-19T19:39:04.130Z,23.00
2019-05-19T19:41:30.087Z,22.90
2019-05-19T19:43:56.055Z,23.00
2019-05-19T19:46:22.022Z,23.00
2019-05-19T19:48:47.976Z,22.90
2019-05-19T19:51:13.936Z,23.00
2019-05-19T19:53:40.330Z,23.00
2019-05-19T19:56:06.376Z,23.00
2019-05-19T19:58:32.332Z,22.90
2019-05-19T20:00:58.302Z,22.90
2019-05-19T20:03:24.670Z,23.10
2019-05-19T20:05:50.800Z,23.10
2019-05-19T20:08:16.867Z,23.10
2019-05-19T20:10:42.828Z,23.10
2019-05-19T20:13:08.790Z,23.10
2019-05-19T20:15:34.752Z,23.10
2019-05-19T20:18:00.697Z,23.00
2019-05-19T20:20:26.649Z,23.00
2019-05-19T20:22:52.623Z,22.90
2019-05-19T20:25:18.597Z,22.90
2019-05-19T20:27:44.551Z,23.00
2019-05-19T20:30:10.537Z,22.90
2019-05-19T20:32:36.608Z,22.90
2019-05-19T20:35:02.672Z,22.90
2019-05-19T20:37:28.627Z,22.90
2019-05-19T20:39:54.587Z,22.90
2019-05-19T20:42:20.536Z,22.90
2019-05-19T20:44:46.507Z,22.90
2019-05-19T20:47:12.465Z,23.00
2019-05-19T20:49:38.417Z,23.00
2019-05-19T20:52:04.388Z,23.00
2019-05-19T20:54:30.338Z,23.00
2019-05-19T20:56:56.407Z,23.00
2019-05-19T20:59:22.491Z,23.00
2019-05-19T21:01:48.526Z,23.00
2019-05-19T21:04:14.475Z,23.10
2019-05-19T21:06:40.412Z,23.00
2019-05-19T21:09:06.381Z,23.00
2019-05-19T21:11:32.354Z,23.00
2019-05-19T21:13:58.310Z,23.00
2019-05-19T21:16:24.265Z,23.00
2019-05-19T21:18:50.207Z,23.00
2019-05-19T21:21:16.168Z,23.00
2019-05-19T21:23:42.153Z,23.00
2019-05-19T21:26:08.094Z,23.00
2019-05-19T21:28:34.041Z,23.00
2019-05-19T21:31:05.653Z,23.00
2019-05-19T21:33:27.880Z,22.90
2019-05-19T21:35:53.958Z,23.00
2019-05-19T21:38:19.996Z,23.00
2019-05-19T21:40:45.938Z,23.00
2019-05-19T21:43:11.900Z,22.90
2019-05-19T21:45:37.836Z,23.00
2019-05-19T21:48:03.847Z,23.00
2019-05-19T21:50:29.790Z,23.00
2019-05-19T21:52:55.751Z,22.90
2019-05-19T21:55:21.702Z,23.00
2019-05-19T21:57:47.663Z,23.00
2019-05-19T22:00:13.636Z,22.90
2019-05-19T22:02:39.707Z,23.00
2019-05-19T22:05:05.667Z,22.90
2019-05-19T22:07:33.519Z,22.90
2019-05-19T22:09:59.491Z,22.90
2019-05-19T22:12:25.429Z,22.90
2019-05-19T22:14:51.399Z,22.90
2019-05-19T22:17:17.597Z,22.90
2019-05-19T22:19:43.558Z,22.90
2019-05-19T22:22:09.522Z,22.90
2019-05-19T22:24:35.797Z,22.90
2019-05-19T22:27:01.855Z,22.90
2019-05-19T22:29:27.813Z,22.90
2019-05-19T22:31:53.765Z,22.90
2019-05-19T22:34:20.558Z,22.90
2019-05-19T22:36:46.581Z,22.90
2019-05-19T22:39:12.532Z,22.90
2019-05-19T22:41:38.496Z,22.90
2019-05-19T22:44:04.460Z,22.90
2019-05-19T22:46:30.534Z,22.90
2019-05-19T22:48:57.942Z,22.90
2019-05-19T22:51:23.903Z,22.80
2019-05-19T22:53:49.900Z,22.80
2019-05-19T22:56:15.874Z,22.90
2019-05-19T22:58:41.834Z,22.90
2019-05-19T23:01:07.771Z,22.90
2019-05-19T23:03:33.875Z,22.80
2019-05-19T23:05:59.904Z,22.90
2019-05-19T23:08:25.872Z,22.90
2019-05-19T23:10:51.837Z,22.90
2019-05-19T23:13:17.945Z,22.90
2019-05-19T23:15:43.928Z,22.90
2019-05-19T23:18:09.989Z,22.90
2019-05-19T23:20:35.974Z,22.80
2019-05-19T23:23:01.941Z,22.90
2019-05-19T23:25:27.917Z,22.90
2019-05-19T23:27:53.859Z,22.80
2019-05-19T23:30:19.834Z,22.80
2019-05-19T23:32:45.809Z,22.80
2019-05-19T23:35:11.869Z,22.90
2019-05-19T23:37:37.790Z,22.80
2019-05-19T23:40:03.778Z,22.80
2019-05-19T23:42:29.840Z,22.80
2019-05-19T23:44:55.922Z,22.80
2019-05-19T23:47:21.979Z,22.80
2019-05-19T23:49:47.953Z,22.80
2019-05-19T23:52:13.901Z,22.80
2019-05-19T23:54:39.857Z,22.80
2019-05-19T23:57:05.866Z,22.80
2019-05-19T23:59:31.879Z,22.80
