createdAt,value
2023-01-28T07:07:59.489Z,7.65
2023-01-28T08:18:55.572Z,7.56
2023-01-28T08:23:55.454Z,7.38
2023-01-28T08:39:33.091Z,7.53
2023-01-28T08:42:00.394Z,7.71
2023-01-28T08:44:27.460Z,7.63
2023-01-28T08:46:54.365Z,7.62
2023-01-28T08:49:22.435Z,7.78
2023-01-28T08:51:49.349Z,8.03
2023-01-28T08:54:16.349Z,8.14
2023-01-28T08:56:45.420Z,8.12
2023-01-28T08:59:12.387Z,7.66
2023-01-28T09:01:41.821Z,7.72
2023-01-28T09:04:09.250Z,7.47
2023-01-28T09:06:36.384Z,7.75
2023-01-28T09:09:03.590Z,7.70
2023-01-28T09:11:30.678Z,7.56
2023-01-28T09:13:59.373Z,8.02
2023-01-28T09:16:26.997Z,8.16
2023-01-28T09:29:44.207Z,8.12
2023-01-28T09:32:11.396Z,8.39
2023-01-28T09:34:39.495Z,8.64
2023-01-28T09:37:06.598Z,8.38
2023-01-28T09:39:33.778Z,8.48
2023-01-28T09:42:22.203Z,8.80
2023-01-28T09:45:02.065Z,9.07
2023-01-28T09:58:44.726Z,8.80
2023-01-28T11:52:04.781Z,9.70
2023-01-28T11:54:45.439Z,9.00
2023-01-28T11:57:24.386Z,9.13
2023-01-28T12:00:17.805Z,9.33
2023-01-28T12:02:53.804Z,9.78
2023-01-28T12:05:46.606Z,9.24
2023-01-28T12:08:21.108Z,8.36
2023-01-28T12:13:29.836Z,9.45
2023-01-28T12:16:25.819Z,8.73
2023-01-28T12:19:09.612Z,8.86
2023-01-28T12:21:54.403Z,9.17
2023-01-28T12:24:39.727Z,8.74
2023-01-28T12:27:19.008Z,9.38
2023-01-28T12:29:58.889Z,9.25
2023-01-28T12:32:40.388Z,9.26
2023-01-28T12:35:23.948Z,8.24
2023-01-28T12:38:03.306Z,8.38
2023-01-28T12:40:50.651Z,9.26
2023-01-28T12:43:25.412Z,9.41
2023-01-28T12:48:33.069Z,9.38
2023-01-28T12:51:04.498Z,9.09
2023-01-28T12:56:35.902Z,9.39
2023-01-28T12:59:10.185Z,9.25
2023-01-28T13:01:46.333Z,9.54
2023-01-28T13:04:23.944Z,9.59
2023-01-28T13:06:55.850Z,9.11
2023-01-28T13:09:25.810Z,9.58
2023-01-28T13:11:58.950Z,9.38
2023-01-28T13:14:30.641Z,9.58
2023-01-28T13:17:08.751Z,9.05
2023-01-28T13:19:38.531Z,9.36
2023-01-28T13:22:26.623Z,9.83
2023-01-28T13:24:53.987Z,10.04
2023-01-28T13:27:27.588Z,10.28
2023-01-28T13:30:23.271Z,10.05
2023-01-28T13:32:57.110Z,10.04
2023-01-28T13:35:33.314Z,9.58
2023-01-28T13:38:07.596Z,9.56
2023-01-28T13:40:35.728Z,9.31
2023-01-28T13:43:07.224Z,9.39
2023-01-28T13:45:35.077Z,8.91
2023-01-28T13:48:19.049Z,9.38
2023-01-28T13:50:47.319Z,9.32
2023-01-28T13:53:24.052Z,9.03
2023-01-28T13:55:56.887Z,9.07
2023-01-28T13:59:06.028Z,9.50
2023-01-28T14:02:10.894Z,9.64
2023-01-28T14:04:47.201Z,9.33
2023-01-28T14:07:32.431Z,9.46
2023-01-28T14:10:23.253Z,9.49
2023-01-28T14:13:24.597Z,9.02
2023-01-28T14:16:17.531Z,9.42
2023-01-28T14:18:48.242Z,8.67
2023-01-28T14:21:19.057Z,8.89
2023-01-28T14:23:48.790Z,9.42
2023-01-28T14:26:36.055Z,9.46
2023-01-28T14:29:19.404Z,9.44
2023-01-28T14:31:47.162Z,9.46
2023-01-28T14:34:23.216Z,9.77
2023-01-28T14:36:51.719Z,9.29
2023-01-28T14:39:23.374Z,9.05
2023-01-28T14:41:52.835Z,8.91
2023-01-28T14:44:29.760Z,9.55
2023-01-28T14:47:39.127Z,9.32
2023-01-28T15:20:18.404Z,9.07
2023-01-28T15:22:47.191Z,9.37
2023-01-28T15:25:18.199Z,9.49
2023-01-28T15:27:45.453Z,9.15
2023-01-28T15:30:21.348Z,9.14
2023-01-28T15:33:01.971Z,9.33
2023-01-28T15:35:31.690Z,9.33
2023-01-28T15:38:00.164Z,9.31
2023-01-28T15:40:28.811Z,9.17
2023-01-28T15:42:57.716Z,9.10
2023-01-28T15:45:26.860Z,8.99
2023-01-28T15:48:04.552Z,8.80
2023-01-28T15:50:31.597Z,8.71
2023-01-28T16:42:11.252Z,6.54
2023-01-28T17:00:02.422Z,6.00
2023-01-28T17:08:28.290Z,5.84
2023-01-28T17:13:42.965Z,5.55
2023-01-28T17:16:11.377Z,5.56
2023-01-28T17:18:38.406Z,5.54
2023-01-28T17:21:09.512Z,5.57
2023-01-28T17:23:36.632Z,5.53
2023-01-28T17:26:05.518Z,5.44
2023-01-28T17:28:33.800Z,5.36
2023-01-28T17:31:12.927Z,5.40
2023-01-28T17:33:42.917Z,5.37
2023-01-28T17:36:11.341Z,5.33
2023-01-28T17:38:39.151Z,5.30
2023-01-28T17:41:07.784Z,5.29
2023-01-28T17:43:35.575Z,5.23
2023-01-28T17:48:48.181Z,5.38
2023-01-28T17:51:19.021Z,5.35
2023-01-28T17:53:47.105Z,5.40
2023-01-28T17:56:17.162Z,5.44
2023-01-28T17:58:44.410Z,5.50
2023-01-28T18:01:11.592Z,5.53
2023-01-28T18:03:38.683Z,5.56
2023-01-28T18:06:07.542Z,5.48
2023-01-28T18:08:35.414Z,5.59
2023-01-28T18:11:03.128Z,5.60
2023-01-28T18:13:30.313Z,5.65
2023-01-28T18:15:57.378Z,5.69
2023-01-28T18:18:24.268Z,5.70
2023-01-28T18:20:57.454Z,5.69
2023-01-28T18:23:26.063Z,5.69
2023-01-28T18:25:56.155Z,5.79
2023-01-28T18:28:23.458Z,5.86
2023-01-28T18:30:51.245Z,5.98
2023-01-28T18:33:18.233Z,5.95
2023-01-28T18:35:46.563Z,6.00
2023-01-28T18:38:14.925Z,5.95
2023-01-28T18:40:45.213Z,6.03
2023-01-28T18:46:44.141Z,6.06
2023-01-28T18:57:38.314Z,5.43
2023-01-28T19:00:06.659Z,5.34
2023-01-28T19:02:33.876Z,5.28
2023-01-28T19:10:34.001Z,5.06
2023-01-28T19:13:02.578Z,4.93
2023-01-28T19:15:30.829Z,4.81
2023-01-28T19:17:58.189Z,4.76
2023-01-28T19:23:07.640Z,4.75
2023-01-28T19:36:22.774Z,4.52
2023-01-28T19:38:49.770Z,4.55
2023-01-28T19:41:17.579Z,4.52
2023-01-28T19:43:45.433Z,4.60
2023-01-28T19:46:14.799Z,4.65
2023-01-28T19:48:42.052Z,4.51
2023-01-28T19:51:10.747Z,4.51
2023-01-28T19:53:41.958Z,4.59
2023-01-28T19:56:11.060Z,4.49
2023-01-28T19:58:40.624Z,4.51
2023-01-28T20:01:09.163Z,4.52
2023-01-28T20:03:36.475Z,4.63
2023-01-28T20:06:05.691Z,4.52
2023-01-28T20:08:33.190Z,4.58
2023-01-28T20:11:06.398Z,4.61
2023-01-28T20:13:35.089Z,4.60
2023-01-28T20:16:05.360Z,4.58
2023-01-28T20:18:32.687Z,4.53
2023-01-28T20:20:59.961Z,4.45
2023-01-28T20:23:27.524Z,4.17
2023-01-28T20:25:55.643Z,4.31
2023-01-28T20:28:24.795Z,4.38
2023-01-28T20:30:53.039Z,4.28
2023-01-28T20:33:21.035Z,4.26
2023-01-28T20:35:48.449Z,4.38
2023-01-28T20:38:15.606Z,4.38
2023-01-28T20:40:43.409Z,4.35
2023-01-28T20:43:10.458Z,4.45
2023-01-28T20:45:38.896Z,4.49
2023-01-28T20:48:06.430Z,4.56
2023-01-28T20:50:34.674Z,4.62
2023-01-28T20:53:01.948Z,4.61
2023-01-28T20:55:28.914Z,4.69
2023-01-28T20:57:56.155Z,4.77
2023-01-28T21:00:23.968Z,4.85
2023-01-28T21:02:52.357Z,4.97
2023-01-28T21:05:19.434Z,4.85
2023-01-28T21:07:46.431Z,5.14
2023-01-28T21:10:13.517Z,5.10
2023-01-28T21:12:40.543Z,5.20
2023-01-28T21:15:08.719Z,5.21
2023-01-28T21:17:35.865Z,5.06
2023-01-28T21:20:05.012Z,5.21
2023-01-28T21:22:32.055Z,5.31
2023-01-28T21:24:59.138Z,5.27
2023-01-28T21:27:26.237Z,5.37
2023-01-28T21:29:53.327Z,5.38
2023-01-28T21:32:23.769Z,5.38
2023-01-28T21:34:51.608Z,5.41
2023-01-28T21:37:22.551Z,5.37
2023-01-28T21:39:50.255Z,5.31
2023-01-28T21:42:17.427Z,5.49
2023-01-28T21:44:44.708Z,5.54
2023-01-28T21:47:11.885Z,5.49
2023-01-28T21:49:38.855Z,5.52
2023-01-28T21:52:07.311Z,5.63
2023-01-28T21:54:36.038Z,5.69
2023-01-28T21:57:03.040Z,5.69
2023-01-28T21:59:33.198Z,5.70
2023-01-28T22:02:01.695Z,5.52
2023-01-28T22:04:32.822Z,5.64
2023-01-28T22:07:00.753Z,5.67
2023-01-28T22:09:28.313Z,5.81
2023-01-28T22:11:56.874Z,5.82
2023-01-28T22:14:23.945Z,5.78
2023-01-28T22:16:54.459Z,5.83
2023-01-28T22:19:21.699Z,5.85
2023-01-28T22:21:49.517Z,5.89
2023-01-28T22:24:18.799Z,5.80
2023-01-28T22:26:47.128Z,5.89
2023-01-28T22:29:16.891Z,5.90
2023-01-28T22:31:45.642Z,6.00
2023-01-28T22:34:12.697Z,6.01
2023-01-28T22:36:39.965Z,6.01
2023-01-28T22:39:11.928Z,5.85
2023-01-28T22:41:39.544Z,5.84
2023-01-28T22:44:06.930Z,5.63
2023-01-28T22:46:36.485Z,5.75
2023-01-28T22:49:04.397Z,5.78
2023-01-28T22:51:32.926Z,5.82
2023-01-28T22:54:01.055Z,5.81
2023-01-28T22:56:29.444Z,5.79
2023-01-28T22:58:57.880Z,5.78
2023-01-28T23:01:25.478Z,5.73
2023-01-28T23:03:55.864Z,5.75
2023-01-28T23:06:24.867Z,5.75
2023-01-28T23:08:52.034Z,5.62
2023-01-28T23:11:25.681Z,5.77
2023-01-28T23:14:12.504Z,5.87
2023-01-28T23:16:58.125Z,5.90
2023-01-28T23:19:45.305Z,5.98
2023-01-28T23:22:37.887Z,6.01
2023-01-28T23:25:05.814Z,6.09
2023-01-28T23:27:32.867Z,6.10
2023-01-28T23:29:59.864Z,6.11
2023-01-28T23:32:27.048Z,6.04
2023-01-28T23:34:55.519Z,6.22
2023-01-28T23:37:22.525Z,6.35
2023-01-28T23:39:49.638Z,6.06
2023-01-28T23:42:18.832Z,6.23
2023-01-28T23:44:45.877Z,6.19
2023-01-28T23:47:13.583Z,6.22
2023-01-28T23:49:40.814Z,6.18
2023-01-28T23:52:09.643Z,6.24
2023-01-28T23:54:36.714Z,6.31
2023-01-28T23:57:04.531Z,6.24
2023-01-28T23:59:31.647Z,6.23
