createdAt,value
2018-08-10T00:00:33.785Z,0.00
2018-08-10T00:01:33.814Z,0.00
2018-08-10T00:02:33.848Z,0.00
2018-08-10T00:03:33.876Z,0.00
2018-08-10T00:04:33.916Z,0.00
2018-08-10T00:05:34.613Z,0.00
2018-08-10T00:06:33.966Z,0.00
2018-08-10T00:07:34.036Z,0.00
2018-08-10T00:08:34.048Z,0.00
2018-08-10T00:09:34.059Z,0.00
2018-08-10T00:10:34.091Z,0.00
2018-08-10T00:11:34.122Z,0.00
2018-08-10T00:12:34.151Z,0.00
2018-08-10T00:13:34.185Z,0.00
2018-08-10T00:14:34.210Z,0.00
2018-08-10T00:15:34.247Z,0.00
2018-08-10T00:16:34.367Z,0.00
2018-08-10T00:17:34.303Z,0.00
2018-08-10T00:18:34.360Z,0.00
2018-08-10T00:19:34.357Z,0.00
2018-08-10T00:20:34.393Z,0.00
2018-08-10T00:21:34.423Z,0.00
2018-08-10T00:22:34.457Z,0.00
2018-08-10T00:23:34.494Z,0.00
2018-08-10T00:24:34.510Z,0.00
2018-08-10T00:25:34.548Z,0.00
2018-08-10T00:26:34.583Z,0.00
2018-08-10T00:27:34.601Z,0.00
2018-08-10T00:28:34.638Z,0.00
2018-08-10T00:29:34.675Z,0.00
2018-08-10T00:30:34.706Z,0.00
2018-08-10T00:31:34.732Z,0.00
2018-08-10T00:32:34.766Z,0.00
2018-08-10T00:33:34.786Z,0.00
2018-08-10T00:34:34.825Z,0.00
2018-08-10T00:35:34.846Z,0.00
2018-08-10T00:36:34.877Z,0.00
2018-08-10T00:37:34.913Z,0.00
2018-08-10T00:38:34.949Z,0.00
2018-08-10T00:39:34.975Z,0.00
2018-08-10T00:40:35.002Z,0.00
2018-08-10T00:41:35.036Z,0.00
2018-08-10T00:42:35.073Z,0.00
2018-08-10T00:43:35.090Z,0.00
2018-08-10T00:44:35.121Z,0.00
2018-08-10T00:45:35.157Z,0.00
2018-08-10T00:46:35.187Z,0.00
2018-08-10T00:47:35.214Z,0.00
2018-08-10T00:48:35.244Z,0.00
2018-08-10T00:49:35.275Z,0.00
2018-08-10T00:50:35.308Z,0.00
2018-08-10T00:51:35.338Z,0.00
2018-08-10T00:52:35.375Z,0.00
2018-08-10T00:53:35.396Z,0.00
2018-08-10T00:54:35.496Z,0.00
2018-08-10T00:55:35.453Z,0.00
2018-08-10T00:56:35.492Z,0.00
2018-08-10T00:57:35.517Z,0.00
2018-08-10T00:58:35.545Z,0.00
2018-08-10T00:59:35.584Z,0.00
2018-08-10T01:00:35.609Z,0.00
2018-08-10T01:01:35.640Z,0.00
2018-08-10T01:02:35.668Z,0.00
2018-08-10T01:03:35.709Z,0.00
2018-08-10T01:04:35.729Z,0.00
2018-08-10T01:05:35.879Z,0.00
2018-08-10T01:06:35.803Z,0.00
2018-08-10T01:07:35.827Z,0.00
2018-08-10T01:08:35.858Z,0.00
2018-08-10T01:09:35.879Z,0.00
2018-08-10T01:10:35.908Z,0.00
2018-08-10T01:11:35.946Z,0.00
2018-08-10T01:12:35.971Z,0.00
2018-08-10T01:13:36.117Z,0.00
2018-08-10T01:14:36.033Z,0.00
2018-08-10T01:15:36.065Z,0.00
2018-08-10T01:16:36.122Z,0.00
2018-08-10T01:17:36.122Z,0.00
2018-08-10T01:18:36.155Z,0.00
2018-08-10T01:19:36.187Z,0.00
2018-08-10T01:20:36.231Z,0.00
2018-08-10T01:21:36.244Z,0.00
2018-08-10T01:22:36.277Z,0.00
2018-08-10T01:23:36.312Z,0.00
2018-08-10T01:24:36.345Z,0.00
2018-08-10T01:25:36.471Z,0.00
2018-08-10T01:26:36.402Z,0.00
2018-08-10T01:27:36.429Z,0.00
2018-08-10T01:28:36.503Z,0.00
2018-08-10T01:29:36.489Z,0.00
2018-08-10T01:30:36.516Z,0.00
2018-08-10T01:31:36.546Z,0.00
2018-08-10T01:32:36.582Z,0.00
2018-08-10T01:33:36.607Z,0.00
2018-08-10T01:34:36.637Z,0.00
2018-08-10T01:35:36.669Z,0.00
2018-08-10T01:36:36.696Z,0.00
2018-08-10T01:37:36.729Z,0.00
2018-08-10T01:38:36.759Z,0.00
2018-08-10T01:39:36.785Z,0.00
2018-08-10T01:40:36.827Z,0.00
2018-08-10T01:41:36.852Z,0.00
2018-08-10T01:42:36.873Z,0.00
2018-08-10T01:43:36.910Z,0.00
2018-08-10T01:44:36.934Z,0.00
2018-08-10T01:45:36.974Z,0.00
2018-08-10T01:46:36.996Z,0.00
2018-08-10T01:47:37.036Z,0.00
2018-08-10T01:48:37.060Z,0.00
2018-08-10T01:49:37.092Z,0.00
2018-08-10T01:50:37.118Z,0.00
2018-08-10T01:51:37.151Z,0.00
2018-08-10T01:52:37.179Z,0.00
2018-08-10T01:53:37.226Z,0.00
2018-08-10T01:54:37.249Z,0.00
2018-08-10T01:55:37.267Z,0.00
2018-08-10T01:56:37.309Z,0.00
2018-08-10T01:57:37.333Z,0.00
2018-08-10T01:58:37.358Z,0.00
2018-08-10T01:59:37.395Z,0.00
2018-08-10T02:00:37.422Z,0.00
2018-08-10T02:01:37.450Z,0.00
2018-08-10T02:02:37.488Z,0.00
2018-08-10T02:03:37.516Z,0.00
2018-08-10T02:04:37.539Z,0.00
2018-08-10T02:05:37.572Z,0.00
2018-08-10T02:06:37.604Z,0.00
2018-08-10T02:07:37.631Z,0.00
2018-08-10T02:08:37.662Z,0.00
2018-08-10T02:09:37.694Z,0.00
2018-08-10T02:10:37.720Z,0.00
2018-08-10T02:11:37.759Z,0.00
2018-08-10T02:12:37.784Z,0.00
2018-08-10T02:13:37.819Z,0.00
2018-08-10T02:14:37.869Z,0.00
2018-08-10T02:15:37.890Z,0.00
2018-08-10T02:16:37.913Z,0.00
2018-08-10T02:17:37.937Z,0.00
2018-08-10T02:18:37.962Z,0.00
2018-08-10T02:19:37.993Z,0.00
2018-08-10T02:20:38.030Z,0.00
2018-08-10T02:21:38.057Z,0.00
2018-08-10T02:22:38.084Z,0.00
2018-08-10T02:23:38.111Z,0.00
2018-08-10T02:24:38.192Z,0.00
2018-08-10T02:25:38.183Z,0.00
2018-08-10T02:26:38.199Z,0.00
2018-08-10T02:27:38.249Z,0.00
2018-08-10T02:28:38.266Z,0.00
2018-08-10T02:29:38.301Z,0.00
2018-08-10T02:30:38.324Z,0.00
2018-08-10T02:31:38.352Z,0.00
2018-08-10T02:32:38.398Z,0.00
2018-08-10T02:33:38.422Z,0.00
2018-08-10T02:34:38.444Z,0.00
2018-08-10T02:35:38.479Z,0.00
2018-08-10T02:36:38.549Z,0.00
2018-08-10T02:37:38.533Z,0.00
2018-08-10T02:38:38.565Z,0.00
2018-08-10T02:39:38.600Z,0.00
2018-08-10T02:40:38.629Z,0.00
2018-08-10T02:41:38.657Z,0.00
2018-08-10T02:42:38.681Z,0.00
2018-08-10T02:43:38.712Z,0.00
2018-08-10T02:44:38.746Z,0.00
2018-08-10T02:45:38.783Z,0.00
2018-08-10T02:46:38.808Z,0.00
2018-08-10T02:47:38.841Z,0.00
2018-08-10T02:48:38.866Z,0.00
2018-08-10T02:49:38.903Z,0.00
2018-08-10T02:50:38.928Z,0.00
2018-08-10T02:51:38.968Z,0.00
2018-08-10T02:52:38.987Z,0.00
2018-08-10T02:53:39.015Z,0.00
2018-08-10T02:54:39.058Z,0.00
2018-08-10T02:55:39.070Z,0.00
2018-08-10T02:56:39.103Z,0.00
2018-08-10T02:57:39.147Z,0.00
2018-08-10T02:58:39.161Z,0.00
2018-08-10T02:59:39.195Z,0.00
2018-08-10T03:00:39.232Z,0.00
2018-08-10T03:01:39.256Z,0.00
2018-08-10T03:02:39.287Z,0.00
2018-08-10T03:03:39.320Z,0.00
2018-08-10T03:04:39.380Z,0.00
2018-08-10T03:05:39.374Z,0.00
2018-08-10T03:06:39.405Z,0.00
2018-08-10T03:07:39.439Z,0.00
2018-08-10T03:08:39.464Z,0.00
2018-08-10T03:09:39.501Z,0.00
2018-08-10T03:10:39.519Z,0.00
2018-08-10T03:11:39.553Z,0.00
2018-08-10T03:12:39.593Z,0.00
2018-08-10T03:13:39.620Z,0.00
2018-08-10T03:14:39.710Z,0.00
2018-08-10T03:15:39.669Z,0.00
2018-08-10T03:16:39.698Z,0.00
2018-08-10T03:17:39.736Z,0.00
2018-08-10T03:18:39.771Z,0.00
2018-08-10T03:19:39.795Z,0.00
2018-08-10T03:20:39.824Z,0.00
2018-08-10T03:21:39.861Z,0.00
2018-08-10T03:22:39.880Z,0.00
2018-08-10T03:23:39.910Z,0.00
2018-08-10T03:24:39.946Z,0.00
2018-08-10T03:25:40.685Z,0.00
2018-08-10T03:26:40.013Z,0.00
2018-08-10T03:27:40.042Z,0.00
2018-08-10T03:28:40.063Z,0.00
2018-08-10T03:29:40.097Z,4.00
2018-08-10T03:30:40.131Z,0.00
2018-08-10T03:31:40.152Z,4.00
2018-08-10T03:32:40.191Z,0.00
2018-08-10T03:33:40.216Z,4.00
2018-08-10T03:34:40.387Z,4.00
2018-08-10T03:35:40.274Z,0.00
2018-08-10T03:36:40.314Z,4.00
2018-08-10T03:37:40.333Z,4.00
2018-08-10T03:38:40.364Z,4.00
2018-08-10T03:39:40.401Z,8.00
2018-08-10T03:40:40.419Z,8.00
2018-08-10T03:41:40.460Z,8.00
2018-08-10T03:42:40.479Z,8.00
2018-08-10T03:43:40.509Z,8.00
2018-08-10T03:44:40.540Z,8.00
2018-08-10T03:45:40.581Z,12.00
2018-08-10T03:46:40.602Z,8.00
2018-08-10T03:47:40.631Z,8.00
2018-08-10T03:48:40.669Z,8.00
2018-08-10T03:49:40.694Z,8.00
2018-08-10T03:50:40.720Z,12.00
2018-08-10T03:51:40.750Z,8.00
2018-08-10T03:52:40.785Z,12.00
2018-08-10T03:53:40.813Z,12.00
2018-08-10T03:54:40.847Z,12.00
2018-08-10T03:55:40.886Z,16.00
2018-08-10T03:56:40.900Z,16.00
2018-08-10T03:57:40.932Z,16.00
2018-08-10T03:58:40.963Z,12.00
2018-08-10T03:59:40.990Z,16.00
2018-08-10T04:00:41.020Z,20.00
2018-08-10T04:01:41.048Z,20.00
2018-08-10T04:02:41.084Z,20.00
2018-08-10T04:03:41.113Z,20.00
2018-08-10T04:04:41.147Z,24.00
2018-08-10T04:05:41.170Z,24.00
2018-08-10T04:06:41.202Z,28.00
2018-08-10T04:07:41.229Z,32.00
2018-08-10T04:08:41.265Z,36.00
2018-08-10T04:09:41.309Z,40.00
2018-08-10T04:10:41.326Z,40.00
2018-08-10T04:11:41.347Z,40.00
2018-08-10T04:12:41.395Z,40.00
2018-08-10T04:13:41.417Z,44.00
2018-08-10T04:14:41.446Z,48.00
2018-08-10T04:15:41.475Z,44.00
2018-08-10T04:16:41.499Z,44.00
2018-08-10T04:17:41.526Z,44.00
2018-08-10T04:18:41.561Z,48.00
2018-08-10T04:19:41.587Z,44.00
2018-08-10T04:20:41.626Z,40.00
2018-08-10T04:21:41.656Z,40.00
2018-08-10T04:22:41.688Z,36.00
2018-08-10T04:23:41.705Z,36.00
2018-08-10T04:24:41.746Z,32.00
2018-08-10T04:25:41.768Z,32.00
2018-08-10T04:26:41.798Z,28.00
2018-08-10T04:27:41.828Z,32.00
2018-08-10T04:28:41.865Z,36.00
2018-08-10T04:29:41.961Z,36.00
2018-08-10T04:30:41.927Z,36.00
2018-08-10T04:31:41.956Z,36.00
2018-08-10T04:32:41.981Z,36.00
2018-08-10T04:33:42.018Z,40.00
2018-08-10T04:34:42.086Z,36.00
2018-08-10T04:35:42.080Z,36.00
2018-08-10T04:36:42.104Z,32.00
2018-08-10T04:37:42.135Z,32.00
2018-08-10T04:38:42.155Z,32.00
2018-08-10T04:39:42.193Z,28.00
2018-08-10T04:40:42.225Z,32.00
2018-08-10T04:41:42.246Z,36.00
2018-08-10T04:42:42.284Z,40.00
2018-08-10T04:43:42.303Z,40.00
2018-08-10T04:44:42.336Z,44.00
2018-08-10T04:45:42.377Z,36.00
2018-08-10T04:46:42.396Z,32.00
2018-08-10T04:47:42.429Z,28.00
2018-08-10T04:48:42.461Z,24.00
2018-08-10T04:49:42.494Z,24.00
2018-08-10T04:50:42.512Z,20.00
2018-08-10T04:51:42.549Z,20.00
2018-08-10T04:52:42.576Z,20.00
2018-08-10T04:53:42.606Z,28.00
2018-08-10T04:54:42.644Z,28.00
2018-08-10T04:55:42.666Z,28.00
2018-08-10T04:56:42.747Z,32.00
2018-08-10T04:57:42.731Z,32.00
2018-08-10T04:58:42.773Z,32.00
2018-08-10T04:59:42.788Z,28.00
2018-08-10T05:00:42.818Z,32.00
2018-08-10T05:01:42.845Z,32.00
2018-08-10T05:02:42.873Z,32.00
2018-08-10T05:03:42.948Z,36.00
2018-08-10T05:04:42.935Z,36.00
2018-08-10T05:05:42.964Z,36.00
2018-08-10T05:06:42.999Z,36.00
2018-08-10T05:07:43.038Z,36.00
2018-08-10T05:08:43.058Z,36.00
2018-08-10T05:09:43.137Z,40.00
2018-08-10T05:10:43.116Z,40.00
2018-08-10T05:11:43.146Z,40.00
2018-08-10T05:12:43.173Z,44.00
2018-08-10T05:13:43.207Z,48.00
2018-08-10T05:14:43.233Z,52.00
2018-08-10T05:15:43.301Z,64.00
2018-08-10T05:16:43.290Z,72.00
2018-08-10T05:17:43.323Z,72.00
2018-08-10T05:18:43.355Z,76.00
2018-08-10T05:19:43.379Z,76.00
2018-08-10T05:20:43.411Z,76.00
2018-08-10T05:21:43.450Z,88.00
2018-08-10T05:22:43.469Z,88.00
2018-08-10T05:23:43.499Z,84.00
2018-08-10T05:24:43.549Z,84.00
2018-08-10T05:25:43.569Z,76.00
2018-08-10T05:26:43.591Z,72.00
2018-08-10T05:27:43.630Z,68.00
2018-08-10T05:28:43.652Z,76.00
2018-08-10T05:29:43.679Z,96.00
2018-08-10T05:30:43.710Z,108.00
2018-08-10T05:31:43.744Z,112.00
2018-08-10T05:32:43.776Z,112.00
2018-08-10T05:33:43.808Z,116.00
2018-08-10T05:34:43.871Z,116.00
2018-08-10T05:35:43.860Z,124.00
2018-08-10T05:36:43.901Z,124.00
2018-08-10T05:37:43.920Z,112.00
2018-08-10T05:38:43.949Z,100.00
2018-08-10T05:39:43.980Z,100.00
2018-08-10T05:40:44.010Z,92.00
2018-08-10T05:41:44.041Z,100.00
2018-08-10T05:42:44.066Z,120.00
2018-08-10T05:43:44.102Z,128.00
2018-08-10T05:44:44.132Z,128.00
2018-08-10T05:45:44.178Z,136.00
2018-08-10T05:46:44.205Z,128.00
2018-08-10T05:47:44.217Z,140.00
2018-08-10T05:48:44.245Z,144.00
2018-08-10T05:49:44.277Z,144.00
2018-08-10T05:50:44.308Z,136.00
2018-08-10T05:51:44.331Z,124.00
2018-08-10T05:52:44.366Z,112.00
2018-08-10T05:53:44.393Z,100.00
2018-08-10T05:54:44.433Z,96.00
2018-08-10T05:55:44.452Z,96.00
2018-08-10T05:56:44.506Z,96.00
2018-08-10T05:57:44.516Z,96.00
2018-08-10T05:58:44.555Z,108.00
2018-08-10T05:59:44.577Z,116.00
2018-08-10T06:00:44.621Z,148.00
2018-08-10T06:01:44.639Z,176.00
2018-08-10T06:02:44.671Z,208.00
2018-08-10T06:03:44.733Z,232.00
2018-08-10T06:04:44.747Z,220.00
2018-08-10T06:05:44.758Z,224.00
2018-08-10T06:06:44.796Z,212.00
2018-08-10T06:07:44.811Z,228.00
2018-08-10T06:08:44.849Z,252.00
2018-08-10T06:09:44.867Z,268.00
2018-08-10T06:10:44.898Z,260.00
2018-08-10T06:11:44.928Z,236.00
2018-08-10T06:12:44.960Z,228.00
2018-08-10T06:13:44.997Z,268.00
2018-08-10T06:14:45.024Z,256.00
2018-08-10T06:15:45.074Z,244.00
2018-08-10T06:16:45.077Z,212.00
2018-08-10T06:17:45.118Z,180.00
2018-08-10T06:18:45.134Z,164.00
2018-08-10T06:19:45.178Z,144.00
2018-08-10T06:20:45.193Z,136.00
2018-08-10T06:21:45.288Z,132.00
2018-08-10T06:22:45.263Z,124.00
2018-08-10T06:23:45.289Z,120.00
2018-08-10T06:24:45.312Z,116.00
2018-08-10T06:25:45.347Z,116.00
2018-08-10T06:26:45.379Z,116.00
2018-08-10T06:27:45.478Z,104.00
2018-08-10T06:28:45.456Z,108.00
2018-08-10T06:29:45.458Z,108.00
2018-08-10T06:30:45.488Z,112.00
2018-08-10T06:31:45.522Z,116.00
2018-08-10T06:32:45.546Z,116.00
2018-08-10T06:33:45.625Z,120.00
2018-08-10T06:34:45.606Z,124.00
2018-08-10T06:35:45.635Z,128.00
2018-08-10T06:36:45.665Z,128.00
2018-08-10T06:37:45.699Z,124.00
2018-08-10T06:38:45.725Z,124.00
2018-08-10T06:39:45.779Z,128.00
2018-08-10T06:40:45.788Z,136.00
2018-08-10T06:41:45.822Z,148.00
2018-08-10T06:42:45.843Z,156.00
2018-08-10T06:43:45.881Z,152.00
2018-08-10T06:44:45.949Z,156.00
2018-08-10T06:45:45.947Z,156.00
2018-08-10T06:46:45.959Z,164.00
2018-08-10T06:47:46.004Z,184.00
2018-08-10T06:48:46.029Z,188.00
2018-08-10T06:49:46.060Z,192.00
2018-08-10T06:50:46.083Z,180.00
2018-08-10T06:51:46.115Z,164.00
2018-08-10T06:52:46.145Z,156.00
2018-08-10T06:53:46.169Z,148.00
2018-08-10T06:54:46.207Z,140.00
2018-08-10T06:55:46.285Z,140.00
2018-08-10T06:56:46.264Z,144.00
2018-08-10T06:57:46.292Z,144.00
2018-08-10T06:58:46.318Z,156.00
2018-08-10T06:59:46.340Z,160.00
2018-08-10T07:00:46.431Z,164.00
2018-08-10T07:01:46.408Z,168.00
2018-08-10T07:02:46.434Z,192.00
2018-08-10T07:03:46.466Z,204.00
2018-08-10T07:04:46.489Z,200.00
2018-08-10T07:05:46.526Z,200.00
2018-08-10T07:06:46.549Z,200.00
2018-08-10T07:07:46.626Z,204.00
2018-08-10T07:08:46.608Z,208.00
2018-08-10T07:09:46.635Z,216.00
2018-08-10T07:10:46.674Z,208.00
2018-08-10T07:11:46.695Z,204.00
2018-08-10T07:12:46.723Z,192.00
2018-08-10T07:13:46.754Z,188.00
2018-08-10T07:14:46.788Z,200.00
2018-08-10T07:15:46.813Z,260.00
2018-08-10T07:16:46.851Z,376.00
2018-08-10T07:17:46.876Z,456.00
2018-08-10T07:18:46.902Z,472.00
2018-08-10T07:19:46.930Z,436.00
2018-08-10T07:20:46.954Z,408.00
2018-08-10T07:21:46.996Z,396.00
2018-08-10T07:22:47.025Z,392.00
2018-08-10T07:23:47.060Z,380.00
2018-08-10T07:24:47.089Z,364.00
2018-08-10T07:25:47.112Z,356.00
2018-08-10T07:26:47.139Z,372.00
2018-08-10T07:27:47.162Z,396.00
2018-08-10T07:28:47.199Z,444.00
2018-08-10T07:29:47.220Z,556.00
2018-08-10T07:30:47.250Z,696.00
2018-08-10T07:31:47.317Z,736.00
2018-08-10T07:32:47.307Z,712.00
2018-08-10T07:33:47.341Z,684.00
2018-08-10T07:34:47.373Z,676.00
2018-08-10T07:35:47.403Z,668.00
2018-08-10T07:36:47.429Z,628.00
2018-08-10T07:37:47.458Z,576.00
2018-08-10T07:38:47.505Z,548.00
2018-08-10T07:39:47.530Z,544.00
2018-08-10T07:40:47.557Z,552.00
2018-08-10T07:41:47.595Z,524.00
2018-08-10T07:42:47.606Z,508.00
2018-08-10T07:43:47.640Z,504.00
2018-08-10T07:44:47.674Z,516.00
2018-08-10T07:45:47.694Z,520.00
2018-08-10T07:46:47.735Z,504.00
2018-08-10T07:47:47.755Z,408.00
2018-08-10T07:48:47.778Z,416.00
2018-08-10T07:49:47.817Z,376.00
2018-08-10T07:50:47.842Z,340.00
2018-08-10T07:51:47.873Z,320.00
2018-08-10T07:52:47.897Z,320.00
2018-08-10T07:53:47.938Z,320.00
2018-08-10T07:54:47.959Z,296.00
2018-08-10T07:55:47.988Z,288.00
2018-08-10T07:56:48.029Z,252.00
2018-08-10T07:57:48.047Z,236.00
2018-08-10T07:58:48.078Z,248.00
2018-08-10T07:59:48.118Z,260.00
2018-08-10T08:00:48.141Z,276.00
2018-08-10T08:01:48.173Z,312.00
2018-08-10T08:02:48.192Z,336.00
2018-08-10T08:03:48.217Z,308.00
2018-08-10T08:04:48.248Z,380.00
2018-08-10T08:05:48.779Z,364.00
2018-08-10T08:06:48.309Z,396.00
2018-08-10T08:07:48.340Z,392.00
2018-08-10T08:08:48.380Z,340.00
2018-08-10T08:09:48.396Z,336.00
2018-08-10T08:10:48.506Z,344.00
2018-08-10T08:11:48.468Z,332.00
2018-08-10T08:12:48.492Z,448.00
2018-08-10T08:13:48.587Z,456.00
2018-08-10T08:14:49.282Z,360.00
2018-08-10T08:15:48.583Z,456.00
2018-08-10T08:16:48.644Z,480.00
2018-08-10T08:17:48.653Z,484.00
2018-08-10T08:18:48.663Z,484.00
2018-08-10T08:19:48.722Z,504.00
2018-08-10T08:20:48.718Z,540.00
2018-08-10T08:21:48.764Z,540.00
2018-08-10T08:22:48.776Z,500.00
2018-08-10T08:23:48.802Z,552.00
2018-08-10T08:24:48.841Z,580.00
2018-08-10T08:25:48.885Z,608.00
2018-08-10T08:26:48.889Z,612.00
2018-08-10T08:27:48.923Z,596.00
2018-08-10T08:28:48.950Z,540.00
2018-08-10T08:29:48.983Z,676.00
2018-08-10T08:30:49.006Z,748.00
2018-08-10T08:31:49.047Z,804.00
2018-08-10T08:32:49.066Z,824.00
2018-08-10T08:33:49.095Z,860.00
2018-08-10T08:34:49.228Z,924.00
2018-08-10T08:35:49.167Z,984.00
2018-08-10T08:36:49.208Z,1000.00
2018-08-10T08:37:49.215Z,1088.00
2018-08-10T08:38:49.245Z,1136.00
2018-08-10T08:39:49.274Z,1148.00
2018-08-10T08:40:49.321Z,1112.00
2018-08-10T08:41:49.332Z,1084.00
2018-08-10T08:42:49.358Z,1136.00
2018-08-10T08:43:49.389Z,1160.00
2018-08-10T08:44:49.414Z,1216.00
2018-08-10T08:45:49.629Z,1144.00
2018-08-10T08:46:49.478Z,936.00
2018-08-10T08:47:49.506Z,840.00
2018-08-10T08:48:49.541Z,752.00
2018-08-10T08:49:49.580Z,764.00
2018-08-10T08:50:49.593Z,824.00
2018-08-10T08:51:49.631Z,868.00
2018-08-10T08:52:49.665Z,1168.00
2018-08-10T08:53:49.726Z,984.00
2018-08-10T08:54:49.724Z,1068.00
2018-08-10T08:55:49.740Z,964.00
2018-08-10T08:56:49.773Z,864.00
2018-08-10T08:57:49.801Z,788.00
2018-08-10T08:58:49.871Z,644.00
2018-08-10T08:59:49.860Z,500.00
2018-08-10T09:00:49.885Z,620.00
2018-08-10T09:01:49.927Z,532.00
2018-08-10T09:02:49.948Z,376.00
2018-08-10T09:03:49.975Z,296.00
2018-08-10T09:04:50.015Z,268.00
2018-08-10T09:05:50.043Z,368.00
2018-08-10T09:06:50.068Z,644.00
2018-08-10T09:07:50.827Z,976.00
2018-08-10T09:08:50.132Z,836.00
2018-08-10T09:09:50.174Z,500.00
2018-08-10T09:10:50.196Z,388.00
2018-08-10T09:11:50.214Z,348.00
2018-08-10T09:12:50.238Z,484.00
2018-08-10T09:13:50.267Z,840.00
2018-08-10T09:14:50.303Z,972.00
2018-08-10T09:15:50.339Z,912.00
2018-08-10T09:16:50.354Z,588.00
2018-08-10T09:17:50.391Z,400.00
2018-08-10T09:18:50.420Z,388.00
2018-08-10T09:19:50.449Z,428.00
2018-08-10T09:20:50.483Z,448.00
2018-08-10T09:21:50.537Z,416.00
2018-08-10T09:22:50.553Z,432.00
2018-08-10T09:23:50.559Z,544.00
2018-08-10T09:24:50.589Z,636.00
2018-08-10T09:25:50.618Z,480.00
2018-08-10T09:26:50.655Z,408.00
2018-08-10T09:27:50.734Z,576.00
2018-08-10T09:28:50.707Z,720.00
2018-08-10T09:29:50.744Z,996.00
2018-08-10T09:30:50.772Z,968.00
2018-08-10T09:31:50.789Z,916.00
2018-08-10T09:32:50.821Z,1040.00
2018-08-10T09:33:50.850Z,928.00
2018-08-10T09:34:50.887Z,984.00
2018-08-10T09:35:50.908Z,1164.00
2018-08-10T09:36:50.969Z,1320.00
2018-08-10T09:37:50.969Z,1360.00
2018-08-10T09:38:51.000Z,1556.00
2018-08-10T09:39:51.031Z,1632.00
2018-08-10T09:40:51.056Z,1176.00
2018-08-10T09:41:51.088Z,1540.00
2018-08-10T09:42:51.120Z,2292.00
2018-08-10T09:43:51.157Z,2868.00
2018-08-10T09:44:51.176Z,3016.00
2018-08-10T09:45:51.212Z,2576.00
2018-08-10T09:46:51.236Z,2420.00
2018-08-10T09:47:51.265Z,1752.00
2018-08-10T09:48:51.289Z,2468.00
2018-08-10T09:49:51.341Z,2276.00
2018-08-10T09:50:51.356Z,2124.00
2018-08-10T09:51:51.436Z,1936.00
2018-08-10T09:52:51.411Z,2176.00
2018-08-10T09:53:51.444Z,1608.00
2018-08-10T09:54:51.480Z,740.00
2018-08-10T09:55:51.500Z,536.00
2018-08-10T09:56:51.527Z,676.00
2018-08-10T09:57:51.566Z,632.00
2018-08-10T09:58:51.588Z,644.00
2018-08-10T09:59:51.685Z,748.00
2018-08-10T10:00:51.642Z,1124.00
2018-08-10T10:01:51.673Z,2284.00
2018-08-10T10:02:51.703Z,1372.00
2018-08-10T10:03:51.743Z,836.00
2018-08-10T10:04:51.769Z,728.00
2018-08-10T10:05:51.806Z,664.00
2018-08-10T10:06:51.829Z,976.00
2018-08-10T10:07:51.859Z,1172.00
2018-08-10T10:08:51.907Z,1292.00
2018-08-10T10:09:51.916Z,1504.00
2018-08-10T10:10:51.950Z,4848.00
2018-08-10T10:11:51.973Z,6596.00
2018-08-10T10:12:52.003Z,5668.00
2018-08-10T10:13:52.040Z,6008.00
2018-08-10T10:14:52.072Z,5440.00
2018-08-10T10:15:52.098Z,7772.00
2018-08-10T10:16:52.156Z,5048.00
2018-08-10T10:17:52.153Z,9252.00
2018-08-10T10:18:52.197Z,9608.00
2018-08-10T10:19:52.209Z,6200.00
2018-08-10T10:20:52.263Z,9716.00
2018-08-10T10:21:52.271Z,9172.00
2018-08-10T10:22:52.302Z,2064.00
2018-08-10T10:23:52.340Z,1584.00
2018-08-10T10:24:52.367Z,1104.00
2018-08-10T10:25:52.390Z,768.00
2018-08-10T10:26:52.423Z,768.00
2018-08-10T10:27:52.523Z,728.00
2018-08-10T10:28:52.484Z,1156.00
2018-08-10T10:29:52.510Z,1152.00
2018-08-10T10:30:52.548Z,1236.00
2018-08-10T10:31:52.584Z,1032.00
2018-08-10T10:32:52.606Z,864.00
2018-08-10T10:33:52.650Z,684.00
2018-08-10T10:34:52.661Z,1776.00
2018-08-10T10:35:52.695Z,1416.00
2018-08-10T10:36:52.725Z,5928.00
2018-08-10T10:37:52.751Z,1672.00
2018-08-10T10:38:52.795Z,5512.00
2018-08-10T10:39:52.811Z,1440.00
2018-08-10T10:40:52.846Z,864.00
2018-08-10T10:41:52.882Z,948.00
2018-08-10T10:42:52.907Z,964.00
2018-08-10T10:43:52.940Z,1012.00
2018-08-10T10:44:52.971Z,1036.00
2018-08-10T10:45:53.005Z,1232.00
2018-08-10T10:46:53.030Z,888.00
2018-08-10T10:47:53.055Z,676.00
2018-08-10T10:48:53.081Z,676.00
2018-08-10T10:49:53.114Z,736.00
2018-08-10T10:50:53.176Z,772.00
2018-08-10T10:51:53.181Z,864.00
2018-08-10T10:52:53.206Z,744.00
2018-08-10T10:53:53.252Z,624.00
2018-08-10T10:54:53.270Z,596.00
2018-08-10T10:55:53.314Z,612.00
2018-08-10T10:56:53.342Z,872.00
2018-08-10T10:57:53.365Z,776.00
2018-08-10T10:58:53.383Z,924.00
2018-08-10T10:59:53.415Z,1180.00
2018-08-10T11:00:53.443Z,892.00
2018-08-10T11:01:53.474Z,932.00
2018-08-10T11:02:53.505Z,1128.00
2018-08-10T11:03:53.536Z,1744.00
2018-08-10T11:04:53.573Z,1756.00
2018-08-10T11:05:53.592Z,1268.00
2018-08-10T11:06:53.628Z,2272.00
2018-08-10T11:07:53.653Z,2096.00
2018-08-10T11:08:53.697Z,988.00
2018-08-10T11:09:53.714Z,868.00
2018-08-10T11:10:53.745Z,2132.00
2018-08-10T11:11:53.770Z,1000.00
2018-08-10T11:12:53.798Z,928.00
2018-08-10T11:13:53.831Z,1048.00
2018-08-10T11:14:53.865Z,9664.00
2018-08-10T11:15:53.889Z,1412.00
2018-08-10T11:16:53.927Z,1992.00
2018-08-10T11:17:53.954Z,912.00
2018-08-10T11:18:53.997Z,1376.00
2018-08-10T11:19:54.013Z,1424.00
2018-08-10T11:20:54.060Z,948.00
2018-08-10T11:21:54.066Z,1480.00
2018-08-10T11:22:54.095Z,2196.00
2018-08-10T11:23:54.185Z,1932.00
2018-08-10T11:24:54.160Z,3180.00
2018-08-10T11:25:54.343Z,1128.00
2018-08-10T11:26:54.228Z,12028.00
2018-08-10T11:27:54.856Z,32640.00
2018-08-10T11:28:54.283Z,34848.00
2018-08-10T11:29:54.315Z,25312.00
2018-08-10T11:30:54.359Z,38208.00
2018-08-10T11:31:54.451Z,39424.00
2018-08-10T11:32:54.399Z,38976.00
2018-08-10T11:33:54.439Z,31392.00
2018-08-10T11:34:54.470Z,33088.00
2018-08-10T11:35:54.503Z,5308.00
2018-08-10T11:36:54.554Z,1276.00
2018-08-10T11:37:54.562Z,32032.00
2018-08-10T11:38:54.592Z,1548.00
2018-08-10T11:39:54.623Z,1420.00
2018-08-10T11:40:54.653Z,3792.00
2018-08-10T11:41:54.683Z,1048.00
2018-08-10T11:42:54.714Z,756.00
2018-08-10T11:43:54.753Z,2532.00
2018-08-10T11:44:54.844Z,2520.00
2018-08-10T11:45:54.874Z,1852.00
2018-08-10T11:46:54.838Z,1580.00
2018-08-10T11:47:54.883Z,1848.00
2018-08-10T11:48:54.915Z,1676.00
2018-08-10T11:49:54.941Z,1800.00
2018-08-10T11:50:54.975Z,1528.00
2018-08-10T11:51:55.000Z,1760.00
2018-08-10T11:52:55.033Z,2060.00
2018-08-10T11:53:55.063Z,1404.00
2018-08-10T11:54:55.094Z,1248.00
2018-08-10T11:55:55.122Z,1612.00
2018-08-10T11:56:55.165Z,1384.00
2018-08-10T11:57:55.184Z,1320.00
2018-08-10T11:58:55.214Z,1384.00
2018-08-10T11:59:55.307Z,1452.00
2018-08-10T12:00:55.325Z,1236.00
2018-08-10T12:01:55.340Z,1172.00
2018-08-10T12:02:55.339Z,1136.00
2018-08-10T12:03:55.393Z,1092.00
2018-08-10T12:04:55.417Z,1176.00
2018-08-10T12:05:55.518Z,1164.00
2018-08-10T12:06:55.463Z,1020.00
2018-08-10T12:07:55.503Z,1320.00
2018-08-10T12:08:55.532Z,1220.00
2018-08-10T12:09:55.557Z,1136.00
2018-08-10T12:10:55.601Z,1020.00
2018-08-10T12:11:55.614Z,1004.00
2018-08-10T12:12:55.702Z,1052.00
2018-08-10T12:13:55.692Z,1072.00
2018-08-10T12:14:55.713Z,1080.00
2018-08-10T12:15:55.741Z,1100.00
2018-08-10T12:16:55.776Z,1276.00
2018-08-10T12:17:55.798Z,1200.00
2018-08-10T12:18:55.847Z,1280.00
2018-08-10T12:19:55.875Z,1160.00
2018-08-10T12:20:55.889Z,948.00
2018-08-10T12:21:55.921Z,804.00
2018-08-10T12:22:55.951Z,656.00
2018-08-10T12:23:55.987Z,752.00
2018-08-10T12:24:56.019Z,752.00
2018-08-10T12:25:56.082Z,672.00
2018-08-10T12:26:56.083Z,664.00
2018-08-10T12:27:56.104Z,648.00
2018-08-10T12:28:56.134Z,604.00
2018-08-10T12:29:56.164Z,748.00
2018-08-10T12:30:56.191Z,736.00
2018-08-10T12:31:56.222Z,820.00
2018-08-10T12:32:56.258Z,696.00
2018-08-10T12:33:56.293Z,880.00
2018-08-10T12:34:56.881Z,940.00
2018-08-10T12:35:56.411Z,1024.00
2018-08-10T12:36:56.385Z,960.00
2018-08-10T12:37:56.407Z,624.00
2018-08-10T12:38:56.438Z,488.00
2018-08-10T12:39:56.465Z,772.00
2018-08-10T12:40:56.494Z,1112.00
2018-08-10T12:41:56.529Z,1092.00