createdAt,value
2019-04-01T00:00:50.033Z,75.5
2019-04-01T00:01:51.418Z,75.6
2019-04-01T00:02:52.869Z,75.8
2019-04-01T00:03:54.273Z,76.3
2019-04-01T00:04:55.768Z,75.9
2019-04-01T00:05:57.171Z,75.9
2019-04-01T00:06:58.571Z,75.7
2019-04-01T00:07:59.952Z,76.3
2019-04-01T00:09:01.343Z,75.6
2019-04-01T00:10:02.743Z,75.8
2019-04-01T00:11:04.193Z,75.8
2019-04-01T00:12:05.559Z,76.0
2019-04-01T00:13:06.973Z,76.3
2019-04-01T00:14:08.336Z,76.4
2019-04-01T00:15:09.731Z,77.0
2019-04-01T00:16:11.118Z,77.1
2019-04-01T00:17:12.518Z,76.7
2019-04-01T00:18:13.913Z,77.4
2019-04-01T00:19:15.313Z,77.2
2019-04-01T00:20:16.752Z,77.3
2019-04-01T00:21:18.149Z,77.6
2019-04-01T00:22:19.538Z,78.1
2019-04-01T00:23:20.944Z,78.0
2019-04-01T00:24:22.333Z,77.9
2019-04-01T00:25:23.732Z,77.5
2019-04-01T00:26:25.125Z,77.7
2019-04-01T00:27:26.532Z,77.8
2019-04-01T00:28:27.915Z,77.7
2019-04-01T00:29:29.303Z,77.7
2019-04-01T00:30:30.696Z,77.8
2019-04-01T00:31:32.101Z,77.1
2019-04-01T00:32:33.515Z,77.6
2019-04-01T00:33:34.923Z,77.7
2019-04-01T00:34:36.328Z,78.1
2019-04-01T00:35:37.736Z,77.8
2019-04-01T00:36:39.124Z,77.9
2019-04-01T00:37:40.521Z,77.8
2019-04-01T00:38:41.960Z,77.5
2019-04-01T00:39:43.355Z,78.0
2019-04-01T00:40:44.758Z,77.5
2019-04-01T00:41:46.163Z,78.0
2019-04-01T00:42:47.700Z,77.4
2019-04-01T00:43:49.105Z,78.0
2019-04-01T00:44:50.492Z,77.4
2019-04-01T00:45:51.896Z,77.6
2019-04-01T00:46:53.286Z,77.9
2019-04-01T00:47:54.706Z,78.2
2019-04-01T00:48:56.104Z,78.4
2019-04-01T00:49:57.496Z,78.6
2019-04-01T00:50:58.899Z,78.0
2019-04-01T00:52:00.294Z,78.1
2019-04-01T00:53:01.688Z,78.2
2019-04-01T00:54:03.084Z,78.1
2019-04-01T00:55:04.629Z,78.6
2019-04-01T00:56:06.023Z,78.2
2019-04-01T00:57:07.421Z,78.3
2019-04-01T00:58:08.799Z,78.3
2019-04-01T00:59:10.189Z,78.2
2019-04-01T01:00:11.594Z,78.2
2019-04-01T01:01:12.992Z,78.2
2019-04-01T01:02:14.393Z,78.3
2019-04-01T01:03:15.793Z,78.9
2019-04-01T01:04:17.180Z,79.0
2019-04-01T01:05:18.611Z,78.8
2019-04-01T01:06:20.003Z,78.8
2019-04-01T01:07:21.391Z,78.8
2019-04-01T01:08:22.772Z,78.8
2019-04-01T01:09:24.125Z,79.1
2019-04-01T01:10:25.570Z,78.9
2019-04-01T01:11:26.963Z,78.9
2019-04-01T01:12:28.360Z,79.0
2019-04-01T01:13:29.746Z,79.3
2019-04-01T01:14:31.155Z,79.3
2019-04-01T01:15:32.532Z,79.0
2019-04-01T01:16:33.926Z,79.0
2019-04-01T01:17:35.329Z,79.3
2019-04-01T01:18:36.718Z,79.6
2019-04-01T01:19:38.120Z,79.5
2019-04-01T01:20:39.505Z,79.8
2019-04-01T01:21:40.899Z,80.0
2019-04-01T01:22:43.066Z,79.9
2019-04-01T01:23:44.477Z,80.1
2019-04-01T01:24:45.857Z,79.6
2019-04-01T01:25:47.247Z,79.3
2019-04-01T01:26:48.637Z,79.7
2019-04-01T01:27:50.033Z,80.1
2019-04-01T01:28:51.437Z,79.9
2019-04-01T01:29:52.828Z,80.0
2019-04-01T01:30:54.240Z,79.6
2019-04-01T01:31:55.784Z,79.8
2019-04-01T01:32:57.243Z,79.8
2019-04-01T01:33:58.641Z,79.8
2019-04-01T01:35:00.090Z,79.8
2019-04-01T01:36:01.486Z,80.2
2019-04-01T01:37:02.871Z,80.0
2019-04-01T01:38:04.279Z,80.3
2019-04-01T01:39:05.691Z,80.1
2019-04-01T01:40:07.109Z,80.1
2019-04-01T01:41:08.517Z,79.6
2019-04-01T01:42:09.921Z,79.9
2019-04-01T01:43:11.317Z,80.0
2019-04-01T01:44:12.703Z,79.8
2019-04-01T01:45:14.088Z,80.4
2019-04-01T01:46:15.479Z,80.1
2019-04-01T01:47:16.901Z,80.2
2019-04-01T01:48:18.287Z,80.4
2019-04-01T01:49:19.680Z,79.9
2019-04-01T01:50:21.031Z,80.3
2019-04-01T01:51:22.429Z,79.8
2019-04-01T01:52:23.832Z,79.8
2019-04-01T01:53:25.248Z,80.2
2019-04-01T01:54:26.633Z,80.3
2019-04-01T01:55:28.047Z,79.8
2019-04-01T01:56:29.443Z,79.8
2019-04-01T01:57:30.836Z,79.8
2019-04-01T01:58:32.223Z,79.6
2019-04-01T01:59:33.699Z,80.2
2019-04-01T02:00:34.987Z,80.4
2019-04-01T02:01:36.371Z,80.5
2019-04-01T02:02:37.756Z,80.5
2019-04-01T02:03:39.142Z,80.3
2019-04-01T02:04:40.543Z,80.5
2019-04-01T02:05:41.940Z,80.9
2019-04-01T02:06:43.328Z,80.8
2019-04-01T02:07:44.717Z,80.7
2019-04-01T02:08:46.134Z,80.6
2019-04-01T02:09:47.512Z,81.0
2019-04-01T02:10:48.905Z,81.0
2019-04-01T02:11:50.291Z,81.4
2019-04-01T02:12:51.680Z,81.0
2019-04-01T02:13:53.072Z,81.2
2019-04-01T02:14:54.463Z,81.2
2019-04-01T02:15:55.862Z,81.8
2019-04-01T02:16:57.254Z,81.9
2019-04-01T02:17:58.774Z,82.2
2019-04-01T02:19:00.140Z,82.0
2019-04-01T02:20:01.554Z,81.9
2019-04-01T02:21:02.989Z,82.3
2019-04-01T02:22:04.541Z,82.1
2019-04-01T02:23:06.011Z,82.0
2019-04-01T02:24:07.408Z,82.1
2019-04-01T02:25:08.798Z,81.6
2019-04-01T02:26:10.215Z,81.8
2019-04-01T02:27:11.616Z,82.0
2019-04-01T02:28:13.039Z,81.8
2019-04-01T02:29:14.457Z,82.2
2019-04-01T02:30:15.857Z,81.8
2019-04-01T02:31:17.257Z,82.0
2019-04-01T02:32:18.651Z,82.2
2019-04-01T02:33:20.052Z,81.8
2019-04-01T02:34:21.457Z,81.8
2019-04-01T02:35:22.877Z,82.2
2019-04-01T02:36:24.288Z,81.8
2019-04-01T02:37:25.673Z,81.9
2019-04-01T02:38:27.079Z,82.0
2019-04-01T02:39:28.484Z,82.3
2019-04-01T02:40:29.877Z,82.1
2019-04-01T02:41:31.266Z,82.0
2019-04-01T02:42:32.665Z,82.4
2019-04-01T02:43:34.070Z,82.0
2019-04-01T02:44:35.470Z,81.9
2019-04-01T02:45:36.857Z,82.2
2019-04-01T02:46:38.256Z,81.8
2019-04-01T02:47:39.690Z,82.2
2019-04-01T02:48:41.106Z,82.3
2019-04-01T02:49:42.514Z,82.3
2019-04-01T02:50:43.895Z,82.4
2019-04-01T02:51:45.310Z,82.4
2019-04-01T02:52:46.704Z,82.2
2019-04-01T02:53:48.119Z,81.8
2019-04-01T02:54:49.534Z,82.0
2019-04-01T02:55:50.955Z,82.0
2019-04-01T02:56:52.348Z,82.0
2019-04-01T02:57:53.735Z,82.0
2019-04-01T02:58:55.175Z,82.7
2019-04-01T02:59:56.577Z,82.3
2019-04-01T03:00:57.967Z,82.9
2019-04-01T03:01:59.352Z,83.0
2019-04-01T03:03:00.739Z,83.0
2019-04-01T03:04:02.131Z,83.3
2019-04-01T03:05:03.527Z,83.4
2019-04-01T03:06:04.931Z,83.2
2019-04-01T03:07:06.323Z,83.0
2019-04-01T03:08:07.728Z,82.8
2019-04-01T03:09:09.240Z,83.1
2019-04-01T03:10:10.476Z,83.0
2019-04-01T03:11:11.881Z,83.2
2019-04-01T03:12:13.345Z,82.5
2019-04-01T03:13:14.754Z,83.0
2019-04-01T03:14:16.156Z,83.0
2019-04-01T03:15:17.558Z,82.8
2019-04-01T03:16:18.948Z,83.2
2019-04-01T03:17:20.333Z,82.6
2019-04-01T03:18:21.733Z,83.0
2019-04-01T03:19:23.130Z,82.3
2019-04-01T03:20:24.521Z,82.9
2019-04-01T03:21:25.964Z,82.9
2019-04-01T03:22:27.367Z,82.8
2019-04-01T03:23:28.783Z,82.8
2019-04-01T03:24:30.169Z,82.2
2019-04-01T03:25:31.557Z,82.5
2019-04-01T03:26:32.987Z,82.9
2019-04-01T03:27:34.376Z,83.2
2019-04-01T03:28:35.779Z,82.4
2019-04-01T03:29:37.154Z,82.0
2019-04-01T03:30:38.557Z,82.0
2019-04-01T03:31:40.013Z,82.8
2019-04-01T03:32:45.405Z,82.8
2019-04-01T03:33:42.907Z,82.1
2019-04-01T03:34:44.284Z,82.5
2019-04-01T03:35:45.688Z,81.9
2019-04-01T03:36:47.097Z,83.1
2019-04-01T03:37:48.476Z,83.1
2019-04-01T03:38:49.869Z,82.4
2019-04-01T03:39:51.279Z,82.9
2019-04-01T03:40:52.673Z,82.7
2019-04-01T03:41:54.065Z,82.1
2019-04-01T03:42:55.465Z,82.6
2019-04-01T03:43:56.843Z,82.8
2019-04-01T03:44:58.226Z,82.9
2019-04-01T03:45:59.628Z,82.4
2019-04-01T03:47:01.037Z,82.8
2019-04-01T03:48:02.434Z,82.4
2019-04-01T03:49:03.816Z,82.7
2019-04-01T03:50:05.194Z,82.9
2019-04-01T03:51:06.625Z,82.8
2019-04-01T03:52:10.232Z,82.8
2019-04-01T03:53:09.482Z,82.0
2019-04-01T03:54:10.893Z,81.8
2019-04-01T03:55:12.287Z,81.8
2019-04-01T03:56:13.687Z,82.4
2019-04-01T03:57:15.087Z,82.1
2019-04-01T03:58:16.499Z,81.8
2019-04-01T03:59:17.904Z,82.2
2019-04-01T04:00:19.295Z,82.3
2019-04-01T04:01:20.703Z,82.2
2019-04-01T04:02:22.158Z,82.2
2019-04-01T04:03:23.626Z,82.1
2019-04-01T04:04:25.044Z,82.0
2019-04-01T04:05:26.443Z,82.0
2019-04-01T04:06:27.848Z,82.2
2019-04-01T04:07:29.237Z,82.0
2019-04-01T04:08:30.642Z,82.1
2019-04-01T04:09:32.028Z,82.3
2019-04-01T04:10:33.426Z,82.0
2019-04-01T04:11:34.830Z,82.1
2019-04-01T04:12:36.234Z,82.2
2019-04-01T04:13:37.645Z,81.8
2019-04-01T04:14:39.054Z,81.7
2019-04-01T04:15:40.471Z,82.0
2019-04-01T04:16:41.885Z,81.7
2019-04-01T04:17:43.317Z,82.2
2019-04-01T04:18:44.760Z,82.3
2019-04-01T04:19:46.165Z,81.9
2019-04-01T04:20:47.555Z,82.1
2019-04-01T04:21:49.008Z,81.8
2019-04-01T04:22:50.418Z,81.7
2019-04-01T04:23:51.817Z,81.9
2019-04-01T04:24:53.229Z,81.9
2019-04-01T04:25:54.628Z,81.7
2019-04-01T04:26:56.015Z,81.6
2019-04-01T04:27:57.406Z,82.1
2019-04-01T04:28:58.794Z,82.1
2019-04-01T04:30:00.518Z,82.0
2019-04-01T04:31:01.535Z,82.9
2019-04-01T04:32:02.977Z,82.3
2019-04-01T04:33:04.448Z,82.5
2019-04-01T04:34:05.716Z,81.9
2019-04-01T04:35:07.112Z,82.0
2019-04-01T04:36:08.522Z,81.7
2019-04-01T04:37:09.921Z,82.3
2019-04-01T04:38:11.323Z,81.4
2019-04-01T04:39:12.716Z,81.7
2019-04-01T04:40:14.122Z,81.9
2019-04-01T04:41:15.510Z,81.7
2019-04-01T04:42:16.910Z,81.7
2019-04-01T04:43:18.331Z,81.7
2019-04-01T04:44:19.746Z,81.7
2019-04-01T04:45:21.168Z,81.4
2019-04-01T04:46:22.571Z,81.8
2019-04-01T04:47:23.967Z,81.5
2019-04-01T04:48:25.362Z,81.8
2019-04-01T04:49:26.761Z,81.7
2019-04-01T04:50:28.145Z,81.0
2019-04-01T04:51:29.537Z,81.5
2019-04-01T04:52:30.980Z,81.6
2019-04-01T04:53:32.365Z,81.5
2019-04-01T04:54:33.751Z,81.1
2019-04-01T04:55:35.229Z,81.8
2019-04-01T04:56:36.706Z,81.7
2019-04-01T04:57:38.126Z,81.3
2019-04-01T04:58:39.546Z,81.2
2019-04-01T04:59:40.937Z,81.3
2019-04-01T05:00:42.346Z,81.5
2019-04-01T05:01:43.756Z,81.2
2019-04-01T05:02:45.186Z,81.5
2019-04-01T05:03:46.572Z,81.6
2019-04-01T05:04:48.028Z,81.3
2019-04-01T05:05:49.444Z,81.2
2019-04-01T05:06:50.843Z,81.8
2019-04-01T05:07:52.451Z,82.1
2019-04-01T05:08:53.880Z,82.3
2019-04-01T05:09:55.335Z,82.2
2019-04-01T05:10:56.772Z,82.3
2019-04-01T05:11:58.181Z,81.7
2019-04-01T05:12:59.586Z,82.4
2019-04-01T05:14:01.023Z,82.1
2019-04-01T05:15:02.483Z,81.8
2019-04-01T05:16:03.864Z,81.9
2019-04-01T05:17:05.258Z,81.9
2019-04-01T05:18:06.683Z,81.7
2019-04-01T05:19:08.099Z,82.0
2019-04-01T05:20:09.506Z,81.7
2019-04-01T05:21:10.947Z,81.9
2019-04-01T05:22:12.335Z,82.0
2019-04-01T05:23:13.751Z,82.3
2019-04-01T05:24:15.159Z,82.4
2019-04-01T05:25:16.589Z,82.9
2019-04-01T05:26:17.990Z,82.5
2019-04-01T05:27:19.457Z,82.7
2019-04-01T05:28:20.878Z,82.3
2019-04-01T05:29:22.294Z,82.9
2019-04-01T05:30:23.699Z,83.1
2019-04-01T05:31:25.121Z,83.4
2019-04-01T05:32:26.532Z,82.9
2019-04-01T05:33:27.941Z,83.2
2019-04-01T05:34:29.345Z,83.0
2019-04-01T05:35:31.428Z,83.0
2019-04-01T05:36:32.830Z,82.9
2019-04-01T05:37:34.225Z,82.9
2019-04-01T05:38:35.623Z,82.9
2019-04-01T05:39:37.003Z,83.9
2019-04-01T05:40:38.591Z,83.2
2019-04-01T05:41:40.074Z,84.0
2019-04-01T05:42:41.483Z,84.0
2019-04-01T05:43:42.909Z,84.1
2019-04-01T05:44:44.438Z,84.4
2019-04-01T05:45:45.831Z,84.4
2019-04-01T05:46:47.287Z,84.4
2019-04-01T05:47:48.680Z,84.6
2019-04-01T05:48:50.127Z,85.1
2019-04-01T05:49:51.524Z,85.3
2019-04-01T05:50:52.939Z,84.8
2019-04-01T05:51:54.329Z,84.8
2019-04-01T05:52:55.726Z,84.9
2019-04-01T05:53:57.168Z,84.8
2019-04-01T05:54:58.553Z,84.5
2019-04-01T05:55:59.945Z,85.3
2019-04-01T05:57:01.341Z,85.5
2019-04-01T05:58:02.776Z,85.4
2019-04-01T05:59:04.235Z,85.4
2019-04-01T06:00:05.676Z,85.4
2019-04-01T06:01:07.143Z,85.5
2019-04-01T06:02:08.577Z,85.9
2019-04-01T06:03:10.011Z,85.4
2019-04-01T06:04:11.470Z,85.4
2019-04-01T06:05:12.931Z,85.4
2019-04-01T06:06:14.438Z,85.3
2019-04-01T06:07:15.866Z,85.3
2019-04-01T06:08:17.309Z,85.4
2019-04-01T06:09:18.735Z,85.4
2019-04-01T06:10:20.335Z,85.3
2019-04-01T06:11:21.941Z,85.5
2019-04-01T06:12:24.207Z,85.6
2019-04-01T06:13:24.818Z,85.5
2019-04-01T06:14:26.320Z,85.9
2019-04-01T06:15:27.745Z,85.5
2019-04-01T06:16:29.166Z,85.4
2019-04-01T06:17:30.618Z,85.5
2019-04-01T06:18:32.069Z,85.5
2019-04-01T06:19:33.500Z,85.3
2019-04-01T06:20:34.934Z,85.3
2019-04-01T06:21:36.374Z,85.3
2019-04-01T06:22:37.859Z,85.4
2019-04-01T06:23:39.345Z,85.4
2019-04-01T06:24:40.757Z,85.4
2019-04-01T06:25:42.204Z,85.9
2019-04-01T06:26:43.737Z,85.5
2019-04-01T06:27:45.283Z,84.4
2019-04-01T06:28:46.708Z,85.5
2019-04-01T06:29:48.126Z,85.3
2019-04-01T06:30:49.667Z,85.3
2019-04-01T06:31:51.072Z,84.5
2019-04-01T06:32:52.543Z,84.6
2019-04-01T06:33:53.955Z,84.8
2019-04-01T06:34:55.401Z,84.7
2019-04-01T06:35:56.774Z,84.5
2019-04-01T06:36:58.266Z,84.0
2019-04-01T06:37:59.739Z,84.1
2019-04-01T06:39:01.141Z,84.1
2019-04-01T06:40:02.579Z,84.6
2019-04-01T06:41:04.027Z,84.5
2019-04-01T06:42:07.141Z,84.5
2019-04-01T06:43:06.989Z,83.8
2019-04-01T06:44:08.448Z,84.3
2019-04-01T06:45:09.843Z,83.7
2019-04-01T06:46:11.321Z,83.7
2019-04-01T06:47:12.729Z,83.7
2019-04-01T06:48:14.168Z,83.1
2019-04-01T06:49:15.598Z,83.4
2019-04-01T06:50:16.992Z,83.2
2019-04-01T06:51:18.445Z,83.3
2019-04-01T06:52:19.921Z,83.0
2019-04-01T06:53:21.335Z,83.3
2019-04-01T06:54:22.875Z,83.0
2019-04-01T06:55:24.292Z,83.3
2019-04-01T06:56:25.761Z,83.2
2019-04-01T06:57:27.234Z,83.3
2019-04-01T06:58:28.659Z,83.3
2019-04-01T06:59:30.112Z,83.4
2019-04-01T07:00:31.527Z,83.3
2019-04-01T07:01:32.984Z,83.2
2019-04-01T07:02:34.439Z,83.3
2019-04-01T07:03:35.871Z,83.3
2019-04-01T07:04:37.293Z,83.3
2019-04-01T07:05:38.769Z,83.1
2019-04-01T07:06:40.207Z,83.3
2019-04-01T07:07:41.695Z,83.2
2019-04-01T07:08:43.198Z,82.9
2019-04-01T07:09:44.607Z,82.9
2019-04-01T07:10:46.044Z,82.8
2019-04-01T07:11:47.478Z,83.0
2019-04-01T07:12:48.933Z,82.9
2019-04-01T07:13:50.531Z,82.8
2019-04-01T07:14:51.993Z,82.5
2019-04-01T07:15:53.378Z,82.4
2019-04-01T07:16:54.861Z,82.8
2019-04-01T07:17:56.319Z,82.6
2019-04-01T07:18:57.739Z,82.6
2019-04-01T07:19:59.169Z,82.5
2019-04-01T07:21:00.616Z,82.5
2019-04-01T07:22:02.044Z,82.8
2019-04-01T07:23:03.491Z,83.2
2019-04-01T07:24:04.919Z,83.1
2019-04-01T07:25:06.397Z,82.6
2019-04-01T07:26:07.746Z,82.2
2019-04-01T07:27:09.141Z,81.8
2019-04-01T07:28:10.585Z,82.0
2019-04-01T07:29:12.014Z,82.5
2019-04-01T07:30:13.446Z,82.2
2019-04-01T07:31:14.916Z,81.6
2019-04-01T07:32:16.375Z,82.0
2019-04-01T07:33:17.916Z,81.9
2019-04-01T07:34:19.312Z,82.2
2019-04-01T07:35:20.735Z,82.1
2019-04-01T07:36:22.168Z,82.1
2019-04-01T07:37:23.678Z,81.9
2019-04-01T07:38:25.038Z,81.5
2019-04-01T07:39:26.454Z,82.0
2019-04-01T07:40:27.858Z,82.2
2019-04-01T07:41:29.297Z,82.2
2019-04-01T07:42:30.750Z,81.5
2019-04-01T07:43:32.881Z,81.7
2019-04-01T07:44:34.383Z,81.3
2019-04-01T07:45:35.788Z,81.9
2019-04-01T07:46:37.191Z,82.4
2019-04-01T07:47:38.617Z,81.9
2019-04-01T07:48:40.017Z,82.3
2019-04-01T07:49:41.460Z,82.2
2019-04-01T07:50:43.043Z,82.1
2019-04-01T07:51:44.347Z,82.3
2019-04-01T07:52:45.803Z,81.8
2019-04-01T07:53:47.227Z,82.0
2019-04-01T07:54:48.654Z,82.4
2019-04-01T07:55:50.118Z,81.9
2019-04-01T07:56:51.561Z,82.2
2019-04-01T07:57:53.083Z,82.0
2019-04-01T07:58:54.521Z,82.1
2019-04-01T07:59:56.946Z,81.9
2019-04-01T08:00:57.387Z,82.2
2019-04-01T08:01:58.790Z,82.7
2019-04-01T08:03:00.202Z,82.7
2019-04-01T08:04:01.645Z,82.8
2019-04-01T08:05:03.015Z,82.2
2019-04-01T08:06:04.455Z,81.6
2019-04-01T08:07:05.863Z,81.8
2019-04-01T08:08:07.465Z,81.8
2019-04-01T08:09:08.849Z,82.3
2019-04-01T08:10:10.263Z,82.2
2019-04-01T08:11:11.688Z,82.4
2019-04-01T08:12:13.110Z,82.7
2019-04-01T08:13:14.584Z,82.1
2019-04-01T08:14:16.039Z,82.0
2019-04-01T08:15:21.049Z,82.1
2019-04-01T08:16:18.908Z,82.0
2019-04-01T08:17:20.298Z,82.1
2019-04-01T08:18:21.723Z,81.9
2019-04-01T08:19:23.186Z,81.3
2019-04-01T08:20:24.582Z,81.0
2019-04-01T08:21:26.048Z,80.7
2019-04-01T08:22:27.461Z,80.5
2019-04-01T08:23:28.908Z,80.8
2019-04-01T08:24:30.321Z,81.0
2019-04-01T08:25:31.716Z,81.0
2019-04-01T08:26:33.118Z,80.1
2019-04-01T08:27:34.550Z,80.3
2019-04-01T08:28:35.972Z,81.0
2019-04-01T08:29:37.387Z,81.2
2019-04-01T08:30:38.807Z,81.1
2019-04-01T08:31:40.211Z,80.5
2019-04-01T08:32:41.702Z,80.7
2019-04-01T08:33:43.121Z,80.7
2019-04-01T08:34:44.530Z,80.4
2019-04-01T08:35:45.984Z,79.9
2019-04-01T08:36:47.453Z,79.9
2019-04-01T08:37:48.871Z,80.1
2019-04-01T08:38:50.266Z,80.1
2019-04-01T08:39:51.691Z,79.5
2019-04-01T08:40:53.134Z,79.2
2019-04-01T08:41:54.630Z,79.0
2019-04-01T08:42:56.070Z,79.2
2019-04-01T08:43:57.491Z,79.2
2019-04-01T08:44:58.927Z,78.8
2019-04-01T08:46:00.344Z,79.2
2019-04-01T08:47:02.530Z,78.9
2019-04-01T08:48:04.001Z,78.4
2019-04-01T08:49:07.835Z,78.6
2019-04-01T08:50:06.910Z,77.9
2019-04-01T08:51:08.349Z,77.9
2019-04-01T08:52:09.771Z,77.8
2019-04-01T08:53:11.198Z,77.9
2019-04-01T08:54:12.616Z,77.8
2019-04-01T08:55:14.073Z,78.1
2019-04-01T08:56:15.490Z,77.3
2019-04-01T08:57:16.983Z,76.8
2019-04-01T08:58:18.348Z,76.6
2019-04-01T08:59:19.771Z,76.6
2019-04-01T09:00:21.167Z,76.8
2019-04-01T09:01:34.458Z,76.8
2019-04-01T09:02:23.963Z,76.7
2019-04-01T09:03:25.450Z,75.8
2019-04-01T09:04:26.843Z,75.9
2019-04-01T09:05:28.242Z,76.0
2019-04-01T09:06:31.323Z,75.9
2019-04-01T09:07:31.037Z,76.3
2019-04-01T09:08:32.437Z,76.0
2019-04-01T09:09:33.838Z,75.9
2019-04-01T09:10:35.251Z,75.1
2019-04-01T09:11:38.389Z,75.0
2019-04-01T09:12:38.068Z,74.8
2019-04-01T09:13:39.524Z,75.2
2019-04-01T09:14:40.948Z,74.7
2019-04-01T09:15:42.512Z,74.5
2019-04-01T09:16:43.931Z,74.4
2019-04-01T09:17:45.397Z,74.5
2019-04-01T09:18:46.811Z,74.5
2019-04-01T09:19:48.204Z,74.4
2019-04-01T09:20:49.604Z,74.2
2019-04-01T09:21:51.048Z,74.6
2019-04-01T09:22:52.492Z,73.7
2019-04-01T09:23:53.892Z,74.0
2019-04-01T09:24:55.353Z,74.2
2019-04-01T09:25:56.861Z,72.9
2019-04-01T09:26:58.328Z,72.4
2019-04-01T09:27:59.751Z,72.1
2019-04-01T09:29:01.142Z,72.1
2019-04-01T09:30:02.569Z,72.5
2019-04-01T09:31:04.032Z,72.6
2019-04-01T09:32:05.450Z,73.1
2019-04-01T09:33:06.900Z,74.0
2019-04-01T09:34:08.300Z,73.3
2019-04-01T09:35:09.686Z,72.8
2019-04-01T09:36:11.109Z,72.1
2019-04-01T09:37:12.539Z,71.7
2019-04-01T09:38:14.011Z,71.2
2019-04-01T09:39:15.422Z,70.9
2019-04-01T09:40:17.043Z,70.7
2019-04-01T09:41:18.452Z,70.2
2019-04-01T09:42:19.851Z,68.9
2019-04-01T09:43:21.316Z,68.3
2019-04-01T09:44:36.078Z,67.5
2019-04-01T09:45:24.135Z,66.5
2019-04-01T09:46:25.555Z,66.0
2019-04-01T09:47:26.998Z,66.2
2019-04-01T09:48:28.425Z,64.4
2019-04-01T09:49:29.839Z,64.1
2019-04-01T09:50:31.252Z,63.0
2019-04-01T09:51:47.463Z,62.9
2019-04-01T09:52:34.077Z,62.9
2019-04-01T09:53:35.488Z,63.5
2019-04-01T09:54:36.894Z,62.8
2019-04-01T09:55:38.315Z,63.2
2019-04-01T09:56:39.753Z,62.9
2019-04-01T09:57:41.180Z,62.7
2019-04-01T09:58:42.625Z,61.7
2019-04-01T09:59:44.067Z,61.9
2019-04-01T10:00:45.499Z,62.0
2019-04-01T10:01:46.921Z,61.0
2019-04-01T10:02:48.327Z,60.3
2019-04-01T10:03:49.749Z,61.5
2019-04-01T10:04:51.212Z,62.2
2019-04-01T10:05:52.647Z,62.8
2019-04-01T10:06:54.079Z,63.0
2019-04-01T10:07:55.498Z,61.7
2019-04-01T10:08:56.926Z,61.1
2019-04-01T10:09:58.323Z,60.8
2019-04-01T10:10:59.760Z,60.4
2019-04-01T10:12:01.335Z,60.1
2019-04-01T10:13:02.756Z,59.4
2019-04-01T10:14:04.211Z,59.3
2019-04-01T10:15:05.638Z,58.6
2019-04-01T10:16:07.060Z,58.3
2019-04-01T10:17:08.461Z,58.2
2019-04-01T10:18:09.867Z,58.1
2019-04-01T10:19:11.288Z,57.5
2019-04-01T10:20:12.692Z,57.3
2019-04-01T10:21:14.170Z,57.3
2019-04-01T10:22:15.638Z,57.2
2019-04-01T10:23:17.037Z,57.3
2019-04-01T10:24:18.481Z,56.7
2019-04-01T10:25:19.899Z,56.6
2019-04-01T10:26:21.352Z,56.2
2019-04-01T10:27:22.753Z,57.1
2019-04-01T10:28:24.741Z,57.1
2019-04-01T10:29:26.173Z,56.1
2019-04-01T10:30:27.578Z,56.4
2019-04-01T10:31:29.019Z,55.4
2019-04-01T10:32:30.406Z,55.6
2019-04-01T10:33:31.871Z,55.5
2019-04-01T10:34:34.208Z,55.4
2019-04-01T10:35:34.706Z,55.3
2019-04-01T10:36:36.133Z,54.8
2019-04-01T10:37:37.570Z,55.8
2019-04-01T10:38:39.028Z,55.7
2019-04-01T10:39:40.456Z,55.5
2019-04-01T10:40:41.899Z,55.5
2019-04-01T10:41:43.345Z,55.6
2019-04-01T10:42:44.826Z,55.2
2019-04-01T10:43:46.265Z,55.2
2019-04-01T10:44:47.680Z,55.1
2019-04-01T10:45:49.093Z,54.4
2019-04-01T10:46:50.525Z,54.5
2019-04-01T10:47:52.006Z,54.5
2019-04-01T10:48:53.340Z,54.0
2019-04-01T10:49:54.801Z,54.3
2019-04-01T10:50:56.180Z,53.9
2019-04-01T10:51:57.520Z,53.5
2019-04-01T10:52:59.009Z,53.5
2019-04-01T10:54:00.290Z,53.4
2019-04-01T10:55:01.809Z,53.5
2019-04-01T10:56:03.276Z,53.3
2019-04-01T10:57:04.694Z,52.8
2019-04-01T10:58:06.120Z,52.2
2019-04-01T10:59:07.534Z,52.6
2019-04-01T11:00:08.980Z,52.9
2019-04-01T11:01:10.339Z,52.7
2019-04-01T11:02:11.882Z,52.7
2019-04-01T11:03:13.225Z,52.8
2019-04-01T11:04:14.526Z,53.1
2019-04-01T11:05:16.047Z,53.3
2019-04-01T11:06:17.403Z,53.0
2019-04-01T11:07:18.931Z,52.1
2019-04-01T11:08:20.335Z,51.9
2019-04-01T11:09:31.608Z,52.3
2019-04-01T11:10:23.075Z,52.3
2019-04-01T11:11:24.504Z,52.1
2019-04-01T11:12:25.922Z,52.2
2019-04-01T11:13:27.334Z,52.4
2019-04-01T11:14:28.739Z,52.9
2019-04-01T11:15:30.184Z,52.5
2019-04-01T11:16:31.861Z,52.5
2019-04-01T11:17:33.009Z,52.1
2019-04-01T11:18:34.420Z,52.2
2019-04-01T11:19:35.820Z,51.3
2019-04-01T11:20:37.264Z,51.1
2019-04-01T11:21:38.709Z,51.4
2019-04-01T11:22:40.084Z,52.1
2019-04-01T11:23:41.542Z,52.0
2019-04-01T11:24:43.061Z,51.9
2019-04-01T11:25:44.518Z,50.6
2019-04-01T11:26:45.898Z,50.7
2019-04-01T11:27:47.355Z,50.9
2019-04-01T11:28:48.813Z,49.9
2019-04-01T11:29:50.227Z,50.6
2019-04-01T11:30:51.695Z,50.6
2019-04-01T11:31:53.189Z,50.5
2019-04-01T11:32:54.491Z,51.2
2019-04-01T11:33:55.893Z,50.3
2019-04-01T11:34:57.409Z,51.0
2019-04-01T11:35:58.829Z,51.1
2019-04-01T11:37:00.232Z,49.6
2019-04-01T11:38:01.681Z,48.6
2019-04-01T11:39:03.164Z,48.4
2019-04-01T11:40:04.623Z,47.7
2019-04-01T11:41:05.986Z,48.0
2019-04-01T11:42:07.573Z,47.7
2019-04-01T11:43:08.969Z,47.7
2019-04-01T11:44:10.362Z,48.3
2019-04-01T11:45:11.879Z,48.4
2019-04-01T11:46:13.219Z,48.2
2019-04-01T11:47:14.565Z,48.7
2019-04-01T11:48:15.999Z,48.4
2019-04-01T11:49:17.523Z,48.6
2019-04-01T11:50:18.797Z,49.5
2019-04-01T11:51:31.938Z,48.5
2019-04-01T11:52:21.588Z,48.1
2019-04-01T11:53:22.981Z,48.2
2019-04-01T11:54:24.405Z,47.8
2019-04-01T11:55:25.890Z,47.6
2019-04-01T11:56:27.332Z,47.8
2019-04-01T11:57:28.748Z,48.4
2019-04-01T11:58:30.210Z,48.3
2019-04-01T11:59:31.677Z,48.4
2019-04-01T12:00:33.085Z,48.6
2019-04-01T12:01:36.681Z,48.6
2019-04-01T12:02:35.868Z,48.4
2019-04-01T12:03:37.295Z,48.4
2019-04-01T12:04:38.728Z,48.3
2019-04-01T12:05:40.198Z,48.4
2019-04-01T12:06:41.608Z,48.0
2019-04-01T12:07:43.029Z,48.0
2019-04-01T12:08:44.441Z,47.7
2019-04-01T12:09:45.861Z,47.6
2019-04-01T12:10:47.285Z,48.0
2019-04-01T12:11:48.842Z,48.4
2019-04-01T12:12:50.174Z,48.5
2019-04-01T12:13:51.590Z,47.9
2019-04-01T12:14:53.025Z,48.3
2019-04-01T12:15:54.444Z,48.5
2019-04-01T12:16:55.876Z,48.3
2019-04-01T12:17:57.294Z,47.9
2019-04-01T12:18:58.713Z,48.1
2019-04-01T12:20:00.389Z,48.5
2019-04-01T12:21:01.515Z,47.8
2019-04-01T12:22:02.936Z,47.7
2019-04-01T12:23:04.343Z,47.2
2019-04-01T12:24:05.768Z,47.7
2019-04-01T12:25:07.180Z,47.2
2019-04-01T12:26:14.979Z,47.7
2019-04-01T12:27:09.954Z,48.2
2019-04-01T12:28:11.579Z,48.4
2019-04-01T12:29:14.444Z,48.7
2019-04-01T12:30:14.448Z,48.8
2019-04-01T12:31:15.870Z,49.7
2019-04-01T12:32:17.282Z,49.6
2019-04-01T12:33:18.730Z,48.5
2019-04-01T12:34:20.128Z,48.4
2019-04-01T12:35:21.555Z,48.4
2019-04-01T12:36:22.960Z,47.4
2019-04-01T12:37:24.397Z,48.3
2019-04-01T12:38:25.839Z,48.4
2019-04-01T12:39:27.270Z,48.0
2019-04-01T12:40:28.693Z,46.9
2019-04-01T12:41:30.108Z,45.4
2019-04-01T12:42:31.566Z,45.6
2019-04-01T12:43:32.967Z,46.3
2019-04-01T12:44:34.473Z,46.4
2019-04-01T12:45:35.876Z,46.6
2019-04-01T12:46:37.327Z,46.5
2019-04-01T12:47:38.731Z,47.7
2019-04-01T12:48:40.156Z,47.4
2019-04-01T12:49:41.554Z,47.6
2019-04-01T12:50:42.962Z,48.0
2019-04-01T12:51:44.367Z,48.0
2019-04-01T12:52:46.292Z,47.5
2019-04-01T12:53:47.220Z,47.6
2019-04-01T12:54:48.732Z,46.8
2019-04-01T12:55:50.155Z,46.9
2019-04-01T12:56:51.567Z,46.7
2019-04-01T12:57:52.991Z,47.0
2019-04-01T12:58:54.682Z,47.1
2019-04-01T12:59:55.771Z,46.7
2019-04-01T13:01:00.765Z,47.1
2019-04-01T13:01:58.620Z,46.8
2019-04-01T13:03:00.063Z,47.6
2019-04-01T13:04:04.110Z,47.1
2019-04-01T13:05:02.897Z,47.1
2019-04-01T13:06:04.390Z,47.1
2019-04-01T13:07:05.857Z,48.2
2019-04-01T13:08:07.192Z,48.1
2019-04-01T13:09:08.597Z,47.1
2019-04-01T13:10:10.011Z,48.2
2019-04-01T13:11:11.425Z,47.6
2019-04-01T13:12:12.833Z,46.1
2019-04-01T13:13:15.581Z,44.8
2019-04-01T13:14:15.617Z,45.6
2019-04-01T13:15:17.075Z,45.6
2019-04-01T13:16:18.545Z,46.5
2019-04-01T13:17:20.988Z,46.2
2019-04-01T13:18:21.370Z,48.1
2019-04-01T13:19:22.812Z,48.1
2019-04-01T13:20:37.214Z,46.8
2019-04-01T13:21:25.590Z,45.9
2019-04-01T13:22:27.023Z,44.6
2019-04-01T13:23:28.446Z,44.4
2019-04-01T13:24:29.843Z,44.3
2019-04-01T13:25:31.254Z,44.5
2019-04-01T13:26:32.656Z,43.9
2019-04-01T13:27:34.069Z,44.1
2019-04-01T13:28:35.517Z,44.6
2019-04-01T13:29:36.996Z,44.3
2019-04-01T13:30:38.411Z,44.3
2019-04-01T13:31:39.860Z,44.0
2019-04-01T13:32:41.271Z,44.0
2019-04-01T13:33:42.680Z,44.0
2019-04-01T13:34:44.175Z,43.8
2019-04-01T13:35:45.605Z,43.2
2019-04-01T13:36:47.005Z,43.2
2019-04-01T13:37:48.447Z,42.5