createdAt,value
2022-10-31T00:00:30.264Z,17.20
2022-10-31T00:03:22.561Z,17.20
2022-10-31T00:05:54.893Z,17.21
2022-10-31T00:08:27.398Z,17.22
2022-10-31T00:10:59.554Z,17.20
2022-10-31T00:13:31.883Z,17.21
2022-10-31T00:16:04.204Z,17.20
2022-10-31T00:18:36.576Z,17.18
2022-10-31T00:21:07.501Z,17.14
2022-10-31T00:23:39.922Z,17.09
2022-10-31T00:26:12.305Z,17.07
2022-10-31T00:28:45.706Z,17.02
2022-10-31T00:31:17.973Z,16.97
2022-10-31T00:33:50.184Z,16.97
2022-10-31T00:36:23.105Z,16.97
2022-10-31T00:38:55.534Z,16.97
2022-10-31T00:41:27.844Z,16.90
2022-10-31T00:44:00.338Z,16.90
2022-10-31T00:46:31.015Z,16.90
2022-10-31T00:49:03.328Z,16.89
2022-10-31T00:51:35.646Z,16.89
2022-10-31T00:54:08.243Z,16.85
2022-10-31T00:56:38.753Z,16.83
2022-10-31T00:59:11.020Z,16.81
2022-10-31T01:01:43.542Z,16.83
2022-10-31T01:04:15.924Z,16.84
2022-10-31T01:06:48.177Z,16.84
2022-10-31T01:09:20.647Z,16.84
2022-10-31T01:11:52.921Z,16.84
2022-10-31T01:14:25.369Z,16.83
2022-10-31T01:16:57.643Z,16.83
2022-10-31T01:19:30.035Z,16.81
2022-10-31T01:22:02.225Z,16.77
2022-10-31T01:24:34.472Z,16.76
2022-10-31T01:27:07.048Z,16.74
2022-10-31T01:29:37.696Z,16.73
2022-10-31T01:32:09.977Z,16.68
2022-10-31T01:34:42.408Z,16.69
2022-10-31T01:37:13.249Z,16.68
2022-10-31T01:39:45.480Z,16.64
2022-10-31T01:42:22.462Z,16.64
2022-10-31T01:45:06.514Z,16.62
2022-10-31T01:47:45.641Z,16.57
2022-10-31T01:50:27.269Z,16.51
2022-10-31T01:52:59.737Z,16.46
2022-10-31T01:55:30.944Z,16.44
2022-10-31T01:58:07.283Z,16.42
2022-10-31T02:00:39.581Z,16.44
2022-10-31T02:03:11.841Z,16.43
2022-10-31T02:05:45.548Z,16.40
2022-10-31T02:08:21.096Z,16.40
2022-10-31T02:10:53.406Z,16.41
2022-10-31T02:16:03.623Z,16.40
2022-10-31T02:18:35.943Z,16.40
2022-10-31T02:21:16.470Z,16.39
2022-10-31T02:24:18.224Z,16.39
2022-10-31T02:27:09.792Z,16.39
2022-10-31T02:29:58.811Z,16.38
2022-10-31T02:32:35.707Z,16.36
2022-10-31T02:35:14.416Z,16.34
2022-10-31T02:37:52.368Z,16.35
2022-10-31T02:40:28.192Z,16.34
2022-10-31T02:43:05.040Z,16.30
2022-10-31T02:45:41.649Z,16.26
2022-10-31T02:48:16.763Z,16.23
2022-10-31T02:50:55.192Z,16.24
2022-10-31T02:53:28.143Z,16.22
2022-10-31T02:55:59.904Z,16.17
2022-10-31T02:58:36.057Z,16.08
2022-10-31T03:01:55.768Z,16.03
2022-10-31T03:04:54.792Z,16.01
2022-10-31T03:07:34.346Z,15.99
2022-10-31T03:10:15.304Z,15.95
2022-10-31T03:12:52.349Z,15.89
2022-10-31T03:15:27.682Z,15.89
2022-10-31T03:18:04.108Z,15.91
2022-10-31T03:20:40.783Z,15.94
2022-10-31T03:23:16.924Z,15.97
2022-10-31T03:25:50.533Z,15.98
2022-10-31T03:28:26.415Z,15.98
2022-10-31T03:31:00.409Z,15.96
2022-10-31T03:33:37.149Z,15.95
2022-10-31T03:36:13.112Z,15.92
2022-10-31T03:38:46.324Z,15.89
2022-10-31T03:41:23.415Z,15.87
2022-10-31T03:44:00.581Z,15.86
2022-10-31T03:46:32.988Z,15.85
2022-10-31T03:49:05.636Z,15.83
2022-10-31T03:51:42.459Z,15.79
2022-10-31T03:54:19.276Z,15.76
2022-10-31T03:56:54.641Z,15.74
2022-10-31T03:59:28.793Z,15.68
2022-10-31T04:02:02.740Z,15.62
2022-10-31T04:04:35.049Z,15.62
2022-10-31T04:07:08.220Z,15.60
2022-10-31T04:09:42.574Z,15.58
2022-10-31T04:12:16.896Z,15.56
2022-10-31T04:14:51.620Z,15.55
2022-10-31T04:17:25.726Z,15.53
2022-10-31T04:19:57.987Z,15.50
2022-10-31T04:22:30.667Z,15.44
2022-10-31T04:25:02.982Z,15.43
2022-10-31T04:27:35.331Z,15.43
2022-10-31T04:30:09.203Z,15.42
2022-10-31T04:32:41.471Z,15.41
2022-10-31T04:35:13.685Z,15.41
2022-10-31T04:37:46.047Z,15.41
2022-10-31T04:40:18.565Z,15.39
2022-10-31T04:42:50.695Z,15.36
2022-10-31T04:45:22.793Z,15.34
2022-10-31T04:47:54.879Z,15.32
2022-10-31T04:50:27.292Z,15.31
2022-10-31T04:52:59.584Z,15.25
2022-10-31T04:55:31.836Z,15.17
2022-10-31T04:58:04.908Z,15.10
2022-10-31T05:03:52.225Z,15.09
2022-10-31T05:06:24.489Z,15.06
2022-10-31T05:08:56.841Z,15.09
2022-10-31T05:11:29.145Z,15.11
2022-10-31T05:14:01.415Z,15.07
2022-10-31T05:16:33.700Z,15.07
2022-10-31T05:19:06.399Z,15.06
2022-10-31T05:21:38.648Z,15.07
2022-10-31T05:24:11.732Z,15.07
2022-10-31T05:26:44.124Z,15.08
2022-10-31T05:29:16.588Z,15.07
2022-10-31T05:31:48.922Z,15.03
2022-10-31T05:34:21.169Z,14.96
2022-10-31T05:36:53.360Z,14.90
2022-10-31T05:39:25.604Z,14.90
2022-10-31T05:41:57.814Z,14.92
2022-10-31T05:44:30.029Z,14.95
2022-10-31T05:47:02.386Z,14.99
2022-10-31T05:49:34.510Z,15.03
2022-10-31T05:52:07.103Z,15.05
2022-10-31T05:54:39.382Z,15.07
2022-10-31T05:57:11.687Z,15.12
2022-10-31T05:59:43.863Z,15.14
2022-10-31T06:02:15.998Z,15.16
2022-10-31T06:04:48.578Z,15.16
2022-10-31T06:07:21.528Z,15.19
2022-10-31T06:09:54.259Z,15.21
2022-10-31T06:12:27.138Z,15.25
2022-10-31T06:17:45.780Z,15.41
2022-10-31T06:20:18.430Z,15.45
2022-10-31T06:22:51.428Z,15.48
2022-10-31T06:25:24.210Z,15.50
2022-10-31T06:27:59.449Z,15.52
2022-10-31T06:30:34.756Z,15.55
2022-10-31T06:34:58.999Z,15.63
2022-10-31T06:37:31.450Z,15.67
2022-10-31T06:40:09.362Z,15.75
2022-10-31T06:42:41.674Z,15.83
2022-10-31T06:45:18.299Z,15.90
2022-10-31T06:48:17.032Z,15.98
2022-10-31T06:50:48.500Z,16.05
2022-10-31T06:53:23.065Z,16.11
2022-10-31T06:55:58.975Z,16.14
2022-10-31T06:58:31.303Z,16.21
2022-10-31T07:01:05.983Z,16.27
2022-10-31T07:03:38.365Z,16.35
2022-10-31T07:06:09.077Z,16.42
2022-10-31T07:08:41.134Z,16.44
2022-10-31T07:11:13.178Z,16.50
2022-10-31T07:13:45.565Z,16.53
2022-10-31T07:16:17.708Z,16.53
2022-10-31T07:18:50.289Z,16.54
2022-10-31T07:21:20.759Z,16.57
2022-10-31T07:23:53.243Z,16.56
2022-10-31T07:26:23.724Z,16.58
2022-10-31T07:28:55.821Z,16.57
2022-10-31T07:31:27.923Z,16.63
2022-10-31T07:34:00.763Z,16.70
2022-10-31T07:36:33.113Z,16.79
2022-10-31T07:39:05.714Z,16.88
2022-10-31T07:41:36.202Z,16.98
2022-10-31T07:44:08.660Z,17.04
2022-10-31T07:46:39.115Z,17.14
2022-10-31T07:49:11.268Z,17.21
2022-10-31T07:51:46.461Z,17.33
2022-10-31T07:54:18.942Z,17.43
2022-10-31T07:56:51.052Z,17.55
2022-10-31T07:59:27.085Z,17.67
2022-10-31T08:01:59.243Z,17.78
2022-10-31T08:04:31.448Z,17.86
2022-10-31T08:07:03.595Z,17.94
2022-10-31T08:09:35.888Z,18.05
2022-10-31T08:12:08.565Z,18.16
2022-10-31T08:14:40.700Z,18.23
2022-10-31T08:17:12.766Z,18.31
2022-10-31T08:19:45.021Z,18.43
2022-10-31T08:22:17.224Z,18.54
2022-10-31T08:24:49.496Z,18.63
2022-10-31T08:27:21.767Z,18.73
2022-10-31T08:29:53.856Z,18.82
2022-10-31T08:32:26.082Z,18.88
2022-10-31T08:34:58.430Z,18.94
2022-10-31T08:37:30.651Z,19.02
2022-10-31T08:40:02.885Z,19.10
2022-10-31T08:42:33.588Z,19.21
2022-10-31T08:45:06.221Z,19.29
2022-10-31T08:47:38.447Z,19.36
2022-10-31T08:50:11.416Z,19.46
2022-10-31T08:53:03.451Z,19.56
2022-10-31T08:55:37.107Z,19.67
2022-10-31T08:58:11.548Z,19.74
2022-10-31T09:00:44.064Z,19.78
2022-10-31T09:03:14.975Z,19.81
2022-10-31T09:05:47.200Z,19.82
2022-10-31T09:08:19.752Z,19.85
2022-10-31T09:10:52.082Z,19.88
2022-10-31T09:13:27.996Z,19.98
2022-10-31T09:16:00.975Z,20.05
2022-10-31T09:18:33.015Z,20.14
2022-10-31T09:21:05.526Z,20.23
2022-10-31T09:23:35.989Z,20.29
2022-10-31T09:26:08.253Z,20.27
2022-10-31T09:28:40.523Z,20.29
2022-10-31T09:31:12.655Z,20.35
2022-10-31T09:33:44.765Z,20.41
2022-10-31T09:36:19.170Z,20.47
2022-10-31T09:38:51.459Z,20.53
2022-10-31T09:41:27.771Z,20.65
2022-10-31T09:44:04.242Z,20.76
2022-10-31T09:46:41.445Z,21.05
2022-10-31T09:49:35.539Z,21.41
2022-10-31T09:52:15.614Z,21.82
2022-10-31T09:54:50.599Z,22.22
2022-10-31T09:57:27.547Z,22.61
2022-10-31T10:00:00.537Z,22.89
2022-10-31T10:02:37.199Z,23.10
2022-10-31T10:05:14.184Z,23.47
2022-10-31T10:07:52.270Z,23.84
2022-10-31T10:10:30.260Z,24.05
2022-10-31T10:13:14.453Z,24.36
2022-10-31T10:16:25.046Z,24.59
2022-10-31T10:19:08.475Z,25.00
2022-10-31T10:21:48.096Z,25.32
2022-10-31T10:24:30.467Z,25.60
2022-10-31T10:27:02.016Z,25.90
2022-10-31T10:29:43.180Z,26.10
2022-10-31T10:32:20.182Z,26.08
2022-10-31T10:34:55.707Z,26.10
2022-10-31T10:37:33.114Z,26.19
2022-10-31T10:40:13.890Z,26.30
2022-10-31T10:43:06.569Z,26.41
2022-10-31T10:45:56.266Z,26.41
2022-10-31T10:48:41.687Z,26.36
2022-10-31T10:51:38.689Z,26.36
2022-10-31T10:54:23.498Z,26.29
2022-10-31T10:57:06.326Z,26.26
2022-10-31T10:59:39.049Z,26.32
2022-10-31T11:02:22.644Z,26.35
2022-10-31T11:04:56.858Z,26.49
2022-10-31T11:07:39.242Z,26.66
2022-10-31T11:10:17.249Z,26.86
2022-10-31T11:13:03.338Z,26.99
2022-10-31T11:15:40.724Z,27.12
2022-10-31T11:21:03.841Z,27.51
2022-10-31T11:23:36.787Z,27.66
2022-10-31T11:26:17.326Z,27.79
2022-10-31T11:29:00.750Z,27.94
2022-10-31T11:31:33.950Z,28.11
2022-10-31T11:34:07.683Z,28.27
2022-10-31T11:36:41.833Z,28.41
2022-10-31T11:39:21.562Z,28.51
2022-10-31T11:41:54.676Z,28.63
2022-10-31T11:44:30.150Z,28.58
2022-10-31T11:47:04.255Z,28.51
2022-10-31T11:49:39.091Z,28.53
2022-10-31T11:52:15.758Z,28.37
2022-10-31T11:54:51.109Z,28.31
2022-10-31T11:57:32.704Z,28.19
2022-10-31T12:00:06.787Z,28.17
2022-10-31T12:02:39.076Z,28.22
2022-10-31T12:05:21.141Z,28.34
2022-10-31T12:07:54.003Z,28.37
2022-10-31T12:10:30.038Z,28.15
2022-10-31T12:13:08.409Z,28.09
2022-10-31T12:15:42.255Z,27.97
2022-10-31T12:18:27.877Z,28.00
2022-10-31T12:21:09.206Z,27.97
2022-10-31T12:24:07.653Z,28.04
2022-10-31T12:26:48.590Z,27.81
2022-10-31T12:29:34.813Z,27.52
2022-10-31T12:32:20.337Z,27.22
2022-10-31T12:35:22.071Z,26.90
2022-10-31T12:38:05.024Z,26.87
2022-10-31T12:40:47.915Z,26.89
2022-10-31T12:43:37.035Z,26.83
2022-10-31T12:46:13.333Z,26.79
2022-10-31T12:49:05.938Z,26.73
2022-10-31T12:51:45.857Z,26.76
2022-10-31T12:54:34.738Z,26.74
2022-10-31T12:57:13.276Z,26.79
2022-10-31T12:59:48.402Z,26.80
2022-10-31T13:02:24.270Z,26.76
2022-10-31T13:04:59.865Z,26.75
2022-10-31T13:07:37.193Z,26.76
2022-10-31T13:10:16.240Z,26.71
2022-10-31T13:12:51.546Z,26.66
2022-10-31T13:15:25.873Z,26.50
2022-10-31T13:18:00.145Z,26.42
2022-10-31T13:20:34.301Z,26.32
2022-10-31T13:23:23.889Z,26.26
2022-10-31T13:26:09.344Z,26.30
2022-10-31T13:28:46.302Z,26.31
2022-10-31T13:31:18.823Z,26.26
2022-10-31T13:33:53.921Z,26.29
2022-10-31T13:36:31.391Z,26.30
2022-10-31T13:39:21.128Z,26.30
2022-10-31T13:41:55.971Z,26.31
2022-10-31T13:44:31.311Z,26.26
2022-10-31T13:47:20.298Z,26.18
2022-10-31T13:49:52.933Z,26.07
2022-10-31T13:52:28.883Z,26.02
2022-10-31T13:55:01.055Z,25.87
2022-10-31T13:57:34.879Z,25.73
2022-10-31T14:00:27.449Z,25.68
2022-10-31T14:02:58.463Z,25.61
2022-10-31T14:05:32.571Z,25.46
2022-10-31T14:08:07.201Z,25.27
2022-10-31T14:10:41.110Z,25.09
2022-10-31T14:13:20.500Z,24.99
2022-10-31T14:15:59.048Z,24.89
2022-10-31T14:18:34.587Z,24.83
2022-10-31T14:21:18.106Z,24.77
2022-10-31T14:23:52.489Z,24.72
2022-10-31T14:26:37.576Z,24.65
2022-10-31T14:29:25.822Z,24.61
2022-10-31T14:32:00.943Z,24.59
2022-10-31T14:34:35.753Z,24.58
2022-10-31T14:37:35.048Z,24.54
2022-10-31T14:40:29.768Z,24.50
2022-10-31T14:43:29.910Z,24.43
2022-10-31T14:46:05.351Z,24.34
2022-10-31T14:48:59.234Z,24.23
2022-10-31T14:51:38.510Z,24.03
2022-10-31T14:54:15.389Z,23.88
2022-10-31T14:56:52.654Z,23.82
2022-10-31T14:59:27.103Z,23.75
2022-10-31T15:02:01.379Z,23.72
2022-10-31T15:04:36.681Z,23.68
2022-10-31T15:07:13.715Z,23.64
2022-10-31T15:09:46.625Z,23.59
2022-10-31T15:12:27.535Z,23.55
2022-10-31T15:15:00.622Z,23.47
2022-10-31T15:17:32.805Z,23.39
2022-10-31T15:20:05.036Z,23.33
2022-10-31T15:22:37.683Z,23.27
2022-10-31T15:25:18.819Z,23.20
2022-10-31T15:27:52.175Z,23.10
2022-10-31T15:30:26.627Z,23.01
2022-10-31T15:32:59.454Z,22.94
2022-10-31T15:35:32.712Z,22.87
2022-10-31T15:38:05.262Z,22.78
2022-10-31T15:40:37.635Z,22.68
2022-10-31T15:43:09.746Z,22.59
2022-10-31T15:45:41.856Z,22.49
2022-10-31T15:48:20.639Z,22.42
2022-10-31T15:50:54.651Z,22.33
2022-10-31T15:53:29.961Z,22.25
2022-10-31T15:56:05.158Z,22.16
2022-10-31T15:58:44.187Z,22.08
2022-10-31T16:01:26.137Z,22.02
2022-10-31T16:04:22.044Z,21.94
2022-10-31T16:07:03.121Z,21.86
2022-10-31T16:09:35.302Z,21.78
2022-10-31T16:12:07.660Z,21.71
2022-10-31T16:14:38.022Z,21.65
2022-10-31T16:17:15.604Z,21.55
2022-10-31T16:19:55.073Z,21.46
2022-10-31T16:22:30.066Z,21.38
2022-10-31T16:25:07.217Z,21.31
2022-10-31T16:27:40.634Z,21.24
2022-10-31T16:30:43.963Z,21.19
2022-10-31T16:33:29.541Z,21.11
2022-10-31T16:36:22.428Z,21.04
2022-10-31T16:38:55.534Z,20.98
2022-10-31T16:41:28.582Z,20.91
2022-10-31T16:44:02.552Z,20.84
2022-10-31T16:46:34.721Z,20.76
2022-10-31T16:49:06.823Z,20.67
2022-10-31T16:51:39.008Z,20.58
2022-10-31T16:54:11.925Z,20.48
2022-10-31T16:56:45.674Z,20.41
2022-10-31T16:59:17.925Z,20.33
2022-10-31T17:01:52.494Z,20.26
2022-10-31T17:04:25.210Z,20.16
2022-10-31T17:06:55.772Z,20.08
2022-10-31T17:09:28.073Z,20.03
2022-10-31T17:11:58.705Z,20.00
2022-10-31T17:14:31.183Z,19.93
2022-10-31T17:17:06.268Z,19.89
2022-10-31T17:19:38.645Z,19.84
2022-10-31T17:22:13.357Z,19.81
2022-10-31T17:24:45.460Z,19.77
2022-10-31T17:27:17.739Z,19.71
2022-10-31T17:29:48.409Z,19.66
2022-10-31T17:32:21.031Z,19.60
2022-10-31T17:34:53.259Z,19.58
2022-10-31T17:37:25.396Z,19.56
2022-10-31T17:39:57.774Z,19.53
2022-10-31T17:42:29.997Z,19.51
2022-10-31T17:45:02.217Z,19.48
2022-10-31T17:47:34.515Z,19.43
2022-10-31T17:50:07.500Z,19.38
2022-10-31T17:52:39.711Z,19.30
2022-10-31T17:55:12.780Z,19.17
2022-10-31T17:57:45.184Z,19.08
2022-10-31T18:00:24.388Z,19.05
2022-10-31T18:02:56.580Z,19.02
2022-10-31T18:05:28.728Z,18.99
2022-10-31T18:08:04.109Z,18.97
2022-10-31T18:10:36.731Z,18.94
2022-10-31T18:13:08.924Z,18.88
2022-10-31T18:15:43.575Z,18.82
2022-10-31T18:18:15.959Z,18.77
2022-10-31T18:20:48.124Z,18.75
2022-10-31T18:23:20.300Z,18.73
2022-10-31T18:25:52.419Z,18.71
2022-10-31T18:28:24.604Z,18.67
2022-10-31T18:30:56.777Z,18.62
2022-10-31T18:33:29.094Z,18.60
2022-10-31T18:36:07.708Z,18.57
2022-10-31T18:38:42.471Z,18.53
2022-10-31T18:41:15.645Z,18.49
2022-10-31T18:43:50.718Z,18.45
2022-10-31T18:46:22.877Z,18.44
2022-10-31T18:49:19.434Z,18.42
2022-10-31T18:52:10.210Z,18.37
2022-10-31T18:54:59.637Z,18.33
2022-10-31T18:57:33.448Z,18.30
2022-10-31T19:00:17.982Z,18.28
2022-10-31T19:03:11.088Z,18.27
2022-10-31T19:06:02.960Z,18.23
2022-10-31T19:08:35.357Z,18.23
2022-10-31T19:11:11.727Z,18.18
2022-10-31T19:13:44.383Z,18.10
2022-10-31T19:16:17.784Z,18.04
2022-10-31T19:18:51.259Z,18.01
2022-10-31T19:21:23.478Z,17.99
2022-10-31T19:23:58.632Z,17.96
2022-10-31T19:26:31.198Z,17.91
2022-10-31T19:29:05.071Z,17.89
2022-10-31T19:31:37.298Z,17.87
2022-10-31T19:34:09.558Z,17.83
2022-10-31T19:36:43.072Z,17.81
2022-10-31T19:39:22.260Z,17.80
2022-10-31T19:41:58.461Z,17.81
2022-10-31T19:44:51.562Z,17.79
2022-10-31T19:47:28.621Z,17.76
2022-10-31T19:50:06.852Z,17.75
2022-10-31T19:52:43.845Z,17.72
2022-10-31T19:55:19.483Z,17.67
2022-10-31T19:58:01.761Z,17.63
2022-10-31T20:00:34.914Z,17.55
2022-10-31T20:03:07.347Z,17.52
2022-10-31T20:05:42.778Z,17.49
2022-10-31T20:08:17.695Z,17.47
2022-10-31T20:10:58.654Z,17.46
2022-10-31T20:13:36.185Z,17.44
2022-10-31T20:16:12.161Z,17.40
2022-10-31T20:18:48.251Z,17.35
2022-10-31T20:21:23.503Z,17.33
2022-10-31T20:24:05.501Z,17.32
2022-10-31T20:26:45.057Z,17.30
2022-10-31T20:29:20.198Z,17.30
2022-10-31T20:31:57.288Z,17.29
2022-10-31T20:34:33.996Z,17.24
2022-10-31T20:37:14.114Z,17.23
2022-10-31T20:39:46.599Z,17.22
2022-10-31T20:42:22.857Z,17.22
2022-10-31T20:44:55.719Z,17.18
2022-10-31T20:47:32.136Z,17.17
2022-10-31T20:50:09.272Z,17.15
2022-10-31T20:52:43.895Z,17.13
2022-10-31T20:55:19.988Z,17.11
2022-10-31T20:57:59.094Z,17.07
2022-10-31T21:00:37.115Z,17.03
2022-10-31T21:03:17.296Z,16.98
2022-10-31T21:06:08.643Z,16.97
2022-10-31T21:08:48.952Z,16.94
2022-10-31T21:11:23.140Z,16.95
2022-10-31T21:13:57.677Z,16.95
2022-10-31T21:16:32.466Z,16.99
2022-10-31T21:19:13.157Z,17.00
2022-10-31T21:21:45.919Z,16.98
2022-10-31T21:24:20.565Z,16.95
2022-10-31T21:26:53.986Z,16.93
2022-10-31T21:29:26.306Z,16.89
2022-10-31T21:31:58.536Z,16.84
2022-10-31T21:34:30.860Z,16.83
2022-10-31T21:37:03.110Z,16.81
2022-10-31T21:39:35.445Z,16.76
2022-10-31T21:42:07.857Z,16.74
2022-10-31T21:44:40.178Z,16.68
2022-10-31T21:47:12.512Z,16.65
2022-10-31T21:49:44.698Z,16.62
2022-10-31T21:52:16.911Z,16.60
2022-10-31T21:54:49.170Z,16.59
2022-10-31T21:59:54.782Z,16.55
2022-10-31T22:02:27.000Z,16.53
2022-10-31T22:04:59.220Z,16.53
2022-10-31T22:07:32.299Z,16.52
2022-10-31T22:10:04.650Z,16.50
2022-10-31T22:12:36.833Z,16.48
2022-10-31T22:15:10.154Z,16.46
2022-10-31T22:17:42.356Z,16.44
2022-10-31T22:20:14.903Z,16.44
2022-10-31T22:22:45.593Z,16.44
2022-10-31T22:25:17.943Z,16.42
2022-10-31T22:27:50.138Z,16.40
2022-10-31T22:30:22.657Z,16.35
2022-10-31T22:32:54.938Z,16.31
2022-10-31T22:35:27.169Z,16.29
2022-10-31T22:37:59.435Z,16.27
2022-10-31T22:40:31.568Z,16.19
2022-10-31T22:43:04.183Z,16.15
2022-10-31T22:45:36.972Z,16.08
2022-10-31T22:48:09.535Z,16.02
2022-10-31T22:50:40.064Z,15.94
2022-10-31T22:53:16.068Z,15.85
2022-10-31T22:55:50.731Z,15.79
2022-10-31T22:58:22.878Z,15.69
2022-10-31T23:00:55.443Z,15.60
2022-10-31T23:03:28.118Z,15.52
2022-10-31T23:06:01.441Z,15.45
2022-10-31T23:08:35.850Z,15.35
2022-10-31T23:11:16.432Z,15.31
2022-10-31T23:14:07.847Z,15.25
2022-10-31T23:16:42.390Z,15.22
2022-10-31T23:19:15.836Z,15.18
2022-10-31T23:22:01.050Z,15.14
2022-10-31T23:24:36.813Z,15.13
2022-10-31T23:27:12.303Z,15.10
2022-10-31T23:29:48.612Z,15.09
2022-10-31T23:32:23.352Z,15.08
2022-10-31T23:34:56.674Z,15.05
2022-10-31T23:37:31.431Z,15.03
2022-10-31T23:40:03.765Z,15.02
2022-10-31T23:42:35.898Z,15.01
2022-10-31T23:45:10.772Z,14.99
2022-10-31T23:47:43.515Z,14.99
2022-10-31T23:50:15.916Z,14.96
2022-10-31T23:52:48.140Z,14.93
2022-10-31T23:55:20.664Z,14.91
2022-10-31T23:57:52.953Z,14.91
