createdAt,value
2023-05-08T00:00:16.701Z,99.99
2023-05-08T00:01:16.675Z,99.99
2023-05-08T00:02:16.693Z,99.99
2023-05-08T00:03:16.737Z,99.99
2023-05-08T00:04:16.710Z,99.99
2023-05-08T00:05:16.638Z,99.99
2023-05-08T00:06:16.636Z,99.99
2023-05-08T00:07:16.605Z,99.99
2023-05-08T00:08:16.576Z,99.99
2023-05-08T00:09:16.583Z,99.99
2023-05-08T00:10:16.570Z,99.99
2023-05-08T00:11:16.562Z,99.99
2023-05-08T00:12:16.580Z,99.99
2023-05-08T00:13:16.547Z,99.99
2023-05-08T00:14:16.524Z,99.99
2023-05-08T00:15:16.509Z,99.99
2023-05-08T00:16:16.541Z,99.99
2023-05-08T00:17:16.472Z,99.99
2023-05-08T00:18:16.510Z,99.99
2023-05-08T00:19:16.452Z,99.99
2023-05-08T00:20:16.487Z,99.99
2023-05-08T00:21:16.457Z,99.99
2023-05-08T00:22:16.430Z,99.99
2023-05-08T00:23:16.428Z,99.99
2023-05-08T00:24:16.443Z,99.99
2023-05-08T00:25:16.424Z,99.99
2023-05-08T00:26:16.419Z,99.99
2023-05-08T00:27:16.369Z,99.99
2023-05-08T00:28:16.372Z,99.99
2023-05-08T00:29:16.347Z,99.99
2023-05-08T00:30:16.390Z,99.99
2023-05-08T00:31:16.321Z,99.99
2023-05-08T00:32:16.383Z,99.99
2023-05-08T00:33:16.347Z,99.99
2023-05-08T00:34:16.291Z,99.99
2023-05-08T00:35:16.293Z,99.99
2023-05-08T00:36:16.315Z,99.99
2023-05-08T00:37:16.281Z,99.99
2023-05-08T00:38:16.256Z,99.99
2023-05-08T00:39:16.256Z,99.99
2023-05-08T00:40:16.272Z,99.99
2023-05-08T00:41:16.234Z,99.99
2023-05-08T00:42:16.244Z,99.99
2023-05-08T00:43:16.196Z,99.99
2023-05-08T00:44:16.187Z,99.99
2023-05-08T00:45:16.215Z,99.99
2023-05-08T00:46:16.183Z,99.99
2023-05-08T00:47:16.184Z,99.99
2023-05-08T00:48:16.187Z,99.99
2023-05-08T00:49:16.148Z,99.99
2023-05-08T00:50:16.218Z,99.99
2023-05-08T00:51:16.109Z,99.99
2023-05-08T00:52:16.096Z,99.99
2023-05-08T00:53:16.087Z,99.99
2023-05-08T00:54:16.131Z,99.99
2023-05-08T00:55:16.098Z,99.99
2023-05-08T00:56:16.056Z,99.99
2023-05-08T00:57:16.156Z,99.99
2023-05-08T00:58:16.047Z,99.99
2023-05-08T00:59:16.032Z,99.99
2023-05-08T01:00:16.048Z,99.99
2023-05-08T01:01:16.118Z,99.99
2023-05-08T01:02:16.031Z,99.99
2023-05-08T01:03:16.120Z,99.99
2023-05-08T01:04:15.968Z,99.99
2023-05-08T01:05:15.970Z,99.99
2023-05-08T01:06:15.972Z,99.99
2023-05-08T01:07:15.939Z,99.99
2023-05-08T01:08:15.934Z,99.99
2023-05-08T01:09:15.941Z,99.99
2023-05-08T01:10:16.036Z,99.99
2023-05-08T01:11:15.890Z,99.99
2023-05-08T01:12:15.911Z,99.99
2023-05-08T01:13:15.913Z,99.99
2023-05-08T01:14:15.896Z,99.99
2023-05-08T01:15:15.847Z,99.99
2023-05-08T01:16:16.081Z,99.99
2023-05-08T01:17:15.836Z,99.99
2023-05-08T01:18:15.868Z,99.99
2023-05-08T01:19:15.829Z,99.99
2023-05-08T01:20:15.969Z,99.99
2023-05-08T01:21:15.786Z,99.99
2023-05-08T01:22:15.775Z,99.99
2023-05-08T01:23:15.787Z,99.99
2023-05-08T01:24:15.777Z,99.99
2023-05-08T01:25:15.737Z,99.99
2023-05-08T01:26:15.730Z,99.99
2023-05-08T01:27:15.722Z,99.99
2023-05-08T01:28:15.710Z,99.99
2023-05-08T01:29:15.755Z,99.99
2023-05-08T01:30:15.765Z,99.99
2023-05-08T01:31:15.703Z,99.99
2023-05-08T01:32:15.695Z,99.99
2023-05-08T01:33:15.756Z,99.99
2023-05-08T01:34:15.665Z,99.99
2023-05-08T01:35:15.626Z,99.99
2023-05-08T01:36:15.643Z,99.99
2023-05-08T01:37:15.635Z,99.99
2023-05-08T01:38:15.616Z,99.99
2023-05-08T01:39:15.623Z,99.99
2023-05-08T01:40:15.826Z,99.99
2023-05-08T01:41:15.579Z,99.99
2023-05-08T01:42:15.592Z,99.99
2023-05-08T01:43:15.557Z,99.99
2023-05-08T01:44:15.543Z,99.99
2023-05-08T01:45:15.559Z,99.99
2023-05-08T01:46:15.539Z,99.99
2023-05-08T01:47:15.547Z,99.99
2023-05-08T01:48:15.520Z,99.99
2023-05-08T01:49:15.496Z,99.99
2023-05-08T01:50:15.693Z,99.99
2023-05-08T01:51:15.453Z,99.99
2023-05-08T01:52:15.458Z,99.99
2023-05-08T01:53:15.437Z,99.99
2023-05-08T01:54:15.493Z,99.99
2023-05-08T01:55:15.431Z,99.99
2023-05-08T01:56:15.403Z,99.99
2023-05-08T01:57:15.392Z,99.99
2023-05-08T01:58:15.387Z,99.99
2023-05-08T01:59:15.374Z,99.99
2023-05-08T02:00:15.529Z,99.99
2023-05-08T02:01:15.448Z,99.99
2023-05-08T02:02:15.368Z,99.99
2023-05-08T02:03:15.377Z,99.99
2023-05-08T02:04:15.355Z,99.99
2023-05-08T02:05:15.319Z,99.99
2023-05-08T02:06:15.340Z,99.99
2023-05-08T02:07:15.294Z,99.99
2023-05-08T02:08:15.285Z,99.99
2023-05-08T02:09:15.262Z,99.99
2023-05-08T02:10:15.397Z,99.99
2023-05-08T02:11:15.259Z,99.99
2023-05-08T02:12:15.296Z,99.99
2023-05-08T02:13:15.262Z,99.99
2023-05-08T02:14:15.222Z,99.99
2023-05-08T02:15:15.194Z,99.99
2023-05-08T02:16:15.246Z,99.99
2023-05-08T02:17:15.195Z,99.99
2023-05-08T02:18:15.252Z,99.99
2023-05-08T02:19:15.148Z,99.99
2023-05-08T02:21:15.143Z,99.99
2023-05-08T02:22:15.121Z,99.99
2023-05-08T02:23:15.133Z,99.99
2023-05-08T02:24:15.131Z,99.99
2023-05-08T02:25:15.113Z,99.99
2023-05-08T02:26:15.084Z,99.99
2023-05-08T02:27:15.070Z,99.99
2023-05-08T02:28:15.070Z,99.99
2023-05-08T02:29:15.069Z,99.99
2023-05-08T02:30:15.321Z,99.99
2023-05-08T02:31:15.024Z,99.99
2023-05-08T02:32:15.183Z,99.99
2023-05-08T02:33:15.186Z,99.99
2023-05-08T02:34:15.011Z,99.99
2023-05-08T02:35:14.988Z,99.99
2023-05-08T02:36:15.014Z,99.99
2023-05-08T02:37:14.990Z,99.99
2023-05-08T02:38:14.964Z,99.99
2023-05-08T02:39:14.955Z,99.99
2023-05-08T02:40:15.164Z,99.99
2023-05-08T02:41:14.928Z,99.99
2023-05-08T02:42:14.925Z,99.99
2023-05-08T02:43:14.935Z,99.99
2023-05-08T02:44:14.894Z,99.99
2023-05-08T02:45:14.866Z,99.99
2023-05-08T02:46:14.912Z,99.99
2023-05-08T02:47:14.850Z,99.99
2023-05-08T02:48:14.881Z,99.99
2023-05-08T02:49:14.855Z,99.99
2023-05-08T02:50:14.813Z,99.99
2023-05-08T02:51:14.800Z,99.99
2023-05-08T02:52:14.806Z,99.99
2023-05-08T02:53:14.775Z,99.99
2023-05-08T02:54:14.823Z,99.99
2023-05-08T02:55:14.756Z,99.99
2023-05-08T02:56:14.747Z,99.99
2023-05-08T02:57:14.751Z,99.99
2023-05-08T02:58:14.741Z,99.99
2023-05-08T02:59:14.720Z,99.99
2023-05-08T03:00:14.837Z,99.99
2023-05-08T03:01:14.727Z,99.99
2023-05-08T03:02:14.729Z,99.99
2023-05-08T03:03:14.761Z,99.99
2023-05-08T03:04:14.664Z,99.99
2023-05-08T03:05:14.692Z,99.99
2023-05-08T03:06:14.726Z,99.99
2023-05-08T03:07:14.623Z,99.99
2023-05-08T03:08:14.626Z,99.99
2023-05-08T03:09:14.603Z,99.99
2023-05-08T03:10:14.763Z,99.99
2023-05-08T03:11:14.600Z,99.99
2023-05-08T03:12:14.617Z,99.99
2023-05-08T03:13:14.619Z,99.99
2023-05-08T03:14:14.552Z,99.99
2023-05-08T03:15:14.543Z,99.99
2023-05-08T03:16:14.552Z,99.99
2023-05-08T03:17:14.522Z,99.99
2023-05-08T03:18:14.540Z,99.99
2023-05-08T03:19:14.513Z,99.99
2023-05-08T03:20:14.662Z,99.99
2023-05-08T03:21:14.531Z,99.99
2023-05-08T03:22:14.466Z,99.99
2023-05-08T03:23:14.450Z,99.99
2023-05-08T03:24:14.493Z,99.99
2023-05-08T03:25:14.449Z,99.99
2023-05-08T03:26:14.424Z,99.99
2023-05-08T03:27:14.419Z,99.99
2023-05-08T03:28:14.421Z,99.99
2023-05-08T03:29:14.382Z,99.99
2023-05-08T03:30:14.616Z,99.99
2023-05-08T03:31:14.375Z,99.99
2023-05-08T03:32:14.355Z,99.99
2023-05-08T03:33:14.414Z,99.99
2023-05-08T03:34:14.342Z,99.99
2023-05-08T03:35:14.320Z,99.99
2023-05-08T03:36:14.347Z,99.99
2023-05-08T03:37:14.340Z,99.99
2023-05-08T03:38:14.306Z,99.99
2023-05-08T03:39:14.273Z,99.99
2023-05-08T03:40:14.446Z,99.99
2023-05-08T03:41:14.252Z,99.99
2023-05-08T03:42:14.260Z,99.99
2023-05-08T03:43:14.250Z,99.99
2023-05-08T03:44:14.245Z,99.99
2023-05-08T03:45:14.237Z,99.99
2023-05-08T03:46:14.216Z,99.99
2023-05-08T03:47:14.212Z,99.99
2023-05-08T03:48:14.322Z,99.99
2023-05-08T03:49:14.164Z,99.99
2023-05-08T03:50:14.398Z,99.99
2023-05-08T03:51:14.173Z,99.99
2023-05-08T03:52:14.135Z,99.99
2023-05-08T03:53:14.232Z,99.99
2023-05-08T03:54:14.151Z,99.99
2023-05-08T03:55:14.128Z,99.99
2023-05-08T03:56:14.096Z,99.99
2023-05-08T03:57:14.087Z,99.99
2023-05-08T03:58:14.143Z,99.99
2023-05-08T03:59:14.064Z,99.99
2023-05-08T04:00:14.287Z,99.99
2023-05-08T04:01:14.069Z,99.99
2023-05-08T04:02:14.103Z,99.99
2023-05-08T04:03:14.120Z,99.99
2023-05-08T04:04:14.041Z,99.99
2023-05-08T04:05:14.041Z,99.99
2023-05-08T04:06:14.054Z,99.99
2023-05-08T04:07:13.982Z,99.99
2023-05-08T04:08:13.974Z,99.99
2023-05-08T04:09:13.977Z,99.99
2023-05-08T04:10:14.182Z,99.99
2023-05-08T04:11:13.955Z,99.99
2023-05-08T04:12:13.978Z,99.99
2023-05-08T04:13:13.930Z,99.99
2023-05-08T04:14:13.905Z,99.99
2023-05-08T04:15:14.117Z,99.99
2023-05-08T04:16:13.892Z,99.99
2023-05-08T04:17:13.890Z,99.99
2023-05-08T04:18:13.888Z,99.99
2023-05-08T04:19:13.853Z,99.99
2023-05-08T04:20:13.839Z,99.99
2023-05-08T04:21:13.844Z,99.99
2023-05-08T04:22:13.820Z,99.99
2023-05-08T04:23:13.842Z,99.99
2023-05-08T04:24:13.820Z,99.99
2023-05-08T04:25:14.030Z,99.99
2023-05-08T04:26:15.871Z,99.99
2023-05-08T04:27:13.769Z,99.99
2023-05-08T04:28:13.754Z,99.99
2023-05-08T04:29:13.799Z,99.99
2023-05-08T04:30:13.751Z,99.99
2023-05-08T04:31:13.743Z,99.99
2023-05-08T04:32:13.760Z,99.99
2023-05-08T04:33:13.722Z,99.99
2023-05-08T04:34:13.702Z,99.99
2023-05-08T04:35:13.909Z,99.99
2023-05-08T04:36:13.755Z,99.99
2023-05-08T04:37:13.660Z,99.99
2023-05-08T04:38:13.663Z,99.99
2023-05-08T04:39:13.640Z,99.99
2023-05-08T04:40:13.634Z,99.99
2023-05-08T04:41:13.711Z,99.99
2023-05-08T04:42:13.650Z,99.99
2023-05-08T04:43:13.598Z,99.99
2023-05-08T04:44:13.589Z,99.99
2023-05-08T04:45:13.807Z,99.99
2023-05-08T04:46:13.574Z,99.99
2023-05-08T04:47:13.547Z,99.99
2023-05-08T04:48:13.565Z,99.99
2023-05-08T04:49:13.526Z,99.99
2023-05-08T04:50:13.545Z,99.99
2023-05-08T04:51:13.506Z,99.99
2023-05-08T04:52:13.493Z,99.99
2023-05-08T04:53:13.478Z,99.99
2023-05-08T04:54:13.519Z,99.99
2023-05-08T04:55:13.636Z,99.99
2023-05-08T04:56:13.446Z,99.99
2023-05-08T04:57:13.464Z,99.99
2023-05-08T04:58:13.431Z,99.99
2023-05-08T04:59:15.887Z,99.99
2023-05-08T05:00:13.529Z,99.99
2023-05-08T05:01:13.434Z,99.99
2023-05-08T05:02:13.374Z,99.99
2023-05-08T05:03:13.449Z,99.99
2023-05-08T05:04:13.407Z,99.99
2023-05-08T05:05:13.668Z,99.99
2023-05-08T05:06:13.372Z,99.99
2023-05-08T05:07:13.332Z,99.99
2023-05-08T05:08:13.300Z,99.99
2023-05-08T05:09:13.344Z,99.99
2023-05-08T05:10:13.284Z,99.99
2023-05-08T05:11:13.273Z,99.99
2023-05-08T05:12:13.305Z,99.99
2023-05-08T05:13:13.288Z,99.99
2023-05-08T05:14:13.240Z,99.99
2023-05-08T05:15:13.665Z,99.99
2023-05-08T05:16:13.258Z,99.99
2023-05-08T05:17:13.200Z,99.99
2023-05-08T05:18:13.306Z,99.99
2023-05-08T05:19:13.232Z,99.99
2023-05-08T05:20:13.191Z,99.99
2023-05-08T05:21:13.160Z,99.99
2023-05-08T05:22:13.154Z,99.99
2023-05-08T05:23:13.142Z,99.99
2023-05-08T05:24:13.187Z,99.99
2023-05-08T05:25:13.318Z,99.99
2023-05-08T05:26:13.104Z,99.99
2023-05-08T05:27:13.090Z,99.99
2023-05-08T05:28:13.095Z,99.99
2023-05-08T05:29:13.128Z,99.99
2023-05-08T05:30:13.235Z,99.99
2023-05-08T05:31:13.080Z,99.99
2023-05-08T05:32:13.034Z,99.79
2023-05-08T05:33:13.034Z,99.99
2023-05-08T05:34:13.022Z,99.99
2023-05-08T05:35:13.197Z,99.99
2023-05-08T05:36:13.062Z,99.99
2023-05-08T05:37:12.979Z,99.99
2023-05-08T05:38:12.968Z,99.99
2023-05-08T05:39:12.953Z,99.99
2023-05-08T05:40:12.958Z,99.99
2023-05-08T05:41:12.946Z,99.99
2023-05-08T05:42:12.942Z,99.99
2023-05-08T05:43:12.914Z,99.84
2023-05-08T05:44:12.941Z,99.99
2023-05-08T05:45:13.388Z,99.84
2023-05-08T05:46:12.884Z,99.99
2023-05-08T05:47:12.926Z,99.68
2023-05-08T05:48:12.929Z,99.53
2023-05-08T05:49:12.846Z,99.27
2023-05-08T05:50:12.988Z,99.78
2023-05-08T05:51:12.824Z,99.99
2023-05-08T05:52:12.813Z,99.99
2023-05-08T05:53:12.815Z,99.88
2023-05-08T05:54:12.805Z,99.99
2023-05-08T05:55:13.108Z,99.74
2023-05-08T05:56:12.778Z,99.94
2023-05-08T05:57:12.762Z,99.63
2023-05-08T05:58:12.740Z,99.22
2023-05-08T05:59:12.754Z,99.38
2023-05-08T06:00:12.730Z,99.02
2023-05-08T06:01:12.874Z,99.13
2023-05-08T06:02:12.777Z,99.69
2023-05-08T06:03:12.826Z,99.43
2023-05-08T06:04:12.759Z,99.49
2023-05-08T06:05:12.891Z,99.99
2023-05-08T06:06:12.755Z,99.74
2023-05-08T06:07:12.676Z,99.69
2023-05-08T06:08:12.635Z,99.79
2023-05-08T06:09:12.626Z,99.58
2023-05-08T06:10:12.608Z,99.99
2023-05-08T06:11:12.638Z,99.49
2023-05-08T06:12:12.622Z,99.28
2023-05-08T06:13:12.637Z,99.49
2023-05-08T06:14:12.561Z,99.79
2023-05-08T06:15:12.816Z,99.33
2023-05-08T06:16:12.553Z,99.54
2023-05-08T06:17:12.600Z,99.74
2023-05-08T06:18:12.572Z,99.54
2023-05-08T06:19:12.527Z,99.33
2023-05-08T06:20:12.496Z,99.13
2023-05-08T06:21:12.503Z,98.73
2023-05-08T06:22:12.477Z,99.24
2023-05-08T06:23:12.473Z,99.33
2023-05-08T06:24:12.502Z,98.63
2023-05-08T06:25:12.654Z,99.04
2023-05-08T06:26:12.430Z,98.32
2023-05-08T06:27:12.430Z,98.12
2023-05-08T06:28:12.407Z,97.66
2023-05-08T06:29:12.422Z,97.92
2023-05-08T06:30:12.433Z,98.68
2023-05-08T06:31:12.421Z,98.16
2023-05-08T06:32:12.364Z,97.86
2023-05-08T06:33:12.389Z,98.27
2023-05-08T06:34:12.338Z,97.61
2023-05-08T06:35:12.564Z,98.07
2023-05-08T06:36:12.353Z,97.81
2023-05-08T06:37:12.334Z,98.02
2023-05-08T06:38:12.317Z,97.81
2023-05-08T06:39:12.293Z,97.92
2023-05-08T06:40:12.963Z,97.71
2023-05-08T06:41:13.926Z,97.92
2023-05-08T06:42:12.292Z,97.51
2023-05-08T06:43:12.242Z,97.71
2023-05-08T06:44:12.252Z,98.02
2023-05-08T06:45:12.630Z,97.31
2023-05-08T06:46:12.244Z,97.20
2023-05-08T06:47:12.202Z,97.11
2023-05-08T06:48:12.248Z,96.80
2023-05-08T06:49:12.201Z,96.90
2023-05-08T06:50:12.161Z,96.30
2023-05-08T06:51:12.166Z,96.90
2023-05-08T06:52:12.138Z,97.51
2023-05-08T06:53:12.172Z,97.51
2023-05-08T06:54:12.156Z,97.20
2023-05-08T06:55:12.334Z,97.00
2023-05-08T06:56:12.131Z,97.51
2023-05-08T06:57:13.755Z,97.11
2023-05-08T06:58:12.075Z,97.51
2023-05-08T06:59:12.086Z,97.25
2023-05-08T07:00:12.140Z,97.96
2023-05-08T07:01:12.104Z,97.56
2023-05-08T07:02:12.083Z,97.45
2023-05-08T07:03:12.073Z,97.96
2023-05-08T07:04:12.083Z,97.76
2023-05-08T07:05:12.399Z,98.57
2023-05-08T07:06:12.025Z,99.18
2023-05-08T07:07:11.975Z,99.28
2023-05-08T07:08:11.965Z,98.77
2023-05-08T07:09:12.013Z,98.77
2023-05-08T07:10:11.961Z,98.97
2023-05-08T07:11:11.928Z,99.18
2023-05-08T07:12:11.935Z,99.18
2023-05-08T07:13:11.940Z,99.28
2023-05-08T07:14:11.929Z,99.38
2023-05-08T07:15:24.698Z,98.88
2023-05-08T07:16:12.961Z,99.08
2023-05-08T07:17:11.872Z,99.13
2023-05-08T07:18:11.940Z,99.54
2023-05-08T07:19:11.845Z,99.13
2023-05-08T07:20:11.821Z,99.95
2023-05-08T07:21:11.841Z,99.54
2023-05-08T07:22:11.898Z,99.24
2023-05-08T07:23:11.789Z,98.97
2023-05-08T07:24:11.801Z,98.63
2023-05-08T07:25:11.959Z,98.93
2023-05-08T07:26:11.755Z,98.97
2023-05-08T07:27:11.746Z,98.73
2023-05-08T07:28:11.758Z,99.04
2023-05-08T07:29:11.726Z,98.93
2023-05-08T07:30:11.754Z,98.83
2023-05-08T07:31:11.747Z,99.04
2023-05-08T07:32:11.718Z,98.22
2023-05-08T07:33:11.683Z,98.52
2023-05-08T07:34:11.667Z,98.73
2023-05-08T07:35:11.735Z,97.81
2023-05-08T07:36:11.656Z,97.51
2023-05-08T07:37:11.665Z,98.02
2023-05-08T07:38:11.647Z,97.71
2023-05-08T07:39:11.631Z,97.92
2023-05-08T07:40:11.605Z,97.61
2023-05-08T07:41:11.620Z,98.38
2023-05-08T07:42:11.601Z,98.68
2023-05-08T07:43:11.581Z,98.48
2023-05-08T07:44:11.562Z,98.68
2023-05-08T07:45:11.809Z,98.58
2023-05-08T07:46:11.522Z,98.52
2023-05-08T07:47:11.654Z,98.28
2023-05-08T07:48:11.604Z,98.28
2023-05-08T07:49:11.488Z,98.28
2023-05-08T07:50:11.522Z,98.48
2023-05-08T07:51:11.469Z,98.79
2023-05-08T07:52:11.459Z,98.88
2023-05-08T07:53:11.456Z,98.43
2023-05-08T07:54:11.462Z,98.33
2023-05-08T07:55:11.771Z,98.74
2023-05-08T07:56:11.429Z,98.63
2023-05-08T07:57:11.405Z,97.52
2023-05-08T07:58:11.405Z,97.62
2023-05-08T07:59:11.372Z,98.33
2023-05-08T08:00:11.405Z,98.59
2023-05-08T08:01:11.435Z,98.33
2023-05-08T08:02:11.400Z,98.18
2023-05-08T08:03:11.416Z,98.28
2023-05-08T08:04:12.769Z,98.28
2023-05-08T08:05:11.716Z,98.08
2023-05-08T08:06:11.328Z,98.59
2023-05-08T08:07:11.294Z,97.78
2023-05-08T08:08:11.309Z,97.67
2023-05-08T08:09:11.412Z,97.27
2023-05-08T08:10:11.274Z,97.88
2023-05-08T08:11:16.635Z,97.47
2023-05-08T08:12:11.265Z,97.27
2023-05-08T08:13:11.239Z,96.87
2023-05-08T08:14:11.221Z,96.91
2023-05-08T08:15:11.400Z,97.22
2023-05-08T08:16:11.201Z,97.32
2023-05-08T08:17:11.325Z,97.42
2023-05-08T08:18:11.258Z,97.52
2023-05-08T08:19:11.186Z,97.62
2023-05-08T08:20:11.153Z,97.38
2023-05-08T08:21:11.140Z,97.78
2023-05-08T08:22:11.136Z,97.78
2023-05-08T08:23:11.116Z,97.78
2023-05-08T08:24:11.178Z,97.43
2023-05-08T08:25:11.467Z,97.53
2023-05-08T08:26:11.090Z,98.14
2023-05-08T08:27:11.080Z,98.03
2023-05-08T08:28:11.067Z,97.63
2023-05-08T08:29:11.078Z,97.89
2023-05-08T08:30:17.502Z,97.63
2023-05-08T08:31:12.062Z,97.73
2023-05-08T08:32:11.039Z,97.02
2023-05-08T08:33:11.033Z,97.94
2023-05-08T08:34:11.020Z,97.63
2023-05-08T08:35:11.118Z,96.87
2023-05-08T08:36:11.031Z,96.82
2023-05-08T08:37:13.566Z,97.63
2023-05-08T08:38:10.978Z,97.02
2023-05-08T08:39:12.963Z,97.73
2023-05-08T08:40:10.936Z,97.33
2023-05-08T08:41:11.044Z,97.53
2023-05-08T08:42:10.947Z,97.67
2023-05-08T08:43:10.922Z,97.47
2023-05-08T08:44:10.911Z,97.88
2023-05-08T08:45:11.008Z,97.47
2023-05-08T08:46:10.942Z,97.67
2023-05-08T08:47:10.862Z,98.49
2023-05-08T08:48:10.939Z,98.18
2023-05-08T08:49:10.841Z,97.78
2023-05-08T08:50:14.248Z,97.88
2023-05-08T08:51:10.889Z,97.47
2023-05-08T08:52:10.813Z,98.39
2023-05-08T08:53:10.793Z,98.18
2023-05-08T08:54:10.804Z,98.03
2023-05-08T08:55:11.024Z,97.53
2023-05-08T08:56:10.772Z,97.53
2023-05-08T08:57:10.877Z,97.73
2023-05-08T08:58:10.763Z,97.69
2023-05-08T08:59:10.725Z,96.88
2023-05-08T09:00:10.760Z,97.28
2023-05-08T09:01:10.728Z,96.07
2023-05-08T09:02:10.817Z,95.86
2023-05-08T09:03:10.818Z,95.06
2023-05-08T09:04:10.813Z,95.15
2023-05-08T09:05:10.926Z,95.15
2023-05-08T09:06:10.673Z,95.76
2023-05-08T09:07:10.660Z,96.37
2023-05-08T09:08:10.624Z,96.27
2023-05-08T09:09:10.642Z,96.88
2023-05-08T09:10:10.607Z,97.03
2023-05-08T09:11:10.595Z,96.27
2023-05-08T09:12:10.589Z,95.46
2023-05-08T09:13:10.741Z,94.85
2023-05-08T09:14:10.588Z,94.85
2023-05-08T09:15:10.756Z,95.06
2023-05-08T09:16:10.605Z,95.56
2023-05-08T09:17:10.548Z,95.97
2023-05-08T09:18:10.533Z,96.37
2023-05-08T09:19:10.543Z,96.37
2023-05-08T09:20:10.540Z,95.21
2023-05-08T09:21:10.492Z,95.66
2023-05-08T09:22:10.515Z,95.72
2023-05-08T09:23:10.469Z,95.97
2023-05-08T09:24:10.476Z,95.72
2023-05-08T09:25:10.649Z,95.72
2023-05-08T09:26:10.451Z,95.31
2023-05-08T09:27:10.420Z,95.01
2023-05-08T09:28:10.412Z,94.71
2023-05-08T09:29:10.530Z,95.11
2023-05-08T09:30:10.405Z,95.06
2023-05-08T09:31:10.433Z,94.75
2023-05-08T09:32:10.428Z,95.26
2023-05-08T09:33:10.389Z,95.56
2023-05-08T09:34:10.344Z,95.86
2023-05-08T09:35:10.404Z,96.07
2023-05-08T09:36:10.351Z,95.86
2023-05-08T09:37:10.342Z,95.86
2023-05-08T09:38:10.301Z,96.17
2023-05-08T09:39:10.307Z,96.37
2023-05-08T09:40:10.283Z,96.17
2023-05-08T09:41:10.340Z,96.17
2023-05-08T09:42:10.269Z,96.27
2023-05-08T09:43:10.280Z,96.42
2023-05-08T09:44:10.238Z,96.72
2023-05-08T09:45:10.496Z,96.57
2023-05-08T09:46:10.261Z,96.57
2023-05-08T09:47:10.585Z,96.07
2023-05-08T09:48:10.238Z,96.31
2023-05-08T09:49:10.204Z,96.62
2023-05-08T09:50:10.202Z,96.27
2023-05-08T09:51:10.178Z,96.07
2023-05-08T09:52:10.185Z,97.08
2023-05-08T09:53:10.165Z,96.51
2023-05-08T09:54:10.131Z,96.98
2023-05-08T09:55:10.183Z,96.92
2023-05-08T09:56:10.117Z,97.23
2023-05-08T09:57:10.117Z,97.38
2023-05-08T09:58:10.104Z,97.28
2023-05-08T09:59:10.078Z,97.58
2023-05-08T10:00:10.254Z,97.79
2023-05-08T10:01:10.216Z,97.49
2023-05-08T10:02:10.067Z,97.49
2023-05-08T10:03:10.107Z,97.69
2023-05-08T10:04:10.119Z,97.08
2023-05-08T10:05:10.069Z,96.31
2023-05-08T10:06:09.997Z,96.88
2023-05-08T10:07:10.070Z,96.57
2023-05-08T10:08:09.981Z,96.88
2023-05-08T10:09:09.989Z,96.11
2023-05-08T10:10:10.072Z,96.57
2023-05-08T10:11:09.944Z,96.11
2023-05-08T10:12:10.031Z,95.91
2023-05-08T10:13:10.017Z,96.22
2023-05-08T10:14:09.939Z,97.02
2023-05-08T10:15:09.915Z,96.62
2023-05-08T10:16:09.906Z,96.82
2023-05-08T10:17:10.245Z,97.02
2023-05-08T10:18:09.898Z,97.33
2023-05-08T10:19:09.895Z,97.83
2023-05-08T10:20:09.869Z,97.38
2023-05-08T10:21:09.841Z,97.33
2023-05-08T10:22:09.825Z,96.37
2023-05-08T10:23:09.824Z,96.62
2023-05-08T10:24:09.806Z,96.92
2023-05-08T10:25:09.868Z,96.31
2023-05-08T10:26:09.782Z,97.02
2023-05-08T10:27:09.766Z,96.62
2023-05-08T10:28:09.760Z,97.33
2023-05-08T10:29:09.748Z,97.53
2023-05-08T10:30:09.757Z,97.73
2023-05-08T10:31:09.789Z,97.53
2023-05-08T10:32:09.730Z,97.49
2023-05-08T10:33:09.894Z,97.73
2023-05-08T10:34:09.718Z,97.69
2023-05-08T10:35:09.737Z,97.08
2023-05-08T10:36:09.682Z,96.51
2023-05-08T10:37:09.751Z,96.72
2023-05-08T10:38:09.670Z,96.31
2023-05-08T10:39:09.657Z,96.11
2023-05-08T10:40:09.635Z,96.31
2023-05-08T10:41:09.639Z,96.82
2023-05-08T10:42:09.628Z,96.37
2023-05-08T10:43:09.667Z,96.62
2023-05-08T10:44:09.595Z,96.57
2023-05-08T10:45:09.588Z,96.57
2023-05-08T10:46:09.614Z,96.47
2023-05-08T10:47:09.566Z,96.78
2023-05-08T10:48:09.623Z,96.67
2023-05-08T10:49:09.590Z,96.47
2023-05-08T10:50:09.522Z,96.67
2023-05-08T10:51:09.559Z,96.57
2023-05-08T10:52:09.500Z,97.18
2023-05-08T10:53:09.497Z,96.51
2023-05-08T10:54:09.478Z,96.62
2023-05-08T10:55:09.504Z,96.82
2023-05-08T10:56:09.555Z,97.49
2023-05-08T10:57:09.444Z,97.53
2023-05-08T10:58:09.435Z,97.38
2023-05-08T10:59:09.430Z,97.58
2023-05-08T11:00:09.451Z,97.58
2023-05-08T11:01:09.566Z,97.49
2023-05-08T11:02:09.517Z,97.89
2023-05-08T11:03:20.056Z,97.58
2023-05-08T11:04:10.473Z,98.39
2023-05-08T11:05:09.376Z,98.39
2023-05-08T11:06:09.382Z,98.19
2023-05-08T11:07:09.365Z,98.50
2023-05-08T11:08:09.330Z,98.50
2023-05-08T11:09:09.327Z,98.60
2023-05-08T11:10:09.317Z,98.70
2023-05-08T11:11:09.293Z,97.69
2023-05-08T11:12:09.293Z,97.49
2023-05-08T11:13:09.402Z,97.49
2023-05-08T11:14:09.265Z,97.18
2023-05-08T11:15:09.291Z,97.89
2023-05-08T11:16:09.311Z,97.89
2023-05-08T11:17:09.227Z,97.49
2023-05-08T11:18:09.323Z,97.18
2023-05-08T11:19:09.204Z,97.18
2023-05-08T11:20:09.241Z,98.50
2023-05-08T11:21:09.203Z,98.39
2023-05-08T11:22:09.169Z,98.50
2023-05-08T11:23:09.167Z,97.79
2023-05-08T11:24:09.147Z,98.29
2023-05-08T11:25:09.169Z,98.39
2023-05-08T11:26:09.149Z,98.39
2023-05-08T11:27:09.107Z,98.29
2023-05-08T11:28:09.122Z,98.09
2023-05-08T11:29:09.105Z,98.29
2023-05-08T11:30:09.096Z,97.99
2023-05-08T11:31:09.164Z,98.70
2023-05-08T11:32:09.160Z,98.70
2023-05-08T11:33:09.164Z,98.35
2023-05-08T11:34:09.039Z,98.45
2023-05-08T11:35:09.031Z,98.45
2023-05-08T11:36:09.036Z,98.75
2023-05-08T11:37:09.041Z,98.96
2023-05-08T11:38:09.018Z,98.45
2023-05-08T11:39:08.983Z,98.14
2023-05-08T11:40:08.972Z,98.35
2023-05-08T11:41:08.970Z,97.34
2023-05-08T11:42:08.978Z,97.03
2023-05-08T11:43:08.961Z,97.74
2023-05-08T11:44:08.967Z,98.25
2023-05-08T11:45:08.942Z,97.34
2023-05-08T11:46:08.929Z,97.03
2023-05-08T11:47:08.946Z,96.83
2023-05-08T11:48:08.936Z,96.98
2023-05-08T11:49:08.883Z,97.49
2023-05-08T11:50:08.864Z,97.60
2023-05-08T11:51:08.928Z,97.25
2023-05-08T11:52:08.837Z,96.74
2023-05-08T11:53:08.845Z,96.44
2023-05-08T11:54:08.828Z,96.39
2023-05-08T11:55:08.842Z,96.19
2023-05-08T11:56:08.800Z,96.19
2023-05-08T11:57:08.812Z,94.98
2023-05-08T11:58:08.810Z,94.98
2023-05-08T11:59:08.798Z,93.96
2023-05-08T12:00:08.753Z,93.66
2023-05-08T12:01:08.886Z,94.63
2023-05-08T12:02:09.722Z,94.83
2023-05-08T12:03:08.871Z,94.43
2023-05-08T12:04:08.991Z,94.43
2023-05-08T12:05:08.916Z,94.08
2023-05-08T12:06:08.705Z,94.38
2023-05-08T12:07:08.694Z,95.59
2023-05-08T12:08:08.673Z,95.45
2023-05-08T12:09:08.681Z,94.84
2023-05-08T12:10:08.676Z,92.52
2023-05-08T12:11:08.632Z,92.52
2023-05-08T12:12:08.626Z,92.93
2023-05-08T12:13:08.664Z,92.02
2023-05-08T12:14:08.606Z,92.42
2023-05-08T12:15:08.622Z,92.42
2023-05-08T12:16:08.597Z,92.22
2023-05-08T12:17:08.621Z,92.12
2023-05-08T12:18:08.596Z,92.12
2023-05-08T12:19:08.549Z,91.61
2023-05-08T12:20:08.553Z,92.07
2023-05-08T12:21:08.602Z,90.86
2023-05-08T12:22:08.513Z,90.97
2023-05-08T12:23:08.532Z,92.07
2023-05-08T12:24:08.495Z,92.54
2023-05-08T12:25:08.522Z,92.23
2023-05-08T12:26:08.474Z,91.83
2023-05-08T12:27:08.522Z,92.13
2023-05-08T12:28:08.445Z,92.79
2023-05-08T12:29:08.439Z,90.88
2023-05-08T12:30:08.429Z,90.37
2023-05-08T12:31:08.467Z,91.49
2023-05-08T12:32:08.418Z,91.99
2023-05-08T12:33:08.474Z,91.08
2023-05-08T12:34:08.383Z,90.37
2023-05-08T12:35:08.400Z,89.47
2023-05-08T12:36:08.369Z,89.32
2023-05-08T12:37:08.367Z,89.12
2023-05-08T12:38:08.349Z,88.18
2023-05-08T12:39:08.364Z,89.59
2023-05-08T12:40:08.315Z,89.69
2023-05-08T12:41:08.432Z,88.48
2023-05-08T12:42:08.293Z,87.31
2023-05-08T12:43:08.288Z,88.18
2023-05-08T12:44:08.287Z,88.18
2023-05-08T12:45:08.282Z,87.67
2023-05-08T12:46:08.286Z,87.47
2023-05-08T12:47:08.284Z,88.38
2023-05-08T12:48:08.281Z,87.77
2023-05-08T12:49:08.228Z,87.67
2023-05-08T12:50:08.222Z,88.38
2023-05-08T12:51:08.210Z,88.18
2023-05-08T12:52:08.178Z,88.43
2023-05-08T12:53:08.173Z,88.03