createdAt,value
2022-09-28T00:01:51.667Z,22.79
2022-09-28T00:04:22.458Z,22.90
2022-09-28T00:06:52.701Z,22.65
2022-09-28T00:09:23.310Z,22.97
2022-09-28T00:11:57.371Z,23.50
2022-09-28T00:14:28.784Z,23.26
2022-09-28T00:16:59.120Z,22.84
2022-09-28T00:19:29.684Z,22.43
2022-09-28T00:21:59.304Z,23.10
2022-09-28T00:24:29.971Z,23.05
2022-09-28T00:27:05.162Z,22.21
2022-09-28T00:29:38.067Z,21.42
2022-09-28T00:32:12.802Z,20.74
2022-09-28T00:34:47.198Z,20.42
2022-09-28T00:37:17.420Z,20.28
2022-09-28T00:39:49.987Z,20.06
2022-09-28T00:42:26.050Z,20.39
2022-09-28T00:44:57.807Z,20.26
2022-09-28T00:47:33.704Z,20.16
2022-09-28T00:50:20.130Z,20.02
2022-09-28T00:53:11.595Z,19.98
2022-09-28T00:55:47.120Z,19.77
2022-09-28T00:58:22.824Z,19.56
2022-09-28T01:00:57.538Z,19.27
2022-09-28T01:03:29.911Z,18.95
2022-09-28T01:06:05.208Z,18.80
2022-09-28T01:08:36.751Z,18.34
2022-09-28T01:11:07.441Z,18.02
2022-09-28T01:13:37.704Z,18.03
2022-09-28T01:16:35.973Z,18.28
2022-09-28T01:19:48.138Z,18.13
2022-09-28T01:22:55.044Z,18.10
2022-09-28T01:26:02.103Z,17.93
2022-09-28T01:28:33.949Z,17.68
2022-09-28T01:31:28.470Z,17.96
2022-09-28T01:34:17.375Z,17.98
2022-09-28T01:36:55.866Z,17.68
2022-09-28T01:39:34.246Z,17.60
2022-09-28T01:42:16.038Z,17.65
2022-09-28T01:44:51.682Z,17.26
2022-09-28T01:47:26.014Z,17.38
2022-09-28T01:50:19.133Z,17.45
2022-09-28T01:52:56.735Z,17.56
2022-09-28T01:55:45.615Z,17.52
2022-09-28T01:58:21.913Z,17.71
2022-09-28T02:01:03.449Z,17.54
2022-09-28T02:04:02.140Z,17.89
2022-09-28T02:06:54.937Z,18.09
2022-09-28T02:09:37.476Z,18.14
2022-09-28T02:12:14.939Z,18.27
2022-09-28T02:14:48.573Z,18.36
2022-09-28T02:17:19.012Z,18.41
2022-09-28T02:19:50.447Z,18.57
2022-09-28T02:22:31.382Z,18.44
2022-09-28T02:25:10.756Z,18.41
2022-09-28T02:28:01.064Z,18.45
2022-09-28T02:30:33.490Z,18.70
2022-09-28T02:33:12.330Z,18.63
2022-09-28T02:35:46.693Z,18.68
2022-09-28T02:38:17.359Z,18.63
2022-09-28T02:41:05.917Z,18.77
2022-09-28T02:44:03.683Z,18.82
2022-09-28T02:46:44.626Z,18.92
2022-09-28T02:49:43.681Z,18.81
2022-09-28T02:52:32.399Z,18.87
2022-09-28T02:55:26.534Z,18.80
2022-09-28T02:58:05.830Z,18.65
2022-09-28T03:00:45.115Z,18.77
2022-09-28T03:03:25.395Z,18.61
2022-09-28T03:06:05.226Z,18.71
2022-09-28T03:08:53.795Z,18.75
2022-09-28T03:11:49.629Z,18.60
2022-09-28T03:14:21.039Z,18.17
2022-09-28T03:16:57.467Z,18.12
2022-09-28T03:19:34.498Z,18.13
2022-09-28T03:22:05.398Z,18.39
2022-09-28T03:24:36.005Z,18.50
2022-09-28T03:27:06.246Z,18.49
2022-09-28T03:29:37.026Z,18.76
2022-09-28T03:32:09.335Z,18.91
2022-09-28T03:34:39.867Z,19.00
2022-09-28T03:37:10.107Z,18.98
2022-09-28T03:39:40.775Z,18.90
2022-09-28T03:42:11.041Z,18.84
2022-09-28T03:44:47.139Z,18.85
2022-09-28T03:47:19.208Z,18.91
2022-09-28T03:49:49.770Z,18.83
2022-09-28T03:52:19.911Z,18.91
2022-09-28T03:54:50.449Z,18.85
2022-09-28T03:57:20.630Z,18.55
2022-09-28T03:59:51.879Z,18.68
2022-09-28T04:02:22.054Z,18.74
2022-09-28T04:04:52.618Z,18.43
2022-09-28T04:07:23.117Z,18.13
2022-09-28T04:09:54.271Z,18.03
2022-09-28T04:12:24.501Z,17.89
2022-09-28T04:14:55.127Z,18.41
2022-09-28T04:17:26.198Z,18.24
2022-09-28T04:19:57.351Z,17.95
2022-09-28T04:22:42.874Z,18.37
2022-09-28T04:25:13.500Z,18.42
2022-09-28T04:28:09.698Z,18.44
2022-09-28T04:30:40.710Z,17.66
2022-09-28T04:33:11.789Z,18.18
2022-09-28T04:35:42.343Z,18.02
2022-09-28T04:38:12.519Z,18.20
2022-09-28T04:40:43.831Z,18.31
2022-09-28T04:43:14.046Z,18.24
2022-09-28T04:45:44.824Z,18.25
2022-09-28T04:48:17.260Z,18.25
2022-09-28T04:51:08.261Z,17.56
2022-09-28T04:53:39.664Z,17.20
2022-09-28T04:56:17.049Z,17.26
2022-09-28T04:58:52.498Z,17.02
2022-09-28T05:01:25.305Z,16.91
2022-09-28T05:04:14.498Z,17.27
2022-09-28T05:07:02.988Z,16.45
2022-09-28T05:09:37.688Z,17.18
2022-09-28T05:12:10.647Z,16.94
2022-09-28T05:14:41.309Z,16.52
2022-09-28T05:17:11.840Z,17.12
2022-09-28T05:19:59.027Z,17.19
2022-09-28T05:22:28.750Z,17.35
2022-09-28T05:25:00.392Z,17.31
2022-09-28T05:27:34.334Z,17.01
2022-09-28T05:30:12.107Z,17.07
2022-09-28T05:32:59.223Z,17.35
2022-09-28T05:35:37.794Z,17.45
2022-09-28T05:38:07.346Z,17.47
2022-09-28T05:40:37.838Z,17.43
2022-09-28T05:43:08.067Z,17.46
2022-09-28T05:45:38.626Z,17.48
2022-09-28T05:48:08.772Z,17.63
2022-09-28T05:50:39.314Z,17.23
2022-09-28T05:53:11.468Z,16.78
2022-09-28T05:55:42.980Z,17.31
2022-09-28T05:58:13.122Z,17.52
2022-09-28T06:00:43.788Z,17.60
2022-09-28T06:03:18.301Z,17.24
2022-09-28T06:05:48.834Z,17.36
2022-09-28T06:08:19.067Z,17.04
2022-09-28T06:11:02.104Z,16.97
2022-09-28T06:13:33.198Z,17.25
2022-09-28T06:16:06.991Z,17.28
2022-09-28T06:18:36.680Z,17.24
2022-09-28T06:21:34.913Z,16.55
2022-09-28T06:24:06.428Z,17.06
2022-09-28T06:26:38.642Z,16.76
2022-09-28T06:29:09.647Z,17.29
2022-09-28T06:31:40.146Z,17.74
2022-09-28T06:34:13.588Z,17.94
2022-09-28T06:36:44.167Z,17.29
2022-09-28T06:39:14.574Z,17.71
2022-09-28T06:41:45.342Z,17.67
2022-09-28T06:44:20.337Z,18.23
2022-09-28T06:47:24.789Z,17.63
2022-09-28T06:50:13.362Z,17.38
2022-09-28T06:53:04.055Z,17.88
2022-09-28T06:55:52.780Z,18.30
2022-09-28T06:58:23.782Z,18.43
2022-09-28T07:00:54.456Z,17.26
2022-09-28T07:03:25.331Z,17.18
2022-09-28T07:06:17.915Z,17.39
2022-09-28T07:09:27.284Z,17.07
2022-09-28T07:12:17.557Z,17.35
2022-09-28T07:15:11.315Z,17.81
2022-09-28T07:17:56.027Z,17.66
2022-09-28T07:20:31.112Z,17.49
2022-09-28T07:23:14.133Z,17.95
2022-09-28T07:26:09.196Z,18.06
2022-09-28T07:29:18.020Z,18.39
2022-09-28T07:32:22.860Z,18.61
2022-09-28T07:34:59.234Z,18.74
2022-09-28T07:37:40.223Z,18.65
2022-09-28T07:40:29.660Z,18.55
2022-09-28T07:43:08.841Z,18.42
2022-09-28T07:45:39.470Z,18.53
2022-09-28T07:48:09.991Z,18.54
2022-09-28T07:51:01.731Z,18.56
2022-09-28T07:53:39.515Z,18.76
2022-09-28T07:56:48.385Z,18.33
2022-09-28T07:59:32.891Z,18.27
2022-09-28T08:02:22.674Z,18.22
2022-09-28T08:04:53.436Z,18.66
2022-09-28T08:07:26.731Z,18.34
2022-09-28T08:10:05.649Z,18.40
2022-09-28T08:13:06.537Z,18.05
2022-09-28T08:16:01.860Z,18.21
2022-09-28T08:18:38.147Z,17.08
2022-09-28T08:21:27.121Z,16.70
2022-09-28T08:23:57.983Z,17.23
2022-09-28T08:26:30.167Z,17.55
2022-09-28T08:29:00.739Z,16.69
2022-09-28T08:32:01.574Z,16.54
2022-09-28T08:34:43.043Z,16.41
2022-09-28T08:37:31.862Z,16.30
2022-09-28T08:40:36.478Z,17.49
2022-09-28T08:43:51.280Z,17.77
2022-09-28T08:46:33.405Z,17.78
2022-09-28T08:49:40.641Z,17.68
2022-09-28T08:52:34.854Z,17.76
2022-09-28T08:55:41.054Z,17.64
2022-09-28T08:58:21.857Z,17.56
2022-09-28T09:00:55.323Z,17.88
2022-09-28T09:03:38.435Z,18.20
2022-09-28T09:06:46.441Z,17.85
2022-09-28T09:09:44.563Z,18.24
2022-09-28T09:12:37.941Z,18.21
2022-09-28T09:15:31.889Z,17.90
2022-09-28T09:18:38.999Z,18.35
2022-09-28T09:21:42.801Z,18.80
2022-09-28T09:24:29.354Z,18.94
2022-09-28T09:27:14.612Z,19.07
2022-09-28T09:30:04.392Z,19.35
2022-09-28T09:32:42.314Z,19.45
2022-09-28T09:35:32.009Z,19.61
2022-09-28T09:38:23.203Z,19.75
2022-09-28T09:41:38.203Z,19.82
2022-09-28T09:44:48.340Z,19.87
2022-09-28T09:47:50.634Z,20.15
2022-09-28T09:50:33.777Z,20.12
2022-09-28T09:53:13.065Z,20.18
2022-09-28T09:55:48.401Z,20.23
2022-09-28T09:58:50.587Z,20.42
2022-09-28T10:01:43.522Z,20.57
2022-09-28T10:04:34.197Z,20.76
2022-09-28T10:07:32.362Z,20.98
2022-09-28T10:10:04.938Z,21.20
2022-09-28T10:12:44.246Z,21.40
2022-09-28T10:15:18.035Z,21.53
2022-09-28T10:18:08.622Z,21.91
2022-09-28T10:20:57.360Z,21.80
2022-09-28T10:23:44.029Z,21.85
2022-09-28T10:26:25.718Z,21.83
2022-09-28T10:29:14.385Z,21.46
2022-09-28T10:31:51.452Z,20.43
2022-09-28T10:34:38.663Z,20.40
2022-09-28T10:37:15.637Z,21.11
2022-09-28T10:40:31.613Z,21.23
2022-09-28T10:43:18.392Z,21.69
2022-09-28T10:45:50.107Z,21.32
2022-09-28T10:48:23.928Z,21.72
2022-09-28T10:51:06.392Z,21.79
2022-09-28T10:53:38.614Z,21.95
2022-09-28T10:56:28.436Z,22.36
2022-09-28T10:59:24.731Z,22.36
2022-09-28T11:02:15.396Z,23.06
2022-09-28T11:04:56.934Z,22.97
2022-09-28T11:07:34.788Z,22.68
2022-09-28T11:10:05.410Z,21.59
2022-09-28T11:12:46.740Z,21.48
2022-09-28T11:15:44.743Z,21.96
2022-09-28T11:18:35.542Z,21.28
2022-09-28T11:21:23.230Z,21.34
2022-09-28T11:24:30.590Z,21.47
2022-09-28T11:27:04.319Z,21.42
2022-09-28T11:29:37.674Z,20.86
2022-09-28T11:32:26.734Z,20.83
2022-09-28T11:35:27.107Z,20.78
2022-09-28T11:38:43.161Z,21.47
2022-09-28T11:41:58.979Z,23.15
2022-09-28T11:44:45.890Z,24.39
2022-09-28T11:47:39.334Z,23.81
2022-09-28T11:50:36.141Z,23.74
2022-09-28T11:53:20.875Z,23.24
2022-09-28T11:56:28.103Z,22.90
2022-09-28T11:59:18.442Z,22.79
2022-09-28T12:02:02.744Z,22.25
2022-09-28T12:05:03.041Z,21.76
2022-09-28T12:07:47.721Z,22.44
2022-09-28T12:10:55.061Z,23.10
2022-09-28T12:13:46.230Z,23.88
2022-09-28T12:17:04.898Z,23.12
2022-09-28T12:19:51.007Z,22.85
2022-09-28T12:22:46.359Z,23.04
2022-09-28T12:25:22.274Z,24.03
2022-09-28T12:28:03.720Z,24.52
2022-09-28T12:30:41.748Z,25.57
2022-09-28T12:33:16.839Z,25.80
2022-09-28T12:36:13.087Z,25.08
2022-09-28T12:39:17.501Z,25.45
2022-09-28T12:42:11.377Z,25.07
2022-09-28T12:44:55.921Z,25.09
2022-09-28T12:47:50.267Z,25.00
2022-09-28T12:50:42.082Z,25.12
2022-09-28T12:53:54.159Z,24.38
2022-09-28T12:56:45.850Z,24.00
2022-09-28T12:59:39.551Z,24.46
2022-09-28T13:02:47.089Z,24.43
2022-09-28T13:05:37.897Z,24.07
2022-09-28T13:08:26.563Z,24.23
2022-09-28T13:11:07.893Z,24.86
2022-09-28T13:14:00.923Z,24.91
2022-09-28T13:16:37.579Z,25.62
2022-09-28T13:19:14.293Z,25.97
2022-09-28T13:22:06.197Z,26.04
2022-09-28T13:24:42.868Z,25.70
2022-09-28T13:27:20.831Z,26.12
2022-09-28T13:29:52.598Z,25.33
2022-09-28T13:32:25.417Z,25.53
2022-09-28T13:34:57.733Z,25.12
2022-09-28T13:37:28.311Z,25.00
2022-09-28T13:40:00.170Z,25.12
2022-09-28T13:42:52.339Z,25.46
2022-09-28T13:45:26.466Z,25.61
2022-09-28T13:48:06.417Z,26.17
2022-09-28T13:50:41.729Z,26.53
2022-09-28T13:53:35.087Z,26.85
2022-09-28T13:56:25.730Z,26.03
2022-09-28T13:59:31.591Z,26.19
2022-09-28T14:02:25.974Z,25.30
2022-09-28T14:05:06.839Z,26.26
2022-09-28T14:07:37.618Z,26.67
2022-09-28T14:10:27.110Z,26.60
2022-09-28T14:12:58.054Z,26.40
2022-09-28T14:15:31.225Z,25.91
2022-09-28T14:18:20.521Z,26.11
2022-09-28T14:21:16.311Z,27.15
2022-09-28T14:24:28.566Z,27.79
2022-09-28T14:27:09.943Z,26.08
2022-09-28T14:29:41.864Z,25.48
2022-09-28T14:32:12.373Z,25.42
2022-09-28T14:34:57.807Z,24.51
2022-09-28T14:37:53.250Z,24.54
2022-09-28T14:41:21.982Z,24.61
2022-09-28T14:43:52.519Z,26.07
2022-09-28T14:46:23.842Z,25.88
2022-09-28T14:49:07.626Z,25.69
2022-09-28T14:51:40.832Z,25.46
2022-09-28T14:54:13.681Z,24.85
2022-09-28T14:56:51.558Z,25.37
2022-09-28T14:59:27.592Z,25.49
2022-09-28T15:02:16.494Z,25.25
2022-09-28T15:04:57.713Z,25.26
2022-09-28T15:07:34.258Z,25.94
2022-09-28T15:10:04.803Z,25.95
2022-09-28T15:12:36.110Z,25.95
2022-09-28T15:15:18.608Z,25.51
2022-09-28T15:18:00.703Z,25.62
2022-09-28T15:20:46.093Z,25.68
2022-09-28T15:23:44.461Z,25.92
2022-09-28T15:26:32.822Z,25.50
2022-09-28T15:29:09.652Z,24.57
2022-09-28T15:31:39.953Z,24.66
2022-09-28T15:34:51.078Z,24.61
2022-09-28T15:37:30.493Z,25.07
2022-09-28T15:40:02.775Z,24.98
2022-09-28T15:42:38.572Z,25.21
2022-09-28T15:45:33.814Z,26.22
2022-09-28T15:48:34.623Z,27.14
2022-09-28T15:51:13.175Z,25.44
2022-09-28T15:53:48.887Z,25.50
2022-09-28T15:56:19.599Z,26.15
2022-09-28T15:59:17.327Z,26.57
2022-09-28T16:01:49.225Z,26.35
2022-09-28T16:04:38.494Z,25.82
2022-09-28T16:07:14.488Z,26.12
2022-09-28T16:10:13.450Z,26.49
2022-09-28T16:12:49.660Z,26.24
2022-09-28T16:15:27.988Z,25.91
2022-09-28T16:18:31.834Z,26.03
2022-09-28T16:21:27.817Z,25.92
2022-09-28T16:24:00.646Z,25.39
2022-09-28T16:26:40.169Z,26.39
2022-09-28T16:29:10.702Z,26.94
2022-09-28T16:31:44.925Z,26.92
2022-09-28T16:34:26.006Z,26.61
2022-09-28T16:36:56.342Z,26.83
2022-09-28T16:39:27.057Z,26.97
2022-09-28T16:42:03.220Z,26.60
2022-09-28T16:44:36.902Z,25.39
2022-09-28T16:47:09.340Z,25.73
2022-09-28T16:49:41.535Z,26.25
2022-09-28T16:52:14.079Z,26.44
2022-09-28T16:55:22.779Z,26.83
2022-09-28T16:58:00.372Z,26.76
2022-09-28T17:00:33.997Z,27.28
2022-09-28T17:03:14.840Z,26.95
2022-09-28T17:05:46.464Z,26.45
2022-09-28T17:08:20.288Z,26.80
2022-09-28T17:13:48.691Z,25.61
2022-09-28T17:16:43.605Z,25.22
2022-09-28T17:19:25.967Z,24.84
2022-09-28T17:22:02.984Z,24.52
2022-09-28T17:24:34.026Z,25.28
2022-09-28T17:27:05.384Z,25.15
2022-09-28T17:29:36.343Z,24.83
2022-09-28T17:32:14.338Z,25.49
2022-09-28T17:34:51.536Z,25.13
2022-09-28T17:37:26.665Z,24.34
2022-09-28T17:39:57.538Z,24.50
2022-09-28T17:42:27.933Z,24.99
2022-09-28T17:44:59.695Z,24.62
2022-09-28T17:47:34.201Z,25.12
2022-09-28T17:50:19.270Z,25.15
2022-09-28T17:52:54.264Z,25.50
2022-09-28T17:55:35.062Z,25.12
2022-09-28T17:58:25.653Z,25.94
2022-09-28T18:00:56.931Z,25.80
2022-09-28T18:03:27.564Z,25.80
2022-09-28T18:06:07.923Z,25.82
2022-09-28T18:08:39.375Z,25.97
2022-09-28T18:11:10.647Z,25.54
2022-09-28T18:13:41.743Z,25.85
2022-09-28T18:16:12.642Z,26.15
2022-09-28T18:18:43.327Z,26.01
2022-09-28T18:21:14.248Z,25.39
2022-09-28T18:23:44.658Z,25.03
2022-09-28T18:26:17.036Z,25.54
2022-09-28T18:28:47.730Z,25.67
2022-09-28T18:31:20.209Z,24.89
2022-09-28T18:33:50.765Z,24.95
2022-09-28T18:36:21.515Z,24.75
2022-09-28T18:38:52.046Z,24.24
2022-09-28T18:41:22.761Z,24.41
2022-09-28T18:43:53.302Z,24.69
2022-09-28T18:46:27.889Z,24.30
2022-09-28T18:48:58.939Z,23.94
2022-09-28T18:51:29.682Z,23.82
2022-09-28T18:54:00.123Z,23.87
2022-09-28T18:56:30.810Z,23.92
2022-09-28T18:59:01.221Z,23.85
2022-09-28T19:01:32.222Z,23.71
2022-09-28T19:04:07.303Z,23.50
2022-09-28T19:06:42.668Z,23.36
2022-09-28T19:09:13.554Z,22.96
2022-09-28T19:11:44.507Z,22.91
2022-09-28T19:14:16.882Z,22.85
2022-09-28T19:16:47.994Z,22.79
2022-09-28T19:19:21.955Z,23.01
2022-09-28T19:21:52.841Z,23.02
2022-09-28T19:24:23.379Z,22.97
2022-09-28T19:26:57.762Z,22.90
2022-09-28T19:29:28.281Z,22.37
2022-09-28T19:31:59.284Z,22.28
2022-09-28T19:34:31.139Z,22.14
2022-09-28T19:37:04.965Z,22.38
2022-09-28T19:39:35.720Z,22.40
2022-09-28T19:42:06.455Z,21.99
2022-09-28T19:44:36.906Z,21.84
2022-09-28T19:47:10.194Z,21.70
2022-09-28T19:49:41.923Z,21.64
2022-09-28T19:52:17.420Z,21.70
2022-09-28T19:54:57.703Z,21.68
2022-09-28T19:57:30.937Z,21.63
2022-09-28T20:00:03.195Z,21.77
2022-09-28T20:02:37.593Z,21.90
2022-09-28T20:05:11.392Z,21.81
2022-09-28T20:07:41.972Z,21.35
2022-09-28T20:10:13.086Z,21.60
2022-09-28T20:12:43.650Z,21.68
2022-09-28T20:15:13.766Z,21.52
2022-09-28T20:17:44.311Z,21.61
2022-09-28T20:20:17.795Z,21.38
2022-09-28T20:22:48.540Z,21.64
2022-09-28T20:25:19.342Z,21.40
2022-09-28T20:27:50.209Z,21.37
2022-09-28T20:30:20.350Z,20.93
2022-09-28T20:32:50.975Z,20.65
2022-09-28T20:35:32.321Z,20.54
2022-09-28T20:38:10.114Z,20.32
2022-09-28T20:40:42.114Z,19.98
2022-09-28T20:43:12.858Z,19.81
2022-09-28T20:45:43.037Z,19.76
2022-09-28T20:48:13.872Z,19.85
2022-09-28T20:50:44.324Z,19.68
2022-09-28T20:53:14.886Z,19.66
2022-09-28T20:55:45.393Z,19.69
2022-09-28T20:58:15.328Z,19.50
2022-09-28T21:00:45.415Z,19.42
2022-09-28T21:03:19.227Z,19.24
2022-09-28T21:05:52.754Z,19.11
2022-09-28T21:08:24.939Z,19.28
2022-09-28T21:10:55.610Z,19.12
2022-09-28T21:13:27.905Z,18.87
2022-09-28T21:16:03.348Z,18.88
2022-09-28T21:18:34.026Z,18.79
2022-09-28T21:21:06.382Z,18.67
2022-09-28T21:23:37.697Z,18.86
2022-09-28T21:26:12.910Z,18.99
2022-09-28T21:28:45.805Z,18.74
2022-09-28T21:31:16.245Z,18.69
2022-09-28T21:33:47.079Z,18.70
2022-09-28T21:36:17.247Z,18.76
2022-09-28T21:38:48.891Z,18.37
2022-09-28T21:41:19.154Z,18.71
2022-09-28T21:43:49.681Z,18.88
2022-09-28T21:46:20.127Z,18.84
2022-09-28T21:48:54.862Z,18.78
2022-09-28T21:51:25.641Z,18.83
2022-09-28T21:53:56.279Z,18.75
2022-09-28T21:56:27.939Z,18.94
2022-09-28T21:59:01.492Z,18.81
2022-09-28T22:01:32.537Z,19.03
2022-09-28T22:04:03.311Z,18.88
2022-09-28T22:06:32.913Z,18.60
2022-09-28T22:09:02.727Z,18.48
2022-09-28T22:11:33.403Z,18.29
2022-09-28T22:14:03.139Z,18.59
2022-09-28T22:16:33.188Z,18.62
2022-09-28T22:19:03.860Z,18.42
2022-09-28T22:21:35.735Z,18.46
2022-09-28T22:24:08.239Z,18.34
2022-09-28T22:26:40.511Z,18.52
2022-09-28T22:29:13.943Z,18.35
2022-09-28T22:31:44.166Z,18.37
2022-09-28T22:34:15.709Z,18.31
2022-09-28T22:36:45.900Z,18.22
2022-09-28T22:39:16.550Z,18.06
2022-09-28T22:41:47.207Z,17.90
2022-09-28T22:44:18.107Z,17.70
2022-09-28T22:46:48.523Z,17.56
2022-09-28T22:49:20.310Z,17.52
2022-09-28T22:51:50.475Z,17.54
2022-09-28T22:54:22.713Z,17.58
2022-09-28T22:56:53.154Z,17.46
2022-09-28T22:59:23.754Z,17.44
2022-09-28T23:01:54.436Z,17.36
2022-09-28T23:04:25.094Z,17.27
2022-09-28T23:06:55.947Z,17.08
2022-09-28T23:09:26.218Z,17.26
2022-09-28T23:11:56.942Z,17.28
2022-09-28T23:14:26.562Z,17.13
2022-09-28T23:16:56.970Z,17.10
2022-09-28T23:19:27.179Z,17.09
2022-09-28T23:21:59.728Z,17.00
2022-09-28T23:24:32.867Z,17.14
2022-09-28T23:27:09.006Z,16.95
2022-09-28T23:29:50.087Z,16.89
2022-09-28T23:32:23.398Z,16.96
2022-09-28T23:34:53.698Z,16.82
2022-09-28T23:37:27.729Z,16.91
2022-09-28T23:39:57.974Z,16.88
2022-09-28T23:42:28.763Z,16.84
2022-09-28T23:45:01.481Z,16.76
2022-09-28T23:47:33.207Z,16.74
2022-09-28T23:50:04.666Z,16.78
2022-09-28T23:52:36.407Z,16.74
2022-09-28T23:55:07.224Z,16.79
2022-09-28T23:57:43.823Z,16.75
