createdAt,value
2022-09-28T00:02:55.877Z,55.93
2022-09-28T00:05:28.043Z,55.29
2022-09-28T00:07:59.206Z,55.35
2022-09-28T00:10:35.449Z,55.19
2022-09-28T00:13:03.982Z,54.13
2022-09-28T00:15:32.172Z,53.95
2022-09-28T00:18:00.392Z,54.42
2022-09-28T00:20:28.667Z,54.23
2022-09-28T00:22:56.879Z,54.65
2022-09-28T00:25:29.149Z,54.54
2022-09-28T00:27:58.157Z,54.62
2022-09-28T00:30:26.492Z,54.68
2022-09-28T00:33:03.793Z,54.16
2022-09-28T00:35:59.094Z,53.07
2022-09-28T00:41:54.704Z,53.80
2022-09-28T12:36:46.280Z,71.34
2022-09-28T12:39:56.934Z,70.76
2022-09-28T12:43:11.246Z,70.43
2022-09-28T12:46:20.376Z,70.36
2022-09-28T12:52:43.589Z,70.42
2022-09-28T12:55:39.666Z,71.04
2022-09-28T13:05:38.535Z,72.78
2022-09-28T13:12:41.266Z,73.26
2022-09-28T13:38:43.296Z,76.57
2022-09-28T14:28:43.764Z,76.71
2022-09-28T14:31:48.981Z,76.43
2022-09-28T14:38:39.164Z,76.85
2022-09-28T14:41:36.215Z,77.18
2022-09-28T14:44:34.341Z,77.82
2022-09-28T15:08:00.891Z,76.51
2022-09-28T15:54:56.520Z,68.88
2022-09-28T15:58:01.803Z,67.90
2022-09-28T16:04:08.298Z,67.76
2022-09-28T16:06:36.580Z,68.41
2022-09-28T16:10:01.397Z,67.50
2022-09-28T16:13:02.476Z,67.67
2022-09-28T16:19:31.281Z,67.00
2022-09-28T16:22:11.155Z,66.39
2022-09-28T16:35:30.133Z,66.97
2022-09-28T16:38:26.489Z,66.77
2022-09-28T16:44:27.330Z,66.30
2022-09-28T16:46:57.735Z,67.40
2022-09-28T16:49:27.287Z,67.26
2022-09-28T16:55:39.908Z,65.10
2022-09-28T16:58:26.139Z,64.23
2022-09-28T17:01:23.167Z,62.10
2022-09-28T17:04:24.188Z,62.17
2022-09-28T17:07:21.862Z,61.14
2022-09-28T17:10:22.158Z,60.02
2022-09-28T17:14:25.510Z,59.25
2022-09-28T17:16:42.643Z,57.00
2022-09-28T17:22:22.974Z,58.79
2022-09-28T17:24:51.438Z,59.54
2022-09-28T17:27:22.784Z,59.90
2022-09-28T17:29:52.312Z,59.93
2022-09-28T17:32:23.714Z,61.54
2022-09-28T17:35:06.585Z,60.19
2022-09-28T17:37:52.779Z,60.08
2022-09-28T17:40:23.962Z,60.18
2022-09-28T17:46:23.057Z,58.15
2022-09-28T17:48:51.596Z,58.23
2022-09-28T17:51:19.945Z,57.38
2022-09-28T17:53:51.124Z,56.86
2022-09-28T17:56:22.014Z,56.35
2022-09-28T17:58:49.970Z,56.20
2022-09-28T18:01:27.511Z,57.62
2022-09-28T18:03:55.767Z,56.52
2022-09-28T18:06:26.730Z,55.86
2022-09-28T18:09:18.916Z,54.76
2022-09-28T18:12:19.693Z,53.95
2022-09-28T18:14:52.879Z,53.74
2022-09-28T18:17:21.317Z,52.98
2022-09-28T18:19:49.651Z,52.06
2022-09-28T18:22:20.669Z,52.16
2022-09-28T18:24:49.082Z,52.38
2022-09-28T18:27:20.137Z,51.76
2022-09-28T18:29:48.416Z,51.89
2022-09-28T18:32:22.305Z,51.85
2022-09-28T18:34:50.861Z,52.14
2022-09-28T18:37:22.251Z,51.71
2022-09-28T18:39:51.807Z,51.26
2022-09-28T18:42:21.492Z,51.03
2022-09-28T18:47:51.051Z,50.40
2022-09-28T18:50:50.064Z,50.24
2022-09-28T18:53:53.997Z,49.95
2022-09-28T18:56:24.642Z,50.87
2022-09-28T18:58:56.045Z,50.24
2022-09-28T19:01:51.171Z,49.90
2022-09-28T19:04:49.860Z,49.59
2022-09-28T19:07:51.658Z,47.59
2022-09-28T19:10:52.161Z,49.53
2022-09-28T19:13:48.381Z,51.26
2022-09-28T19:16:48.108Z,50.44
2022-09-28T19:23:51.945Z,50.32
2022-09-28T19:29:51.520Z,47.01
2022-09-28T19:33:53.032Z,47.88
2022-09-28T19:36:48.867Z,49.08
2022-09-28T19:39:17.626Z,47.97
2022-09-28T19:41:53.401Z,47.90
2022-09-28T19:51:15.415Z,45.08
2022-09-28T20:03:16.565Z,46.96
2022-09-28T20:05:47.193Z,47.19
2022-09-28T20:11:17.907Z,47.73
2022-09-28T20:13:46.635Z,49.21
2022-09-28T20:16:55.764Z,48.96
2022-09-28T20:19:17.266Z,47.89
2022-09-28T20:21:45.710Z,46.09
2022-09-28T20:24:14.152Z,45.61
2022-09-28T20:26:46.614Z,46.00
2022-09-28T20:29:15.250Z,45.81
2022-09-28T20:31:46.575Z,46.57
2022-09-28T20:34:16.974Z,46.00
2022-09-28T20:37:18.244Z,45.62
2022-09-28T20:42:47.184Z,45.60
2022-09-28T20:45:15.769Z,46.53
2022-09-28T20:47:44.094Z,47.56
2022-09-28T20:50:15.497Z,47.93
2022-09-28T20:52:43.770Z,48.44
2022-09-28T20:55:14.874Z,48.07
2022-09-28T20:57:47.132Z,49.21
2022-09-28T21:00:16.224Z,49.39
2022-09-28T21:03:54.424Z,49.44
2022-09-28T21:06:42.523Z,49.78
2022-09-28T21:16:13.546Z,51.52
2022-09-28T21:22:15.387Z,51.87
2022-09-28T21:25:13.206Z,52.08
2022-09-28T21:28:14.663Z,52.39
2022-09-28T21:31:12.483Z,52.81
2022-09-28T21:36:54.040Z,52.76
2022-09-28T21:39:30.357Z,52.65
2022-09-28T21:46:15.597Z,52.19
2022-09-28T21:49:11.530Z,52.03
2022-09-28T21:51:39.779Z,52.17
2022-09-28T21:54:14.694Z,51.83
2022-09-28T22:02:11.820Z,51.54
2022-09-28T22:04:42.684Z,51.20
2022-09-28T22:07:13.254Z,51.58
2022-09-28T22:09:41.571Z,51.04
2022-09-28T22:12:12.745Z,50.27
2022-09-28T22:14:41.105Z,50.82
2022-09-28T22:17:15.341Z,50.85
2022-09-28T22:20:08.419Z,50.98
2022-09-28T22:22:42.832Z,50.67
2022-09-28T22:25:11.117Z,49.51
2022-09-28T22:27:42.531Z,50.43
2022-09-28T22:30:11.224Z,50.57
2022-09-28T22:33:15.853Z,48.98
2022-09-28T22:35:35.184Z,48.64
2022-09-28T22:38:14.801Z,46.98
2022-09-28T22:41:16.917Z,47.42
2022-09-28T22:43:51.424Z,46.15
2022-09-28T23:53:41.377Z,54.72
2022-09-28T23:56:26.898Z,55.01
2022-09-28T23:59:50.947Z,54.37
