createdAt,value
2022-08-08T00:00:55.093Z,26.15
2022-08-08T00:02:43.357Z,26.21
2022-08-08T00:05:18.294Z,26.32
2022-08-08T00:07:50.522Z,26.52
2022-08-08T00:10:17.717Z,26.63
2022-08-08T00:13:20.847Z,27.17
2022-08-08T00:16:27.179Z,27.63
2022-08-08T00:18:54.596Z,27.95
2022-08-08T00:21:24.534Z,27.72
2022-08-08T00:23:53.104Z,28.02
2022-08-08T00:26:29.037Z,27.69
2022-08-08T00:29:07.808Z,27.70
2022-08-08T00:32:20.846Z,27.82
2022-08-08T00:35:04.826Z,27.74
2022-08-08T00:37:47.390Z,27.68
2022-08-08T00:41:11.727Z,27.99
2022-08-08T00:43:21.850Z,28.20
2022-08-08T00:45:56.787Z,28.50
2022-08-08T00:48:39.968Z,28.55
2022-08-08T00:51:26.119Z,28.43
2022-08-08T00:54:15.767Z,28.40
2022-08-08T00:56:43.694Z,28.15
2022-08-08T00:59:44.410Z,28.46
2022-08-08T01:03:59.069Z,28.44
2022-08-08T01:05:41.745Z,28.12
2022-08-08T01:08:30.127Z,28.41
2022-08-08T01:10:57.946Z,28.04
2022-08-08T01:13:46.115Z,28.05
2022-08-08T01:16:34.774Z,27.94
2022-08-08T01:19:41.870Z,27.49
2022-08-08T01:22:23.505Z,27.79
2022-08-08T01:25:26.331Z,28.21
2022-08-08T01:28:06.777Z,28.19
2022-08-08T01:30:54.048Z,28.00
2022-08-08T01:34:00.948Z,27.59
2022-08-08T01:36:48.593Z,27.75
2022-08-08T01:39:35.063Z,27.82
2022-08-08T01:42:20.014Z,27.52
2022-08-08T01:45:03.670Z,27.58
2022-08-08T01:48:23.427Z,27.57
2022-08-08T01:50:37.990Z,27.91
2022-08-08T01:54:03.869Z,28.22
2022-08-08T01:56:29.878Z,28.03
2022-08-08T01:58:59.024Z,28.51
2022-08-08T02:01:59.522Z,28.94
2022-08-08T02:04:43.010Z,29.22
2022-08-08T02:07:26.708Z,28.46
2022-08-08T02:10:29.374Z,28.29
2022-08-08T02:13:52.740Z,28.15
2022-08-08T02:16:20.945Z,27.36
2022-08-08T02:18:58.533Z,27.79
2022-08-08T02:21:59.644Z,28.14
2022-08-08T02:24:27.820Z,27.85
2022-08-08T02:27:01.127Z,28.25
2022-08-08T02:29:47.066Z,28.56
2022-08-08T02:32:22.328Z,28.61
2022-08-08T02:35:11.033Z,28.62
2022-08-08T02:37:53.504Z,28.60
2022-08-08T02:40:37.214Z,28.71
2022-08-08T02:44:38.562Z,28.67
2022-08-08T02:46:18.243Z,28.63
2022-08-08T02:49:04.291Z,28.80
2022-08-08T02:51:47.635Z,28.82
2022-08-08T02:54:22.621Z,29.19
2022-08-08T02:57:16.951Z,29.06
2022-08-08T03:00:15.887Z,29.14
2022-08-08T03:03:12.441Z,28.92
2022-08-08T03:05:46.406Z,28.81
2022-08-08T03:08:14.105Z,29.00
2022-08-08T03:10:54.259Z,29.20
2022-08-08T03:15:57.496Z,30.49
2022-08-08T03:16:48.325Z,31.18
2022-08-08T03:19:20.269Z,30.74
2022-08-08T03:21:58.337Z,30.70
2022-08-08T03:24:28.854Z,30.68
2022-08-08T03:27:00.683Z,31.08
2022-08-08T03:29:51.360Z,31.18
2022-08-08T03:32:37.445Z,32.04
2022-08-08T03:35:11.322Z,32.33
2022-08-08T03:38:00.223Z,31.51
2022-08-08T03:40:30.013Z,30.88
2022-08-08T03:43:16.770Z,31.19
2022-08-08T03:46:06.681Z,31.39
2022-08-08T03:49:09.004Z,30.82
2022-08-08T03:51:40.143Z,30.44
2022-08-08T03:54:10.029Z,29.92
2022-08-08T03:56:43.580Z,29.81
2022-08-08T03:59:22.665Z,29.98
2022-08-08T04:02:15.794Z,30.46
2022-08-08T04:04:39.978Z,30.17
2022-08-08T04:07:09.220Z,29.72
2022-08-08T04:10:03.340Z,29.79
2022-08-08T04:12:25.142Z,29.98
2022-08-08T04:14:54.289Z,29.57
2022-08-08T04:17:58.267Z,29.35
2022-08-08T04:20:10.827Z,29.28
2022-08-08T04:22:39.372Z,29.54
2022-08-08T04:25:07.274Z,29.21
2022-08-08T04:28:02.478Z,29.09
2022-08-08T04:30:23.024Z,29.94
2022-08-08T04:32:51.638Z,30.25
2022-08-08T04:35:22.410Z,30.12
2022-08-08T04:37:51.144Z,29.84
2022-08-08T04:40:19.429Z,30.02
2022-08-08T04:42:56.875Z,30.21
2022-08-08T04:45:26.061Z,30.31
2022-08-08T04:47:54.337Z,31.08
2022-08-08T04:50:23.848Z,31.08
2022-08-08T04:53:00.806Z,31.28
2022-08-08T04:55:47.539Z,31.48
2022-08-08T04:58:20.470Z,31.09
2022-08-08T05:00:51.523Z,32.07
2022-08-08T05:04:09.709Z,33.43
2022-08-08T05:06:13.220Z,32.35
2022-08-08T05:08:42.704Z,31.61
2022-08-08T05:11:18.680Z,32.90
2022-08-08T05:13:57.516Z,33.26
2022-08-08T05:16:52.755Z,33.02
2022-08-08T05:20:09.431Z,32.92
2022-08-08T05:22:06.947Z,33.58
2022-08-08T05:24:35.055Z,32.79
2022-08-08T05:27:05.186Z,32.70
2022-08-08T05:29:35.874Z,33.28
2022-08-08T05:32:07.446Z,33.68
2022-08-08T05:34:36.409Z,34.57
2022-08-08T05:37:07.380Z,34.37
2022-08-08T05:39:46.228Z,35.40
2022-08-08T05:42:15.395Z,36.71
2022-08-08T05:44:46.510Z,37.38
2022-08-08T05:47:21.079Z,36.10
2022-08-08T05:49:53.943Z,36.22
2022-08-08T05:52:32.010Z,35.31
2022-08-08T05:55:09.986Z,36.20
2022-08-08T05:58:06.074Z,36.69
2022-08-08T06:00:28.491Z,36.46
2022-08-08T06:03:13.134Z,36.15
2022-08-08T06:05:51.884Z,38.21
2022-08-08T06:08:34.568Z,37.64
2022-08-08T06:11:03.081Z,37.80
2022-08-08T06:13:36.480Z,39.68
2022-08-08T06:16:15.756Z,39.31
2022-08-08T06:18:44.753Z,36.72
2022-08-08T06:21:28.233Z,36.75
2022-08-08T06:24:05.285Z,37.38
2022-08-08T06:26:50.460Z,36.80
2022-08-08T06:29:48.464Z,36.95
2022-08-08T06:32:17.020Z,36.21
2022-08-08T06:35:11.706Z,37.15
2022-08-08T06:37:37.152Z,37.48
2022-08-08T06:40:07.293Z,37.15
2022-08-08T06:42:47.123Z,35.96
2022-08-08T06:45:17.259Z,35.65
2022-08-08T06:47:52.246Z,34.88
2022-08-08T06:50:32.243Z,35.37
2022-08-08T06:53:14.521Z,34.04
2022-08-08T06:56:02.597Z,34.46
2022-08-08T06:58:33.214Z,33.01
2022-08-08T07:01:24.270Z,32.84
2022-08-08T07:04:35.622Z,33.70
2022-08-08T07:06:38.445Z,32.27
2022-08-08T07:09:15.440Z,35.50
2022-08-08T07:11:51.111Z,32.49
2022-08-08T07:14:21.784Z,32.51
2022-08-08T07:16:51.160Z,33.01
2022-08-08T07:19:24.624Z,31.77
2022-08-08T07:22:04.995Z,32.88
2022-08-08T07:24:41.822Z,33.20
2022-08-08T07:27:11.353Z,33.08
2022-08-08T07:30:01.809Z,31.23
2022-08-08T07:32:32.003Z,30.16
2022-08-08T07:35:01.099Z,31.04
2022-08-08T07:37:56.346Z,29.51
2022-08-08T07:40:21.006Z,29.58
2022-08-08T07:42:57.061Z,29.48
2022-08-08T07:45:26.518Z,29.19
2022-08-08T07:48:02.991Z,27.77
2022-08-08T07:50:33.616Z,29.22
2022-08-08T07:53:01.479Z,30.15
2022-08-08T07:55:36.577Z,28.33
2022-08-08T07:58:04.247Z,28.48
2022-08-08T08:00:53.679Z,27.45
2022-08-08T08:03:31.112Z,29.67
2022-08-08T08:06:14.256Z,31.52
2022-08-08T08:08:50.420Z,28.61
2022-08-08T08:11:21.509Z,28.58
2022-08-08T08:14:07.429Z,28.18
2022-08-08T08:16:37.065Z,28.28
2022-08-08T08:19:05.796Z,28.24
2022-08-08T08:21:58.374Z,28.41
2022-08-08T08:24:32.591Z,29.14
2022-08-08T08:27:03.659Z,29.28
2022-08-08T08:29:31.860Z,30.17
2022-08-08T08:32:05.476Z,28.83
2022-08-08T08:34:34.094Z,28.01
2022-08-08T08:37:03.426Z,28.82
2022-08-08T08:39:59.363Z,29.42
2022-08-08T08:42:31.879Z,29.28
2022-08-08T08:45:10.367Z,28.85
2022-08-08T08:47:53.500Z,27.87
2022-08-08T08:50:33.077Z,27.24
2022-08-08T08:53:55.441Z,27.34
2022-08-08T08:56:01.229Z,26.64
2022-08-08T08:58:29.189Z,25.62
2022-08-08T09:01:09.288Z,26.47
2022-08-08T09:03:50.943Z,26.93
2022-08-08T09:06:28.410Z,27.68
2022-08-08T09:09:26.568Z,26.79
2022-08-08T09:12:07.853Z,28.16
2022-08-08T09:14:43.192Z,27.49
2022-08-08T09:17:19.192Z,27.05
2022-08-08T09:22:02.431Z,27.52
2022-08-08T09:22:35.940Z,27.65
2022-08-08T09:25:04.604Z,27.27
2022-08-08T09:27:56.370Z,29.00
2022-08-08T09:30:22.039Z,29.71
2022-08-08T09:33:13.086Z,29.39
2022-08-08T09:35:49.414Z,30.32
2022-08-08T09:38:23.770Z,30.28
2022-08-08T09:40:57.545Z,29.88
2022-08-08T09:43:41.555Z,30.58
2022-08-08T09:46:16.840Z,30.35
2022-08-08T09:48:53.090Z,31.20
2022-08-08T09:51:23.066Z,30.70
2022-08-08T09:54:06.774Z,31.42
2022-08-08T09:56:41.574Z,30.49
2022-08-08T09:59:39.531Z,30.54
2022-08-08T10:02:12.172Z,32.00
2022-08-08T10:04:48.251Z,30.75
2022-08-08T10:07:16.420Z,30.81
2022-08-08T10:09:59.713Z,31.00
2022-08-08T10:12:53.021Z,31.75
2022-08-08T10:15:21.980Z,32.36
2022-08-08T10:18:04.111Z,32.48
2022-08-08T10:20:44.436Z,31.46
2022-08-08T10:23:41.173Z,30.93
2022-08-08T10:26:25.590Z,31.78
2022-08-08T10:28:56.990Z,32.31
2022-08-08T10:31:48.146Z,31.26
2022-08-08T10:34:20.146Z,31.63
2022-08-08T10:36:48.848Z,31.99
2022-08-08T10:39:19.270Z,31.78
2022-08-08T10:42:14.766Z,32.12
2022-08-08T10:44:43.779Z,31.17
2022-08-08T10:47:14.234Z,31.42
2022-08-08T10:50:01.223Z,33.13
2022-08-08T10:52:34.302Z,33.78
2022-08-08T10:55:06.990Z,37.09
2022-08-08T10:57:50.760Z,35.49
2022-08-08T11:00:22.337Z,34.82
2022-08-08T11:02:50.414Z,38.77
2022-08-08T11:05:18.070Z,39.85
2022-08-08T11:08:31.441Z,37.91
2022-08-08T11:10:36.596Z,39.42
2022-08-08T11:13:28.182Z,40.99
2022-08-08T11:15:53.138Z,40.81
2022-08-08T11:18:30.377Z,39.48
2022-08-08T11:20:58.664Z,40.59
2022-08-08T11:23:31.548Z,39.07
2022-08-08T11:26:06.724Z,39.50
2022-08-08T11:28:34.534Z,40.93
2022-08-08T11:31:09.469Z,40.44
2022-08-08T11:33:52.019Z,40.17
2022-08-08T11:36:29.025Z,39.34
2022-08-08T11:38:56.800Z,41.58
2022-08-08T11:41:24.733Z,40.67
2022-08-08T11:43:54.066Z,40.41
2022-08-08T11:46:25.889Z,41.17
2022-08-08T11:48:55.736Z,40.74
2022-08-08T11:51:30.310Z,41.51
2022-08-08T11:54:27.066Z,42.96
2022-08-08T11:56:56.614Z,43.72
2022-08-08T12:00:00.194Z,43.14
2022-08-08T12:02:34.770Z,44.40
2022-08-08T12:05:06.995Z,45.03
2022-08-08T12:07:46.707Z,45.30
2022-08-08T12:10:17.851Z,44.94
2022-08-08T12:12:47.904Z,45.05
2022-08-08T12:15:26.325Z,44.23
2022-08-08T12:17:53.829Z,44.16
2022-08-08T12:20:21.632Z,45.26
2022-08-08T12:22:52.574Z,46.28
2022-08-08T12:25:24.683Z,47.23
2022-08-08T12:28:15.582Z,45.81
2022-08-08T12:30:47.766Z,46.56
2022-08-08T12:33:19.668Z,45.00
2022-08-08T12:35:52.970Z,43.28
2022-08-08T12:38:30.400Z,43.40
2022-08-08T12:41:06.974Z,45.92
2022-08-08T12:43:59.718Z,42.49
2022-08-08T12:46:28.647Z,43.76
2022-08-08T12:51:58.975Z,43.89
2022-08-08T12:54:30.062Z,45.87
2022-08-08T12:57:03.466Z,43.96
2022-08-08T12:59:44.809Z,44.33
2022-08-08T13:02:28.071Z,43.55
2022-08-08T13:05:00.177Z,43.43
2022-08-08T13:08:04.070Z,45.16
2022-08-08T13:10:31.976Z,42.92
2022-08-08T13:13:06.079Z,40.85
2022-08-08T13:15:35.407Z,42.56
2022-08-08T13:18:11.757Z,42.84
2022-08-08T13:20:45.921Z,43.61
2022-08-08T13:23:36.821Z,42.32
2022-08-08T13:26:13.355Z,40.49
2022-08-08T13:28:45.462Z,41.84
2022-08-08T13:31:16.430Z,41.25
2022-08-08T13:33:46.445Z,42.44
2022-08-08T13:36:14.444Z,43.83
2022-08-08T13:38:44.881Z,42.90
2022-08-08T13:41:16.421Z,44.89
2022-08-08T13:43:45.461Z,44.36
2022-08-08T13:46:26.041Z,43.33
2022-08-08T13:49:11.945Z,41.42
2022-08-08T13:51:59.293Z,40.45
2022-08-08T13:54:31.818Z,40.93
2022-08-08T13:57:03.852Z,41.99
2022-08-08T13:59:48.616Z,40.46
2022-08-08T14:02:33.270Z,41.37
2022-08-08T14:05:19.914Z,42.05
2022-08-08T14:07:52.224Z,41.93
2022-08-08T14:10:33.045Z,41.02
2022-08-08T14:13:09.903Z,39.82
2022-08-08T14:15:50.315Z,38.31
2022-08-08T14:18:35.109Z,39.03
2022-08-08T14:21:20.404Z,38.92
2022-08-08T14:24:04.473Z,39.31
2022-08-08T14:26:38.261Z,39.00
2022-08-08T14:29:06.113Z,38.72
2022-08-08T14:32:09.930Z,39.64
2022-08-08T14:34:37.104Z,40.55
2022-08-08T14:37:08.483Z,40.44
2022-08-08T14:40:05.738Z,42.00
2022-08-08T14:42:35.946Z,43.21
2022-08-08T14:45:09.904Z,41.28
2022-08-08T14:47:44.598Z,42.29
2022-08-08T14:50:38.299Z,42.05
2022-08-08T14:53:14.057Z,43.69
2022-08-08T14:55:42.991Z,44.31
2022-08-08T14:58:12.083Z,41.78
2022-08-08T15:00:44.600Z,42.32
2022-08-08T15:03:15.769Z,44.00
2022-08-08T15:05:54.200Z,43.13
2022-08-08T15:08:34.964Z,43.09
2022-08-08T15:11:06.750Z,43.54
2022-08-08T15:13:40.159Z,44.71
2022-08-08T15:16:12.233Z,44.00
2022-08-08T15:18:50.189Z,44.46
2022-08-08T15:21:19.478Z,44.69
2022-08-08T15:23:51.428Z,43.96
2022-08-08T15:26:21.511Z,43.74
2022-08-08T15:28:54.410Z,43.55
2022-08-08T15:31:55.550Z,43.84
2022-08-08T15:34:29.051Z,43.73
2022-08-08T15:37:01.923Z,43.20
2022-08-08T15:39:38.081Z,44.25
2022-08-08T15:42:13.106Z,43.23
2022-08-08T15:44:45.685Z,42.72
2022-08-08T15:47:15.664Z,43.36
2022-08-08T15:49:47.733Z,42.78
2022-08-08T15:52:17.316Z,43.55
2022-08-08T15:54:46.154Z,43.30
2022-08-08T15:57:15.698Z,43.00
2022-08-08T16:00:18.005Z,44.33
2022-08-08T16:02:50.443Z,43.99
2022-08-08T16:05:19.728Z,43.15
2022-08-08T16:07:52.537Z,43.54
2022-08-08T16:13:11.480Z,45.07
2022-08-08T16:13:30.478Z,42.46
2022-08-08T16:16:09.080Z,43.59
2022-08-08T16:18:44.639Z,42.63
2022-08-08T16:21:29.327Z,42.11
2022-08-08T16:23:57.427Z,41.19
2022-08-08T16:26:33.846Z,42.43
2022-08-08T16:29:07.077Z,42.31
2022-08-08T16:31:37.041Z,42.55
2022-08-08T16:34:05.444Z,42.96
2022-08-08T16:36:33.450Z,42.27
2022-08-08T16:39:16.759Z,40.96
2022-08-08T16:41:51.239Z,41.19
2022-08-08T16:44:27.734Z,40.88
2022-08-08T16:47:21.991Z,42.06
2022-08-08T16:50:12.709Z,43.44
2022-08-08T16:55:02.066Z,42.31
2022-08-08T16:55:52.372Z,42.84
2022-08-08T16:58:20.719Z,42.37
2022-08-08T17:00:48.698Z,41.68
2022-08-08T17:03:24.826Z,40.67
2022-08-08T17:05:56.808Z,39.53
2022-08-08T17:08:24.473Z,40.67
2022-08-08T17:10:58.892Z,39.88
2022-08-08T17:13:41.148Z,39.83
2022-08-08T17:16:17.701Z,43.00
2022-08-08T17:18:51.150Z,43.48
2022-08-08T17:21:21.377Z,41.84
2022-08-08T17:23:58.072Z,43.56
2022-08-08T17:26:29.357Z,43.67
2022-08-08T17:28:57.246Z,43.83
2022-08-08T17:31:45.849Z,44.40
2022-08-08T17:34:36.070Z,43.40
2022-08-08T17:37:03.936Z,44.13
2022-08-08T17:40:04.904Z,46.85
2022-08-08T17:42:24.442Z,46.21
2022-08-08T17:44:52.707Z,49.64
2022-08-08T17:47:23.817Z,46.68
2022-08-08T17:49:52.648Z,48.77
2022-08-08T17:52:20.301Z,48.65
2022-08-08T17:54:51.936Z,47.93
2022-08-08T17:57:24.360Z,47.26
2022-08-08T17:59:58.875Z,46.80
2022-08-08T18:02:31.418Z,46.96
2022-08-08T18:05:00.832Z,45.44
2022-08-08T18:08:02.766Z,47.72
2022-08-08T18:10:20.451Z,49.73
2022-08-08T18:12:59.116Z,50.83
2022-08-08T18:15:46.514Z,48.15
2022-08-08T18:18:28.633Z,48.86
2022-08-08T18:20:59.632Z,50.24
2022-08-08T18:23:27.197Z,46.39
2022-08-08T18:25:56.462Z,46.53
2022-08-08T18:28:29.179Z,47.01
2022-08-08T18:31:02.970Z,47.03
2022-08-08T18:34:10.824Z,45.83
2022-08-08T18:36:23.278Z,45.48
2022-08-08T18:38:52.455Z,44.47
2022-08-08T18:41:19.651Z,45.46
2022-08-08T18:44:07.048Z,47.51
2022-08-08T18:46:55.277Z,48.36
2022-08-08T18:49:32.523Z,48.52
2022-08-08T18:52:08.613Z,47.31
2022-08-08T18:54:59.567Z,50.56
2022-08-08T18:57:31.756Z,49.49
2022-08-08T19:00:05.769Z,49.41
2022-08-08T19:02:36.734Z,48.55
2022-08-08T19:05:15.726Z,47.72
2022-08-08T19:07:52.171Z,46.33
2022-08-08T19:10:20.200Z,45.31
2022-08-08T19:12:53.121Z,45.49
2022-08-08T19:15:23.883Z,47.29
2022-08-08T19:18:33.073Z,47.92
2022-08-08T19:20:46.980Z,47.37
2022-08-08T19:23:14.184Z,44.73
2022-08-08T19:26:20.193Z,47.88
2022-08-08T19:28:31.416Z,46.98
2022-08-08T19:31:03.875Z,47.44
2022-08-08T19:33:39.520Z,46.35
2022-08-08T19:36:27.743Z,47.40
2022-08-08T19:38:56.365Z,50.04
2022-08-08T19:41:33.941Z,47.97
2022-08-08T19:44:02.991Z,48.48
2022-08-08T19:46:33.388Z,48.69
2022-08-08T19:49:01.413Z,48.72
2022-08-08T19:51:34.612Z,48.56
2022-08-08T19:54:06.866Z,48.08
2022-08-08T19:56:39.721Z,49.60
2022-08-08T19:59:08.853Z,47.22
2022-08-08T20:02:01.286Z,49.40
2022-08-08T20:04:24.546Z,48.11
2022-08-08T20:06:53.506Z,49.07
2022-08-08T20:09:24.220Z,48.67
2022-08-08T20:11:52.123Z,50.88
2022-08-08T20:14:33.870Z,49.10
2022-08-08T20:17:03.492Z,48.38
2022-08-08T20:19:34.547Z,48.05
2022-08-08T20:22:13.189Z,45.71
2022-08-08T20:24:48.451Z,50.52
2022-08-08T20:27:20.400Z,48.31
2022-08-08T20:30:00.658Z,49.16
2022-08-08T20:32:29.786Z,48.79
2022-08-08T20:35:00.829Z,47.25
2022-08-08T20:37:47.260Z,48.12
2022-08-08T20:40:17.274Z,46.63
2022-08-08T20:42:54.667Z,46.85
2022-08-08T20:45:57.500Z,45.62
2022-08-08T20:48:09.824Z,44.63
2022-08-08T20:50:37.955Z,45.56
2022-08-08T20:53:06.874Z,45.64
2022-08-08T20:55:51.024Z,43.80
2022-08-08T20:58:23.243Z,42.84
2022-08-08T21:00:50.946Z,42.09
2022-08-08T21:03:18.161Z,40.62
2022-08-08T21:05:58.546Z,41.91
2022-08-08T21:08:36.349Z,41.77
2022-08-08T21:11:16.201Z,43.49
2022-08-08T21:13:43.826Z,42.17
2022-08-08T21:16:18.190Z,44.57
2022-08-08T21:18:58.370Z,43.84
2022-08-08T21:21:39.737Z,44.91
2022-08-08T21:24:23.484Z,42.12
2022-08-08T21:26:56.199Z,43.05
2022-08-08T21:30:03.961Z,41.20
2022-08-08T21:32:14.121Z,41.99
2022-08-08T21:34:49.767Z,42.26
2022-08-08T21:37:19.130Z,41.45
2022-08-08T21:39:57.107Z,43.46
2022-08-08T21:42:24.492Z,42.68
2022-08-08T21:44:58.713Z,42.16
2022-08-08T21:48:07.001Z,43.11
2022-08-08T21:50:16.682Z,40.09
2022-08-08T21:54:36.809Z,43.25
2022-08-08T21:56:25.900Z,43.75
2022-08-08T21:58:20.579Z,43.36
2022-08-08T22:00:55.068Z,45.85
2022-08-08T22:03:23.463Z,43.24
2022-08-08T22:05:50.630Z,43.96
2022-08-08T22:08:24.357Z,42.70
2022-08-08T22:10:52.714Z,43.39
2022-08-08T22:13:21.709Z,41.70
2022-08-08T22:15:59.391Z,42.20
2022-08-08T22:18:29.002Z,43.92
2022-08-08T22:20:59.572Z,43.96
2022-08-08T22:23:40.922Z,42.82
2022-08-08T22:26:28.014Z,43.87
2022-08-08T22:29:14.203Z,43.96
2022-08-08T22:31:59.500Z,48.84
2022-08-08T22:34:39.303Z,48.64
2022-08-08T22:37:24.376Z,49.29
2022-08-08T22:40:01.046Z,52.62
2022-08-08T22:42:32.065Z,52.91
2022-08-08T22:45:12.135Z,52.08
2022-08-08T22:47:41.279Z,50.77
2022-08-08T22:50:26.859Z,50.06
2022-08-08T22:54:27.890Z,50.80
2022-08-08T22:55:59.439Z,52.20
2022-08-08T22:58:31.101Z,51.27
2022-08-08T23:01:01.268Z,51.00
2022-08-08T23:03:34.487Z,50.83
2022-08-08T23:06:16.567Z,49.91
2022-08-08T23:08:44.512Z,49.43
2022-08-08T23:11:22.444Z,48.80
2022-08-08T23:13:53.587Z,47.22
2022-08-08T23:16:39.108Z,47.12
2022-08-08T23:19:09.865Z,47.05
2022-08-08T23:21:37.965Z,47.15
2022-08-08T23:24:06.603Z,45.83
2022-08-08T23:26:34.230Z,45.60
2022-08-08T23:29:01.983Z,44.50
2022-08-08T23:31:38.564Z,43.89
2022-08-08T23:34:16.725Z,42.78
2022-08-08T23:36:46.383Z,43.69
2022-08-08T23:39:16.033Z,43.83
2022-08-08T23:41:49.340Z,44.20
2022-08-08T23:44:18.482Z,44.07
2022-08-08T23:49:08.352Z,45.11
2022-08-08T23:49:37.614Z,45.38
2022-08-08T23:52:08.179Z,46.42
2022-08-08T23:54:43.683Z,45.26
2022-08-08T23:57:38.659Z,44.32
