createdAt,value
2023-01-25T00:00:26.981Z,18.60
2023-01-25T00:01:26.937Z,19.50
2023-01-25T00:02:26.948Z,19.40
2023-01-25T00:03:26.874Z,19.40
2023-01-25T00:04:26.805Z,19.60
2023-01-25T00:05:26.757Z,18.70
2023-01-25T00:06:26.691Z,19.80
2023-01-25T00:07:26.643Z,18.90
2023-01-25T00:08:26.593Z,19.30
2023-01-25T00:09:26.551Z,19.40
2023-01-25T00:10:26.524Z,18.80
2023-01-25T00:11:26.445Z,19.10
2023-01-25T00:12:26.396Z,19.50
2023-01-25T00:13:26.347Z,19.50
2023-01-25T00:14:26.321Z,19.50
2023-01-25T00:15:26.247Z,18.90
2023-01-25T00:16:26.335Z,19.10
2023-01-25T00:17:26.155Z,18.80
2023-01-25T00:18:26.106Z,17.60
2023-01-25T21:05:50.455Z,19.90
2023-01-25T21:06:50.367Z,32.80
2023-01-25T21:07:50.314Z,39.40
2023-01-25T21:08:50.251Z,42.90
2023-01-25T21:09:50.195Z,46.30
2023-01-25T21:10:50.138Z,46.10
2023-01-25T21:11:50.084Z,44.90
2023-01-25T21:12:50.035Z,49.00
2023-01-25T21:13:49.979Z,45.70
2023-01-25T21:14:49.935Z,47.20
2023-01-25T21:15:49.878Z,48.30
2023-01-25T21:16:49.825Z,47.20
2023-01-25T21:17:49.765Z,47.10
2023-01-25T21:18:49.721Z,46.40
2023-01-25T21:19:49.663Z,46.10
2023-01-25T21:20:49.611Z,46.20
2023-01-25T21:21:49.579Z,44.50
2023-01-25T21:22:49.516Z,45.50
2023-01-25T21:23:49.542Z,47.30
2023-01-25T21:24:49.411Z,46.10
2023-01-25T21:25:49.359Z,48.20
2023-01-25T21:26:49.310Z,47.20
2023-01-25T21:27:49.322Z,47.40
2023-01-25T21:28:49.212Z,48.40
2023-01-25T21:29:49.150Z,48.60
2023-01-25T21:30:49.107Z,48.40
2023-01-25T21:31:49.181Z,49.80
2023-01-25T21:32:49.001Z,47.00
2023-01-25T21:33:48.970Z,47.80
2023-01-25T21:34:48.908Z,47.70
2023-01-25T21:35:54.086Z,48.50
2023-01-25T21:36:48.801Z,48.00
2023-01-25T21:37:48.773Z,48.00
2023-01-25T21:38:48.704Z,47.40
2023-01-25T21:39:48.650Z,47.50
2023-01-25T21:40:48.602Z,47.60
2023-01-25T21:41:48.556Z,48.50
2023-01-25T21:42:48.505Z,48.50
2023-01-25T21:43:48.460Z,48.50
2023-01-25T21:44:48.404Z,47.60
2023-01-25T21:45:48.429Z,48.20
2023-01-25T21:47:16.337Z,46.70
2023-01-25T21:47:48.251Z,48.30
2023-01-25T21:48:48.202Z,49.00
2023-01-25T21:49:48.155Z,49.50
2023-01-25T21:50:48.141Z,48.60
2023-01-25T21:51:48.058Z,49.40
2023-01-25T21:52:48.017Z,48.50
2023-01-25T21:53:47.973Z,50.60
2023-01-25T21:54:47.910Z,49.90
2023-01-25T21:55:47.868Z,51.80
2023-01-25T21:56:47.810Z,50.10
2023-01-25T21:57:47.754Z,49.00
2023-01-25T21:58:47.712Z,50.70
2023-01-25T21:59:47.660Z,50.60
2023-01-25T22:00:47.611Z,49.10
2023-01-25T22:01:47.564Z,52.00
2023-01-25T22:02:47.620Z,51.50
2023-01-25T22:03:47.467Z,49.00
2023-01-25T22:04:47.413Z,50.90
2023-01-25T22:05:47.361Z,48.80
2023-01-25T22:06:47.312Z,49.50
2023-01-25T22:07:47.279Z,50.30
2023-01-25T22:08:47.226Z,51.10
2023-01-25T22:09:47.178Z,50.00
2023-01-25T22:10:47.121Z,49.70
2023-01-25T22:11:47.060Z,49.40
2023-01-25T22:13:46.972Z,50.60
2023-01-25T22:14:47.119Z,51.90
2023-01-25T22:15:46.896Z,52.20
2023-01-25T22:16:46.824Z,51.00
2023-01-25T22:17:46.768Z,50.60
2023-01-25T22:18:46.716Z,52.00
2023-01-25T22:19:46.669Z,51.20
2023-01-25T22:20:46.623Z,49.20
2023-01-25T22:21:46.572Z,51.30
2023-01-25T22:22:46.531Z,50.10
2023-01-25T22:23:46.522Z,50.00
2023-01-25T22:24:46.420Z,49.50
2023-01-25T22:25:46.390Z,51.00
2023-01-25T22:26:46.323Z,49.30
2023-01-25T22:27:46.281Z,49.10
2023-01-25T22:28:46.223Z,49.40
2023-01-25T22:29:46.179Z,49.10
2023-01-25T22:30:46.173Z,48.30
2023-01-25T22:31:46.149Z,49.70
2023-01-25T22:32:46.024Z,48.40
2023-01-25T22:33:45.979Z,50.80
2023-01-25T22:34:45.928Z,50.30
2023-01-25T22:35:45.880Z,48.40
2023-01-25T22:36:45.834Z,48.70
2023-01-25T22:37:45.779Z,49.90
2023-01-25T22:38:45.735Z,48.00
2023-01-25T22:39:45.697Z,50.20
2023-01-25T22:40:45.630Z,49.20
2023-01-25T22:41:45.600Z,46.90
2023-01-25T22:42:45.540Z,49.30
2023-01-25T22:43:45.481Z,49.30
2023-01-25T22:44:45.434Z,49.30
2023-01-25T22:45:45.392Z,49.00
2023-01-25T22:46:45.349Z,48.20
2023-01-25T22:47:45.286Z,56.40
2023-01-25T22:48:45.238Z,53.50
2023-01-25T22:49:45.187Z,51.20
2023-01-25T22:50:45.136Z,49.50
2023-01-25T22:51:45.093Z,50.80
2023-01-25T22:52:45.034Z,49.90
2023-01-25T22:53:44.993Z,48.80
2023-01-25T22:54:44.940Z,49.30
2023-01-25T22:55:44.893Z,47.70
2023-01-25T22:56:44.845Z,49.20
2023-01-25T22:57:44.811Z,49.20
2023-01-25T22:58:44.741Z,48.80
2023-01-25T22:59:44.692Z,48.80
2023-01-25T23:00:44.640Z,49.30
2023-01-25T23:01:44.595Z,49.80
2023-01-25T23:02:44.565Z,48.30
2023-01-25T23:03:44.528Z,49.20
2023-01-25T23:04:44.568Z,47.60
2023-01-25T23:05:44.411Z,48.50
2023-01-25T23:06:44.374Z,49.80
2023-01-25T23:07:44.294Z,49.10
2023-01-25T23:08:44.244Z,47.50
2023-01-25T23:09:44.198Z,47.60
2023-01-25T23:10:44.147Z,48.70
2023-01-25T23:11:44.095Z,48.00
2023-01-25T23:12:44.047Z,48.00
2023-01-25T23:13:44.024Z,47.40
2023-01-25T23:14:43.953Z,48.80
2023-01-25T23:15:43.957Z,48.70
2023-01-25T23:16:43.853Z,46.90
2023-01-25T23:17:43.808Z,47.20
2023-01-25T23:18:44.967Z,47.10
2023-01-25T23:19:43.715Z,48.50
2023-01-25T23:20:43.650Z,48.30
2023-01-25T23:21:43.616Z,47.60
2023-01-25T23:22:43.551Z,49.80
2023-01-25T23:23:43.506Z,47.40
2023-01-25T23:24:43.458Z,46.70
2023-01-25T23:25:43.416Z,49.70
2023-01-25T23:26:43.355Z,47.10
2023-01-25T23:27:43.310Z,48.00
2023-01-25T23:28:43.281Z,48.50
2023-01-25T23:29:43.227Z,48.90
2023-01-25T23:30:43.182Z,49.00
