createdAt,value
2018-04-25T00:00:48.682Z,79.57
2018-04-25T00:01:48.746Z,79.18
2018-04-25T00:02:48.802Z,78.80
2018-04-25T00:03:48.867Z,79.05
2018-04-25T00:04:48.930Z,78.99
2018-04-25T00:05:49.002Z,78.57
2018-04-25T00:06:49.066Z,78.47
2018-04-25T00:07:49.128Z,78.51
2018-04-25T00:08:49.187Z,78.19
2018-04-25T00:09:49.255Z,78.09
2018-04-25T00:10:49.330Z,77.75
2018-04-25T00:11:49.382Z,77.94
2018-04-25T00:12:49.447Z,77.75
2018-04-25T00:13:49.511Z,77.70
2018-04-25T00:14:49.579Z,77.46
2018-04-25T00:15:49.647Z,77.70
2018-04-25T00:16:49.711Z,77.13
2018-04-25T00:17:49.767Z,76.94
2018-04-25T00:18:49.831Z,77.51
2018-04-25T00:19:49.895Z,77.13
2018-04-25T00:20:49.963Z,77.33
2018-04-25T00:21:50.032Z,77.23
2018-04-25T00:22:50.087Z,76.94
2018-04-25T00:23:50.151Z,77.13
2018-04-25T00:24:50.216Z,77.51
2018-04-25T00:25:50.291Z,77.23
2018-04-25T00:26:50.359Z,77.42
2018-04-25T00:27:50.416Z,77.42
2018-04-25T00:28:50.471Z,77.04
2018-04-25T00:29:50.535Z,77.51
2018-04-25T00:30:50.603Z,77.23
2018-04-25T00:31:50.671Z,77.23
2018-04-25T00:32:50.736Z,76.94
2018-04-25T00:33:50.796Z,77.42
2018-04-25T00:34:50.860Z,76.65
2018-04-25T00:35:50.924Z,77.23
2018-04-25T00:36:50.991Z,77.42
2018-04-25T00:37:51.056Z,77.33
2018-04-25T00:38:51.116Z,77.23
2018-04-25T00:39:51.180Z,77.23
2018-04-25T00:40:51.244Z,77.23
2018-04-25T00:41:51.308Z,76.94
2018-04-25T00:42:51.524Z,77.13
2018-04-25T00:43:51.437Z,77.61
2018-04-25T00:44:51.500Z,77.42
2018-04-25T00:45:51.564Z,77.99
2018-04-25T00:46:51.628Z,77.90
2018-04-25T00:47:51.700Z,77.99
2018-04-25T00:48:51.760Z,78.19
2018-04-25T00:49:51.824Z,78.24
2018-04-25T00:50:51.887Z,77.42
2018-04-25T00:51:51.944Z,77.70
2018-04-25T00:52:52.021Z,77.70
2018-04-25T00:53:52.084Z,77.23
2018-04-25T00:54:52.141Z,77.23
2018-04-25T00:55:52.205Z,77.23
2018-04-25T00:56:52.269Z,77.33
2018-04-25T00:57:52.349Z,77.51
2018-04-25T00:58:52.396Z,77.70
2018-04-25T00:59:52.461Z,77.33
2018-04-25T01:00:52.524Z,77.04
2018-04-25T01:01:52.601Z,77.33
2018-04-25T01:02:52.661Z,76.94
2018-04-25T01:03:52.731Z,77.13
2018-04-25T01:04:52.780Z,77.42
2018-04-25T01:05:52.845Z,77.42
2018-04-25T01:06:52.908Z,76.46
2018-04-25T01:07:52.981Z,77.04
2018-04-25T01:08:53.045Z,76.84
2018-04-25T01:09:53.101Z,76.37
2018-04-25T01:10:53.164Z,76.56
2018-04-25T01:11:53.353Z,75.98
2018-04-25T01:12:53.308Z,75.98
2018-04-25T01:13:53.357Z,76.56
2018-04-25T01:14:53.421Z,76.56
2018-04-25T01:15:53.485Z,76.27
2018-04-25T01:16:53.548Z,76.08
2018-04-25T01:17:53.621Z,76.27
2018-04-25T01:18:53.690Z,76.08
2018-04-25T01:19:53.749Z,76.75
2018-04-25T01:20:53.805Z,76.08
2018-04-25T01:21:53.869Z,75.70
2018-04-25T01:22:53.941Z,76.27
2018-04-25T01:23:54.005Z,75.98
2018-04-25T01:24:54.061Z,75.98
2018-04-25T01:25:54.125Z,75.70
2018-04-25T01:26:54.189Z,75.60
2018-04-25T01:27:54.277Z,75.70
2018-04-25T01:28:54.321Z,75.41
2018-04-25T01:29:54.382Z,75.22
2018-04-25T01:30:54.447Z,76.37
2018-04-25T01:31:54.514Z,76.65
2018-04-25T01:32:54.578Z,76.27
2018-04-25T01:33:54.649Z,76.18
2018-04-25T01:34:54.709Z,75.51
2018-04-25T01:35:54.778Z,75.31
2018-04-25T01:36:54.829Z,75.98
2018-04-25T01:37:54.906Z,76.56
2018-04-25T01:38:54.969Z,75.98
2018-04-25T01:39:55.030Z,76.08
2018-04-25T01:40:55.086Z,76.46
2018-04-25T01:41:55.156Z,76.75
2018-04-25T01:42:55.361Z,76.08
2018-04-25T01:43:55.281Z,76.08
2018-04-25T01:44:55.345Z,75.98
2018-04-25T01:45:55.410Z,76.65
2018-04-25T01:46:55.474Z,76.65
2018-04-25T01:47:55.542Z,75.89
2018-04-25T01:48:55.606Z,75.79
2018-04-25T01:49:55.666Z,76.08
2018-04-25T01:50:55.730Z,75.89
2018-04-25T01:51:55.794Z,76.08
2018-04-25T01:52:55.867Z,75.98
2018-04-25T01:53:55.926Z,75.79
2018-04-25T01:54:55.986Z,76.75
2018-04-25T01:55:56.074Z,76.37
2018-04-25T01:56:56.114Z,75.51
2018-04-25T01:57:56.330Z,76.46
2018-04-25T01:58:56.242Z,76.84
2018-04-25T01:59:56.306Z,76.84
2018-04-25T02:00:56.370Z,76.75
2018-04-25T02:01:56.436Z,77.04
2018-04-25T02:02:56.506Z,76.37
2018-04-25T02:03:56.566Z,76.42
2018-04-25T02:04:56.627Z,77.51
2018-04-25T02:05:56.690Z,77.13
2018-04-25T02:06:56.754Z,77.00
2018-04-25T02:07:56.826Z,77.23
2018-04-25T02:08:56.891Z,77.00
2018-04-25T02:09:56.947Z,76.65
2018-04-25T02:10:57.011Z,76.52
2018-04-25T02:11:57.075Z,77.00
2018-04-25T02:12:57.155Z,76.81
2018-04-25T02:13:57.216Z,77.00
2018-04-25T02:14:57.266Z,76.04
2018-04-25T02:15:57.330Z,77.42
2018-04-25T02:16:57.395Z,77.38
2018-04-25T02:17:57.467Z,77.38
2018-04-25T02:18:57.539Z,76.56
2018-04-25T02:19:57.590Z,76.46
2018-04-25T02:20:57.653Z,76.23
2018-04-25T02:21:57.716Z,76.37
2018-04-25T02:22:57.787Z,77.09
2018-04-25T02:23:57.859Z,76.81
2018-04-25T02:24:57.907Z,76.94
2018-04-25T02:25:57.971Z,77.09
2018-04-25T02:26:58.035Z,76.56
2018-04-25T02:27:58.403Z,76.90
2018-04-25T02:28:58.164Z,78.14
2018-04-25T02:29:58.229Z,77.28
2018-04-25T02:30:58.295Z,77.48
2018-04-25T02:31:58.359Z,77.99
2018-04-25T02:32:58.427Z,78.14
2018-04-25T02:33:58.491Z,79.68
2018-04-25T02:34:58.551Z,78.91
2018-04-25T02:35:58.613Z,77.28
2018-04-25T02:36:58.679Z,77.00
2018-04-25T02:37:58.752Z,77.95
2018-04-25T02:38:58.811Z,77.86
2018-04-25T02:39:58.872Z,78.05
2018-04-25T02:40:58.939Z,76.90
2018-04-25T02:41:59.003Z,77.86
2018-04-25T02:42:59.089Z,77.48
2018-04-25T02:43:59.129Z,77.95
2018-04-25T02:44:59.192Z,77.28
2018-04-25T02:45:59.256Z,77.19
2018-04-25T02:46:59.320Z,77.51
2018-04-25T02:47:59.396Z,77.33
2018-04-25T02:48:59.456Z,77.70
2018-04-25T02:49:59.521Z,77.04
2018-04-25T02:50:59.577Z,76.94
2018-04-25T02:51:59.636Z,77.04
2018-04-25T02:52:59.713Z,77.23
2018-04-25T02:53:59.777Z,77.70
2018-04-25T02:54:59.837Z,77.33
2018-04-25T02:55:59.901Z,77.23
2018-04-25T02:56:59.964Z,77.42
2018-04-25T02:58:00.037Z,77.13
2018-04-25T02:59:00.118Z,77.23
2018-04-25T03:00:00.163Z,77.23
2018-04-25T03:01:00.223Z,78.19
2018-04-25T03:02:00.281Z,77.23
2018-04-25T03:03:00.390Z,77.23
2018-04-25T03:04:00.424Z,76.94
2018-04-25T03:05:00.475Z,77.23
2018-04-25T03:06:00.545Z,78.09
2018-04-25T03:07:00.606Z,77.99
2018-04-25T03:08:00.677Z,77.90
2018-04-25T03:09:00.741Z,77.04
2018-04-25T03:10:00.794Z,77.61
2018-04-25T03:11:00.861Z,77.13
2018-04-25T03:12:00.929Z,78.09
2018-04-25T03:13:00.998Z,77.80
2018-04-25T03:14:01.063Z,77.61
2018-04-25T03:15:01.127Z,78.57
2018-04-25T03:16:01.187Z,78.57
2018-04-25T03:17:01.246Z,78.28
2018-04-25T03:18:01.310Z,78.76
2018-04-25T03:19:01.682Z,77.99
2018-04-25T03:20:01.442Z,78.57
2018-04-25T03:21:01.509Z,77.99
2018-04-25T03:22:01.570Z,78.19
2018-04-25T03:23:01.638Z,79.14
2018-04-25T03:24:01.706Z,78.95
2018-04-25T03:25:01.770Z,78.76
2018-04-25T03:26:01.834Z,78.57
2018-04-25T03:27:01.894Z,79.05
2018-04-25T03:28:01.954Z,78.95
2018-04-25T03:29:02.026Z,79.05
2018-04-25T03:30:02.091Z,78.95
2018-04-25T03:31:02.149Z,78.86
2018-04-25T03:32:02.206Z,78.95
2018-04-25T03:33:02.274Z,79.05
2018-04-25T03:34:02.351Z,78.95
2018-04-25T03:35:02.423Z,79.14
2018-04-25T03:36:02.471Z,79.14
2018-04-25T03:37:02.535Z,79.81
2018-04-25T03:38:02.599Z,79.72
2018-04-25T03:39:02.667Z,79.72
2018-04-25T03:40:02.741Z,79.24
2018-04-25T03:41:02.848Z,79.20
2018-04-25T03:42:02.855Z,80.38
2018-04-25T03:43:02.919Z,79.62
2018-04-25T03:44:02.991Z,79.91
2018-04-25T03:45:03.055Z,80.00
2018-04-25T03:46:03.107Z,80.29
2018-04-25T03:47:03.175Z,79.68
2018-04-25T03:48:03.235Z,80.00
2018-04-25T03:49:03.307Z,79.52
2018-04-25T03:50:03.384Z,79.62
2018-04-25T03:51:03.435Z,79.52
2018-04-25T03:52:03.495Z,80.58
2018-04-25T03:53:03.559Z,80.29
2018-04-25T03:54:03.627Z,80.67
2018-04-25T03:55:03.707Z,80.48
2018-04-25T03:56:03.763Z,80.77
2018-04-25T03:57:03.819Z,80.67
2018-04-25T03:58:03.883Z,81.25
2018-04-25T03:59:03.948Z,80.77
2018-04-25T04:00:04.019Z,80.48
2018-04-25T04:01:04.083Z,80.10
2018-04-25T04:02:04.158Z,79.62
2018-04-25T04:03:04.203Z,80.38
2018-04-25T04:04:04.267Z,80.10
2018-04-25T04:05:04.343Z,80.10
2018-04-25T04:06:04.403Z,81.15
2018-04-25T04:07:04.464Z,80.19
2018-04-25T04:08:04.523Z,80.67
2018-04-25T04:09:04.587Z,80.67
2018-04-25T04:10:04.659Z,80.96
2018-04-25T04:11:04.739Z,81.05
2018-04-25T04:12:04.780Z,81.05
2018-04-25T04:13:04.880Z,81.05
2018-04-25T04:14:04.912Z,81.05
2018-04-25T04:15:05.356Z,81.25
2018-04-25T04:16:05.044Z,81.34
2018-04-25T04:17:05.107Z,80.77
2018-04-25T04:18:05.168Z,81.44
2018-04-25T04:19:05.232Z,81.15
2018-04-25T04:20:05.296Z,81.54
2018-04-25T04:21:05.659Z,81.15
2018-04-25T04:22:05.424Z,81.54
2018-04-25T04:23:05.487Z,82.30
2018-04-25T04:24:05.556Z,81.54
2018-04-25T04:25:05.620Z,81.63
2018-04-25T04:26:05.687Z,81.34
2018-04-25T04:27:05.761Z,81.73
2018-04-25T04:28:05.805Z,81.63
2018-04-25T04:29:05.875Z,81.82
2018-04-25T04:30:05.936Z,82.11
2018-04-25T04:31:06.008Z,82.20
2018-04-25T04:32:06.072Z,82.01
2018-04-25T04:33:06.882Z,82.11
2018-04-25T04:34:06.204Z,81.73
2018-04-25T04:35:06.257Z,81.44
2018-04-25T04:36:07.914Z,81.54
2018-04-25T04:37:06.389Z,81.34
2018-04-25T04:38:06.505Z,81.92
2018-04-25T04:39:06.515Z,81.82
2018-04-25T04:40:06.576Z,82.11
2018-04-25T04:41:06.663Z,82.30
2018-04-25T04:42:06.730Z,81.82
2018-04-25T04:43:06.818Z,81.92
2018-04-25T04:44:06.845Z,81.73
2018-04-25T04:45:06.893Z,82.40
2018-04-25T04:46:06.965Z,81.63
2018-04-25T04:47:07.038Z,81.15
2018-04-25T04:48:07.101Z,81.15
2018-04-25T04:49:07.177Z,81.34
2018-04-25T04:50:07.217Z,81.15
2018-04-25T04:51:07.285Z,81.25
2018-04-25T04:52:07.362Z,81.05
2018-04-25T04:53:07.497Z,81.54
2018-04-25T04:54:07.478Z,81.82
2018-04-25T04:55:07.534Z,81.92
2018-04-25T04:56:07.622Z,81.92
2018-04-25T04:57:07.674Z,82.59
2018-04-25T04:58:07.786Z,82.11
2018-04-25T04:59:07.806Z,82.49
2018-04-25T05:00:07.854Z,82.40
2018-04-25T05:01:07.926Z,82.97
2018-04-25T05:02:08.010Z,83.06
2018-04-25T05:03:08.082Z,82.97
2018-04-25T05:04:09.250Z,83.26
2018-04-25T05:05:08.181Z,83.16
2018-04-25T05:06:08.248Z,83.26
2018-04-25T05:07:08.342Z,82.97
2018-04-25T05:08:08.385Z,83.16
2018-04-25T05:09:08.450Z,83.45
2018-04-25T05:10:08.498Z,82.97
2018-04-25T05:11:08.559Z,82.87
2018-04-25T05:12:08.642Z,82.20
2018-04-25T05:13:08.849Z,82.59
2018-04-25T05:14:08.754Z,82.97
2018-04-25T05:15:08.819Z,82.40
2018-04-25T05:16:08.882Z,81.92
2018-04-25T05:17:08.951Z,82.01
2018-04-25T05:18:09.019Z,81.92
2018-04-25T05:19:09.075Z,81.92
2018-04-25T05:20:09.139Z,81.73
2018-04-25T05:21:09.203Z,81.63
2018-04-25T05:22:09.266Z,82.01
2018-04-25T05:23:09.351Z,82.11
2018-04-25T05:24:09.395Z,82.20
2018-04-25T05:25:09.456Z,82.11
2018-04-25T05:26:09.523Z,82.01
2018-04-25T05:27:09.587Z,82.30
2018-04-25T05:28:09.659Z,82.20
2018-04-25T05:29:09.718Z,81.92
2018-04-25T05:30:09.775Z,82.01
2018-04-25T05:31:09.839Z,81.73
2018-04-25T05:32:09.982Z,82.11
2018-04-25T05:33:09.975Z,81.92
2018-04-25T05:34:10.042Z,82.01
2018-04-25T05:35:10.099Z,81.82
2018-04-25T05:36:10.160Z,82.30
2018-04-25T05:37:10.227Z,81.63
2018-04-25T05:38:10.287Z,82.11
2018-04-25T05:39:10.523Z,82.01
2018-04-25T05:40:10.415Z,81.92
2018-04-25T05:41:10.479Z,81.54
2018-04-25T05:42:10.544Z,82.40
2018-04-25T05:43:10.607Z,81.82
2018-04-25T05:44:10.679Z,82.78
2018-04-25T05:45:10.743Z,82.59
2018-04-25T05:46:10.799Z,83.26
2018-04-25T05:47:10.863Z,84.22
2018-04-25T05:48:10.928Z,85.17
2018-04-25T05:49:10.999Z,86.28
2018-04-25T05:50:11.072Z,86.85
2018-04-25T05:51:11.119Z,87.90
2018-04-25T05:52:11.184Z,88.38
2018-04-25T05:53:11.247Z,89.05
2018-04-25T05:54:11.311Z,90.20
2018-04-25T05:55:11.506Z,91.20
2018-04-25T05:56:11.439Z,91.49
2018-04-25T05:57:11.504Z,92.35
2018-04-25T05:58:11.571Z,93.31
2018-04-25T05:59:11.631Z,93.98
2018-04-25T06:00:11.699Z,94.93
2018-04-25T06:01:11.763Z,95.61
2018-04-25T06:02:11.819Z,95.51
2018-04-25T06:03:11.889Z,95.51
2018-04-25T06:04:11.951Z,96.08
2018-04-25T06:05:12.028Z,96.70
2018-04-25T06:06:12.083Z,97.56
2018-04-25T06:07:12.191Z,98.42
2018-04-25T06:08:12.207Z,98.61
2018-04-25T06:09:12.267Z,98.66
2018-04-25T06:10:12.340Z,98.90
2018-04-25T06:11:12.409Z,97.85
2018-04-25T06:12:12.460Z,98.42
2018-04-25T06:13:12.524Z,98.23
2018-04-25T06:14:12.588Z,98.61
2018-04-25T06:15:12.656Z,99.09
2018-04-25T06:16:12.720Z,99.38
2018-04-25T06:17:12.781Z,99.85
2018-04-25T06:18:12.841Z,99.85
2018-04-25T06:19:12.905Z,99.99
2018-04-25T06:20:13.003Z,99.99
2018-04-25T06:21:13.064Z,99.99
2018-04-25T06:22:13.097Z,99.99
2018-04-25T06:23:13.162Z,99.99
2018-04-25T06:24:13.226Z,99.99
2018-04-25T06:25:13.409Z,99.99
2018-04-25T06:26:13.366Z,99.99
2018-04-25T06:27:13.418Z,99.99
2018-04-25T06:28:13.488Z,99.99
2018-04-25T06:29:13.546Z,99.99
2018-04-25T06:30:13.613Z,99.99
2018-04-25T06:31:13.697Z,99.99
2018-04-25T06:32:13.737Z,99.99
2018-04-25T06:33:13.802Z,99.99
2018-04-25T06:34:13.862Z,99.99
2018-04-25T06:35:13.934Z,99.99
2018-04-25T06:36:13.999Z,99.99
2018-04-25T06:37:14.054Z,99.99
2018-04-25T06:38:14.118Z,99.99
2018-04-25T06:39:14.182Z,99.99
2018-04-25T06:40:14.250Z,99.99
2018-04-25T06:41:14.418Z,98.99
2018-04-25T06:42:14.374Z,99.99
2018-04-25T06:43:14.442Z,99.99
2018-04-25T06:44:14.502Z,99.99
2018-04-25T06:45:14.563Z,99.99
2018-04-25T06:46:14.634Z,99.99
2018-04-25T06:47:14.704Z,99.85
2018-04-25T06:48:14.757Z,99.66
2018-04-25T06:49:14.821Z,99.99
2018-04-25T06:50:14.885Z,99.71
2018-04-25T06:51:14.954Z,99.99
2018-04-25T06:52:15.018Z,99.99
2018-04-25T06:53:15.074Z,99.99
2018-04-25T06:54:15.138Z,99.99
2018-04-25T06:55:15.201Z,99.99
2018-04-25T06:56:15.265Z,99.99
2018-04-25T06:57:15.354Z,99.99
2018-04-25T06:58:15.391Z,99.99
2018-04-25T06:59:15.454Z,99.99
2018-04-25T07:00:15.518Z,99.99
2018-04-25T07:01:15.582Z,99.99
2018-04-25T07:02:15.662Z,99.99
2018-04-25T07:03:15.713Z,99.99
2018-04-25T07:04:15.773Z,99.99
2018-04-25T07:05:15.834Z,99.99
2018-04-25T07:06:15.898Z,99.99
2018-04-25T07:07:15.977Z,99.99
2018-04-25T07:08:16.095Z,99.99
2018-04-25T07:09:16.090Z,99.99
2018-04-25T07:10:16.154Z,99.99
2018-04-25T07:11:16.222Z,99.99
2018-04-25T07:12:16.283Z,99.99
2018-04-25T07:13:16.509Z,99.99
2018-04-25T07:14:16.406Z,98.99
2018-04-25T07:15:16.470Z,99.80
2018-04-25T07:16:16.535Z,99.95
2018-04-25T07:17:16.594Z,98.47
2018-04-25T07:18:16.666Z,97.52
2018-04-25T07:19:16.731Z,96.66
2018-04-25T07:20:16.787Z,97.13
2018-04-25T07:21:16.851Z,96.08
2018-04-25T07:22:16.915Z,96.84
2018-04-25T07:23:17.049Z,97.52
2018-04-25T07:24:17.047Z,97.13
2018-04-25T07:25:17.103Z,96.98
2018-04-25T07:26:17.167Z,97.08
2018-04-25T07:27:17.231Z,97.23
2018-04-25T07:28:17.302Z,96.84
2018-04-25T07:29:17.380Z,97.23
2018-04-25T07:30:17.424Z,97.42
2018-04-25T07:31:17.487Z,96.17
2018-04-25T07:32:17.548Z,96.37
2018-04-25T07:33:17.611Z,95.84
2018-04-25T07:34:17.686Z,95.46
2018-04-25T07:35:17.755Z,95.27
2018-04-25T07:36:17.804Z,94.07
2018-04-25T07:37:17.869Z,93.21
2018-04-25T07:38:17.936Z,92.54
2018-04-25T07:39:18.004Z,91.53
2018-04-25T07:40:18.068Z,91.63
2018-04-25T07:41:18.124Z,91.35
2018-04-25T07:42:18.192Z,91.73
2018-04-25T07:43:18.257Z,92.02
2018-04-25T07:44:18.492Z,91.39
2018-04-25T07:45:18.382Z,90.05
2018-04-25T07:46:18.445Z,91.05
2018-04-25T07:47:18.509Z,89.76
2018-04-25T07:48:18.576Z,88.23
2018-04-25T07:49:18.649Z,86.45
2018-04-25T07:50:18.713Z,86.45
2018-04-25T07:51:18.773Z,85.16
2018-04-25T07:52:18.871Z,85.54
2018-04-25T07:53:18.910Z,85.64
2018-04-25T07:54:18.980Z,86.60
2018-04-25T07:55:19.040Z,85.64
2018-04-25T07:56:19.100Z,86.02
2018-04-25T07:57:19.165Z,86.69
2018-04-25T07:58:19.234Z,86.60
2018-04-25T07:59:19.300Z,87.74
2018-04-25T08:00:19.620Z,87.31
2018-04-25T08:01:19.424Z,85.74
2018-04-25T08:02:19.501Z,85.19
2018-04-25T08:03:19.565Z,81.97
2018-04-25T08:04:19.628Z,79.96
2018-04-25T08:05:19.705Z,80.64
2018-04-25T08:06:19.769Z,82.56
2018-04-25T08:07:19.833Z,83.61
2018-04-25T08:08:19.897Z,83.33
2018-04-25T08:09:19.969Z,84.48
2018-04-25T08:10:20.037Z,83.04
2018-04-25T08:11:20.105Z,80.79
2018-04-25T08:12:20.231Z,80.70
2018-04-25T08:13:20.233Z,82.00
2018-04-25T08:14:20.297Z,82.76
2018-04-25T08:15:20.529Z,83.01
2018-04-25T08:16:20.433Z,83.01
2018-04-25T08:17:20.497Z,83.53
2018-04-25T08:18:20.565Z,83.00
2018-04-25T08:19:20.633Z,80.58
2018-04-25T08:20:20.705Z,77.08
2018-04-25T08:21:20.769Z,75.37
2018-04-25T08:22:20.833Z,72.34
2018-04-25T08:23:20.905Z,70.94
2018-04-25T08:24:20.972Z,72.34
2018-04-25T08:25:21.041Z,72.52
2018-04-25T08:26:21.121Z,70.05
2018-04-25T08:27:21.173Z,67.16
2018-04-25T08:28:21.241Z,67.80
2018-04-25T08:29:21.309Z,69.15
2018-04-25T08:30:21.382Z,70.65
2018-04-25T08:31:21.462Z,70.17
2018-04-25T08:32:21.573Z,70.14
2018-04-25T08:33:21.590Z,68.89
2018-04-25T08:34:21.712Z,69.63
2018-04-25T08:35:21.778Z,66.88
2018-04-25T08:36:21.810Z,66.75
2018-04-25T08:37:21.882Z,64.37
2018-04-25T08:38:21.938Z,64.89
2018-04-25T08:39:22.014Z,65.91
2018-04-25T08:40:22.078Z,63.86
2018-04-25T08:41:22.460Z,66.23
2018-04-25T08:42:22.222Z,68.31
2018-04-25T08:43:22.291Z,70.10
2018-04-25T08:44:22.369Z,71.51
2018-04-25T08:45:22.431Z,72.56
2018-04-25T08:46:22.521Z,72.97
2018-04-25T08:47:22.578Z,74.66
2018-04-25T08:48:22.645Z,74.82
2018-04-25T08:49:22.707Z,76.64
2018-04-25T08:50:22.778Z,77.59
2018-04-25T08:51:22.855Z,78.07
2018-04-25T08:52:22.931Z,76.86
2018-04-25T08:53:22.983Z,74.77
2018-04-25T08:54:23.055Z,71.73
2018-04-25T08:55:23.116Z,69.95
2018-04-25T08:56:23.215Z,67.80
2018-04-25T08:57:23.267Z,67.55
2018-04-25T08:58:23.323Z,64.31
2018-04-25T08:59:23.399Z,63.34
2018-04-25T09:00:23.471Z,62.80
2018-04-25T09:01:23.539Z,61.90
2018-04-25T09:02:23.607Z,60.96
2018-04-25T09:03:23.683Z,59.86
2018-04-25T09:04:23.743Z,59.75
2018-04-25T09:05:23.811Z,59.45
2018-04-25T09:06:23.895Z,61.03
2018-04-25T09:07:23.961Z,60.64
2018-04-25T09:08:24.023Z,61.52
2018-04-25T09:09:24.099Z,64.05
2018-04-25T09:10:24.163Z,65.91
2018-04-25T09:11:24.251Z,68.28
2018-04-25T09:12:24.307Z,70.29
2018-04-25T09:13:24.379Z,70.07
2018-04-25T09:14:24.443Z,70.32
2018-04-25T09:15:24.517Z,69.37
2018-04-25T09:16:24.591Z,66.61
2018-04-25T09:17:24.663Z,65.56
2018-04-25T09:18:24.723Z,65.01
2018-04-25T09:19:24.791Z,66.42
2018-04-25T09:20:24.876Z,66.49
2018-04-25T09:21:24.935Z,62.93
2018-04-25T09:22:25.007Z,63.09
2018-04-25T09:23:25.068Z,64.18
2018-04-25T09:24:25.139Z,64.66
2018-04-25T09:25:25.207Z,66.10
2018-04-25T09:26:25.291Z,65.94
2018-04-25T09:27:25.347Z,67.00
2018-04-25T09:28:25.415Z,67.00
2018-04-25T09:29:25.488Z,67.83
2018-04-25T09:30:25.555Z,69.93
2018-04-25T09:31:25.627Z,70.86
2018-04-25T09:32:25.699Z,69.52
2018-04-25T09:33:25.756Z,69.33
2018-04-25T09:34:25.909Z,68.43
2018-04-25T09:35:25.891Z,69.01
2018-04-25T09:36:25.971Z,68.72
2018-04-25T09:37:26.036Z,69.17
2018-04-25T09:38:26.095Z,70.41
2018-04-25T09:39:26.168Z,69.45
2018-04-25T09:40:26.230Z,69.45
2018-04-25T09:41:26.603Z,69.83
2018-04-25T09:42:26.373Z,69.45
2018-04-25T09:43:26.434Z,70.41
2018-04-25T09:44:26.500Z,70.21
2018-04-25T09:45:26.568Z,70.18
2018-04-25T09:46:26.643Z,70.18
2018-04-25T09:47:26.712Z,70.76
2018-04-25T09:48:26.769Z,70.28
2018-04-25T09:49:26.842Z,70.56
2018-04-25T09:50:26.900Z,70.37
2018-04-25T09:51:26.976Z,70.70
2018-04-25T09:52:27.041Z,71.08
2018-04-25T09:53:27.104Z,70.79
2018-04-25T09:54:27.169Z,70.98
2018-04-25T09:55:27.237Z,70.09
2018-04-25T09:56:27.302Z,68.21
2018-04-25T09:57:27.434Z,66.26
2018-04-25T09:58:27.433Z,64.50
2018-04-25T09:59:27.501Z,62.61
2018-04-25T10:00:27.569Z,61.77
2018-04-25T10:01:27.642Z,60.88
2018-04-25T10:02:27.716Z,61.49
2018-04-25T10:03:27.778Z,60.42
2018-04-25T10:04:27.838Z,60.42
2018-04-25T10:05:27.906Z,59.94
2018-04-25T10:06:27.974Z,59.88
2018-04-25T10:07:28.058Z,59.82
2018-04-25T10:08:28.114Z,59.53
2018-04-25T10:09:28.177Z,59.24
2018-04-25T10:10:28.254Z,61.30
2018-04-25T10:11:28.310Z,61.97
2018-04-25T10:12:28.394Z,61.30
2018-04-25T10:13:28.450Z,62.52
2018-04-25T10:14:28.511Z,61.75
2018-04-25T10:15:28.583Z,62.81
2018-04-25T10:16:28.663Z,63.86
2018-04-25T10:17:28.739Z,62.77
2018-04-25T10:18:28.803Z,63.64
2018-04-25T10:19:28.867Z,63.92
2018-04-25T10:20:28.923Z,64.59
2018-04-25T10:21:28.987Z,64.59
2018-04-25T10:22:29.068Z,66.29
2018-04-25T10:23:29.135Z,66.29
2018-04-25T10:24:29.195Z,67.41
2018-04-25T10:25:29.296Z,65.91
2018-04-25T10:26:29.327Z,65.56
2018-04-25T10:27:29.415Z,63.99
2018-04-25T10:28:29.471Z,64.95
2018-04-25T10:29:29.527Z,64.53
2018-04-25T10:30:29.607Z,65.68
2018-04-25T10:31:29.745Z,64.92
2018-04-25T10:32:29.739Z,65.75
2018-04-25T10:33:29.808Z,66.03
2018-04-25T10:34:29.872Z,66.19
2018-04-25T10:35:29.944Z,67.15
2018-04-25T10:36:30.009Z,67.82
2018-04-25T10:37:30.080Z,69.35
2018-04-25T10:38:30.144Z,68.87
2018-04-25T10:39:30.201Z,68.24
2018-04-25T10:40:30.276Z,67.76
2018-04-25T10:41:30.332Z,67.22
2018-04-25T10:42:30.416Z,65.20
2018-04-25T10:43:30.496Z,64.15
2018-04-25T10:44:30.532Z,64.82
2018-04-25T10:45:30.603Z,63.79
2018-04-25T10:46:30.672Z,63.22
2018-04-25T10:47:30.752Z,63.29
2018-04-25T10:48:30.828Z,62.84
2018-04-25T10:49:30.876Z,63.09
2018-04-25T10:50:30.928Z,63.28
2018-04-25T10:51:31.000Z,60.82
2018-04-25T10:52:31.081Z,59.41
2018-04-25T10:53:31.144Z,57.39
2018-04-25T10:54:31.201Z,57.17
2018-04-25T10:55:31.264Z,57.84
2018-04-25T10:56:31.340Z,57.00
2018-04-25T10:57:31.433Z,56.33
2018-04-25T10:58:31.481Z,57.26
2018-04-25T10:59:31.537Z,58.61
2018-04-25T11:00:31.613Z,57.55
2018-04-25T11:01:31.673Z,57.07
2018-04-25T11:02:31.830Z,58.42
2018-04-25T11:03:31.813Z,57.26
2018-04-25T11:04:31.880Z,57.39
2018-04-25T11:05:31.955Z,57.03
2018-04-25T11:06:32.008Z,56.96
2018-04-25T11:07:32.175Z,55.43
2018-04-25T11:08:32.146Z,55.55
2018-04-25T11:09:32.206Z,54.94
2018-04-25T11:10:32.281Z,55.23
2018-04-25T11:11:32.349Z,54.43
2018-04-25T11:12:32.425Z,55.08
2018-04-25T11:13:32.501Z,56.33
2018-04-25T11:14:32.549Z,54.83
2018-04-25T11:15:32.622Z,56.05
2018-04-25T11:16:32.701Z,56.05
2018-04-25T11:17:32.759Z,56.18
2018-04-25T11:18:32.824Z,56.05
2018-04-25T11:19:32.884Z,55.99
2018-04-25T11:20:32.952Z,55.22
2018-04-25T11:21:33.209Z,55.10
2018-04-25T11:22:33.292Z,56.08
2018-04-25T11:23:33.156Z,56.27
2018-04-25T11:24:33.220Z,56.59
2018-04-25T11:25:33.333Z,55.24
2018-04-25T11:26:33.413Z,55.53
2018-04-25T11:27:33.444Z,55.44
2018-04-25T11:28:33.509Z,55.60
2018-04-25T11:29:33.560Z,55.47
2018-04-25T11:30:33.629Z,55.86
2018-04-25T11:31:33.700Z,56.15
2018-04-25T11:32:33.776Z,56.73
2018-04-25T11:33:33.836Z,57.75
2018-04-25T11:34:33.897Z,58.52
2018-04-25T11:35:33.964Z,58.81
2018-04-25T11:36:34.033Z,59.67
2018-04-25T11:37:34.413Z,59.77
2018-04-25T11:38:34.172Z,61.18
2018-04-25T11:39:34.233Z,61.46
2018-04-25T11:40:34.300Z,61.94
2018-04-25T11:41:34.368Z,62.81
2018-04-25T11:42:34.445Z,61.18
2018-04-25T11:43:34.504Z,61.15
2018-04-25T11:44:34.569Z,61.66
2018-04-25T11:45:34.641Z,61.82
2018-04-25T11:46:34.701Z,63.19
2018-04-25T11:47:34.777Z,62.13
2018-04-25T11:48:34.860Z,61.85
2018-04-25T11:49:34.900Z,61.94
2018-04-25T11:50:34.975Z,61.30
2018-04-25T11:51:35.033Z,60.53
2018-04-25T11:52:35.133Z,61.49
2018-04-25T11:53:35.169Z,60.38
2018-04-25T11:54:35.239Z,59.32
2018-04-25T11:55:35.301Z,59.25
2018-04-25T11:56:35.369Z,57.85
2018-04-25T11:57:35.441Z,57.30
2018-04-25T11:58:35.509Z,58.55
2018-04-25T11:59:35.575Z,59.54
2018-04-25T12:00:35.631Z,58.96
2018-04-25T12:01:35.701Z,58.07
2018-04-25T12:02:35.781Z,58.87
2018-04-25T12:03:35.842Z,58.61
2018-04-25T12:04:35.898Z,56.88
2018-04-25T12:05:36.039Z,56.33
2018-04-25T12:06:36.037Z,56.14
2018-04-25T12:07:36.118Z,55.01
2018-04-25T12:08:36.174Z,54.43
2018-04-25T12:09:36.234Z,53.64
2018-04-25T12:10:36.303Z,54.96
2018-04-25T12:11:36.370Z,55.44
2018-04-25T12:12:36.442Z,55.51
2018-04-25T12:13:36.510Z,57.04
2018-04-25T12:14:36.570Z,57.81
2018-04-25T12:15:36.646Z,58.45
2018-04-25T12:16:36.713Z,59.32
2018-04-25T12:17:36.782Z,59.96
2018-04-25T12:18:36.905Z,59.86
2018-04-25T12:19:36.906Z,59.48
2018-04-25T12:20:36.970Z,58.71
2018-04-25T12:21:37.038Z,58.62
2018-04-25T12:22:37.118Z,59.00
2018-04-25T12:23:37.174Z,59.32
2018-04-25T12:24:37.238Z,58.74
2018-04-25T12:25:37.323Z,58.64
2018-04-25T12:26:37.370Z,58.74
2018-04-25T12:27:37.442Z,59.38
2018-04-25T12:28:37.519Z,60.82
2018-04-25T12:29:37.617Z,61.21
2018-04-25T12:30:37.639Z,61.30
2018-04-25T12:31:37.708Z,59.38
2018-04-25T12:32:37.791Z,60.53
2018-04-25T12:33:37.847Z,59.70
2018-04-25T12:34:37.907Z,58.62
2018-04-25T12:35:37.971Z,58.74
2018-04-25T12:36:38.039Z,58.62
2018-04-25T12:37:38.415Z,57.88
2018-04-25T12:38:38.171Z,58.55
2018-04-25T12:39:38.239Z,57.71
2018-04-25T12:40:38.311Z,56.46
2018-04-25T12:41:38.439Z,56.49
2018-04-25T12:42:38.443Z,56.11
2018-04-25T12:43:38.523Z,54.35
2018-04-25T12:44:38.571Z,54.83
2018-04-25T12:45:38.643Z,55.51
2018-04-25T12:46:38.703Z,54.74
2018-04-25T12:47:38.779Z,56.18
2018-04-25T12:48:38.847Z,55.12
2018-04-25T12:49:38.911Z,55.82
2018-04-25T12:50:38.972Z,54.28
2018-04-25T12:51:39.041Z,54.19
2018-04-25T12:52:39.220Z,56.04
2018-04-25T12:53:39.192Z,54.09