createdAt,value
2023-11-01T00:01:22.018Z,7.75
2023-11-01T00:04:11.464Z,8.88
2023-11-01T00:06:57.149Z,10.70
2023-11-01T00:09:45.130Z,7.95
2023-11-01T00:12:30.878Z,5.03
2023-11-01T00:15:18.129Z,7.40
2023-11-01T00:18:04.885Z,6.57
2023-11-01T00:20:50.803Z,7.32
2023-11-01T00:23:36.477Z,7.25
2023-11-01T00:26:22.412Z,9.95
2023-11-01T00:29:12.927Z,9.55
2023-11-01T00:32:01.526Z,7.18
2023-11-01T00:34:47.154Z,13.18
2023-11-01T00:37:32.828Z,6.50
2023-11-01T00:40:18.586Z,8.75
2023-11-01T00:43:05.421Z,19.00
2023-11-01T00:45:50.671Z,14.57
2023-11-01T00:48:36.340Z,13.98
2023-11-01T00:51:21.915Z,12.85
2023-11-01T00:54:07.448Z,10.07
2023-11-01T00:56:53.248Z,12.23
2023-11-01T00:59:41.472Z,11.73
2023-11-01T01:02:26.578Z,12.65
2023-11-01T01:05:12.120Z,11.25
2023-11-01T01:07:57.807Z,14.43
2023-11-01T01:10:43.565Z,9.80
2023-11-01T01:13:28.978Z,13.00
2023-11-01T01:16:14.363Z,11.60
2023-11-01T01:19:00.413Z,8.93
2023-11-01T01:21:46.521Z,13.50
2023-11-01T01:24:31.971Z,21.52
2023-11-01T01:27:17.445Z,17.80
2023-11-01T01:30:08.822Z,17.70
2023-11-01T01:32:54.342Z,17.95
2023-11-01T01:35:40.189Z,14.90
2023-11-01T01:38:25.717Z,17.75
2023-11-01T01:41:11.078Z,13.98
2023-11-01T01:43:56.548Z,17.65
2023-11-01T01:46:46.170Z,18.65
2023-11-01T01:49:37.170Z,16.80
2023-11-01T01:52:25.545Z,14.45
2023-11-01T01:55:13.613Z,11.32
2023-11-01T01:57:59.996Z,10.82
2023-11-01T02:00:45.880Z,12.15
2023-11-01T02:03:32.083Z,13.63
2023-11-01T02:06:20.537Z,14.00
2023-11-01T02:09:06.716Z,11.05
2023-11-01T02:11:53.998Z,13.30
2023-11-01T02:14:41.387Z,12.10
2023-11-01T02:17:29.971Z,10.10
2023-11-01T02:20:16.912Z,11.40
2023-11-01T02:23:15.613Z,7.28
2023-11-01T02:26:02.004Z,10.45
2023-11-01T02:28:47.643Z,12.23
2023-11-01T02:31:33.857Z,8.20
2023-11-01T02:34:19.119Z,10.40
2023-11-01T02:37:06.505Z,12.85
2023-11-01T02:39:51.855Z,10.98
2023-11-01T02:42:41.653Z,12.55
2023-11-01T02:45:29.046Z,14.43
2023-11-01T02:48:16.938Z,15.38
2023-11-01T02:51:02.780Z,8.65
2023-11-01T02:53:48.944Z,7.70
2023-11-01T02:56:34.468Z,11.60
2023-11-01T02:59:19.993Z,10.90
2023-11-01T03:02:05.734Z,9.52
2023-11-01T03:04:55.727Z,9.90
2023-11-01T03:07:42.133Z,9.60
2023-11-01T03:10:27.394Z,9.23
2023-11-01T03:13:12.836Z,12.10
2023-11-01T03:16:01.453Z,10.73
2023-11-01T03:18:47.230Z,14.02
2023-11-01T03:21:32.706Z,11.57
2023-11-01T03:24:18.307Z,9.13
2023-11-01T03:27:04.590Z,8.07
2023-11-01T03:29:49.810Z,10.18
2023-11-01T03:32:35.702Z,15.07
2023-11-01T03:35:20.989Z,11.18
2023-11-01T03:38:06.551Z,12.07
2023-11-01T03:40:52.044Z,10.45
2023-11-01T03:43:37.683Z,12.77
2023-11-01T03:46:23.959Z,9.57
2023-11-01T03:49:09.356Z,11.55
2023-11-01T03:51:57.110Z,11.48
2023-11-01T03:54:42.525Z,11.57
2023-11-01T03:57:27.942Z,10.57
2023-11-01T04:00:22.776Z,12.68
2023-11-01T04:03:08.991Z,11.70
2023-11-01T04:05:56.071Z,13.45
2023-11-01T04:08:42.061Z,8.85
2023-11-01T04:11:27.513Z,6.70
2023-11-01T04:14:14.115Z,10.90
2023-11-01T04:17:01.221Z,6.80
2023-11-01T04:19:47.058Z,8.55
2023-11-01T04:22:32.561Z,7.53
2023-11-01T04:25:18.145Z,6.80
2023-11-01T04:28:07.827Z,6.55
2023-11-01T04:30:53.541Z,7.30
2023-11-01T04:33:39.048Z,9.45
2023-11-01T04:36:27.300Z,8.02
2023-11-01T04:39:13.031Z,12.43
2023-11-01T04:42:01.695Z,9.10
2023-11-01T04:44:53.197Z,11.45
2023-11-01T04:47:48.025Z,9.85
2023-11-01T04:56:07.141Z,11.45
2023-11-01T04:58:54.431Z,13.50
2023-11-01T05:01:39.970Z,14.18
2023-11-01T05:04:25.582Z,12.65
2023-11-01T05:07:10.750Z,16.67
2023-11-01T05:09:59.708Z,11.98
2023-11-01T05:12:45.824Z,13.25
2023-11-01T05:15:31.261Z,13.95
2023-11-01T05:18:16.878Z,12.93
2023-11-01T05:21:02.521Z,10.60
2023-11-01T05:23:48.142Z,10.10
2023-11-01T05:26:35.900Z,11.73
2023-11-01T05:29:21.738Z,16.27
2023-11-01T05:32:07.485Z,12.82
2023-11-01T05:34:53.018Z,12.95
2023-11-01T05:37:38.330Z,15.07
2023-11-01T05:40:24.273Z,17.75
2023-11-01T05:43:09.847Z,17.17
2023-11-01T05:45:55.218Z,20.48
2023-11-01T05:48:41.155Z,15.57
2023-11-01T05:51:26.882Z,19.33
2023-11-01T05:54:12.184Z,15.63
2023-11-01T05:56:58.159Z,16.10
2023-11-01T05:59:44.356Z,20.13
2023-11-01T06:02:30.219Z,15.48
2023-11-01T06:05:23.991Z,20.23
2023-11-01T06:08:13.620Z,18.75
2023-11-01T06:10:59.049Z,15.43
2023-11-01T06:13:45.118Z,18.27
2023-11-01T06:16:30.875Z,14.85
2023-11-01T06:19:16.775Z,17.30
2023-11-01T06:22:05.401Z,14.30
2023-11-01T06:24:53.164Z,13.13
2023-11-01T06:27:40.126Z,13.20
2023-11-01T06:30:25.473Z,21.23
2023-11-01T06:33:11.053Z,9.73
2023-11-01T06:35:56.884Z,12.13
2023-11-01T06:38:42.816Z,21.65
2023-11-01T06:41:29.005Z,25.25
2023-11-01T06:44:15.696Z,15.98
2023-11-01T06:47:00.838Z,17.00
2023-11-01T06:49:49.271Z,13.65
2023-11-01T06:52:34.777Z,20.58
2023-11-01T06:55:20.308Z,15.48
2023-11-01T06:58:05.523Z,15.10
2023-11-01T07:00:51.476Z,14.90
2023-11-01T07:03:37.020Z,12.32
2023-11-01T07:06:23.013Z,20.08
2023-11-01T07:09:08.843Z,11.52
2023-11-01T07:12:04.029Z,16.02
2023-11-01T07:14:49.746Z,13.52
2023-11-01T07:17:35.178Z,13.45
2023-11-01T07:20:20.745Z,16.88
2023-11-01T07:23:06.430Z,13.13
2023-11-01T07:25:51.981Z,15.07
2023-11-01T07:28:37.321Z,13.07
2023-11-01T07:31:23.130Z,19.75
2023-11-01T07:34:08.758Z,16.77
2023-11-01T07:36:54.205Z,9.82
2023-11-01T07:39:39.904Z,13.15
2023-11-01T07:42:28.305Z,11.23
2023-11-01T07:45:15.793Z,18.80
2023-11-01T07:48:01.847Z,13.15
2023-11-01T07:50:47.713Z,15.05
2023-11-01T07:53:34.624Z,14.07
2023-11-01T07:56:21.094Z,14.65
2023-11-01T07:59:07.485Z,10.07
2023-11-01T08:01:53.027Z,12.40
2023-11-01T08:04:38.590Z,15.52
2023-11-01T08:07:23.988Z,17.52
2023-11-01T08:10:12.117Z,11.07
2023-11-01T08:12:57.620Z,13.70
2023-11-01T08:15:42.801Z,16.08
2023-11-01T08:18:34.884Z,12.10
2023-11-01T08:21:20.416Z,9.57
2023-11-01T08:24:06.630Z,10.23
2023-11-01T08:26:52.118Z,6.70
2023-11-01T08:29:39.002Z,14.85
2023-11-01T08:32:24.940Z,13.25
2023-11-01T08:35:11.405Z,17.08
2023-11-01T08:37:57.393Z,10.77
2023-11-01T08:40:43.450Z,15.77
2023-11-01T08:43:31.172Z,10.93
2023-11-01T08:46:16.842Z,9.15
2023-11-01T08:49:02.752Z,9.85
2023-11-01T08:51:48.777Z,14.73
2023-11-01T08:54:34.946Z,9.93
2023-11-01T08:57:24.997Z,13.15
2023-11-01T09:00:15.282Z,14.07
2023-11-01T09:03:01.180Z,9.15
2023-11-01T09:05:47.035Z,9.38
2023-11-01T09:08:33.172Z,11.13
2023-11-01T09:11:23.573Z,10.23
2023-11-01T09:14:08.642Z,9.32
2023-11-01T09:16:54.265Z,13.90
2023-11-01T09:19:43.775Z,8.98
2023-11-01T09:22:31.230Z,14.90
2023-11-01T09:25:17.103Z,7.35
2023-11-01T09:28:02.395Z,11.77
2023-11-01T09:30:48.561Z,17.15
2023-11-01T09:33:35.836Z,8.73
2023-11-01T09:36:21.246Z,8.82
2023-11-01T09:39:08.040Z,11.65
2023-11-01T09:42:02.023Z,7.95
2023-11-01T09:44:57.190Z,11.68
2023-11-01T09:47:43.000Z,5.95
2023-11-01T09:50:29.052Z,9.68
2023-11-01T09:53:17.219Z,11.18
2023-11-01T09:56:03.304Z,9.50
2023-11-01T09:58:48.912Z,9.70
2023-11-01T10:01:35.905Z,10.50
2023-11-01T10:04:24.654Z,12.20
2023-11-01T10:07:11.705Z,10.95
2023-11-01T10:09:57.413Z,11.10
2023-11-01T10:12:44.610Z,12.00
2023-11-01T10:15:29.782Z,8.43
2023-11-01T10:18:15.804Z,16.48
2023-11-01T10:21:04.869Z,10.80
2023-11-01T10:23:50.653Z,13.43
2023-11-01T10:26:37.094Z,5.45
2023-11-01T10:29:31.115Z,7.68
2023-11-01T10:32:16.694Z,8.55
2023-11-01T10:35:12.917Z,5.90
2023-11-01T10:38:00.561Z,13.02
2023-11-01T10:40:47.390Z,9.30
2023-11-01T10:43:33.100Z,8.93
2023-11-01T10:46:19.034Z,5.47
2023-11-01T10:49:09.281Z,11.55
2023-11-01T10:51:56.257Z,8.02
2023-11-01T10:54:45.914Z,10.75
2023-11-01T10:57:32.350Z,9.02
2023-11-01T11:00:22.902Z,8.13
2023-11-01T11:03:33.957Z,8.20
2023-11-01T11:06:28.656Z,9.95
2023-11-01T11:09:25.223Z,5.85
2023-11-01T11:12:18.182Z,8.63
2023-11-01T11:15:12.927Z,5.55
2023-11-01T11:18:08.259Z,10.35
2023-11-01T11:20:54.983Z,8.82
2023-11-01T11:23:43.480Z,5.30
2023-11-01T11:26:44.290Z,11.45
2023-11-01T11:29:49.779Z,6.60
2023-11-01T11:32:36.546Z,8.82
2023-11-01T11:35:23.660Z,9.38
2023-11-01T11:38:33.778Z,8.68
2023-11-01T11:41:37.501Z,6.85
2023-11-01T11:44:23.956Z,7.80
2023-11-01T11:47:29.921Z,8.23
2023-11-01T11:50:15.487Z,8.77
2023-11-01T11:53:01.426Z,9.93
2023-11-01T11:55:47.299Z,9.90
2023-11-01T11:58:38.838Z,6.85
2023-11-01T12:01:26.148Z,5.20
2023-11-01T12:04:11.964Z,5.88
2023-11-01T12:07:00.067Z,9.45
2023-11-01T12:09:49.856Z,7.43
2023-11-01T12:12:36.290Z,8.88
2023-11-01T12:15:24.600Z,7.80
2023-11-01T12:18:14.431Z,5.07
2023-11-01T12:21:13.813Z,10.60
2023-11-01T12:23:59.277Z,5.78
2023-11-01T12:27:10.404Z,11.32
2023-11-01T12:29:58.213Z,7.55
2023-11-01T12:32:44.301Z,6.88
2023-11-01T12:35:29.967Z,7.00
2023-11-01T12:38:18.884Z,8.27
2023-11-01T12:41:11.559Z,5.63
2023-11-01T12:44:00.272Z,4.95
2023-11-01T12:46:45.881Z,4.85
2023-11-01T12:49:31.335Z,5.68
2023-11-01T12:52:17.784Z,6.25
2023-11-01T12:55:04.949Z,8.02
2023-11-01T12:57:52.204Z,7.47
2023-11-01T13:00:38.832Z,6.80
2023-11-01T13:03:28.240Z,4.47
2023-11-01T13:06:15.888Z,7.10
2023-11-01T13:09:01.357Z,6.68
2023-11-01T13:11:47.685Z,5.57
2023-11-01T13:14:34.583Z,6.95
2023-11-01T13:17:20.915Z,7.63
2023-11-01T13:20:06.856Z,5.50
2023-11-01T13:22:54.781Z,7.65
2023-11-01T13:25:41.373Z,6.82
2023-11-01T13:28:26.640Z,9.18
2023-11-01T13:31:12.349Z,5.13
2023-11-01T13:33:58.495Z,6.35
2023-11-01T13:36:43.903Z,8.15
2023-11-01T13:39:29.675Z,10.93
2023-11-01T13:42:18.174Z,7.35
2023-11-01T13:45:04.809Z,8.45
2023-11-01T13:47:51.104Z,7.75
2023-11-01T13:50:37.525Z,4.18
2023-11-01T13:53:25.092Z,5.53
2023-11-01T13:56:13.973Z,4.68
2023-11-01T13:58:59.804Z,6.68
2023-11-01T14:01:45.768Z,6.05
2023-11-01T14:04:31.500Z,6.60
2023-11-01T14:07:24.275Z,11.30
2023-11-01T14:10:11.176Z,10.20
2023-11-01T14:16:07.571Z,4.97
2023-11-01T14:18:53.733Z,9.90
2023-11-01T14:21:39.182Z,5.80
2023-11-01T14:24:25.046Z,8.95
2023-11-01T14:27:12.572Z,7.93
2023-11-01T14:30:00.684Z,5.20
2023-11-01T14:32:51.382Z,6.25
2023-11-01T14:35:41.179Z,7.82
2023-11-01T14:38:26.750Z,10.30
2023-11-01T14:41:13.865Z,7.68
2023-11-01T14:44:00.870Z,8.20
2023-11-01T14:46:49.270Z,6.80
2023-11-01T14:49:34.515Z,6.20
2023-11-01T14:52:21.017Z,3.90
2023-11-01T14:55:06.690Z,5.53
2023-11-01T14:57:52.220Z,4.85
2023-11-01T15:00:38.129Z,6.80
2023-11-01T15:03:23.942Z,6.10
2023-11-01T15:06:09.581Z,5.22
2023-11-01T15:08:55.581Z,9.25
2023-11-01T15:11:43.340Z,4.93
2023-11-01T15:14:32.014Z,5.78
2023-11-01T15:17:18.260Z,6.70
2023-11-01T15:20:04.502Z,5.65
2023-11-01T15:22:49.937Z,4.68
2023-11-01T15:25:36.292Z,3.53
2023-11-01T15:28:22.240Z,6.20
2023-11-01T15:31:18.020Z,6.07
2023-11-01T15:34:08.662Z,4.65
2023-11-01T15:36:54.091Z,4.88
2023-11-01T15:39:40.483Z,5.90
2023-11-01T15:42:25.908Z,4.68
2023-11-01T15:45:11.549Z,5.10
2023-11-01T15:47:57.480Z,3.50
2023-11-01T15:50:43.422Z,2.45
2023-11-01T15:53:31.577Z,6.63
2023-11-01T15:56:17.933Z,5.93
2023-11-01T15:59:05.307Z,4.15
2023-11-01T16:01:52.167Z,6.32
2023-11-01T16:04:38.372Z,8.20
2023-11-01T16:07:27.658Z,4.85
2023-11-01T16:10:15.859Z,4.47
2023-11-01T16:13:01.329Z,7.60
2023-11-01T16:15:50.233Z,3.28
2023-11-01T16:18:35.931Z,5.78
2023-11-01T16:21:21.695Z,5.60
2023-11-01T16:24:10.233Z,3.72
2023-11-01T16:26:59.693Z,4.32
2023-11-01T16:29:45.836Z,2.78
2023-11-01T16:32:37.065Z,4.40
2023-11-01T16:35:23.828Z,3.28
2023-11-01T16:38:09.701Z,7.10
2023-11-01T16:40:56.641Z,8.15
2023-11-01T16:43:47.506Z,7.50
2023-11-01T16:46:39.054Z,4.70
2023-11-01T16:49:24.839Z,5.07
2023-11-01T16:52:10.889Z,3.38
2023-11-01T16:54:56.357Z,6.78
2023-11-01T16:57:41.717Z,4.15
2023-11-01T17:00:30.367Z,2.92
2023-11-01T17:03:15.845Z,5.80
2023-11-01T17:06:03.752Z,4.65
2023-11-01T17:08:50.081Z,7.20
2023-11-01T17:11:35.316Z,5.15
2023-11-01T17:14:20.895Z,5.80
2023-11-01T17:17:07.922Z,6.03
2023-11-01T17:19:53.654Z,4.45
2023-11-01T17:22:50.883Z,4.15
2023-11-01T17:25:56.665Z,4.10
2023-11-01T17:28:42.361Z,3.08
2023-11-01T17:31:46.730Z,7.15
2023-11-01T17:34:33.259Z,6.97
2023-11-01T17:37:19.174Z,4.85
2023-11-01T17:40:07.185Z,5.88
2023-11-01T17:42:52.714Z,4.13
2023-11-01T17:45:39.116Z,6.10
2023-11-01T17:48:24.559Z,5.63
2023-11-01T17:51:10.651Z,3.20
2023-11-01T17:53:56.194Z,5.65
2023-11-01T17:56:41.813Z,6.45
2023-11-01T17:59:27.384Z,6.10
2023-11-01T18:02:28.755Z,4.57
2023-11-01T18:05:34.852Z,6.85
2023-11-01T18:08:25.812Z,4.78
2023-11-01T18:11:12.766Z,8.05
2023-11-01T18:13:58.154Z,5.40
2023-11-01T18:16:50.401Z,4.55
2023-11-01T18:19:44.972Z,5.90
2023-11-01T18:22:42.191Z,6.30
2023-11-01T18:25:30.879Z,6.72
2023-11-01T18:28:18.558Z,3.90
2023-11-01T18:31:04.521Z,8.38
2023-11-01T18:33:57.953Z,8.63
2023-11-01T18:36:45.498Z,3.92
2023-11-01T18:39:31.529Z,3.88
2023-11-01T18:42:34.856Z,7.07
2023-11-01T18:45:20.635Z,8.18
2023-11-01T18:48:06.286Z,4.63
2023-11-01T18:50:52.045Z,8.52
2023-11-01T18:53:43.535Z,6.25
2023-11-01T18:56:41.428Z,6.78
2023-11-01T18:59:31.995Z,4.43
2023-11-01T19:02:50.378Z,9.23
2023-11-01T19:05:36.373Z,6.43
2023-11-01T19:08:24.935Z,6.88
2023-11-01T19:11:10.724Z,5.32
2023-11-01T19:13:58.899Z,7.47
2023-11-01T19:16:44.174Z,5.25
2023-11-01T19:19:29.716Z,5.65
2023-11-01T19:22:15.494Z,4.57
2023-11-01T19:25:01.119Z,4.03
2023-11-01T19:27:46.780Z,7.25
2023-11-01T19:30:34.050Z,5.05
2023-11-01T19:33:26.754Z,7.72
2023-11-01T19:36:17.482Z,8.60
2023-11-01T19:39:03.132Z,3.53
2023-11-01T19:41:49.683Z,3.78
2023-11-01T19:44:35.614Z,8.38
2023-11-01T19:47:20.850Z,7.57
2023-11-01T19:50:09.435Z,5.85
2023-11-01T19:52:54.940Z,9.48
2023-11-01T19:55:40.490Z,5.07
2023-11-01T19:58:26.210Z,5.72
2023-11-01T20:01:11.859Z,5.85
2023-11-01T20:03:57.490Z,10.57
2023-11-01T20:06:45.194Z,4.22
2023-11-01T20:09:32.049Z,5.80
2023-11-01T20:12:21.357Z,6.40
2023-11-01T20:15:10.257Z,8.73
2023-11-01T20:17:56.100Z,8.98
2023-11-01T20:20:42.202Z,5.05
2023-11-01T20:23:27.990Z,4.20
2023-11-01T20:26:13.416Z,4.43
2023-11-01T20:29:00.445Z,5.50
2023-11-01T20:31:49.570Z,5.47
2023-11-01T20:34:38.025Z,6.28
2023-11-01T20:37:29.440Z,6.88
2023-11-01T20:40:16.564Z,4.95
2023-11-01T20:43:03.470Z,4.82
2023-11-01T20:45:49.617Z,4.32
2023-11-01T20:48:35.601Z,8.15
2023-11-01T20:51:23.088Z,3.70
2023-11-01T20:54:09.801Z,3.20
2023-11-01T20:56:55.731Z,5.38
2023-11-01T20:59:44.979Z,5.10
2023-11-01T21:02:31.240Z,6.50
2023-11-01T21:05:17.573Z,3.47
2023-11-01T21:08:06.664Z,7.90
2023-11-01T21:10:53.496Z,6.18
2023-11-01T21:13:40.542Z,6.20
2023-11-01T21:16:26.371Z,6.00
2023-11-01T21:19:13.788Z,8.95
2023-11-01T21:21:59.756Z,7.53
2023-11-01T21:24:45.922Z,7.10
2023-11-01T21:27:31.715Z,6.80
2023-11-01T21:30:21.337Z,6.05
2023-11-01T21:33:08.694Z,9.30
2023-11-01T21:35:55.106Z,6.35
2023-11-01T21:38:40.885Z,6.80
2023-11-01T21:41:26.318Z,8.45
2023-11-01T21:44:15.153Z,6.03
2023-11-01T21:47:09.290Z,6.43
2023-11-01T21:49:55.712Z,7.43
2023-11-01T21:52:41.644Z,5.95
2023-11-01T21:55:42.915Z,6.65
2023-11-01T21:58:29.212Z,6.43
2023-11-01T22:01:21.404Z,6.68
2023-11-01T22:04:21.309Z,4.97
2023-11-01T22:07:09.532Z,6.63
2023-11-01T22:09:56.819Z,6.13
2023-11-01T22:12:46.921Z,3.40
2023-11-01T22:15:32.357Z,9.43
2023-11-01T22:18:20.911Z,9.15
2023-11-01T22:21:06.433Z,4.40
2023-11-01T22:23:54.907Z,10.05
2023-11-01T22:26:44.307Z,9.57
2023-11-01T22:29:47.373Z,7.40
2023-11-01T22:32:33.304Z,5.55
2023-11-01T22:35:35.138Z,8.75
2023-11-01T22:38:20.977Z,6.03
2023-11-01T22:41:08.391Z,4.10
2023-11-01T22:43:54.200Z,4.53
2023-11-01T22:46:40.684Z,5.65
2023-11-01T22:49:25.943Z,6.05
2023-11-01T22:52:12.363Z,4.88
2023-11-01T22:54:57.974Z,5.68
2023-11-01T22:57:43.640Z,6.13
2023-11-01T23:00:29.516Z,5.57
2023-11-01T23:03:15.369Z,6.93
2023-11-01T23:06:04.343Z,5.38
2023-11-01T23:08:50.523Z,3.08
2023-11-01T23:11:35.777Z,2.67
2023-11-01T23:14:21.338Z,7.97
2023-11-01T23:17:08.465Z,3.78
2023-11-01T23:19:54.103Z,7.43
2023-11-01T23:22:40.751Z,4.30
2023-11-01T23:25:30.988Z,3.88
2023-11-01T23:28:38.152Z,6.43
2023-11-01T23:31:30.742Z,4.10
2023-11-01T23:34:39.142Z,5.68
2023-11-01T23:37:36.091Z,5.13
2023-11-01T23:40:37.533Z,7.63
2023-11-01T23:43:32.279Z,4.93
2023-11-01T23:51:59.750Z,9.30
2023-11-01T23:57:32.696Z,4.85
