createdAt,value
2019-02-08T00:02:57.433Z,11.2
2019-02-08T00:08:02.844Z,12.4
2019-02-08T00:13:08.053Z,13.9
2019-02-08T00:18:13.923Z,11.7
2019-02-08T00:23:26.146Z,13
2019-02-08T00:28:23.260Z,12.5
2019-02-08T00:33:28.768Z,10.9
2019-02-08T00:38:34.825Z,10.7
2019-02-08T00:43:40.752Z,10.3
2019-02-08T00:48:46.160Z,10.3
2019-02-08T00:53:52.295Z,10.8
2019-02-08T00:58:57.640Z,10.3
2019-02-08T01:04:04.219Z,12.5
2019-02-08T01:09:09.603Z,9.3
2019-02-08T01:14:15.658Z,9.8
2019-02-08T01:19:21.378Z,10.7
2019-02-08T01:24:26.575Z,10.7
2019-02-08T01:29:32.389Z,11.7
2019-02-08T01:34:38.286Z,11.6
2019-02-08T01:39:44.007Z,9.2
2019-02-08T01:44:49.656Z,9.6
2019-02-08T01:49:55.978Z,9.5
2019-02-08T01:55:00.949Z,8.8
2019-02-08T02:00:07.099Z,9.2
2019-02-08T02:05:14.337Z,9.7
2019-02-08T02:10:19.893Z,10.2
2019-02-08T02:15:24.988Z,8.6
2019-02-08T02:20:30.105Z,9
2019-02-08T02:25:35.777Z,9.6
2019-02-08T02:30:41.630Z,9.1
2019-02-08T02:35:46.652Z,9
2019-02-08T02:40:51.937Z,9.9
2019-02-08T02:45:57.541Z,9.7
2019-02-08T02:51:02.737Z,10.2
2019-02-08T02:56:08.041Z,9.3
2019-02-08T03:01:13.982Z,10.3
2019-02-08T03:06:19.136Z,8.5
2019-02-08T03:11:23.390Z,8.5
2019-02-08T03:16:28.964Z,10.6
2019-02-08T03:21:34.866Z,9.1
2019-02-08T03:26:38.731Z,8.9
2019-02-08T03:31:44.797Z,8.4
2019-02-08T03:36:49.708Z,8.2
2019-02-08T03:41:54.834Z,8.9
2019-02-08T03:47:00.869Z,9.4
2019-02-08T03:52:06.693Z,8.6
2019-02-08T03:57:11.741Z,8.5
2019-02-08T04:02:17.050Z,8.9
2019-02-08T04:07:22.214Z,8.4
2019-02-08T04:12:28.336Z,8.7
2019-02-08T04:17:33.423Z,7.8
2019-02-08T04:22:38.525Z,8.2
2019-02-08T04:27:43.392Z,7.8
2019-02-08T04:32:49.368Z,7.4
2019-02-08T04:37:55.050Z,8
2019-02-08T04:43:00.948Z,9.2
2019-02-08T04:48:05.208Z,7.5
2019-02-08T04:53:11.349Z,8.1
2019-02-08T04:58:16.900Z,10.7
2019-02-08T05:03:22.420Z,7.9
2019-02-08T05:08:28.067Z,7.5
2019-02-08T05:13:33.322Z,8
2019-02-08T05:18:38.991Z,6.9
2019-02-08T05:23:44.673Z,9
2019-02-08T05:28:50.923Z,9.6
2019-02-08T05:33:56.797Z,8.7
2019-02-08T05:39:01.672Z,7.9
2019-02-08T05:44:07.112Z,12.4
2019-02-08T05:49:13.029Z,9.4
2019-02-08T05:54:18.633Z,10.1
2019-02-08T05:59:24.545Z,18.3
2019-02-08T06:04:30.844Z,15.9
2019-02-08T06:09:35.876Z,20.3
2019-02-08T06:14:41.556Z,16.6
2019-02-08T06:19:46.653Z,18.3
2019-02-08T06:24:52.326Z,14.8
2019-02-08T06:29:56.348Z,13.6
2019-02-08T06:35:01.880Z,15.5
2019-02-08T06:40:07.430Z,19
2019-02-08T06:45:13.395Z,15.1
2019-02-08T06:50:18.402Z,16.7
2019-02-08T06:55:24.140Z,23.8
2019-02-08T07:00:29.966Z,19
2019-02-08T07:05:35.161Z,42.7
2019-02-08T07:10:41.398Z,46.8
2019-02-08T07:15:47.377Z,49.6
2019-02-08T07:20:52.340Z,52.7
2019-02-08T07:25:58.133Z,52.2
2019-02-08T07:31:03.748Z,48.3
2019-02-08T07:36:10.343Z,42.4
2019-02-08T07:41:15.905Z,41.6
2019-02-08T07:46:21.819Z,36.8
2019-02-08T07:51:27.144Z,32.5
2019-02-08T07:56:32.356Z,31.5
2019-02-08T08:01:38.128Z,36.1
2019-02-08T08:06:43.813Z,35.8
2019-02-08T08:11:49.766Z,42.8
2019-02-08T08:16:54.985Z,34
2019-02-08T08:22:00.146Z,68
2019-02-08T08:27:05.694Z,335.1
2019-02-08T08:32:10.624Z,298.8
2019-02-08T08:37:15.880Z,242.8
2019-02-08T08:42:20.973Z,219.1
2019-02-08T08:47:26.041Z,199
2019-02-08T08:52:31.721Z,176.7
2019-02-08T08:57:35.423Z,162.1
2019-02-08T09:02:40.532Z,147.4
2019-02-08T09:07:45.593Z,141
2019-02-08T09:12:50.583Z,133.6
2019-02-08T09:17:55.573Z,121
2019-02-08T09:23:01.473Z,124.9
2019-02-08T09:28:06.457Z,108.2
2019-02-08T09:33:11.568Z,103.4
2019-02-08T09:38:16.237Z,106.7
2019-02-08T09:43:21.213Z,99.1
2019-02-08T09:48:27.435Z,86.1
2019-02-08T09:53:32.872Z,78.8
2019-02-08T09:58:38.173Z,71.9
2019-02-08T10:03:43.913Z,80.5
2019-02-08T10:08:49.267Z,72.5
2019-02-08T10:13:54.661Z,64.3
2019-02-08T10:18:59.980Z,66.8
2019-02-08T10:24:05.245Z,59.5
2019-02-08T10:29:11.557Z,54.9
2019-02-08T10:34:16.570Z,61.4
2019-02-08T10:39:22.194Z,54.8
2019-02-08T10:44:27.848Z,52.1
2019-02-08T10:49:33.657Z,52.8
2019-02-08T10:54:38.588Z,49.9
2019-02-08T10:59:43.731Z,46.1
2019-02-08T11:04:49.687Z,47.7
2019-02-08T11:09:54.856Z,44
2019-02-08T11:14:59.805Z,42.1
2019-02-08T11:20:05.568Z,43.5
2019-02-08T11:25:10.854Z,42.4
2019-02-08T11:30:16.056Z,39
2019-02-08T11:35:21.172Z,42.5
2019-02-08T11:40:26.531Z,39.3
2019-02-08T11:45:31.516Z,36.5
2019-02-08T11:50:36.970Z,33.9
2019-02-08T11:55:42.545Z,42.4
2019-02-08T12:00:47.671Z,40.5
2019-02-08T12:05:53.520Z,42.7
2019-02-08T12:10:59.747Z,38.7
2019-02-08T12:16:04.856Z,40.1
2019-02-08T12:21:10.664Z,34.3
2019-02-08T12:26:16.541Z,33
2019-02-08T12:31:22.276Z,35.2
2019-02-08T12:36:27.931Z,32
2019-02-08T12:41:32.184Z,33.4
2019-02-08T12:46:37.360Z,32.3
2019-02-08T12:51:43.061Z,32
2019-02-08T12:56:46.668Z,29.9
2019-02-08T13:01:51.729Z,30.7
2019-02-08T13:06:57.673Z,35.1
2019-02-08T13:12:03.457Z,28.4
2019-02-08T13:18:02.748Z,25.4
2019-02-08T13:23:06.905Z,20.1
2019-02-08T13:28:11.008Z,19.3
2019-02-08T13:33:13.437Z,17.7
2019-02-08T13:38:17.333Z,13.7
2019-02-08T13:43:21.576Z,11.8
2019-02-08T13:48:25.725Z,10.9
2019-02-08T13:53:29.312Z,8.9
2019-02-08T13:58:33.554Z,7.2
2019-02-08T14:03:37.888Z,6.5
2019-02-08T14:08:41.940Z,6.8
2019-02-08T14:13:45.528Z,8.4
2019-02-08T14:18:49.807Z,6.3
2019-02-08T14:23:54.579Z,6.8
2019-02-08T14:28:58.793Z,6.9
2019-02-08T14:34:02.904Z,6.6
2019-02-08T14:39:06.812Z,5.4
2019-02-08T14:44:10.734Z,6
2019-02-08T14:49:14.709Z,6.4
2019-02-08T14:54:18.953Z,5.5
2019-02-08T14:59:22.844Z,4.8
2019-02-08T15:04:27.265Z,3.8
2019-02-08T15:09:30.991Z,4.3
2019-02-08T15:14:35.560Z,3.3
2019-02-08T15:19:43.177Z,3.9
2019-02-08T15:24:47.683Z,3
2019-02-08T15:29:51.765Z,3.2
2019-02-08T15:34:55.128Z,2.7
2019-02-08T15:39:59.383Z,4.7
2019-02-08T15:45:03.746Z,8.1
2019-02-08T15:50:08.021Z,5.3
2019-02-08T15:55:11.868Z,15.6
2019-02-08T16:00:15.407Z,10.8
2019-02-08T16:05:20.722Z,8.4
2019-02-08T16:10:26.296Z,8.7
2019-02-08T16:15:31.360Z,9
2019-02-08T16:20:36.262Z,7.9
2019-02-08T16:25:40.218Z,8
2019-02-08T16:30:46.822Z,7.8
2019-02-08T16:35:52.177Z,9.8
2019-02-08T16:40:57.459Z,4.9
2019-02-08T16:46:03.472Z,10.6
2019-02-08T16:51:09.248Z,9.5
2019-02-08T16:56:16.044Z,13.8
2019-02-08T17:01:21.772Z,11
2019-02-08T17:06:27.418Z,9.9
2019-02-08T17:11:32.432Z,11
2019-02-08T17:16:39.368Z,10.2
2019-02-08T17:21:45.299Z,20.8
2019-02-08T17:26:50.999Z,11.3
2019-02-08T17:31:57.008Z,13.5
2019-02-08T17:37:02.378Z,11
2019-02-08T17:42:08.183Z,7.3
2019-02-08T17:47:13.951Z,8.6
2019-02-08T17:52:18.509Z,7
2019-02-08T17:57:23.621Z,12.2
2019-02-08T18:02:29.373Z,16.1
2019-02-08T18:07:34.836Z,7.5
2019-02-08T18:12:40.965Z,6.8
2019-02-08T18:17:46.894Z,6.5
2019-02-08T18:22:52.512Z,5.9
2019-02-08T18:27:57.830Z,5.4
2019-02-08T18:33:01.987Z,13.1
2019-02-08T18:38:08.019Z,14.5
2019-02-08T18:43:12.726Z,10.3
2019-02-08T18:48:18.718Z,10.2
2019-02-08T18:53:25.325Z,12.9
2019-02-08T18:58:30.060Z,14.8
2019-02-08T19:03:35.716Z,14.4
2019-02-08T19:08:41.126Z,55
2019-02-08T19:13:47.006Z,57.9
2019-02-08T19:18:52.660Z,55.5
2019-02-08T19:23:58.992Z,48.9
2019-02-08T19:29:05.033Z,45.1
2019-02-08T19:34:09.216Z,55.1
2019-02-08T19:39:15.670Z,35.9
2019-02-08T19:44:22.911Z,28.4
2019-02-08T19:49:28.954Z,25.5
2019-02-08T19:54:35.086Z,23
2019-02-08T19:59:40.648Z,17.7
2019-02-08T20:04:46.534Z,17.7
2019-02-08T20:09:52.179Z,12.2
2019-02-08T20:14:57.301Z,11.4
2019-02-08T20:20:03.557Z,9.3
2019-02-08T20:25:09.084Z,8.5
2019-02-08T20:30:14.337Z,10.2
2019-02-08T20:35:19.852Z,7.7
2019-02-08T20:40:25.037Z,8.4
2019-02-08T20:45:34.004Z,7.1
2019-02-08T20:50:39.661Z,8.3
2019-02-08T20:55:45.465Z,8.2
2019-02-08T21:00:51.352Z,7.7
2019-02-08T21:05:56.376Z,7.1
2019-02-08T21:11:02.711Z,6.1
2019-02-08T21:16:09.442Z,5
2019-02-08T21:21:14.580Z,7.7
2019-02-08T21:26:20.592Z,6.5
2019-02-08T21:31:26.203Z,5.3
2019-02-08T21:36:38.753Z,5
2019-02-08T21:41:35.492Z,5.2
2019-02-08T21:46:39.996Z,5.2
2019-02-08T21:51:45.898Z,11.5
2019-02-08T21:56:50.420Z,9.6
2019-02-08T22:01:56.347Z,9
2019-02-08T22:07:01.712Z,9.4
2019-02-08T22:12:07.964Z,10.1
2019-02-08T22:17:14.467Z,10.6
2019-02-08T22:22:19.709Z,12.2
2019-02-08T22:27:25.473Z,9.4
2019-02-08T22:32:31.954Z,12.4
2019-02-08T22:37:37.420Z,11.4
2019-02-08T22:42:41.249Z,9.6
2019-02-08T22:47:46.916Z,9.3
2019-02-08T22:52:52.013Z,9
2019-02-08T22:57:57.648Z,8.7
2019-02-08T23:03:02.860Z,8.2
2019-02-08T23:08:08.389Z,7.9
2019-02-08T23:13:14.020Z,8.6
2019-02-08T23:18:19.612Z,8.3
2019-02-08T23:23:24.708Z,7.4
2019-02-08T23:28:30.340Z,6.7
2019-02-08T23:33:35.904Z,5.7
2019-02-08T23:38:41.389Z,6.4
2019-02-08T23:43:46.564Z,6.4
2019-02-08T23:48:52.384Z,5.9
2019-02-08T23:53:58.684Z,6.4
2019-02-08T23:59:03.796Z,6
