createdAt,value
2023-04-26T00:01:59.963Z,10.90
2023-04-26T00:04:28.563Z,11.00
2023-04-26T00:06:55.651Z,11.04
2023-04-26T00:09:22.800Z,11.04
2023-04-26T00:11:49.639Z,11.08
2023-04-26T00:14:16.790Z,11.12
2023-04-26T00:16:43.831Z,11.05
2023-04-26T00:19:11.395Z,10.97
2023-04-26T00:21:39.262Z,11.00
2023-04-26T00:24:06.827Z,10.97
2023-04-26T00:26:34.340Z,10.84
2023-04-26T00:29:02.392Z,10.93
2023-04-26T00:31:29.306Z,11.08
2023-04-26T00:33:56.405Z,11.13
2023-04-26T00:36:23.487Z,11.16
2023-04-26T00:38:50.828Z,10.92
2023-04-26T00:41:17.995Z,11.09
2023-04-26T00:43:45.365Z,10.97
2023-04-26T00:46:12.846Z,11.02
2023-04-26T00:48:40.569Z,11.20
2023-04-26T00:51:07.565Z,11.08
2023-04-26T00:53:35.313Z,10.94
2023-04-26T00:56:02.836Z,10.59
2023-04-26T00:58:29.853Z,10.60
2023-04-26T01:00:56.766Z,10.76
2023-04-26T01:03:24.557Z,10.72
2023-04-26T01:05:52.084Z,10.72
2023-04-26T01:08:20.524Z,10.83
2023-04-26T01:10:48.232Z,10.93
2023-04-26T01:13:15.538Z,10.95
2023-04-26T01:15:45.875Z,11.17
2023-04-26T01:18:13.788Z,11.26
2023-04-26T01:20:41.228Z,11.33
2023-04-26T01:23:09.028Z,11.31
2023-04-26T01:25:36.005Z,11.50
2023-04-26T01:28:03.309Z,11.53
2023-04-26T01:30:30.455Z,11.54
2023-04-26T01:32:57.310Z,11.45
2023-04-26T01:35:25.784Z,11.52
2023-04-26T01:37:52.662Z,11.27
2023-04-26T01:40:21.385Z,11.08
2023-04-26T01:42:48.397Z,10.77
2023-04-26T01:45:15.660Z,10.70
2023-04-26T01:48:01.171Z,10.69
2023-04-26T01:50:31.501Z,10.77
2023-04-26T01:52:58.422Z,11.01
2023-04-26T01:55:25.375Z,11.31
2023-04-26T01:57:52.386Z,11.57
2023-04-26T02:00:19.771Z,11.66
2023-04-26T02:02:49.153Z,11.81
2023-04-26T02:05:16.106Z,11.82
2023-04-26T02:07:43.040Z,12.02
2023-04-26T02:10:10.179Z,11.79
2023-04-26T02:12:37.617Z,11.92
2023-04-26T02:15:05.769Z,11.82
2023-04-26T02:17:34.307Z,11.92
2023-04-26T02:20:01.104Z,11.85
2023-04-26T02:22:29.057Z,11.88
2023-04-26T02:24:55.942Z,11.62
2023-04-26T02:27:27.256Z,11.69
2023-04-26T02:29:54.850Z,11.77
2023-04-26T02:32:21.693Z,11.71
2023-04-26T02:34:49.103Z,11.69
2023-04-26T02:37:15.990Z,11.62
2023-04-26T02:39:43.017Z,11.70
2023-04-26T02:42:10.219Z,11.71
2023-04-26T02:44:38.968Z,11.70
2023-04-26T02:47:06.130Z,11.70
2023-04-26T02:49:33.778Z,11.61
2023-04-26T02:52:00.619Z,11.61
2023-04-26T02:54:28.080Z,11.66
2023-04-26T02:56:54.854Z,11.73
2023-04-26T02:59:21.862Z,11.95
2023-04-26T03:01:48.728Z,11.95
2023-04-26T03:04:17.095Z,11.81
2023-04-26T03:06:44.169Z,11.56
2023-04-26T03:09:11.593Z,11.58
2023-04-26T03:11:38.446Z,11.54
2023-04-26T03:14:05.402Z,11.63
2023-04-26T03:16:40.349Z,11.57
2023-04-26T03:19:07.844Z,11.43
2023-04-26T03:21:35.336Z,11.50
2023-04-26T03:24:02.695Z,11.55
2023-04-26T03:26:30.205Z,11.60
2023-04-26T03:28:57.186Z,11.75
2023-04-26T03:31:24.588Z,11.85
2023-04-26T03:33:51.584Z,11.95
2023-04-26T03:36:18.667Z,11.99
2023-04-26T03:38:45.881Z,11.95
2023-04-26T03:41:13.439Z,11.94
2023-04-26T03:43:40.287Z,12.02
2023-04-26T03:46:07.243Z,12.08
2023-04-26T03:48:34.476Z,12.20
2023-04-26T03:51:02.050Z,12.25
2023-04-26T03:53:28.975Z,12.25
2023-04-26T03:55:55.960Z,12.31
2023-04-26T03:58:23.179Z,12.23
2023-04-26T04:00:50.169Z,12.30
2023-04-26T04:03:17.564Z,12.38
2023-04-26T04:05:44.569Z,12.45
2023-04-26T04:08:11.780Z,12.52
2023-04-26T04:10:38.709Z,12.55
2023-04-26T04:13:05.659Z,12.63
2023-04-26T04:15:32.519Z,12.69
2023-04-26T04:17:59.725Z,12.60
2023-04-26T04:20:26.799Z,12.76
2023-04-26T04:23:01.487Z,12.98
2023-04-26T04:25:28.916Z,12.98
2023-04-26T04:28:03.836Z,13.11
2023-04-26T04:30:31.574Z,13.09
2023-04-26T04:32:59.597Z,13.16
2023-04-26T04:35:28.528Z,13.22
2023-04-26T04:37:56.557Z,13.27
2023-04-26T04:40:24.086Z,13.27
2023-04-26T04:42:51.312Z,12.78
2023-04-26T04:45:20.858Z,12.59
2023-04-26T04:47:49.314Z,12.73
2023-04-26T04:50:16.240Z,12.62
2023-04-26T04:52:43.398Z,12.53
2023-04-26T04:55:11.152Z,12.42
2023-04-26T04:57:40.680Z,12.38
2023-04-26T05:00:12.039Z,12.51
2023-04-26T05:02:45.520Z,12.59
2023-04-26T05:05:12.824Z,12.62
2023-04-26T05:07:39.877Z,12.62
2023-04-26T05:10:07.774Z,12.68
2023-04-26T05:12:34.924Z,12.99
2023-04-26T05:15:02.086Z,12.98
2023-04-26T05:17:31.745Z,13.03
2023-04-26T05:19:59.133Z,12.89
2023-04-26T05:22:27.376Z,12.75
2023-04-26T05:24:55.281Z,12.93
2023-04-26T05:27:22.225Z,12.79
2023-04-26T05:30:05.827Z,12.75
2023-04-26T05:32:58.994Z,12.54
2023-04-26T05:35:34.780Z,12.39
2023-04-26T05:38:01.629Z,12.35
2023-04-26T05:40:28.866Z,12.48
2023-04-26T05:42:55.977Z,12.33
2023-04-26T05:45:23.513Z,12.29
2023-04-26T05:47:51.264Z,12.31
2023-04-26T05:50:18.279Z,12.49
2023-04-26T05:52:45.646Z,12.72
2023-04-26T05:55:13.093Z,12.83
2023-04-26T05:57:40.200Z,12.95
2023-04-26T06:00:10.701Z,12.78
2023-04-26T06:02:44.077Z,12.73
2023-04-26T06:05:18.329Z,12.84
2023-04-26T06:07:46.247Z,12.51
2023-04-26T06:10:14.237Z,12.64
2023-04-26T06:12:42.116Z,12.74
2023-04-26T06:15:10.403Z,12.70
2023-04-26T06:17:38.778Z,12.89
2023-04-26T06:20:06.678Z,13.14
2023-04-26T06:22:36.154Z,13.20
2023-04-26T06:25:04.654Z,13.29
2023-04-26T06:27:31.629Z,13.36
2023-04-26T06:29:59.286Z,13.32
2023-04-26T06:32:26.480Z,12.89
2023-04-26T06:34:55.155Z,12.80
2023-04-26T06:37:22.180Z,13.12
2023-04-26T06:39:49.225Z,13.31
2023-04-26T06:42:16.410Z,13.42
2023-04-26T06:45:10.843Z,13.25
2023-04-26T06:47:38.239Z,13.29
2023-04-26T06:50:05.888Z,13.22
2023-04-26T06:52:33.102Z,13.15
2023-04-26T06:55:03.893Z,13.14
2023-04-26T06:57:30.750Z,12.94
2023-04-26T06:59:58.335Z,12.78
2023-04-26T07:02:26.434Z,12.85
2023-04-26T07:04:53.742Z,12.76
2023-04-26T07:07:20.933Z,12.67
2023-04-26T07:09:47.729Z,12.53
2023-04-26T07:12:14.746Z,12.76
2023-04-26T07:14:42.756Z,12.72
2023-04-26T07:17:10.249Z,12.85
2023-04-26T07:19:37.180Z,12.92
2023-04-26T07:22:04.188Z,12.89
2023-04-26T07:24:31.233Z,12.88
2023-04-26T07:26:58.287Z,13.13
2023-04-26T07:29:25.278Z,13.22
2023-04-26T07:31:52.281Z,13.43
2023-04-26T07:34:19.268Z,13.50
2023-04-26T07:36:46.446Z,13.59
2023-04-26T07:39:14.902Z,13.64
2023-04-26T07:41:43.741Z,13.65
2023-04-26T07:44:11.145Z,13.54
2023-04-26T07:46:38.217Z,13.65
2023-04-26T07:49:05.292Z,13.61
2023-04-26T07:51:32.224Z,13.63
2023-04-26T07:53:59.151Z,13.35
2023-04-26T07:56:26.180Z,13.28
2023-04-26T07:58:52.945Z,13.23
2023-04-26T08:01:19.751Z,13.05
2023-04-26T08:03:48.497Z,13.18
2023-04-26T08:06:17.113Z,13.41
2023-04-26T08:08:48.635Z,13.53
2023-04-26T08:11:15.991Z,13.49
2023-04-26T08:13:43.560Z,13.50
2023-04-26T08:16:10.530Z,13.48
2023-04-26T08:18:37.332Z,13.31
2023-04-26T08:21:04.209Z,13.36
2023-04-26T08:23:37.910Z,13.53
2023-04-26T08:26:05.809Z,13.51
2023-04-26T08:28:32.730Z,13.49
2023-04-26T08:30:59.797Z,13.45
2023-04-26T08:33:26.684Z,13.45
2023-04-26T08:35:53.570Z,13.26
2023-04-26T08:38:22.050Z,13.48
2023-04-26T08:40:48.984Z,13.64
2023-04-26T08:43:18.797Z,13.56
2023-04-26T08:45:48.866Z,13.69
2023-04-26T08:48:17.832Z,13.83
2023-04-26T08:50:45.942Z,13.85
2023-04-26T08:53:17.327Z,13.84
2023-04-26T08:55:48.883Z,14.13
2023-04-26T08:58:19.221Z,14.24
2023-04-26T09:00:46.065Z,14.42
2023-04-26T09:03:13.737Z,14.64
2023-04-26T09:05:43.583Z,14.64
2023-04-26T09:08:16.829Z,14.49
2023-04-26T09:10:43.861Z,14.22
2023-04-26T09:13:11.166Z,14.04
2023-04-26T09:15:38.184Z,13.99
2023-04-26T09:18:25.997Z,14.33
2023-04-26T09:21:03.505Z,14.41
2023-04-26T09:23:31.251Z,14.77
2023-04-26T09:26:17.971Z,15.06
2023-04-26T09:28:45.902Z,14.71
2023-04-26T09:31:37.016Z,14.95
2023-04-26T09:34:03.776Z,15.01
2023-04-26T09:36:31.726Z,14.78
2023-04-26T09:38:59.434Z,14.89
2023-04-26T09:41:42.566Z,14.82
2023-04-26T09:44:21.562Z,14.96
2023-04-26T09:47:17.396Z,15.13
2023-04-26T09:49:51.111Z,15.36
2023-04-26T09:52:18.490Z,15.35
2023-04-26T09:54:49.775Z,15.45
2023-04-26T09:57:17.561Z,15.45
2023-04-26T09:59:55.868Z,15.42
2023-04-26T10:02:23.477Z,15.22
2023-04-26T10:04:54.428Z,14.65
2023-04-26T10:07:24.339Z,15.05
2023-04-26T10:09:51.309Z,15.04
2023-04-26T10:12:18.969Z,14.97
2023-04-26T10:14:46.317Z,15.10
2023-04-26T10:17:13.248Z,15.19
2023-04-26T10:19:43.522Z,15.31
2023-04-26T10:22:14.725Z,15.30
2023-04-26T10:24:43.046Z,15.37
2023-04-26T10:27:10.059Z,15.38
2023-04-26T10:29:55.888Z,15.51
2023-04-26T10:32:22.944Z,15.44
2023-04-26T10:35:14.772Z,15.34
2023-04-26T10:38:01.559Z,15.23
2023-04-26T10:40:33.202Z,15.25
2023-04-26T10:43:15.553Z,15.10
2023-04-26T10:45:43.225Z,14.99
2023-04-26T10:48:23.270Z,15.13
2023-04-26T10:51:04.893Z,15.07
2023-04-26T10:53:33.784Z,15.12
2023-04-26T10:56:00.668Z,14.79
2023-04-26T10:58:32.274Z,15.05
2023-04-26T11:01:16.933Z,15.02
2023-04-26T11:04:07.786Z,15.05
2023-04-26T11:06:50.675Z,15.11
2023-04-26T11:09:36.913Z,15.12
2023-04-26T11:12:04.887Z,15.43
2023-04-26T11:14:35.149Z,15.13
2023-04-26T11:17:08.950Z,15.31
2023-04-26T11:19:35.795Z,15.34
2023-04-26T11:22:06.826Z,15.41
2023-04-26T11:24:38.330Z,15.52
2023-04-26T11:27:09.198Z,15.33
2023-04-26T11:29:36.758Z,15.22
2023-04-26T11:32:04.258Z,14.86
2023-04-26T11:34:32.828Z,14.70
2023-04-26T11:37:01.402Z,14.67
2023-04-26T11:39:28.612Z,14.59
2023-04-26T11:42:06.509Z,14.60
2023-04-26T11:44:33.742Z,14.49
2023-04-26T11:47:04.348Z,14.56
2023-04-26T11:49:32.214Z,14.60
2023-04-26T11:51:59.021Z,14.57
2023-04-26T11:54:30.235Z,14.83
2023-04-26T11:56:57.709Z,14.70
2023-04-26T11:59:29.477Z,14.66
2023-04-26T12:01:56.719Z,14.50
2023-04-26T12:04:30.138Z,14.77
2023-04-26T12:06:57.737Z,14.85
2023-04-26T12:09:27.494Z,14.81
2023-04-26T12:12:05.806Z,14.99
2023-04-26T12:14:41.874Z,15.05
2023-04-26T12:17:09.898Z,14.80
2023-04-26T12:19:37.631Z,14.89
2023-04-26T12:22:06.271Z,14.90
2023-04-26T12:24:35.238Z,14.90
2023-04-26T12:27:03.951Z,14.88
2023-04-26T12:29:31.402Z,14.89
2023-04-26T12:31:58.929Z,14.61
2023-04-26T12:34:25.713Z,14.60
2023-04-26T12:36:52.426Z,14.73
2023-04-26T12:39:19.119Z,14.85
2023-04-26T12:41:46.120Z,14.80
2023-04-26T12:44:13.905Z,14.80
2023-04-26T12:46:40.835Z,14.73
2023-04-26T12:49:07.621Z,14.75
2023-04-26T12:51:34.630Z,15.07
2023-04-26T12:54:01.444Z,15.26
2023-04-26T12:56:28.888Z,15.24
2023-04-26T12:58:55.700Z,15.36
2023-04-26T13:01:22.547Z,15.60
2023-04-26T13:03:49.671Z,15.52
2023-04-26T13:06:16.899Z,15.62
2023-04-26T13:08:43.660Z,15.61
2023-04-26T13:11:10.602Z,15.72
2023-04-26T13:13:43.771Z,15.68
2023-04-26T13:16:11.682Z,15.83
2023-04-26T13:18:38.776Z,16.15
2023-04-26T13:21:05.553Z,16.22
2023-04-26T13:23:32.594Z,16.11
2023-04-26T13:25:59.772Z,16.05
2023-04-26T13:28:26.822Z,16.07
2023-04-26T13:30:53.757Z,16.19
2023-04-26T13:33:20.801Z,16.28
2023-04-26T13:35:47.857Z,16.49
2023-04-26T13:38:16.073Z,16.86
2023-04-26T13:40:43.528Z,16.86
2023-04-26T13:43:10.728Z,16.94
2023-04-26T13:45:37.671Z,16.84
2023-04-26T13:48:04.555Z,16.87
2023-04-26T13:50:31.402Z,16.40
2023-04-26T13:52:58.891Z,16.17
2023-04-26T13:55:25.743Z,16.38
2023-04-26T13:57:52.703Z,16.02
2023-04-26T14:00:19.922Z,15.79
2023-04-26T14:02:47.805Z,15.71
2023-04-26T14:05:15.977Z,15.85
2023-04-26T14:07:43.533Z,16.15
2023-04-26T14:10:11.912Z,16.21
2023-04-26T14:12:39.281Z,16.53
2023-04-26T14:15:07.143Z,16.62
2023-04-26T14:17:34.487Z,16.50
2023-04-26T14:20:01.529Z,16.47
2023-04-26T14:22:28.885Z,16.56
2023-04-26T14:24:56.092Z,16.72
2023-04-26T14:27:22.908Z,16.83
2023-04-26T14:29:50.067Z,16.60
2023-04-26T14:32:16.772Z,16.75
2023-04-26T14:34:44.079Z,16.19
2023-04-26T14:37:11.041Z,16.30
2023-04-26T14:39:37.966Z,16.39
2023-04-26T14:42:05.168Z,16.46
2023-04-26T14:44:32.368Z,16.49
2023-04-26T14:46:59.059Z,16.49
2023-04-26T14:49:25.800Z,16.50
2023-04-26T14:51:53.575Z,16.53
2023-04-26T14:54:21.207Z,16.99
2023-04-26T14:56:48.169Z,16.85
2023-04-26T14:59:14.897Z,16.54
2023-04-26T15:01:41.712Z,16.31
2023-04-26T15:04:08.785Z,16.45
2023-04-26T15:06:36.668Z,16.88
2023-04-26T15:09:04.011Z,17.16
2023-04-26T15:11:30.816Z,16.94
2023-04-26T15:13:57.557Z,16.54
2023-04-26T15:16:24.318Z,16.52
2023-04-26T15:18:51.335Z,16.11
2023-04-26T15:21:18.711Z,15.96
2023-04-26T15:23:45.997Z,15.89
2023-04-26T15:26:13.672Z,15.94
2023-04-26T15:28:40.727Z,15.88
2023-04-26T15:31:08.684Z,15.86
2023-04-26T15:33:35.992Z,15.81
2023-04-26T15:36:03.474Z,15.78
2023-04-26T15:38:30.730Z,15.67
2023-04-26T15:40:57.589Z,15.51
2023-04-26T15:43:24.410Z,15.18
2023-04-26T15:45:51.196Z,15.53
2023-04-26T15:48:19.034Z,15.53
2023-04-26T15:50:45.838Z,15.40
2023-04-26T15:53:13.189Z,15.65
2023-04-26T15:55:40.820Z,15.32
2023-04-26T15:58:07.607Z,15.51
2023-04-26T16:00:35.905Z,15.55
2023-04-26T16:03:02.860Z,15.87
2023-04-26T16:05:31.091Z,15.94
2023-04-26T16:07:58.972Z,15.77
2023-04-26T16:10:27.013Z,15.85
2023-04-26T16:12:53.946Z,15.97
2023-04-26T16:15:20.944Z,15.84
2023-04-26T16:17:47.917Z,15.98
2023-04-26T16:20:14.814Z,15.98
2023-04-26T16:22:44.060Z,16.17
2023-04-26T16:25:12.200Z,16.06
2023-04-26T16:27:39.165Z,16.11
2023-04-26T16:30:07.669Z,16.16
2023-04-26T16:32:35.266Z,16.14
2023-04-26T16:35:04.499Z,16.24
2023-04-26T16:37:31.552Z,16.05
2023-04-26T16:39:58.481Z,15.69
2023-04-26T16:42:25.942Z,14.93
2023-04-26T16:44:54.272Z,13.50
2023-04-26T16:47:21.312Z,13.02
2023-04-26T16:49:48.257Z,12.91
2023-04-26T16:52:15.648Z,12.75
2023-04-26T16:54:43.838Z,12.25
2023-04-26T16:57:11.349Z,11.68
2023-04-26T16:59:38.048Z,11.42
2023-04-26T17:02:04.934Z,11.35
2023-04-26T17:04:32.976Z,10.99
2023-04-26T17:07:00.376Z,10.80
2023-04-26T17:09:28.847Z,10.70
2023-04-26T17:11:55.583Z,10.59
2023-04-26T17:14:22.326Z,10.52
2023-04-26T17:16:49.189Z,10.43
2023-04-26T17:19:16.056Z,10.47
2023-04-26T17:21:42.811Z,10.38
2023-04-26T17:24:09.558Z,10.29
2023-04-26T17:26:37.563Z,10.14
2023-04-26T17:29:04.438Z,10.14
2023-04-26T17:31:31.871Z,10.12
2023-04-26T17:33:58.666Z,10.09
2023-04-26T17:36:26.025Z,9.98
2023-04-26T17:38:52.735Z,9.89
2023-04-26T17:41:21.444Z,9.67
2023-04-26T17:43:48.240Z,9.96
2023-04-26T17:46:15.215Z,10.08
2023-04-26T17:48:42.016Z,10.11
2023-04-26T17:51:08.886Z,10.19
2023-04-26T17:53:36.096Z,10.23
2023-04-26T17:56:06.603Z,10.17
2023-04-26T17:58:33.719Z,10.13
2023-04-26T18:01:02.406Z,10.03
2023-04-26T18:03:30.854Z,9.77
2023-04-26T18:05:57.916Z,9.67
2023-04-26T18:08:28.119Z,9.56
2023-04-26T18:10:55.193Z,9.60
2023-04-26T18:13:22.339Z,9.68
2023-04-26T18:15:50.662Z,9.22
2023-04-26T18:18:17.588Z,9.16
2023-04-26T18:20:44.778Z,9.18
2023-04-26T18:23:11.828Z,9.21
2023-04-26T18:25:39.083Z,9.66
2023-04-26T18:28:08.050Z,9.64
2023-04-26T18:30:35.060Z,9.76
2023-04-26T18:33:02.064Z,9.75
2023-04-26T18:35:28.997Z,9.49
2023-04-26T18:37:56.554Z,9.19
2023-04-26T18:40:23.357Z,8.92
2023-04-26T18:42:50.184Z,8.65
2023-04-26T18:45:16.906Z,8.55
2023-04-26T18:47:44.070Z,8.57
2023-04-26T18:50:10.852Z,8.53
2023-04-26T18:52:39.152Z,8.47
2023-04-26T18:55:07.570Z,8.41
2023-04-26T18:57:35.519Z,8.19
2023-04-26T19:00:04.670Z,8.09
2023-04-26T19:02:33.519Z,8.09
2023-04-26T19:05:00.859Z,8.46
2023-04-26T19:07:27.925Z,8.19
2023-04-26T19:10:00.606Z,8.22
2023-04-26T19:12:27.920Z,8.26
2023-04-26T19:14:54.874Z,8.38
2023-04-26T19:17:22.180Z,8.60
2023-04-26T19:19:52.827Z,8.33
2023-04-26T19:22:19.709Z,8.15
2023-04-26T19:24:49.621Z,8.08
2023-04-26T19:27:16.996Z,7.99
2023-04-26T19:29:43.871Z,8.04
2023-04-26T19:32:10.686Z,8.11
2023-04-26T19:34:40.136Z,8.13
2023-04-26T19:37:06.918Z,8.09
2023-04-26T19:39:33.678Z,8.24
2023-04-26T19:42:00.972Z,8.28
2023-04-26T19:44:27.798Z,8.29
2023-04-26T19:46:54.875Z,8.28
2023-04-26T19:49:21.741Z,8.12
2023-04-26T19:51:48.532Z,8.07
2023-04-26T19:54:16.748Z,7.98
2023-04-26T19:56:43.470Z,7.81
2023-04-26T19:59:10.234Z,7.94
2023-04-26T20:01:37.357Z,7.88
2023-04-26T20:04:04.284Z,7.70
2023-04-26T20:06:32.648Z,7.49
2023-04-26T20:08:59.409Z,7.38
2023-04-26T20:11:26.191Z,7.32
2023-04-26T20:13:52.986Z,7.47
2023-04-26T20:16:20.217Z,7.65
2023-04-26T20:18:47.233Z,7.60
2023-04-26T20:21:13.995Z,7.55
2023-04-26T20:23:40.977Z,7.52
2023-04-26T20:26:07.733Z,7.77
2023-04-26T20:28:35.031Z,7.38
2023-04-26T20:31:01.936Z,7.34
2023-04-26T20:33:28.877Z,7.32
2023-04-26T20:35:56.187Z,7.40
2023-04-26T20:38:23.550Z,7.51
2023-04-26T20:40:50.583Z,7.63
2023-04-26T20:43:17.882Z,7.59
2023-04-26T20:45:44.716Z,7.52
2023-04-26T20:48:11.674Z,7.54
2023-04-26T20:50:38.526Z,7.51
2023-04-26T20:53:06.093Z,7.37
2023-04-26T20:55:33.015Z,7.38
2023-04-26T20:57:59.861Z,7.52
2023-04-26T21:00:26.719Z,7.60
2023-04-26T21:02:53.681Z,7.49
2023-04-26T21:05:21.201Z,7.24
2023-04-26T21:07:48.153Z,7.34
2023-04-26T21:10:15.132Z,7.36
2023-04-26T21:12:42.158Z,7.32
2023-04-26T21:15:09.596Z,7.25
2023-04-26T21:17:36.481Z,7.36
2023-04-26T21:20:04.107Z,7.44
2023-04-26T21:22:31.325Z,7.35
2023-04-26T21:24:58.096Z,7.22
2023-04-26T21:27:25.373Z,7.23
2023-04-26T21:29:52.300Z,7.24
2023-04-26T21:32:19.240Z,7.21
2023-04-26T21:34:46.035Z,7.18
2023-04-26T21:37:12.810Z,7.23
2023-04-26T21:39:39.695Z,7.30
2023-04-26T21:42:06.863Z,7.30
2023-04-26T21:44:33.849Z,7.23
2023-04-26T21:47:00.731Z,7.26
2023-04-26T21:49:27.581Z,7.25
2023-04-26T21:51:54.324Z,7.27
2023-04-26T21:54:21.531Z,7.13
2023-04-26T21:56:48.348Z,7.02
2023-04-26T21:59:15.101Z,6.89
2023-04-26T22:01:41.846Z,6.92
2023-04-26T22:04:08.721Z,6.90
2023-04-26T22:06:36.170Z,6.87
2023-04-26T22:09:04.202Z,6.84
2023-04-26T22:11:31.204Z,6.95
2023-04-26T22:13:58.216Z,6.91
2023-04-26T22:16:25.550Z,6.94
2023-04-26T22:18:52.400Z,6.92
2023-04-26T22:21:19.434Z,6.19
2023-04-26T22:23:46.190Z,6.12
2023-04-26T22:26:12.953Z,6.10
2023-04-26T22:28:40.022Z,6.05
2023-04-26T22:31:06.720Z,6.30
2023-04-26T22:33:33.500Z,6.33
2023-04-26T22:36:00.330Z,6.30
2023-04-26T22:38:27.120Z,6.28
2023-04-26T22:40:53.801Z,6.22
2023-04-26T22:43:22.001Z,6.18
2023-04-26T22:45:48.782Z,6.07
2023-04-26T22:48:15.568Z,6.19
2023-04-26T22:50:42.349Z,6.19
2023-04-26T22:53:09.049Z,6.18
2023-04-26T22:55:36.141Z,6.33
2023-04-26T22:58:02.866Z,6.20
2023-04-26T23:00:30.299Z,6.20
2023-04-26T23:02:57.070Z,6.30
2023-04-26T23:05:23.959Z,6.45
2023-04-26T23:07:50.820Z,6.43
2023-04-26T23:10:17.693Z,6.38
2023-04-26T23:12:44.727Z,6.34
2023-04-26T23:15:11.764Z,6.33
2023-04-26T23:17:41.005Z,6.27
2023-04-26T23:20:11.506Z,6.30
2023-04-26T23:22:39.803Z,6.41
2023-04-26T23:25:08.173Z,6.21
2023-04-26T23:27:36.409Z,6.39
2023-04-26T23:30:04.090Z,6.58
2023-04-26T23:32:31.341Z,6.51
2023-04-26T23:34:58.191Z,6.43
2023-04-26T23:37:24.921Z,6.45
2023-04-26T23:39:51.613Z,6.44
2023-04-26T23:42:18.343Z,6.29
2023-04-26T23:44:45.128Z,6.36
2023-04-26T23:47:11.846Z,6.38
2023-04-26T23:49:38.550Z,6.43
2023-04-26T23:52:05.612Z,6.46
2023-04-26T23:54:33.003Z,6.37
2023-04-26T23:56:59.864Z,6.36
2023-04-26T23:59:26.946Z,6.28
