createdAt,value
2018-12-13T00:01:54.919Z,12.87
2018-12-13T00:04:24.421Z,12.83
2018-12-13T00:06:54.199Z,12.87
2018-12-13T00:09:23.899Z,12.83
2018-12-13T00:11:53.439Z,13.30
2018-12-13T00:14:22.906Z,13.70
2018-12-13T00:16:52.214Z,14.17
2018-12-13T00:19:21.604Z,13.07
2018-12-13T00:22:08.240Z,13.63
2018-12-13T00:24:40.885Z,15.03
2018-12-13T00:27:10.165Z,13.20
2018-12-13T00:29:39.605Z,17.13
2018-12-13T00:32:08.864Z,13.20
2018-12-13T00:34:38.218Z,17.07
2018-12-13T00:37:07.635Z,15.27
2018-12-13T00:39:37.023Z,14.73
2018-12-13T00:42:06.212Z,13.90
2018-12-13T00:44:35.404Z,12.23
2018-12-13T00:47:04.741Z,15.73
2018-12-13T00:49:34.033Z,17.83
2018-12-13T00:52:03.378Z,12.73
2018-12-13T00:54:32.578Z,14.00
2018-12-13T00:57:01.787Z,13.17
2018-12-13T00:59:32.783Z,13.53
2018-12-13T01:02:02.194Z,15.13
2018-12-13T01:04:31.388Z,13.10
2018-12-13T01:07:00.652Z,14.50
2018-12-13T01:09:29.799Z,15.33
2018-12-13T01:11:59.046Z,13.53
2018-12-13T01:14:29.024Z,15.13
2018-12-13T01:16:58.349Z,17.30
2018-12-13T01:19:27.832Z,16.70
2018-12-13T01:21:57.157Z,14.40
2018-12-13T01:24:26.383Z,13.37
2018-12-13T01:26:56.232Z,15.97
2018-12-13T01:29:25.399Z,14.37
2018-12-13T01:31:54.769Z,17.03
2018-12-13T01:34:24.814Z,14.93
2018-12-13T01:36:54.153Z,16.73
2018-12-13T01:39:23.465Z,14.30
2018-12-13T01:41:52.850Z,15.13
2018-12-13T01:44:22.073Z,14.37
2018-12-13T01:47:08.292Z,14.20
2018-12-13T01:49:40.276Z,14.43
2018-12-13T01:52:09.632Z,14.40
2018-12-13T01:54:39.038Z,13.73
2018-12-13T01:57:08.563Z,14.03
2018-12-13T01:59:37.942Z,13.90
2018-12-13T02:02:08.391Z,14.23
2018-12-13T02:04:37.613Z,16.10
2018-12-13T02:07:06.936Z,14.10
2018-12-13T02:09:36.208Z,14.87
2018-12-13T02:12:05.586Z,16.60
2018-12-13T02:14:34.849Z,17.90
2018-12-13T02:17:04.537Z,15.07
2018-12-13T02:19:33.824Z,14.63
2018-12-13T02:22:03.526Z,16.97
2018-12-13T02:24:33.447Z,16.70
2018-12-13T02:27:02.747Z,17.53
2018-12-13T02:29:32.051Z,18.70
2018-12-13T02:32:01.593Z,19.37
2018-12-13T02:34:30.862Z,18.10
2018-12-13T02:37:05.929Z,18.77
2018-12-13T02:39:32.014Z,17.60
2018-12-13T02:42:01.255Z,19.10
2018-12-13T02:44:30.678Z,18.63
2018-12-13T02:46:59.990Z,19.70
2018-12-13T02:49:29.289Z,17.10
2018-12-13T02:51:59.845Z,17.63
2018-12-13T02:54:29.123Z,17.43
2018-12-13T02:56:58.481Z,16.50
2018-12-13T02:59:29.444Z,16.83
2018-12-13T03:01:59.097Z,16.07
2018-12-13T03:04:28.286Z,16.63
2018-12-13T03:06:57.596Z,17.73
2018-12-13T03:09:27.822Z,16.70
2018-12-13T03:11:57.222Z,16.63
2018-12-13T03:14:26.843Z,15.73
2018-12-13T03:16:56.182Z,15.23
2018-12-13T03:19:25.627Z,16.03
2018-12-13T03:21:54.928Z,15.13
2018-12-13T03:24:24.300Z,15.83
2018-12-13T03:26:53.529Z,17.40
2018-12-13T03:29:23.505Z,16.13
2018-12-13T03:31:53.062Z,16.10
2018-12-13T03:34:22.428Z,16.30
2018-12-13T03:36:51.649Z,15.63
2018-12-13T03:39:21.193Z,16.60
2018-12-13T03:41:50.671Z,15.60
2018-12-13T03:44:20.105Z,16.80
2018-12-13T03:46:49.751Z,17.73
2018-12-13T03:49:19.077Z,18.47
2018-12-13T03:51:48.285Z,17.00
2018-12-13T03:54:17.956Z,16.40
2018-12-13T03:56:47.196Z,16.73
2018-12-13T03:59:16.687Z,19.27
2018-12-13T04:01:45.888Z,18.03
2018-12-13T04:04:15.134Z,16.03
2018-12-13T04:06:44.600Z,17.27
2018-12-13T04:09:13.995Z,18.43
2018-12-13T04:11:43.315Z,16.43
2018-12-13T04:14:12.621Z,15.13
2018-12-13T04:16:41.938Z,19.03
2018-12-13T04:19:11.987Z,15.30
2018-12-13T04:21:41.359Z,16.00
2018-12-13T04:24:10.687Z,15.63
2018-12-13T04:26:40.026Z,17.27
2018-12-13T04:29:12.093Z,16.73
2018-12-13T04:31:41.419Z,16.87
2018-12-13T04:34:10.836Z,16.03
2018-12-13T04:36:40.332Z,17.77
2018-12-13T04:39:10.128Z,14.00
2018-12-13T04:41:39.471Z,17.83
2018-12-13T04:44:08.901Z,15.77
2018-12-13T04:46:39.594Z,15.63
2018-12-13T04:49:09.687Z,16.13
2018-12-13T04:51:39.392Z,18.47
2018-12-13T04:54:08.739Z,15.60
2018-12-13T04:56:38.236Z,18.20
2018-12-13T04:59:08.536Z,18.00
2018-12-13T05:01:37.986Z,15.10
2018-12-13T05:04:08.048Z,18.53
2018-12-13T05:06:37.295Z,16.50
2018-12-13T05:09:08.299Z,18.00
2018-12-13T05:11:37.698Z,13.97
2018-12-13T05:14:08.156Z,15.90
2018-12-13T05:16:38.595Z,14.00
2018-12-13T05:19:09.000Z,14.40
2018-12-13T05:21:39.122Z,14.53
2018-12-13T05:24:09.717Z,14.87
2018-12-13T05:26:39.008Z,15.43
2018-12-13T05:29:08.567Z,16.03
2018-12-13T05:31:40.488Z,15.37
2018-12-13T05:34:09.911Z,13.73
2018-12-13T05:36:39.313Z,13.67
2018-12-13T05:39:09.078Z,13.40
2018-12-13T05:41:38.708Z,16.80
2018-12-13T05:44:08.414Z,13.37
2018-12-13T05:46:38.688Z,15.27
2018-12-13T05:49:08.035Z,13.97
2018-12-13T05:51:37.392Z,15.13
2018-12-13T05:54:09.513Z,13.40
2018-12-13T05:56:39.131Z,15.77
2018-12-13T05:59:08.445Z,14.37
2018-12-13T06:01:37.894Z,15.20
2018-12-13T06:04:07.281Z,17.17
2018-12-13T06:06:36.801Z,16.90
2018-12-13T06:09:08.127Z,13.97
2018-12-13T06:11:38.002Z,16.43
2018-12-13T06:14:07.636Z,15.50
2018-12-13T06:16:38.230Z,13.93
2018-12-13T06:19:07.761Z,16.00
2018-12-13T06:21:37.278Z,15.27
2018-12-13T06:24:06.658Z,17.30
2018-12-13T06:26:36.293Z,15.73
2018-12-13T06:29:05.963Z,18.50
2018-12-13T06:31:35.715Z,16.80
2018-12-13T06:34:07.283Z,18.27
2018-12-13T06:36:37.363Z,20.40
2018-12-13T06:39:08.571Z,26.07
2018-12-13T06:41:38.126Z,20.50
2018-12-13T06:44:07.661Z,16.53
2018-12-13T06:46:37.947Z,17.67
2018-12-13T06:49:07.555Z,17.67
2018-12-13T06:51:36.850Z,19.23
2018-12-13T06:54:06.905Z,23.90
2018-12-13T06:56:36.864Z,19.00
2018-12-13T06:59:07.755Z,16.60
2018-12-13T07:01:37.344Z,21.03
2018-12-13T07:04:08.438Z,17.50
2018-12-13T07:06:37.937Z,16.20
2018-12-13T07:09:09.312Z,15.10
2018-12-13T07:11:38.719Z,19.23
2018-12-13T07:14:08.357Z,17.77
2018-12-13T07:16:37.768Z,16.20
2018-12-13T07:19:07.078Z,16.70
2018-12-13T07:21:36.891Z,15.63
2018-12-13T07:24:06.359Z,13.73
2018-12-13T07:26:35.623Z,16.63
2018-12-13T07:29:05.181Z,17.73
2018-12-13T07:31:34.417Z,14.30
2018-12-13T07:34:04.011Z,15.37
2018-12-13T07:36:33.471Z,15.50
2018-12-13T07:39:03.122Z,16.33
2018-12-13T07:41:32.486Z,14.17
2018-12-13T07:44:01.952Z,14.87
2018-12-13T07:46:31.494Z,10.93
2018-12-13T07:49:00.865Z,15.67
2018-12-13T07:51:30.060Z,13.10
2018-12-13T07:53:59.316Z,17.57
2018-12-13T07:56:29.306Z,13.30
2018-12-13T07:58:58.801Z,16.63
2018-12-13T08:01:28.121Z,16.23
2018-12-13T08:04:04.360Z,14.17
2018-12-13T08:06:33.540Z,11.47
2018-12-13T08:09:03.149Z,12.90
2018-12-13T08:11:32.579Z,14.57
2018-12-13T08:14:03.649Z,11.07
2018-12-13T08:16:33.016Z,12.60
2018-12-13T08:19:04.194Z,15.00
2018-12-13T08:21:33.446Z,13.23
2018-12-13T08:24:03.262Z,11.63
2018-12-13T08:26:32.722Z,19.60
2018-12-13T08:29:02.507Z,16.10
2018-12-13T08:31:31.719Z,11.30
2018-12-13T08:34:01.293Z,14.57
2018-12-13T08:36:31.470Z,12.10
2018-12-13T08:39:00.749Z,13.57
2018-12-13T08:41:30.152Z,15.23
2018-12-13T08:43:59.826Z,11.40
2018-12-13T08:46:29.336Z,14.23
2018-12-13T08:48:59.983Z,10.07
2018-12-13T08:51:31.087Z,10.47
2018-12-13T08:54:01.833Z,12.27
2018-12-13T08:56:31.209Z,11.37
2018-12-13T08:59:00.561Z,11.53
2018-12-13T09:01:30.067Z,10.37
2018-12-13T09:03:59.375Z,11.53
2018-12-13T09:06:28.858Z,10.47
2018-12-13T09:08:58.204Z,11.47
2018-12-13T09:11:27.749Z,14.17
2018-12-13T09:13:57.361Z,10.87
2018-12-13T09:16:31.507Z,12.70
2018-12-13T09:18:59.137Z,12.20
2018-12-13T09:21:28.466Z,14.77
2018-12-13T09:23:57.833Z,12.47
2018-12-13T09:26:27.581Z,12.77
2018-12-13T09:28:56.982Z,16.10
2018-12-13T09:31:26.381Z,15.53
2018-12-13T09:33:56.097Z,12.57
2018-12-13T09:36:25.754Z,10.53
2018-12-13T09:38:55.020Z,10.23
2018-12-13T09:41:24.400Z,9.47
2018-12-13T09:43:54.072Z,9.27
2018-12-13T09:46:23.457Z,9.20
2018-12-13T09:48:53.056Z,11.50
2018-12-13T09:51:22.937Z,9.83
2018-12-13T09:53:52.253Z,13.80
2018-12-13T09:56:22.350Z,10.53
2018-12-13T09:58:51.751Z,10.80
2018-12-13T10:01:21.226Z,13.40
2018-12-13T10:03:50.807Z,9.20
2018-12-13T10:06:21.393Z,10.93
2018-12-13T10:08:50.900Z,10.77
2018-12-13T10:11:20.301Z,12.30
2018-12-13T10:13:49.874Z,10.40
2018-12-13T10:16:19.410Z,9.87
2018-12-13T10:18:48.683Z,11.87
2018-12-13T10:21:18.462Z,10.23
2018-12-13T10:23:49.586Z,11.83
2018-12-13T10:26:19.201Z,9.80
2018-12-13T10:28:49.260Z,8.67
2018-12-13T10:31:20.333Z,12.07
2018-12-13T10:33:49.953Z,9.70
2018-12-13T10:36:19.518Z,11.90
2018-12-13T10:38:53.050Z,10.00
2018-12-13T10:41:20.487Z,11.73
2018-12-13T10:43:50.094Z,13.23
2018-12-13T10:46:19.507Z,10.53
2018-12-13T10:48:49.038Z,10.13
2018-12-13T10:51:18.322Z,10.83
2018-12-13T10:53:48.085Z,15.63
2018-12-13T10:56:18.781Z,11.00
2018-12-13T10:58:49.201Z,13.93
2018-12-13T11:01:24.491Z,10.10
2018-12-13T11:03:54.415Z,11.40
2018-12-13T11:06:23.675Z,8.63
2018-12-13T11:08:59.225Z,11.83
2018-12-13T11:11:25.637Z,10.90
2018-12-13T11:13:56.610Z,12.47
2018-12-13T11:16:26.267Z,8.57
2018-12-13T11:18:55.931Z,12.33
2018-12-13T11:21:25.298Z,9.13
2018-12-13T11:23:54.711Z,9.47
2018-12-13T11:26:24.037Z,8.07
2018-12-13T11:30:02.888Z,9.27
2018-12-13T11:32:32.393Z,8.57
2018-12-13T11:35:02.563Z,9.30
2018-12-13T11:37:34.367Z,8.47
2018-12-13T11:40:06.017Z,12.93
2018-12-13T11:42:35.431Z,8.67
2018-12-13T11:45:05.288Z,11.10
2018-12-13T11:47:34.832Z,12.00
2018-12-13T11:50:05.044Z,10.90
2018-12-13T11:52:35.242Z,9.27
2018-12-13T11:55:18.966Z,9.77
2018-12-13T11:57:48.321Z,9.67
2018-12-13T12:00:19.709Z,9.37
2018-12-13T12:02:52.892Z,12.70
2018-12-13T12:05:22.696Z,8.50
2018-12-13T12:07:52.012Z,11.93
2018-12-13T12:10:22.042Z,10.37
2018-12-13T12:12:51.419Z,8.97
2018-12-13T12:15:20.795Z,9.20
2018-12-13T12:17:50.095Z,10.07
2018-12-13T12:20:19.466Z,11.87
2018-12-13T12:22:48.872Z,11.30
2018-12-13T12:25:18.146Z,10.87
2018-12-13T12:27:47.551Z,11.87
2018-12-13T12:30:16.862Z,13.00
2018-12-13T12:32:46.255Z,10.93
2018-12-13T12:35:15.682Z,11.73
2018-12-13T12:37:45.962Z,10.57
2018-12-13T12:40:15.354Z,14.43
2018-12-13T12:42:44.910Z,13.37
2018-12-13T12:45:14.930Z,12.27
2018-12-13T12:47:44.447Z,12.13
2018-12-13T12:50:13.892Z,11.57
2018-12-13T12:52:43.301Z,9.57
2018-12-13T12:55:12.758Z,13.07
2018-12-13T12:57:42.061Z,9.97
2018-12-13T13:00:13.117Z,12.20
2018-12-13T13:02:42.865Z,11.20
2018-12-13T13:05:12.310Z,12.13
2018-12-13T13:07:41.842Z,11.13
2018-12-13T13:10:11.060Z,9.20
2018-12-13T13:12:40.818Z,11.70
2018-12-13T13:15:10.530Z,13.97
2018-12-13T13:17:40.011Z,10.47
2018-12-13T13:20:09.485Z,12.10
2018-12-13T13:22:39.002Z,12.60
2018-12-13T13:25:08.666Z,12.97
2018-12-13T13:27:38.328Z,11.00
2018-12-13T13:30:07.878Z,14.43
2018-12-13T13:32:37.639Z,14.23
2018-12-13T13:35:07.444Z,12.33
2018-12-13T13:37:37.724Z,9.83
2018-12-13T13:40:07.045Z,12.83
2018-12-13T13:42:36.502Z,14.37
2018-12-13T13:45:06.545Z,11.97
2018-12-13T13:47:36.050Z,14.53
2018-12-13T13:50:06.414Z,14.90
2018-12-13T13:52:35.767Z,13.80
2018-12-13T13:55:05.591Z,15.40
2018-12-13T13:57:34.916Z,13.67
2018-12-13T14:00:05.399Z,15.03
2018-12-13T14:02:35.345Z,13.07
2018-12-13T14:05:04.972Z,11.57
2018-12-13T14:07:34.173Z,11.40
2018-12-13T14:10:04.394Z,13.53
2018-12-13T14:12:33.873Z,14.43
2018-12-13T14:15:03.201Z,13.53
2018-12-13T14:17:32.580Z,15.93
2018-12-13T14:20:01.993Z,14.00
2018-12-13T14:22:31.524Z,11.20
2018-12-13T14:25:00.952Z,13.73
2018-12-13T14:27:30.694Z,13.67
2018-12-13T14:30:00.144Z,13.57
2018-12-13T14:32:29.628Z,14.17
2018-12-13T14:34:59.234Z,13.27
2018-12-13T14:37:29.004Z,13.90
2018-12-13T14:39:58.509Z,11.63
2018-12-13T14:42:30.458Z,13.47
2018-12-13T14:44:59.837Z,14.23
2018-12-13T14:47:29.283Z,11.97
2018-12-13T14:49:59.002Z,11.13
2018-12-13T14:52:28.282Z,15.30
2018-12-13T14:54:58.377Z,18.67
2018-12-13T14:57:28.437Z,18.27
2018-12-13T14:59:57.640Z,19.07
2018-12-13T15:02:27.064Z,17.60
2018-12-13T15:04:56.618Z,15.63
2018-12-13T15:07:25.978Z,13.93
2018-12-13T15:09:55.339Z,12.43
2018-12-13T15:12:25.264Z,17.20
2018-12-13T15:14:54.758Z,17.03
2018-12-13T15:17:24.002Z,16.50
2018-12-13T15:19:53.434Z,13.73
2018-12-13T15:22:22.823Z,14.07
2018-12-13T15:24:52.209Z,14.23
2018-12-13T15:27:21.520Z,13.77
2018-12-13T15:29:51.748Z,18.57
2018-12-13T15:32:20.964Z,16.10
2018-12-13T15:34:50.119Z,15.57
2018-12-13T15:37:19.523Z,13.70
2018-12-13T15:39:48.719Z,14.93
2018-12-13T15:42:17.954Z,17.57
2018-12-13T15:44:47.208Z,18.03
2018-12-13T15:47:16.658Z,16.60
2018-12-13T15:49:46.953Z,13.50
2018-12-13T15:52:16.358Z,13.03
2018-12-13T15:54:52.584Z,13.03
2018-12-13T15:57:22.384Z,17.97
2018-12-13T15:59:52.444Z,14.33
2018-12-13T16:02:22.153Z,17.03
2018-12-13T16:04:51.358Z,13.57
2018-12-13T16:07:21.618Z,17.03
2018-12-13T16:09:51.403Z,16.23
2018-12-13T16:12:20.983Z,14.93
2018-12-13T16:14:50.184Z,15.73
2018-12-13T16:17:20.293Z,15.60
2018-12-13T16:19:50.544Z,14.67
2018-12-13T16:22:20.129Z,16.27
2018-12-13T16:24:49.608Z,15.80
2018-12-13T16:27:19.628Z,16.00
2018-12-13T16:29:49.293Z,15.17
2018-12-13T16:32:19.750Z,15.73
2018-12-13T16:34:49.099Z,13.67
2018-12-13T16:37:18.451Z,14.13
2018-12-13T16:39:47.786Z,20.30
2018-12-13T16:42:17.090Z,15.63
2018-12-13T16:44:46.291Z,15.07
2018-12-13T16:47:16.002Z,15.83
2018-12-13T16:49:45.990Z,17.00
2018-12-13T16:52:15.318Z,18.90
2018-12-13T16:54:44.510Z,18.17
2018-12-13T16:57:14.408Z,20.70
2018-12-13T16:59:43.723Z,17.90
2018-12-13T17:02:12.943Z,15.63
2018-12-13T17:04:42.945Z,14.03
2018-12-13T17:07:12.396Z,16.50
2018-12-13T17:09:41.585Z,17.03
2018-12-13T17:12:10.956Z,18.60
2018-12-13T17:14:40.304Z,17.50
2018-12-13T17:17:09.584Z,21.40
2018-12-13T17:19:38.960Z,17.60
2018-12-13T17:22:09.654Z,19.03
2018-12-13T17:24:39.433Z,15.83
2018-12-13T17:27:08.791Z,19.27
2018-12-13T17:29:38.171Z,15.47
2018-12-13T17:32:08.500Z,15.73
2018-12-13T17:34:37.761Z,16.67
2018-12-13T17:37:07.063Z,18.07
2018-12-13T17:39:36.625Z,18.20
2018-12-13T17:42:05.985Z,20.00
2018-12-13T17:44:35.306Z,21.70
2018-12-13T17:47:05.461Z,18.37
2018-12-13T17:49:35.284Z,20.80
2018-12-13T17:52:04.607Z,20.00
2018-12-13T17:54:34.385Z,17.93
2018-12-13T17:57:03.731Z,18.70
2018-12-13T17:59:33.534Z,17.47
2018-12-13T18:02:03.346Z,20.20
2018-12-13T18:04:33.180Z,18.27
2018-12-13T18:07:02.371Z,19.30
2018-12-13T18:09:32.356Z,16.33
2018-12-13T18:12:01.722Z,17.07
2018-12-13T18:14:30.951Z,16.90
2018-12-13T18:17:00.124Z,20.80
2018-12-13T18:19:29.297Z,18.33
2018-12-13T18:21:59.671Z,14.90
2018-12-13T18:24:29.039Z,15.93
2018-12-13T18:26:58.280Z,19.87
2018-12-13T18:29:28.298Z,16.17
2018-12-13T18:31:57.632Z,21.03
2018-12-13T18:34:26.835Z,16.93
2018-12-13T18:36:56.601Z,16.17
2018-12-13T18:39:26.564Z,17.27
2018-12-13T18:41:56.677Z,18.03
2018-12-13T18:44:26.083Z,20.93
2018-12-13T18:46:55.377Z,19.13
2018-12-13T18:49:25.739Z,16.50
2018-12-13T18:51:55.106Z,20.47
2018-12-13T18:54:24.537Z,23.13
2018-12-13T18:56:54.140Z,15.13
2018-12-13T18:59:24.036Z,17.40
2018-12-13T19:01:53.566Z,19.93
2018-12-13T19:04:24.864Z,18.13
2018-12-13T19:06:54.459Z,18.40
2018-12-13T19:09:23.704Z,21.10
2018-12-13T19:11:52.958Z,17.20
2018-12-13T19:14:23.419Z,23.27
2018-12-13T19:16:54.987Z,16.93
2018-12-13T19:19:26.497Z,18.30
2018-12-13T19:21:57.311Z,15.93
2018-12-13T19:26:59.786Z,20.80
2018-12-13T19:29:30.255Z,19.57
2018-12-13T19:32:01.245Z,19.03
2018-12-13T19:34:31.693Z,20.07
2018-12-13T19:37:02.304Z,20.87
2018-12-13T19:39:32.938Z,19.07
2018-12-13T19:42:02.560Z,19.87
2018-12-13T19:44:32.140Z,19.47
2018-12-13T19:47:01.439Z,19.53
2018-12-13T19:49:30.841Z,21.43
2018-12-13T19:52:00.773Z,17.57
2018-12-13T19:54:31.721Z,18.60
2018-12-13T19:57:00.968Z,17.97
2018-12-13T19:59:30.482Z,21.03
2018-12-13T20:02:00.595Z,21.80
2018-12-13T20:04:29.891Z,18.07
2018-12-13T20:07:00.366Z,18.00
2018-12-13T20:09:29.594Z,20.17
2018-12-13T20:11:59.628Z,16.03
2018-12-13T20:14:29.761Z,19.13
2018-12-13T20:16:59.262Z,16.90
2018-12-13T20:19:28.561Z,16.47
2018-12-13T20:21:58.002Z,18.20
2018-12-13T20:24:27.236Z,17.13
2018-12-13T20:26:56.599Z,17.90
2018-12-13T20:29:26.453Z,18.53
2018-12-13T20:31:56.060Z,17.07
2018-12-13T20:34:26.073Z,17.23
2018-12-13T20:36:55.838Z,21.37
2018-12-13T20:39:25.029Z,20.77
2018-12-13T20:41:55.232Z,19.47
2018-12-13T20:44:24.558Z,17.83
2018-12-13T20:46:53.735Z,18.50
2018-12-13T20:49:23.007Z,18.40
2018-12-13T20:51:52.309Z,18.23
2018-12-13T20:54:21.535Z,20.93
2018-12-13T20:56:51.000Z,19.17
2018-12-13T20:59:20.906Z,23.50
2018-12-13T21:01:50.142Z,18.07
2018-12-13T21:04:19.309Z,16.93
2018-12-13T21:06:52.640Z,18.20
2018-12-13T21:09:22.086Z,17.83
2018-12-13T21:11:51.454Z,21.10
2018-12-13T21:14:20.809Z,19.40
2018-12-13T21:16:50.304Z,18.13
2018-12-13T21:19:19.546Z,20.40
2018-12-13T21:21:48.824Z,17.30
2018-12-13T21:24:18.766Z,19.23
2018-12-13T21:26:48.801Z,21.63
2018-12-13T21:29:19.320Z,21.67
2018-12-13T21:31:49.615Z,22.43
2018-12-13T21:34:18.992Z,21.27
2018-12-13T21:36:48.700Z,22.07
2018-12-13T21:39:18.418Z,18.13
2018-12-13T21:41:47.649Z,20.23
2018-12-13T21:44:16.913Z,18.13
2018-12-13T21:46:46.157Z,18.47
2018-12-13T21:49:15.915Z,20.17
2018-12-13T21:51:45.218Z,17.37
2018-12-13T21:54:17.020Z,19.53
2018-12-13T21:56:46.751Z,18.87
2018-12-13T21:59:16.049Z,19.13
2018-12-13T22:01:45.542Z,18.87
2018-12-13T22:04:15.432Z,21.53
2018-12-13T22:06:44.799Z,18.83
2018-12-13T22:09:14.058Z,18.13
2018-12-13T22:11:45.020Z,18.90
2018-12-13T22:14:14.391Z,18.23
2018-12-13T22:16:43.797Z,18.73
2018-12-13T22:19:13.122Z,19.97
2018-12-13T22:21:42.909Z,18.40
2018-12-13T22:24:12.573Z,20.17
2018-12-13T22:26:42.066Z,19.40
2018-12-13T22:29:11.338Z,16.70
2018-12-13T22:31:40.749Z,30.97
2018-12-13T22:34:10.076Z,17.67
2018-12-13T22:36:39.960Z,19.40
2018-12-13T22:39:09.248Z,19.10
2018-12-13T22:41:40.095Z,17.83
2018-12-13T22:44:15.536Z,21.33
2018-12-13T22:46:48.178Z,19.37
2018-12-13T22:49:17.527Z,20.13
2018-12-13T22:51:46.765Z,22.30
2018-12-13T22:54:16.006Z,19.43
2018-12-13T22:56:45.443Z,21.60
2018-12-13T22:59:14.747Z,20.80
2018-12-13T23:01:44.177Z,22.40
2018-12-13T23:04:13.434Z,17.03
2018-12-13T23:06:42.696Z,18.10
2018-12-13T23:09:11.982Z,19.07
2018-12-13T23:11:41.264Z,18.43
2018-12-13T23:14:10.869Z,20.23
2018-12-13T23:16:40.709Z,19.13
2018-12-13T23:19:09.939Z,21.70
2018-12-13T23:21:39.208Z,19.77
2018-12-13T23:24:08.448Z,19.80
2018-12-13T23:26:37.661Z,18.07
2018-12-13T23:29:06.988Z,21.73
2018-12-13T23:31:36.103Z,20.00
2018-12-13T23:34:05.429Z,20.53
2018-12-13T23:36:34.721Z,21.17
2018-12-13T23:39:04.884Z,20.70
2018-12-13T23:41:39.205Z,19.53
2018-12-13T23:44:05.298Z,21.13
2018-12-13T23:46:34.455Z,20.70
2018-12-13T23:49:03.777Z,19.13
2018-12-13T23:51:32.920Z,20.37
2018-12-13T23:54:02.432Z,21.23
2018-12-13T23:56:31.695Z,18.73
2018-12-13T23:59:01.244Z,18.03
