createdAt,value
2022-12-27T08:48:21.699Z,100233.97
2022-12-27T08:50:51.470Z,100251.47
2022-12-27T08:53:19.714Z,100247.84
2022-12-27T08:55:48.014Z,100271.47
2022-12-27T08:58:16.773Z,100281.03
2022-12-27T09:00:44.888Z,100293.22
2022-12-27T09:03:13.346Z,100308.00
2022-12-27T09:05:42.305Z,100279.28
2022-12-27T09:08:12.884Z,100301.94
2022-12-27T09:10:41.191Z,100321.09
2022-12-27T09:13:09.387Z,100330.66
2022-12-27T09:15:39.091Z,100315.81
2022-12-27T09:18:08.184Z,100332.41
2022-12-27T09:20:36.373Z,100347.19
2022-12-27T09:23:04.563Z,100354.16
2022-12-27T09:25:34.384Z,100366.38
2022-12-27T09:28:03.279Z,100366.31
2022-12-27T09:30:31.592Z,100364.50
2022-12-27T09:33:00.000Z,100362.81
2022-12-27T09:35:28.311Z,100354.16
2022-12-27T09:37:57.971Z,100350.63
2022-12-27T09:40:26.282Z,100366.34
2022-12-27T09:43:19.134Z,100357.66
2022-12-27T09:45:53.624Z,100360.16
2022-12-27T09:48:33.395Z,100369.78
2022-12-27T09:51:07.606Z,100354.09
2022-12-27T09:53:45.525Z,100352.28
2022-12-27T09:56:15.715Z,100365.38
2022-12-27T09:58:51.091Z,100364.50
2022-12-27T10:01:24.605Z,100378.41
2022-12-27T10:03:54.208Z,100371.50
2022-12-27T10:06:54.438Z,100374.97
2022-12-27T10:09:44.931Z,100399.34
2022-12-27T10:12:26.628Z,100423.72
2022-12-27T10:15:09.421Z,100386.94
2022-12-27T10:17:53.516Z,100435.88
2022-12-27T10:20:32.190Z,100458.53
2022-12-27T10:23:06.568Z,100453.34
2022-12-27T10:25:37.194Z,100435.88
2022-12-27T10:28:17.460Z,100455.94
2022-12-27T10:30:47.133Z,100437.63
2022-12-27T10:33:21.712Z,100468.16
2022-12-27T10:35:50.526Z,100456.78
2022-12-27T10:38:18.787Z,100476.03
2022-12-27T10:40:55.151Z,100470.81
2022-12-27T10:43:28.934Z,100465.53
2022-12-27T10:46:13.555Z,100477.72
2022-12-27T10:49:19.698Z,100481.31
2022-12-27T10:51:37.416Z,100484.03
2022-12-27T10:54:12.783Z,100486.63
2022-12-27T10:56:42.767Z,100471.75
2022-12-27T10:59:17.113Z,100495.34
2022-12-27T11:01:48.913Z,100489.31
2022-12-27T11:04:21.680Z,100490.19
2022-12-27T11:06:53.027Z,100486.63
2022-12-27T11:09:33.008Z,100483.13
2022-12-27T11:12:19.472Z,100512.78
2022-12-27T11:14:56.684Z,100511.09
2022-12-27T11:17:48.444Z,100498.78
2022-12-27T11:20:22.710Z,100512.78
2022-12-27T11:22:54.962Z,100511.00
2022-12-27T11:25:25.246Z,100505.84
2022-12-27T11:27:57.332Z,100515.50
2022-12-27T11:30:30.585Z,100523.38
2022-12-27T11:33:05.019Z,100529.41
2022-12-27T11:35:37.910Z,100528.56
2022-12-27T11:38:06.726Z,100526.81
2022-12-27T11:40:36.016Z,100535.50
2022-12-27T11:43:09.488Z,100528.53
2022-12-27T11:45:42.292Z,100511.09
2022-12-27T11:48:22.280Z,100525.06
2022-12-27T11:51:20.915Z,100539.00
2022-12-27T11:54:16.775Z,100528.56
2022-12-27T11:56:49.491Z,100529.47
2022-12-27T11:59:32.081Z,100525.91
2022-12-27T12:02:18.259Z,100522.44
2022-12-27T12:05:15.925Z,100537.13
2022-12-27T12:08:03.740Z,100552.88
2022-12-27T12:10:45.613Z,100565.00
2022-12-27T12:13:33.116Z,100563.25
2022-12-27T12:16:39.559Z,100572.84
2022-12-27T12:19:23.302Z,100584.19
2022-12-27T12:22:06.026Z,100577.22
2022-12-27T12:25:12.354Z,100610.34
2022-12-27T12:27:59.875Z,100594.56
2022-12-27T12:30:47.539Z,100618.16
2022-12-27T12:33:39.007Z,100611.91
2022-12-27T12:36:32.739Z,100598.06
2022-12-27T12:39:08.202Z,100583.13
2022-12-27T12:42:02.382Z,100601.53
2022-12-27T12:44:51.306Z,100610.34
2022-12-27T12:47:49.660Z,100602.50
2022-12-27T12:50:33.956Z,100578.84
2022-12-27T12:53:31.806Z,100603.41
2022-12-27T12:56:13.504Z,100586.75
2022-12-27T12:58:58.442Z,100598.00
2022-12-27T13:01:51.195Z,100610.19
2022-12-27T13:04:44.362Z,100627.59
2022-12-27T13:07:36.231Z,100627.72
2022-12-27T13:10:37.829Z,100627.72
2022-12-27T13:13:11.843Z,100639.97
2022-12-27T13:15:55.546Z,100625.19
2022-12-27T13:18:30.886Z,100636.34
2022-12-27T13:21:09.698Z,100634.56
2022-12-27T13:23:48.804Z,100653.84
2022-12-27T13:26:27.462Z,100662.47
2022-12-27T13:29:17.748Z,100671.19
2022-12-27T13:32:00.456Z,100682.41
2022-12-27T13:34:40.560Z,100658.88
2022-12-27T13:37:21.219Z,100665.06
2022-12-27T13:40:12.171Z,100669.31
2022-12-27T13:43:05.868Z,100657.16
2022-12-27T13:45:59.703Z,100691.91
2022-12-27T13:48:49.363Z,100688.41
2022-12-27T13:51:39.273Z,100665.63
2022-12-27T13:54:46.039Z,100632.47
2022-12-27T13:57:32.351Z,100600.16
2022-12-27T14:00:17.351Z,100613.34
2022-12-27T14:03:28.166Z,100613.31
2022-12-27T14:06:16.703Z,100597.56
2022-12-27T14:09:26.272Z,100607.91
2022-12-27T14:12:21.591Z,100613.97
2022-12-27T14:14:51.069Z,100597.59
2022-12-27T14:17:30.111Z,100588.00
2022-12-27T14:20:22.806Z,100594.97
2022-12-27T14:23:27.926Z,100603.75
2022-12-27T14:26:29.165Z,100587.91
2022-12-27T14:29:39.148Z,100610.75
2022-12-27T14:32:35.238Z,100604.69
2022-12-27T14:35:32.032Z,100605.47
2022-12-27T14:38:23.902Z,100614.06
2022-12-27T14:41:15.431Z,100614.13
2022-12-27T14:44:17.338Z,100611.59
2022-12-27T14:47:15.471Z,100622.91
2022-12-27T14:50:14.697Z,100604.66
2022-12-27T14:53:09.352Z,100609.88
2022-12-27T14:56:02.210Z,100606.47
2022-12-27T14:58:52.485Z,100583.53
2022-12-27T15:01:39.413Z,100608.13
2022-12-27T15:04:36.457Z,100618.59
2022-12-27T15:07:27.864Z,100617.69
2022-12-27T15:10:06.123Z,100624.69
2022-12-27T15:12:47.488Z,100627.22
2022-12-27T15:15:25.470Z,100632.28
2022-12-27T15:18:17.761Z,100627.84
2022-12-27T15:21:11.862Z,100623.56
2022-12-27T15:23:51.980Z,100632.16
2022-12-27T15:26:29.363Z,100644.53
2022-12-27T15:29:17.907Z,100651.38
2022-12-27T15:31:58.133Z,100644.19
2022-12-27T15:34:55.861Z,100630.03
2022-12-27T15:37:53.135Z,100650.81
2022-12-27T15:40:30.278Z,100633.41
2022-12-27T15:43:04.029Z,100647.03
2022-12-27T15:45:50.343Z,100620.84
2022-12-27T15:48:53.873Z,100609.81
2022-12-27T15:51:30.772Z,100596.53
2022-12-27T15:54:13.783Z,100622.03
2022-12-27T15:56:51.199Z,100622.91
2022-12-27T15:59:47.175Z,100612.63
2022-12-27T16:02:36.070Z,100621.38
2022-12-27T16:05:13.152Z,100617.13
2022-12-27T16:07:47.072Z,100628.53
2022-12-27T16:10:51.509Z,100632.13
2022-12-27T16:13:43.254Z,100630.50
2022-12-27T16:16:58.485Z,100630.50
2022-12-27T16:19:51.423Z,100634.75
2022-12-27T16:22:33.291Z,100632.13
2022-12-27T16:25:24.194Z,100639.94
2022-12-27T16:28:00.479Z,100637.34
2022-12-27T16:30:37.030Z,100628.47
2022-12-27T16:33:05.763Z,100623.25
2022-12-27T16:35:35.527Z,100627.50
2022-12-27T16:38:04.586Z,100607.59
2022-12-27T16:40:46.097Z,100610.09
2022-12-27T16:43:42.412Z,100624.03
2022-12-27T16:46:21.114Z,100620.63
2022-12-27T16:49:06.750Z,100611.16
2022-12-27T16:51:44.868Z,100611.28
2022-12-27T16:54:24.599Z,100618.22
2022-12-27T16:57:16.844Z,100593.13
2022-12-27T17:00:36.822Z,100599.88
2022-12-27T17:03:44.754Z,100607.00
2022-12-27T17:06:48.870Z,100607.84
2022-12-27T17:09:46.759Z,100601.03
2022-12-27T17:12:24.316Z,100596.47
2022-12-27T17:15:02.295Z,100607.81
2022-12-27T17:17:31.259Z,100613.22
2022-12-27T17:20:03.522Z,100622.53
2022-12-27T17:22:35.228Z,100637.44
2022-12-27T17:25:05.866Z,100627.91
2022-12-27T17:28:05.911Z,100629.63
2022-12-27T17:30:48.204Z,100630.41
2022-12-27T17:33:27.563Z,100623.50
2022-12-27T17:36:09.139Z,100625.28
2022-12-27T17:38:51.150Z,100635.72
2022-12-27T17:41:52.362Z,100643.56
2022-12-27T17:44:42.120Z,100620.16
2022-12-27T17:47:25.602Z,100634.00
2022-12-27T17:49:59.269Z,100608.69
2022-12-27T17:52:45.237Z,100614.75
2022-12-27T17:55:37.159Z,100625.22
2022-12-27T17:58:09.539Z,100623.66
2022-12-27T18:00:46.419Z,100584.06
2022-12-27T18:03:15.770Z,100605.81
2022-12-27T18:05:47.432Z,100625.28
2022-12-27T18:08:26.192Z,100620.06
2022-12-27T18:10:55.721Z,100618.47
2022-12-27T18:13:27.744Z,100620.16
2022-12-27T18:16:01.702Z,100615.88
2022-12-27T18:18:38.143Z,100616.63
2022-12-27T18:21:21.852Z,100602.56
2022-12-27T18:23:54.094Z,100613.19
2022-12-27T18:26:32.296Z,100620.06
2022-12-27T18:29:04.383Z,100616.56
2022-12-27T18:31:44.938Z,100617.47
2022-12-27T18:34:27.799Z,100621.84
2022-12-27T18:37:03.811Z,100613.13
2022-12-27T18:39:35.805Z,100604.41
2022-12-27T18:42:13.848Z,100625.38
2022-12-27T18:44:53.237Z,100621.72
2022-12-27T18:47:25.248Z,100621.69
2022-12-27T18:49:57.497Z,100626.47
2022-12-27T18:52:33.252Z,100619.47
2022-12-27T18:55:16.275Z,100611.72
2022-12-27T18:57:48.698Z,100599.59
2022-12-27T19:00:24.630Z,100606.53
2022-12-27T19:02:55.249Z,100608.25
2022-12-27T19:05:33.584Z,100614.19
2022-12-27T19:08:14.163Z,100611.47
2022-12-27T19:10:50.261Z,100596.59
2022-12-27T19:13:27.558Z,100613.34
2022-12-27T19:15:59.526Z,100601.88
2022-12-27T19:18:36.778Z,100622.69
2022-12-27T19:21:11.302Z,100622.78
2022-12-27T19:23:49.375Z,100622.84
2022-12-27T19:26:30.486Z,100619.41
2022-12-27T19:29:20.699Z,100615.97
2022-12-27T21:29:18.015Z,100607.38
2022-12-27T21:31:46.746Z,100613.47
2022-12-27T21:34:16.546Z,100609.19
2022-12-27T21:36:44.689Z,100614.47
2022-12-27T21:39:12.874Z,100609.28
2022-12-27T21:41:41.977Z,100614.53
2022-12-27T21:44:12.678Z,100605.88
2022-12-27T21:46:43.807Z,100608.44
2022-12-27T21:49:13.607Z,100612.03
2022-12-27T21:51:43.310Z,100616.41
2022-12-27T21:54:13.876Z,100616.41
2022-12-27T21:56:42.344Z,100619.97
2022-12-27T21:59:12.516Z,100619.91
2022-12-27T22:01:50.136Z,100616.41
2022-12-27T22:04:20.554Z,100613.94
2022-12-27T22:06:48.829Z,100600.81
2022-12-27T22:09:19.089Z,100607.84
2022-12-27T22:11:47.686Z,100607.97
2022-12-27T22:14:21.817Z,100604.50
2022-12-27T22:16:53.413Z,100600.06
2022-12-27T22:19:21.718Z,100588.75
2022-12-27T22:21:49.815Z,100588.75
2022-12-27T22:24:20.006Z,100594.06
2022-12-27T22:26:50.505Z,100587.91
2022-12-27T22:29:21.854Z,100590.53
2022-12-27T22:31:50.063Z,100573.19
2022-12-27T22:34:18.402Z,100576.66
2022-12-27T22:36:46.814Z,100567.97
2022-12-27T22:39:15.066Z,100566.22
2022-12-27T22:41:43.412Z,100567.00
2022-12-27T22:44:13.743Z,100562.56
2022-12-27T22:47:24.624Z,100570.56
2022-12-27T22:49:32.138Z,100565.25
2022-12-27T22:52:00.270Z,100567.88
2022-12-27T22:55:04.691Z,100568.00
2022-12-27T22:57:16.963Z,100561.06
2022-12-27T22:59:45.093Z,100566.22
2022-12-27T23:02:14.639Z,100566.06
2022-12-27T23:04:42.994Z,100564.38
2022-12-27T23:07:11.190Z,100561.72
2022-12-27T23:09:43.089Z,100563.53
2022-12-27T23:12:12.376Z,100561.00
2022-12-27T23:14:40.788Z,100562.66
2022-12-27T23:17:09.055Z,100564.38
2022-12-27T23:19:38.714Z,100555.63
2022-12-27T23:22:07.593Z,100567.88
2022-12-27T23:24:35.780Z,100562.66
2022-12-27T23:27:04.576Z,100563.53
2022-12-27T23:29:33.058Z,100555.63
2022-12-27T23:32:01.247Z,100566.22
2022-12-27T23:34:29.616Z,100555.78
2022-12-27T23:36:59.460Z,100532.97
2022-12-27T23:39:28.153Z,100547.06
2022-12-27T23:41:56.715Z,100550.56
2022-12-27T23:44:34.536Z,100538.44
2022-12-27T23:47:05.648Z,100540.16
2022-12-27T23:49:34.529Z,100533.22
2022-12-27T23:52:05.119Z,100532.34
2022-12-27T23:54:33.291Z,100517.53
2022-12-27T23:57:22.088Z,100512.28
2022-12-27T23:59:50.202Z,100514.03
