createdAt,value
2023-01-06T00:01:34.106Z,3.20
2023-01-06T00:04:00.978Z,2.60
2023-01-06T00:06:28.592Z,3.17
2023-01-06T00:08:56.045Z,2.75
2023-01-06T00:11:23.010Z,2.53
2023-01-06T00:13:49.779Z,2.20
2023-01-06T00:16:18.021Z,2.38
2023-01-06T00:18:45.205Z,3.50
2023-01-06T00:21:12.962Z,2.50
2023-01-06T00:23:39.578Z,2.40
2023-01-06T00:26:07.149Z,2.97
2023-01-06T00:28:35.410Z,2.38
2023-01-06T00:31:14.883Z,2.10
2023-01-06T00:33:41.863Z,2.25
2023-01-06T00:36:09.692Z,2.05
2023-01-06T00:38:37.010Z,1.85
2023-01-06T00:41:27.510Z,2.53
2023-01-06T00:43:55.408Z,2.28
2023-01-06T00:46:22.861Z,2.30
2023-01-06T00:49:03.949Z,2.28
2023-01-06T00:51:33.550Z,2.08
2023-01-06T00:54:00.948Z,2.30
2023-01-06T00:56:28.486Z,2.00
2023-01-06T00:58:55.211Z,2.30
2023-01-06T01:01:22.085Z,2.83
2023-01-06T01:03:48.725Z,2.00
2023-01-06T01:06:16.806Z,2.17
2023-01-06T01:08:43.975Z,2.00
2023-01-06T01:11:32.479Z,2.40
2023-01-06T01:13:59.426Z,2.05
2023-01-06T01:16:25.870Z,2.05
2023-01-06T01:18:53.938Z,1.88
2023-01-06T01:21:20.543Z,1.90
2023-01-06T01:23:47.208Z,1.88
2023-01-06T01:26:14.249Z,1.80
2023-01-06T01:28:41.254Z,2.00
2023-01-06T01:31:07.840Z,1.98
2023-01-06T01:33:35.022Z,2.47
2023-01-06T01:36:08.418Z,2.88
2023-01-06T01:38:35.354Z,1.70
2023-01-06T01:41:02.202Z,2.20
2023-01-06T01:43:44.254Z,1.92
2023-01-06T01:46:11.563Z,2.17
2023-01-06T01:48:38.888Z,1.45
2023-01-06T01:51:07.660Z,1.25
2023-01-06T01:53:45.763Z,2.25
2023-01-06T01:56:16.046Z,1.90
2023-01-06T01:58:42.641Z,2.30
2023-01-06T02:01:11.003Z,1.75
2023-01-06T02:03:38.628Z,2.30
2023-01-06T02:06:06.704Z,2.40
2023-01-06T02:08:37.597Z,2.00
2023-01-06T02:11:04.788Z,2.30
2023-01-06T02:13:32.687Z,1.85
2023-01-06T02:16:19.822Z,1.55
2023-01-06T02:18:49.035Z,1.60
2023-01-06T02:21:34.278Z,1.60
2023-01-06T02:26:33.151Z,2.90
2023-01-06T02:29:18.132Z,2.13
2023-01-06T02:31:58.889Z,1.63
2023-01-06T02:34:40.061Z,1.40
2023-01-06T02:37:06.761Z,1.55
2023-01-06T02:39:33.414Z,1.77
2023-01-06T02:42:07.634Z,1.90
2023-01-06T02:44:45.671Z,1.55
2023-01-06T02:47:21.662Z,1.60
2023-01-06T02:50:06.891Z,2.30
2023-01-06T02:52:42.017Z,1.95
2023-01-06T02:55:22.473Z,1.55
2023-01-06T02:57:52.658Z,1.58
2023-01-06T03:00:19.291Z,1.67
2023-01-06T03:02:48.683Z,1.65
2023-01-06T03:05:17.128Z,1.90
2023-01-06T03:07:45.610Z,1.52
2023-01-06T03:10:15.167Z,1.45
2023-01-06T03:12:46.062Z,1.50
2023-01-06T03:15:13.039Z,1.67
2023-01-06T03:17:40.203Z,1.77
2023-01-06T03:20:07.111Z,1.98
2023-01-06T03:22:35.661Z,1.60
2023-01-06T03:25:02.417Z,1.70
2023-01-06T03:27:29.661Z,1.50
2023-01-06T03:29:56.715Z,1.85
2023-01-06T03:32:45.339Z,2.15
2023-01-06T03:35:30.802Z,1.65
2023-01-06T03:40:39.505Z,1.30
2023-01-06T03:43:12.000Z,1.77
2023-01-06T03:45:45.104Z,1.77
2023-01-06T03:48:14.841Z,1.50
2023-01-06T03:50:41.376Z,1.63
2023-01-06T03:53:17.831Z,1.75
2023-01-06T03:55:48.820Z,1.50
2023-01-06T03:58:17.181Z,1.65
2023-01-06T04:00:44.631Z,1.77
2023-01-06T04:03:13.785Z,1.50
2023-01-06T04:05:42.518Z,1.77
2023-01-06T04:08:09.728Z,1.40
2023-01-06T04:10:39.661Z,1.40
2023-01-06T04:13:06.919Z,1.23
2023-01-06T04:15:34.588Z,1.40
2023-01-06T04:18:05.246Z,1.33
2023-01-06T04:20:34.930Z,1.30
2023-01-06T04:23:10.456Z,1.30
2023-01-06T04:25:39.819Z,1.05
2023-01-06T04:28:13.773Z,1.27
2023-01-06T04:30:41.168Z,1.48
2023-01-06T04:33:07.919Z,1.85
2023-01-06T04:35:36.345Z,1.52
2023-01-06T04:38:03.604Z,1.20
2023-01-06T04:40:30.338Z,1.00
2023-01-06T04:43:05.907Z,0.90
2023-01-06T04:45:33.333Z,1.35
2023-01-06T04:48:00.049Z,1.30
2023-01-06T04:50:26.716Z,1.13
2023-01-06T04:52:53.380Z,0.95
2023-01-06T04:55:20.194Z,1.10
2023-01-06T04:57:46.933Z,1.00
2023-01-06T05:00:13.813Z,1.00
2023-01-06T05:02:41.136Z,1.17
2023-01-06T05:05:08.009Z,1.10
2023-01-06T05:07:34.680Z,1.42
2023-01-06T05:10:01.321Z,1.50
2023-01-06T05:12:28.008Z,0.93
2023-01-06T05:14:54.619Z,1.42
2023-01-06T05:17:21.226Z,1.40
2023-01-06T05:19:48.145Z,1.30
2023-01-06T05:22:14.802Z,1.27
2023-01-06T05:24:41.436Z,1.35
2023-01-06T05:27:08.034Z,1.40
2023-01-06T05:29:34.863Z,1.30
2023-01-06T05:32:01.750Z,1.58
2023-01-06T05:34:28.825Z,1.75
2023-01-06T05:36:56.176Z,1.40
2023-01-06T05:39:24.903Z,1.38
2023-01-06T05:41:51.756Z,1.63
2023-01-06T05:44:20.746Z,1.80
2023-01-06T05:46:47.458Z,1.60
2023-01-06T05:49:14.129Z,1.60
2023-01-06T05:51:40.815Z,1.60
2023-01-06T05:54:08.785Z,1.60
2023-01-06T05:56:35.788Z,1.55
2023-01-06T05:59:02.468Z,1.50
2023-01-06T06:01:31.193Z,1.55
2023-01-06T06:03:58.151Z,1.90
2023-01-06T06:06:25.864Z,1.42
2023-01-06T06:08:52.628Z,1.40
2023-01-06T06:11:21.476Z,1.55
2023-01-06T06:13:55.193Z,1.65
2023-01-06T06:16:23.362Z,1.40
2023-01-06T06:18:54.274Z,1.60
2023-01-06T06:21:22.270Z,1.27
2023-01-06T06:23:49.176Z,1.50
2023-01-06T06:26:16.059Z,1.50
2023-01-06T06:28:42.632Z,1.63
2023-01-06T06:31:23.236Z,1.98
2023-01-06T06:33:51.155Z,1.83
2023-01-06T06:36:17.780Z,1.58
2023-01-06T06:38:45.588Z,2.05
2023-01-06T06:41:12.164Z,1.95
2023-01-06T06:43:39.230Z,2.60
2023-01-06T06:46:06.419Z,2.00
2023-01-06T06:48:33.078Z,1.65
2023-01-06T06:51:00.601Z,2.25
2023-01-06T06:53:28.142Z,2.40
2023-01-06T06:55:55.468Z,2.30
2023-01-06T06:58:22.548Z,2.10
2023-01-06T07:00:49.615Z,1.85
2023-01-06T07:03:16.405Z,2.60
2023-01-06T07:05:43.858Z,2.28
2023-01-06T07:08:11.016Z,2.10
2023-01-06T07:10:37.531Z,2.25
2023-01-06T07:13:05.805Z,2.00
2023-01-06T07:15:32.921Z,2.33
2023-01-06T07:18:00.279Z,2.33
2023-01-06T07:20:26.911Z,2.17
2023-01-06T07:22:53.579Z,2.13
2023-01-06T07:25:20.158Z,2.15
2023-01-06T07:27:55.843Z,1.92
2023-01-06T07:30:23.238Z,4.20
2023-01-06T07:32:50.268Z,2.72
2023-01-06T07:35:17.436Z,3.30
2023-01-06T07:37:44.294Z,3.38
2023-01-06T07:40:11.399Z,3.10
2023-01-06T07:42:38.215Z,3.45
2023-01-06T07:45:05.311Z,3.40
2023-01-06T07:47:32.017Z,4.15
2023-01-06T07:49:58.701Z,3.80
2023-01-06T07:52:25.302Z,4.68
2023-01-06T07:54:52.141Z,3.63
2023-01-06T07:57:18.851Z,3.70
2023-01-06T07:59:45.416Z,3.42
2023-01-06T08:02:12.167Z,5.07
2023-01-06T08:04:39.009Z,4.70
2023-01-06T08:07:05.781Z,3.30
2023-01-06T08:09:32.502Z,3.25
2023-01-06T08:11:59.928Z,3.03
2023-01-06T08:14:26.885Z,3.42
2023-01-06T08:16:53.432Z,2.50
2023-01-06T08:19:20.060Z,2.85
2023-01-06T08:21:46.729Z,2.42
2023-01-06T08:24:16.408Z,2.70
2023-01-06T08:26:42.908Z,2.28
2023-01-06T08:29:09.659Z,2.08
2023-01-06T08:31:36.272Z,2.50
2023-01-06T08:34:02.853Z,2.88
2023-01-06T08:36:29.781Z,3.03
2023-01-06T08:38:56.561Z,2.90
2023-01-06T08:41:23.252Z,2.08
2023-01-06T08:43:49.781Z,2.72
2023-01-06T08:46:17.933Z,2.35
2023-01-06T08:48:44.961Z,2.28
2023-01-06T08:51:13.320Z,2.00
2023-01-06T08:53:40.428Z,2.33
2023-01-06T08:56:33.366Z,1.52
2023-01-06T08:59:03.367Z,1.40
2023-01-06T09:01:32.490Z,2.53
2023-01-06T09:04:00.447Z,2.35
2023-01-06T09:06:28.147Z,1.48
2023-01-06T09:08:55.872Z,1.42
2023-01-06T09:11:22.765Z,1.85
2023-01-06T09:13:50.891Z,1.70
2023-01-06T09:16:17.808Z,3.13
2023-01-06T09:18:49.697Z,2.17
2023-01-06T09:21:17.782Z,1.90
2023-01-06T09:23:44.688Z,2.22
2023-01-06T09:26:11.412Z,2.08
2023-01-06T09:28:38.093Z,2.40
2023-01-06T09:31:04.859Z,2.08
2023-01-06T09:33:31.724Z,2.42
2023-01-06T09:35:58.530Z,2.10
2023-01-06T09:38:26.479Z,2.15
2023-01-06T09:40:56.089Z,1.85
2023-01-06T09:43:35.381Z,1.85
2023-01-06T09:46:02.548Z,1.60
2023-01-06T09:48:47.919Z,2.15
2023-01-06T09:51:17.611Z,1.85
2023-01-06T09:54:03.039Z,1.38
2023-01-06T09:56:29.874Z,1.63
2023-01-06T09:59:06.237Z,1.67
2023-01-06T10:01:36.791Z,1.85
2023-01-06T10:04:04.044Z,1.50
2023-01-06T10:06:51.065Z,1.40
2023-01-06T10:09:32.793Z,1.48
2023-01-06T10:12:13.564Z,1.40
2023-01-06T10:15:12.681Z,1.50
2023-01-06T10:17:51.781Z,1.33
2023-01-06T10:20:36.440Z,1.23
2023-01-06T10:23:16.059Z,1.38
2023-01-06T10:25:50.032Z,2.28
2023-01-06T10:28:16.718Z,1.75
2023-01-06T10:30:52.947Z,1.55
2023-01-06T10:33:31.135Z,2.60
2023-01-06T10:35:58.712Z,2.38
2023-01-06T10:38:28.745Z,2.00
2023-01-06T10:40:56.266Z,2.92
2023-01-06T10:43:23.596Z,2.75
2023-01-06T10:45:51.468Z,2.88
2023-01-06T10:48:24.967Z,2.58
2023-01-06T10:50:51.722Z,2.38
2023-01-06T10:53:18.542Z,2.45
2023-01-06T10:55:55.333Z,2.15
2023-01-06T10:58:34.772Z,2.40
2023-01-06T11:01:06.916Z,2.28
2023-01-06T11:03:35.019Z,1.70
2023-01-06T11:06:04.720Z,1.50
2023-01-06T11:08:31.553Z,1.67
2023-01-06T11:10:58.423Z,1.73
2023-01-06T11:13:38.005Z,1.77
2023-01-06T11:16:06.348Z,2.00
2023-01-06T11:18:34.204Z,1.40
2023-01-06T11:21:05.121Z,1.95
2023-01-06T11:23:32.191Z,1.58
2023-01-06T11:26:10.279Z,2.00
2023-01-06T11:28:37.204Z,2.03
2023-01-06T11:31:05.465Z,1.73
2023-01-06T11:33:34.170Z,1.75
2023-01-06T11:36:07.097Z,2.17
2023-01-06T11:38:40.554Z,1.73
2023-01-06T11:41:08.586Z,1.90
2023-01-06T11:43:35.590Z,1.98
2023-01-06T11:46:04.305Z,2.50
2023-01-06T11:48:33.301Z,2.40
2023-01-06T11:51:01.117Z,1.65
2023-01-06T11:53:29.535Z,2.25
2023-01-06T11:55:56.340Z,1.85
2023-01-06T11:58:43.181Z,2.20
2023-01-06T12:01:20.682Z,1.90
2023-01-06T12:03:52.266Z,2.20
2023-01-06T12:06:36.675Z,2.47
2023-01-06T12:09:09.659Z,3.30
2023-01-06T12:11:45.337Z,2.50
2023-01-06T12:14:27.469Z,3.50
2023-01-06T12:17:00.531Z,2.67
2023-01-06T12:19:33.143Z,3.50
2023-01-06T12:22:00.468Z,3.47
2023-01-06T12:24:29.769Z,4.10
2023-01-06T12:26:57.307Z,4.70
2023-01-06T12:29:24.082Z,4.50
2023-01-06T12:32:00.168Z,4.57
2023-01-06T12:34:29.900Z,4.70
2023-01-06T12:36:59.939Z,4.32
2023-01-06T12:39:42.987Z,4.15
2023-01-06T12:42:18.902Z,3.30
2023-01-06T12:44:51.374Z,3.28
2023-01-06T12:47:24.060Z,2.80
2023-01-06T12:49:53.830Z,2.83
2023-01-06T12:52:34.895Z,2.00
2023-01-06T12:55:02.083Z,1.65
2023-01-06T12:57:31.844Z,1.60
2023-01-06T13:00:06.858Z,2.47
2023-01-06T13:02:39.680Z,1.73
2023-01-06T13:05:16.202Z,1.98
2023-01-06T13:07:48.024Z,2.00
2023-01-06T13:10:27.188Z,2.08
2023-01-06T13:13:09.278Z,1.60
2023-01-06T13:15:39.087Z,2.05
2023-01-06T13:18:11.962Z,1.98
2023-01-06T13:20:49.901Z,2.00
2023-01-06T13:23:35.160Z,1.85
2023-01-06T13:26:02.005Z,2.20
2023-01-06T13:28:40.606Z,1.80
2023-01-06T13:31:10.246Z,1.90
2023-01-06T13:33:43.168Z,1.52
2023-01-06T13:36:25.106Z,2.03
2023-01-06T13:38:55.957Z,1.38
2023-01-06T13:41:24.931Z,2.15
2023-01-06T13:43:53.978Z,1.42
2023-01-06T13:46:21.962Z,1.65
2023-01-06T13:48:51.783Z,3.10
2023-01-06T13:51:20.917Z,1.88
2023-01-06T13:53:50.289Z,1.52
2023-01-06T13:56:17.048Z,1.75
2023-01-06T13:58:44.945Z,2.00
2023-01-06T14:01:11.747Z,1.48
2023-01-06T14:03:39.422Z,1.58
2023-01-06T14:06:10.187Z,1.50
2023-01-06T14:08:49.077Z,2.17
2023-01-06T14:11:25.366Z,1.90
2023-01-06T14:13:54.050Z,1.80
2023-01-06T14:16:21.108Z,1.60
2023-01-06T14:18:52.474Z,1.20
2023-01-06T14:21:20.508Z,2.13
2023-01-06T14:23:56.386Z,2.13
2023-01-06T14:26:42.957Z,2.38
2023-01-06T14:29:28.482Z,2.38
2023-01-06T14:31:55.103Z,1.70
2023-01-06T14:34:22.638Z,1.60
2023-01-06T14:36:51.810Z,1.60
2023-01-06T14:39:24.385Z,1.75
2023-01-06T14:41:56.560Z,2.25
2023-01-06T14:44:32.693Z,2.20
2023-01-06T14:47:04.514Z,1.77
2023-01-06T14:49:49.905Z,1.48
2023-01-06T14:52:19.538Z,1.92
2023-01-06T14:54:47.534Z,1.85
2023-01-06T14:57:43.594Z,1.83
2023-01-06T15:00:20.581Z,2.17
2023-01-06T15:02:49.826Z,2.25
2023-01-06T15:05:24.637Z,10.50
2023-01-06T15:10:21.498Z,2.03
2023-01-06T15:12:56.799Z,2.20
2023-01-06T15:15:31.897Z,2.55
2023-01-06T15:17:59.974Z,2.33
2023-01-06T15:20:31.554Z,2.05
2023-01-06T15:22:59.940Z,3.17
2023-01-06T15:25:27.733Z,3.20
2023-01-06T15:27:55.915Z,3.38
2023-01-06T15:30:27.087Z,2.95
2023-01-06T15:32:54.817Z,3.22
2023-01-06T15:35:26.678Z,3.00
2023-01-06T15:38:12.377Z,2.40
2023-01-06T15:40:39.403Z,2.35
2023-01-06T15:43:07.522Z,2.47
2023-01-06T15:45:34.840Z,2.88
2023-01-06T15:48:05.683Z,2.28
2023-01-06T15:50:33.990Z,2.13
2023-01-06T15:53:06.075Z,2.30
2023-01-06T15:55:34.484Z,2.55
2023-01-06T15:58:04.447Z,2.58
2023-01-06T16:00:35.929Z,1.92
2023-01-06T16:03:03.277Z,1.65
2023-01-06T16:05:32.895Z,1.70
2023-01-06T16:08:04.587Z,1.73
2023-01-06T16:10:36.927Z,2.05
2023-01-06T16:13:19.138Z,2.00
2023-01-06T16:15:54.892Z,1.70
2023-01-06T16:18:47.961Z,1.70
2023-01-06T16:21:22.132Z,1.42
2023-01-06T16:23:56.677Z,1.50
2023-01-06T16:26:42.532Z,1.70
2023-01-06T16:29:25.937Z,2.08
2023-01-06T16:31:52.536Z,2.40
2023-01-06T16:34:19.138Z,2.70
2023-01-06T16:36:45.997Z,2.63
2023-01-06T16:39:13.416Z,2.47
2023-01-06T16:41:58.650Z,3.30
2023-01-06T16:46:52.103Z,3.00
2023-01-06T16:49:19.178Z,3.53
2023-01-06T16:51:47.242Z,3.20
2023-01-06T16:54:17.536Z,4.90
2023-01-06T16:56:44.966Z,4.32
2023-01-06T16:59:13.011Z,4.40
2023-01-06T17:01:40.067Z,4.63
2023-01-06T17:04:10.988Z,4.60
2023-01-06T17:06:38.751Z,4.85
2023-01-06T17:09:19.467Z,4.30
2023-01-06T17:11:47.318Z,4.03
2023-01-06T17:14:14.958Z,3.70
2023-01-06T17:16:42.165Z,4.03
2023-01-06T17:19:24.063Z,4.15
2023-01-06T17:21:52.995Z,4.10
2023-01-06T17:24:24.715Z,4.00
2023-01-06T17:26:58.526Z,4.50
2023-01-06T17:29:26.976Z,5.60
2023-01-06T17:31:55.717Z,4.53
2023-01-06T17:34:25.735Z,4.63
2023-01-06T17:36:53.361Z,4.65
2023-01-06T17:39:25.494Z,4.25
2023-01-06T17:41:57.135Z,3.90
2023-01-06T17:44:31.102Z,3.88
2023-01-06T17:46:58.192Z,4.27
2023-01-06T17:49:24.922Z,5.57
2023-01-06T17:51:52.156Z,16.50
2023-01-06T17:54:40.047Z,6.35
2023-01-06T17:57:13.283Z,2.75
2023-01-06T17:59:40.619Z,2.97
2023-01-06T18:02:19.349Z,3.13
2023-01-06T18:04:46.616Z,3.15
2023-01-06T18:07:13.964Z,3.03
2023-01-06T18:09:40.669Z,3.33
2023-01-06T18:12:11.290Z,3.20
2023-01-06T18:14:40.080Z,2.95
2023-01-06T18:17:12.685Z,3.10
2023-01-06T18:19:39.496Z,3.05
2023-01-06T18:22:15.094Z,3.45
2023-01-06T18:24:41.881Z,4.00
2023-01-06T18:27:22.282Z,3.30
2023-01-06T18:29:49.331Z,4.55
2023-01-06T18:32:48.011Z,4.32
2023-01-06T18:35:21.986Z,4.30
2023-01-06T18:37:48.969Z,4.00
2023-01-06T18:40:24.317Z,3.70
2023-01-06T18:42:54.264Z,3.67
2023-01-06T18:45:25.120Z,4.07
2023-01-06T18:47:51.981Z,3.53
2023-01-06T18:50:27.120Z,3.70
2023-01-06T18:52:54.623Z,3.75
2023-01-06T18:55:26.838Z,3.17
2023-01-06T18:58:03.154Z,3.63
2023-01-06T19:00:37.206Z,3.30
2023-01-06T19:03:16.839Z,4.20
2023-01-06T19:05:49.484Z,3.45
2023-01-06T19:08:20.097Z,3.90
2023-01-06T19:10:50.924Z,3.60
2023-01-06T19:13:27.050Z,3.55
2023-01-06T19:15:53.941Z,4.00
2023-01-06T19:18:21.331Z,4.22
2023-01-06T19:20:48.123Z,4.30
2023-01-06T19:23:19.292Z,4.32
2023-01-06T19:25:52.117Z,4.32
2023-01-06T19:28:18.988Z,4.57
2023-01-06T19:30:45.653Z,4.40
2023-01-06T19:33:33.554Z,4.80
2023-01-06T19:36:19.654Z,4.28
2023-01-06T19:38:48.215Z,4.65
2023-01-06T19:41:17.878Z,4.75
2023-01-06T19:43:44.604Z,5.10
2023-01-06T19:46:38.246Z,5.65
2023-01-06T19:49:21.674Z,5.15
2023-01-06T19:51:49.386Z,5.97
2023-01-06T19:54:26.724Z,5.55
2023-01-06T19:56:54.428Z,5.40
2023-01-06T19:59:26.659Z,5.60
2023-01-06T20:01:57.526Z,5.45
2023-01-06T20:04:25.185Z,5.38
2023-01-06T20:06:52.244Z,5.47
2023-01-06T20:09:25.041Z,5.38
2023-01-06T20:11:53.472Z,5.45
2023-01-06T20:14:20.327Z,5.32
2023-01-06T20:16:47.460Z,5.00
2023-01-06T20:19:15.759Z,5.15
2023-01-06T20:21:43.411Z,4.55
2023-01-06T20:24:12.393Z,5.03
2023-01-06T20:26:39.179Z,4.65
2023-01-06T20:29:06.218Z,4.30
2023-01-06T20:31:33.608Z,4.95
2023-01-06T20:34:00.557Z,5.00
2023-01-06T20:36:27.395Z,5.15
2023-01-06T20:38:54.182Z,5.10
2023-01-06T20:41:23.362Z,4.90
2023-01-06T20:43:49.898Z,5.13
2023-01-06T20:46:18.843Z,4.85
2023-01-06T20:48:47.719Z,5.22
2023-01-06T20:51:14.540Z,4.78
2023-01-06T20:53:41.128Z,4.55
2023-01-06T20:56:08.154Z,4.28
2023-01-06T20:58:34.960Z,4.85
2023-01-06T21:01:01.828Z,4.75
2023-01-06T21:03:28.719Z,4.57
2023-01-06T21:05:55.494Z,4.28
2023-01-06T21:08:22.198Z,4.82
2023-01-06T21:10:49.014Z,4.32
2023-01-06T21:13:15.650Z,3.95
2023-01-06T21:15:42.468Z,4.05
2023-01-06T21:18:11.204Z,4.10
2023-01-06T21:20:37.816Z,4.20
2023-01-06T21:23:04.697Z,4.18
2023-01-06T21:25:31.450Z,4.35
2023-01-06T21:27:58.909Z,3.85
2023-01-06T21:30:28.128Z,4.35
2023-01-06T21:32:54.964Z,4.15
2023-01-06T21:35:24.501Z,3.83
2023-01-06T21:37:51.195Z,3.72
2023-01-06T21:40:18.043Z,3.75
2023-01-06T21:43:03.236Z,4.22
2023-01-06T21:47:56.507Z,3.80
2023-01-06T21:50:25.991Z,3.50
2023-01-06T21:52:53.688Z,3.53
2023-01-06T21:55:20.206Z,3.70
2023-01-06T21:57:46.924Z,3.75
2023-01-06T22:00:13.717Z,3.92
2023-01-06T22:02:40.577Z,4.07
2023-01-06T22:05:07.694Z,3.88
2023-01-06T22:07:35.678Z,4.35
2023-01-06T22:10:05.151Z,3.53
2023-01-06T22:12:34.031Z,3.38
2023-01-06T22:15:01.059Z,3.50
2023-01-06T22:17:27.842Z,3.50
2023-01-06T22:19:54.807Z,3.35
2023-01-06T22:22:22.735Z,3.25
2023-01-06T22:24:50.703Z,3.83
2023-01-06T22:27:17.437Z,3.70
2023-01-06T22:29:44.109Z,3.53
2023-01-06T22:32:10.904Z,3.17
2023-01-06T22:34:37.576Z,3.00
2023-01-06T22:37:04.139Z,3.05
2023-01-06T22:39:30.888Z,3.45
2023-01-06T22:41:57.680Z,3.00
2023-01-06T22:44:24.403Z,2.70
2023-01-06T22:46:51.042Z,3.42
2023-01-06T22:49:17.919Z,2.85
2023-01-06T22:51:44.627Z,2.90
2023-01-06T22:54:11.234Z,2.92
2023-01-06T22:56:38.092Z,3.05
2023-01-06T22:59:04.671Z,3.40
2023-01-06T23:01:31.587Z,3.00
2023-01-06T23:04:00.201Z,3.28
2023-01-06T23:06:26.867Z,4.00
2023-01-06T23:09:00.128Z,3.20
2023-01-06T23:11:28.501Z,3.15
2023-01-06T23:13:56.630Z,3.13
2023-01-06T23:16:25.772Z,3.53
2023-01-06T23:18:52.826Z,2.97
2023-01-06T23:21:21.836Z,3.42
2023-01-06T23:23:49.046Z,3.92
2023-01-06T23:26:21.754Z,3.22
2023-01-06T23:28:48.629Z,2.92
2023-01-06T23:31:19.622Z,3.58
2023-01-06T23:33:56.450Z,3.05
2023-01-06T23:36:24.496Z,3.05
2023-01-06T23:38:51.434Z,3.60
2023-01-06T23:41:19.492Z,3.30
2023-01-06T23:43:46.160Z,3.30
2023-01-06T23:46:14.007Z,3.40
2023-01-06T23:48:41.049Z,3.00
2023-01-06T23:51:08.358Z,3.67
2023-01-06T23:53:35.660Z,3.13
2023-01-06T23:56:03.551Z,2.90
2023-01-06T23:58:31.420Z,3.10
