createdAt,value
2022-10-01T00:01:14.880Z,95.14
2022-10-01T00:03:42.117Z,95.53
2022-10-01T00:06:13.385Z,95.71
2022-10-01T00:08:41.561Z,95.67
2022-10-01T00:11:13.088Z,95.95
2022-10-01T00:13:40.238Z,95.82
2022-10-01T00:16:09.036Z,96.06
2022-10-01T00:18:37.462Z,96.31
2022-10-01T00:21:15.466Z,96.63
2022-10-01T00:23:42.572Z,96.76
2022-10-01T00:26:14.347Z,96.50
2022-10-01T00:28:41.984Z,96.55
2022-10-01T00:31:09.759Z,96.77
2022-10-01T00:34:17.353Z,97.29
2022-10-01T00:36:43.710Z,97.06
2022-10-01T00:39:11.821Z,97.47
2022-10-01T00:41:38.479Z,97.60
2022-10-01T00:44:29.173Z,97.44
2022-10-01T00:47:01.623Z,97.72
2022-10-01T00:49:30.497Z,97.46
2022-10-01T00:52:05.584Z,97.96
2022-10-01T00:54:40.640Z,98.08
2022-10-01T00:57:07.653Z,97.85
2022-10-01T00:59:35.530Z,98.06
2022-10-01T01:02:04.560Z,98.18
2022-10-01T01:04:31.256Z,98.55
2022-10-01T01:07:03.935Z,98.13
2022-10-01T01:09:40.355Z,98.53
2022-10-01T01:12:25.530Z,98.39
2022-10-01T01:15:28.988Z,98.60
2022-10-01T01:18:06.083Z,98.68
2022-10-01T01:21:08.034Z,98.69
2022-10-01T01:23:49.412Z,98.88
2022-10-01T01:26:54.616Z,99.04
2022-10-01T01:29:43.580Z,98.57
2022-10-01T01:32:22.740Z,98.74
2022-10-01T01:34:52.447Z,99.12
2022-10-01T01:37:24.165Z,99.15
2022-10-01T01:39:53.285Z,98.92
2022-10-01T01:42:29.184Z,99.35
2022-10-01T01:44:58.845Z,99.20
2022-10-01T01:47:33.046Z,99.37
2022-10-01T01:50:02.764Z,99.46
2022-10-01T01:52:30.575Z,99.24
2022-10-01T01:54:58.185Z,99.31
2022-10-01T01:57:25.279Z,99.37
2022-10-01T01:59:53.817Z,99.45
2022-10-01T02:02:33.363Z,99.51
2022-10-01T02:05:03.538Z,99.33
2022-10-01T02:07:54.414Z,99.86
2022-10-01T02:10:59.861Z,99.62
2022-10-01T02:13:54.171Z,99.90
2022-10-01T02:16:28.044Z,99.93
2022-10-01T02:19:05.528Z,99.85
2022-10-01T02:21:47.288Z,99.96
2022-10-01T02:24:22.641Z,99.81
2022-10-01T02:26:52.189Z,99.96
2022-10-01T02:29:22.190Z,99.63
2022-10-01T02:31:53.321Z,99.90
2022-10-01T02:34:24.013Z,100.00
2022-10-01T02:36:52.323Z,100.00
2022-10-01T02:39:21.579Z,100.00
2022-10-01T02:41:51.691Z,99.80
2022-10-01T02:44:23.309Z,100.00
2022-10-01T02:46:56.203Z,100.00
2022-10-01T02:49:23.551Z,100.00
2022-10-01T02:52:12.213Z,100.00
2022-10-01T02:54:47.408Z,100.00
2022-10-01T02:57:27.737Z,100.00
2022-10-01T03:00:00.254Z,100.00
2022-10-01T03:02:31.831Z,100.00
2022-10-01T03:04:59.469Z,100.00
2022-10-01T03:07:27.943Z,100.00
2022-10-01T03:09:54.809Z,100.00
2022-10-01T03:12:22.533Z,100.00
2022-10-01T03:14:49.643Z,100.00
2022-10-01T03:17:16.964Z,100.00
2022-10-01T03:19:43.402Z,100.00
2022-10-01T03:22:14.781Z,100.00
2022-10-01T03:24:41.387Z,100.00
2022-10-01T03:27:07.729Z,100.00
2022-10-01T03:29:34.232Z,100.00
2022-10-01T03:32:04.084Z,100.00
2022-10-01T03:34:30.622Z,100.00
2022-10-01T03:36:56.985Z,100.00
2022-10-01T03:39:23.336Z,100.00
2022-10-01T03:41:50.004Z,100.00
2022-10-01T03:44:16.382Z,100.00
2022-10-01T03:46:43.755Z,100.00
2022-10-01T03:49:10.652Z,100.00
2022-10-01T03:51:44.829Z,100.00
2022-10-01T03:54:16.717Z,100.00
2022-10-01T03:56:43.314Z,100.00
2022-10-01T03:59:11.201Z,100.00
2022-10-01T04:01:39.372Z,100.00
2022-10-01T04:04:06.627Z,100.00
2022-10-01T04:06:33.335Z,100.00
2022-10-01T04:08:59.843Z,100.00
2022-10-01T04:11:29.028Z,100.00
2022-10-01T04:13:57.750Z,100.00
2022-10-01T04:16:24.902Z,100.00
2022-10-01T04:18:51.486Z,100.00
2022-10-01T04:21:18.005Z,100.00
2022-10-01T04:23:44.487Z,100.00
2022-10-01T04:26:11.084Z,100.00
2022-10-01T04:28:37.517Z,100.00
2022-10-01T04:31:22.602Z,100.00
2022-10-01T04:33:49.269Z,100.00
2022-10-01T04:36:15.955Z,100.00
2022-10-01T04:38:42.853Z,100.00
2022-10-01T04:41:09.781Z,100.00
2022-10-01T04:43:36.840Z,100.00
2022-10-01T04:46:03.198Z,100.00
2022-10-01T04:48:29.703Z,100.00
2022-10-01T04:50:56.056Z,100.00
2022-10-01T04:53:22.446Z,100.00
2022-10-01T04:55:48.845Z,100.00
2022-10-01T04:58:15.483Z,100.00
2022-10-01T05:00:41.896Z,100.00
2022-10-01T05:03:08.314Z,100.00
2022-10-01T05:05:35.319Z,100.00
2022-10-01T05:08:02.255Z,100.00
2022-10-01T05:10:29.789Z,100.00
2022-10-01T05:12:57.939Z,100.00
2022-10-01T05:15:24.457Z,100.00
2022-10-01T05:17:51.031Z,100.00
2022-10-01T05:20:20.473Z,100.00
2022-10-01T05:22:48.966Z,100.00
2022-10-01T05:25:17.244Z,100.00
2022-10-01T05:27:44.533Z,100.00
2022-10-01T05:30:13.036Z,100.00
2022-10-01T05:32:39.929Z,100.00
2022-10-01T05:35:07.745Z,100.00
2022-10-01T05:37:34.949Z,100.00
2022-10-01T05:40:01.852Z,100.00
2022-10-01T05:42:28.213Z,100.00
2022-10-01T05:44:56.240Z,100.00
2022-10-01T05:47:22.940Z,100.00
2022-10-01T05:49:49.539Z,100.00
2022-10-01T05:52:16.489Z,100.00
2022-10-01T05:54:43.043Z,100.00
2022-10-01T05:57:09.595Z,100.00
2022-10-01T05:59:36.232Z,100.00
2022-10-01T06:02:04.320Z,100.00
2022-10-01T06:04:41.053Z,100.00
2022-10-01T06:07:07.884Z,100.00
2022-10-01T06:09:34.251Z,100.00
2022-10-01T06:12:00.945Z,100.00
2022-10-01T06:14:27.601Z,100.00
2022-10-01T06:16:54.714Z,100.00
2022-10-01T06:19:21.201Z,100.00
2022-10-01T06:21:47.720Z,100.00
2022-10-01T06:24:14.492Z,100.00
2022-10-01T06:26:41.033Z,100.00
2022-10-01T06:29:07.553Z,100.00
2022-10-01T06:31:34.158Z,100.00
2022-10-01T06:34:00.926Z,100.00
2022-10-01T06:36:27.508Z,100.00
2022-10-01T06:38:53.878Z,100.00
2022-10-01T06:41:20.260Z,100.00
2022-10-01T06:43:48.772Z,100.00
2022-10-01T06:46:15.213Z,100.00
2022-10-01T06:48:41.765Z,100.00
2022-10-01T06:51:08.660Z,100.00
2022-10-01T06:53:35.092Z,100.00
2022-10-01T06:56:07.118Z,100.00
2022-10-01T06:58:34.059Z,100.00
2022-10-01T07:01:03.520Z,100.00
2022-10-01T07:03:31.371Z,100.00
2022-10-01T07:06:04.793Z,100.00
2022-10-01T07:08:31.180Z,100.00
2022-10-01T07:11:05.127Z,100.00
2022-10-01T07:13:31.552Z,100.00
2022-10-01T07:15:58.000Z,100.00
2022-10-01T07:18:24.384Z,100.00
2022-10-01T07:20:51.160Z,99.63
2022-10-01T07:23:17.768Z,99.47
2022-10-01T07:25:44.910Z,99.72
2022-10-01T07:28:18.321Z,99.49
2022-10-01T07:31:06.640Z,99.00
2022-10-01T07:33:33.478Z,99.39
2022-10-01T07:36:03.799Z,99.47
2022-10-01T07:38:30.501Z,99.14
2022-10-01T07:40:58.523Z,98.45
2022-10-01T07:43:25.156Z,99.49
2022-10-01T07:45:55.210Z,88.69
2022-10-01T07:48:21.852Z,88.38
2022-10-01T07:50:48.335Z,90.54
2022-10-01T07:53:15.264Z,90.92
2022-10-01T07:55:41.852Z,91.65
2022-10-01T07:58:09.651Z,90.24
2022-10-01T08:00:36.318Z,90.59
2022-10-01T08:03:02.922Z,82.89
2022-10-01T08:05:31.995Z,77.53
2022-10-01T08:08:00.448Z,81.18
2022-10-01T08:10:27.555Z,86.67
2022-10-01T08:13:00.532Z,89.25
2022-10-01T08:15:27.236Z,91.40
2022-10-01T08:17:53.585Z,92.84
2022-10-01T08:20:21.595Z,93.89
2022-10-01T08:22:48.096Z,94.71
2022-10-01T08:25:15.147Z,95.27
2022-10-01T08:27:41.743Z,95.46
2022-10-01T08:30:08.728Z,95.53
2022-10-01T08:32:35.109Z,96.21
2022-10-01T08:35:01.494Z,96.50
2022-10-01T08:37:29.239Z,97.07
2022-10-01T08:39:56.738Z,97.48
2022-10-01T08:42:38.055Z,99.31
2022-10-01T08:45:11.414Z,97.93
2022-10-01T08:47:42.469Z,92.42
2022-10-01T08:50:22.707Z,94.22
2022-10-01T08:53:02.847Z,97.21
2022-10-01T08:55:36.337Z,96.14
2022-10-01T08:58:06.428Z,92.75
2022-10-01T09:00:40.184Z,94.92
2022-10-01T09:03:10.563Z,97.39
2022-10-01T09:06:18.189Z,97.33
2022-10-01T09:09:04.393Z,98.60
2022-10-01T09:11:52.591Z,96.46
2022-10-01T09:14:26.126Z,96.17
2022-10-01T09:16:58.011Z,92.42
2022-10-01T09:19:54.545Z,91.67
2022-10-01T09:22:48.669Z,92.98
2022-10-01T09:25:27.109Z,94.25
2022-10-01T09:28:24.213Z,92.44
2022-10-01T09:30:55.868Z,83.85
2022-10-01T09:33:25.377Z,79.09
2022-10-01T09:36:09.703Z,79.59
2022-10-01T09:38:41.692Z,79.34
2022-10-01T09:41:10.555Z,81.24
2022-10-01T09:43:39.373Z,81.50
2022-10-01T09:46:13.203Z,84.26
2022-10-01T09:49:03.248Z,87.61
2022-10-01T09:51:44.993Z,86.96
2022-10-01T09:54:36.196Z,88.28
2022-10-01T09:57:24.904Z,87.65
2022-10-01T10:00:17.387Z,87.49
2022-10-01T10:02:49.384Z,86.89
2022-10-01T10:05:17.724Z,86.01
2022-10-01T10:07:46.846Z,87.13
2022-10-01T10:10:25.914Z,87.21
2022-10-01T10:13:14.627Z,88.11
2022-10-01T10:16:00.484Z,87.42
2022-10-01T10:18:35.604Z,88.13
2022-10-01T10:21:07.456Z,88.41
2022-10-01T10:23:34.421Z,89.03
2022-10-01T10:26:03.242Z,87.96
2022-10-01T10:28:44.614Z,87.83
2022-10-01T10:31:21.209Z,87.87
2022-10-01T10:33:51.140Z,87.88
2022-10-01T10:36:19.663Z,87.19
2022-10-01T10:38:53.799Z,87.56
2022-10-01T10:41:26.306Z,87.10
2022-10-01T10:43:57.613Z,86.56
2022-10-01T10:46:34.262Z,86.43
2022-10-01T10:49:06.268Z,87.17
2022-10-01T10:51:48.657Z,86.34
2022-10-01T10:54:20.758Z,85.74
2022-10-01T10:56:55.078Z,85.75
2022-10-01T10:59:21.716Z,85.36
2022-10-01T11:01:49.439Z,84.75
2022-10-01T11:04:42.105Z,83.46
2022-10-01T11:07:11.188Z,84.15
2022-10-01T11:10:16.366Z,84.59
2022-10-01T11:13:09.052Z,83.19
2022-10-01T11:15:38.675Z,81.22
2022-10-01T11:18:25.459Z,81.99
2022-10-01T11:21:22.735Z,79.71
2022-10-01T11:23:59.157Z,79.08
2022-10-01T11:26:46.212Z,80.64
2022-10-01T11:29:26.463Z,79.69
2022-10-01T11:32:19.749Z,80.57
2022-10-01T11:34:56.908Z,80.07
2022-10-01T11:37:38.952Z,82.52
2022-10-01T11:40:17.983Z,79.78
2022-10-01T11:42:46.614Z,79.42
2022-10-01T11:45:23.483Z,78.98
2022-10-01T11:47:57.495Z,79.72
2022-10-01T11:50:29.035Z,78.80
2022-10-01T11:53:05.987Z,78.89
2022-10-01T11:55:57.667Z,78.31
2022-10-01T11:58:57.109Z,78.04
2022-10-01T12:01:23.573Z,76.95
2022-10-01T12:03:56.801Z,77.71
2022-10-01T12:06:39.798Z,77.85
2022-10-01T12:09:20.680Z,76.16
2022-10-01T12:12:01.356Z,77.10
2022-10-01T12:14:40.276Z,76.35
2022-10-01T12:17:18.808Z,75.62
2022-10-01T12:19:50.837Z,76.28
2022-10-01T12:22:24.698Z,76.25
2022-10-01T12:24:51.818Z,73.65
2022-10-01T12:27:24.036Z,74.54
2022-10-01T12:30:15.013Z,73.89
2022-10-01T12:32:41.468Z,73.39
2022-10-01T12:35:22.493Z,73.25
2022-10-01T12:38:01.666Z,73.42
2022-10-01T12:41:04.083Z,72.92
2022-10-01T12:43:58.538Z,72.33
2022-10-01T12:46:35.207Z,71.89
2022-10-01T12:49:13.743Z,72.26
2022-10-01T12:51:46.229Z,72.32
2022-10-01T12:54:45.955Z,71.98
2022-10-01T12:57:23.106Z,71.42
2022-10-01T13:00:18.165Z,71.51
2022-10-01T13:03:19.948Z,71.26
2022-10-01T13:05:55.329Z,70.84
2022-10-01T13:08:57.967Z,69.09
2022-10-01T13:11:37.460Z,69.91
2022-10-01T13:14:07.132Z,68.84
2022-10-01T13:16:42.640Z,68.24
2022-10-01T13:19:19.356Z,68.76
2022-10-01T13:22:15.587Z,68.74
2022-10-01T13:24:53.579Z,66.61
2022-10-01T13:27:35.464Z,66.99
2022-10-01T13:30:18.936Z,65.66
2022-10-01T13:32:58.597Z,65.94
2022-10-01T13:35:35.944Z,64.78
2022-10-01T13:38:30.575Z,63.22
2022-10-01T13:41:03.262Z,64.81
2022-10-01T13:43:31.520Z,64.36
2022-10-01T13:46:07.180Z,63.76
2022-10-01T13:48:35.415Z,65.23
2022-10-01T13:51:10.603Z,65.43
2022-10-01T13:53:47.334Z,64.32
2022-10-01T13:56:28.106Z,63.24
2022-10-01T13:58:54.696Z,63.17
2022-10-01T14:01:24.089Z,62.67
2022-10-01T14:03:57.313Z,62.92
2022-10-01T14:06:26.160Z,63.71
2022-10-01T14:09:03.384Z,63.69
2022-10-01T14:11:51.556Z,63.29
2022-10-01T14:14:52.957Z,63.31
2022-10-01T14:17:23.032Z,63.98
2022-10-01T14:19:50.983Z,63.64
2022-10-01T14:22:21.379Z,62.49
2022-10-01T14:25:12.269Z,62.89
2022-10-01T14:27:47.545Z,63.78
2022-10-01T14:30:18.528Z,62.62
2022-10-01T14:33:03.896Z,63.15
2022-10-01T14:35:36.616Z,62.76
2022-10-01T14:38:22.185Z,64.44
2022-10-01T14:40:50.564Z,64.45
2022-10-01T14:43:29.028Z,63.13
2022-10-01T14:46:04.380Z,63.17
2022-10-01T14:48:33.600Z,63.52
2022-10-01T14:51:03.085Z,64.39
2022-10-01T14:53:36.153Z,64.70
2022-10-01T14:56:12.450Z,65.33
2022-10-01T14:58:38.799Z,64.72
2022-10-01T15:01:06.584Z,63.23
2022-10-01T15:03:41.794Z,63.43
2022-10-01T15:06:41.523Z,64.01
2022-10-01T15:09:18.698Z,64.36
2022-10-01T15:11:48.609Z,64.90
2022-10-01T15:14:19.939Z,64.91
2022-10-01T15:16:46.924Z,63.87
2022-10-01T15:19:17.102Z,62.58
2022-10-01T15:21:51.072Z,64.47
2022-10-01T15:24:35.616Z,64.58
2022-10-01T15:27:02.503Z,65.28
2022-10-01T15:29:29.128Z,65.42
2022-10-01T15:31:57.453Z,65.57
2022-10-01T15:34:26.623Z,65.53
2022-10-01T15:36:54.050Z,65.27
2022-10-01T15:39:37.593Z,65.52
2022-10-01T15:42:10.197Z,65.66
2022-10-01T15:44:38.625Z,65.70
2022-10-01T15:47:20.724Z,65.88
2022-10-01T15:50:11.130Z,65.29
2022-10-01T15:52:49.831Z,65.60
2022-10-01T15:55:42.712Z,66.03
2022-10-01T15:58:23.224Z,65.87
2022-10-01T16:00:58.963Z,66.93
2022-10-01T16:03:48.804Z,66.04
2022-10-01T16:06:23.594Z,66.84
2022-10-01T16:09:02.957Z,66.45
2022-10-01T16:11:33.932Z,67.14
2022-10-01T16:14:18.912Z,67.55
2022-10-01T16:16:45.543Z,68.01
2022-10-01T16:19:28.310Z,68.20
2022-10-01T16:22:18.837Z,68.10
2022-10-01T16:24:47.725Z,69.09
2022-10-01T16:27:27.481Z,68.65
2022-10-01T16:30:09.069Z,68.53
2022-10-01T16:32:35.804Z,68.07
2022-10-01T16:35:25.159Z,69.01
2022-10-01T16:37:54.827Z,69.35
2022-10-01T16:40:24.045Z,69.23
2022-10-01T16:42:51.565Z,69.25
2022-10-01T16:45:26.935Z,69.49
2022-10-01T16:47:56.812Z,69.92
2022-10-01T16:50:24.295Z,70.05
2022-10-01T16:52:56.814Z,70.37
2022-10-01T16:55:32.426Z,69.95
2022-10-01T16:57:58.932Z,70.60
2022-10-01T17:00:27.520Z,70.55
2022-10-01T17:02:55.336Z,70.90
2022-10-01T17:05:22.868Z,71.43
2022-10-01T17:07:49.744Z,71.73
2022-10-01T17:10:18.131Z,71.79
2022-10-01T17:12:47.861Z,71.98
2022-10-01T17:15:19.816Z,71.53
2022-10-01T17:17:47.038Z,71.69
2022-10-01T17:20:13.446Z,71.71
2022-10-01T17:22:40.021Z,72.43
2022-10-01T17:25:07.458Z,71.78
2022-10-01T17:27:34.119Z,72.32
2022-10-01T17:30:00.521Z,73.10
2022-10-01T17:32:27.223Z,72.99
2022-10-01T17:34:54.394Z,73.83
2022-10-01T17:37:23.812Z,74.23
2022-10-01T17:39:50.472Z,74.76
2022-10-01T17:42:18.057Z,74.85
2022-10-01T17:44:44.784Z,75.41
2022-10-01T17:47:11.383Z,76.09
2022-10-01T17:49:37.837Z,75.98
2022-10-01T17:52:05.813Z,76.91
2022-10-01T17:54:33.203Z,77.53
2022-10-01T17:56:59.561Z,77.85
2022-10-01T17:59:26.244Z,78.09
2022-10-01T18:01:53.354Z,78.93
2022-10-01T18:04:21.692Z,79.53
2022-10-01T18:06:49.000Z,80.16
2022-10-01T18:09:15.784Z,80.21
2022-10-01T18:11:42.149Z,80.50
2022-10-01T18:14:08.566Z,80.75
2022-10-01T18:16:35.511Z,80.80
2022-10-01T18:21:49.370Z,81.62
2022-10-01T18:24:16.447Z,81.82
2022-10-01T18:26:43.254Z,82.02
2022-10-01T18:29:21.900Z,82.72
2022-10-01T18:31:53.276Z,83.16
2022-10-01T18:34:26.653Z,83.15
2022-10-01T18:37:04.379Z,83.36
2022-10-01T18:39:43.123Z,83.84
2022-10-01T18:42:19.204Z,83.80
2022-10-01T18:44:52.747Z,83.88
2022-10-01T18:47:27.942Z,84.19
2022-10-01T18:50:12.866Z,84.26
2022-10-01T18:52:54.604Z,84.63
2022-10-01T18:55:59.816Z,84.79
2022-10-01T18:59:00.812Z,84.62
2022-10-01T19:01:50.300Z,84.44
2022-10-01T19:04:43.456Z,84.67
2022-10-01T19:07:22.332Z,84.90
2022-10-01T19:10:08.648Z,84.98
2022-10-01T19:12:43.867Z,85.29
2022-10-01T19:15:28.868Z,85.51
2022-10-01T19:17:58.245Z,85.23
2022-10-01T19:20:30.567Z,85.25
2022-10-01T19:23:10.631Z,84.95
2022-10-01T19:25:47.405Z,85.22
2022-10-01T19:28:22.503Z,85.09
2022-10-01T19:31:07.380Z,85.51
2022-10-01T19:33:39.641Z,85.87
2022-10-01T19:36:13.534Z,86.00
2022-10-01T19:38:48.118Z,85.85
2022-10-01T19:41:25.491Z,86.38
2022-10-01T19:44:00.796Z,86.05
2022-10-01T19:46:41.021Z,85.89
2022-10-01T19:49:08.656Z,85.85
2022-10-01T19:51:48.361Z,85.84
2022-10-01T19:54:18.262Z,85.85
2022-10-01T19:56:48.566Z,86.31
2022-10-01T19:59:19.811Z,86.16
2022-10-01T20:01:54.400Z,86.18
2022-10-01T20:04:45.788Z,86.64
2022-10-01T20:07:21.763Z,86.93
2022-10-01T20:10:16.343Z,86.97
2022-10-01T20:13:07.218Z,86.82
2022-10-01T20:15:42.363Z,86.90
2022-10-01T20:18:41.532Z,86.95
2022-10-01T20:21:13.627Z,87.06
2022-10-01T20:23:53.364Z,87.03
2022-10-01T20:26:37.620Z,86.93
2022-10-01T20:29:17.627Z,87.14
2022-10-01T20:32:03.388Z,87.06
2022-10-01T20:34:56.879Z,87.39
2022-10-01T20:37:52.300Z,87.53
2022-10-01T20:40:24.959Z,87.46
2022-10-01T20:42:57.638Z,87.20
2022-10-01T20:45:29.911Z,87.30
2022-10-01T20:48:01.546Z,87.48
2022-10-01T20:50:38.578Z,87.54
2022-10-01T20:53:15.022Z,87.69
2022-10-01T20:55:50.629Z,87.75
2022-10-01T20:58:24.839Z,88.03
2022-10-01T21:00:59.588Z,88.26
2022-10-01T21:03:55.244Z,88.28
2022-10-01T21:06:30.023Z,88.99
2022-10-01T21:09:17.873Z,88.95
2022-10-01T21:11:58.380Z,88.83
2022-10-01T21:14:46.582Z,89.44
2022-10-01T21:17:23.192Z,89.19
2022-10-01T21:20:11.555Z,89.64
2022-10-01T21:23:15.820Z,89.55
2022-10-01T21:25:51.396Z,90.02
2022-10-01T21:28:39.652Z,90.09
2022-10-01T21:31:13.024Z,90.23
2022-10-01T21:33:54.122Z,90.27
2022-10-01T21:36:52.370Z,90.13
2022-10-01T21:39:28.862Z,90.25
2022-10-01T21:42:11.465Z,90.61
2022-10-01T21:45:11.882Z,90.65
2022-10-01T21:48:11.210Z,90.72
2022-10-01T21:50:51.399Z,91.03
2022-10-01T21:53:34.341Z,90.98
2022-10-01T21:56:35.517Z,91.25
2022-10-01T21:59:07.463Z,91.82
2022-10-01T22:01:49.676Z,92.08
2022-10-01T22:04:32.923Z,92.16
2022-10-01T22:07:08.736Z,92.72
2022-10-01T22:09:43.233Z,92.87
2022-10-01T22:12:10.912Z,93.01
2022-10-01T22:14:38.634Z,92.95
2022-10-01T22:17:17.595Z,93.24
2022-10-01T22:19:51.133Z,93.35
2022-10-01T22:22:23.973Z,93.64
2022-10-01T22:24:53.153Z,93.94
2022-10-01T22:27:37.169Z,93.95
2022-10-01T22:30:17.524Z,93.89
2022-10-01T22:33:05.542Z,94.32
2022-10-01T22:35:51.337Z,94.29
2022-10-01T22:38:32.952Z,94.67
2022-10-01T22:41:17.043Z,94.77
2022-10-01T22:43:45.806Z,94.74
2022-10-01T22:46:46.519Z,94.96
2022-10-01T22:49:54.613Z,94.20
2022-10-01T22:52:42.728Z,93.21
2022-10-01T22:55:12.004Z,93.13
2022-10-01T22:58:23.037Z,92.67
2022-10-01T23:01:00.654Z,91.95
2022-10-01T23:03:50.000Z,92.02
2022-10-01T23:06:45.443Z,92.39
2022-10-01T23:09:24.852Z,92.83
2022-10-01T23:12:09.242Z,93.21
2022-10-01T23:14:57.227Z,93.97
2022-10-01T23:17:36.351Z,93.75
2022-10-01T23:20:16.398Z,93.96
2022-10-01T23:22:54.575Z,94.07
2022-10-01T23:25:49.478Z,93.68
2022-10-01T23:28:27.706Z,93.59
2022-10-01T23:31:40.319Z,93.99
2022-10-01T23:34:28.497Z,94.02
2022-10-01T23:37:23.684Z,93.90
2022-10-01T23:39:58.776Z,93.86
2022-10-01T23:42:37.753Z,94.23
2022-10-01T23:45:52.671Z,93.98
2022-10-01T23:48:28.340Z,94.02
2022-10-01T23:51:07.128Z,93.87
2022-10-01T23:53:53.696Z,94.06
2022-10-01T23:56:43.225Z,93.64
2022-10-01T23:59:23.642Z,94.02
