createdAt,value
2023-03-02T00:01:20.192Z,99.90
2023-03-02T00:03:54.084Z,99.90
2023-03-02T00:06:23.171Z,99.90
2023-03-02T00:08:52.481Z,99.90
2023-03-02T00:11:21.603Z,99.90
2023-03-02T00:13:50.939Z,99.90
2023-03-02T00:16:19.084Z,99.90
2023-03-02T00:18:47.282Z,99.90
2023-03-02T00:21:15.522Z,99.90
2023-03-02T00:23:43.571Z,99.90
2023-03-02T00:26:11.620Z,99.90
2023-03-02T00:28:39.600Z,99.90
2023-03-02T00:31:09.143Z,99.90
2023-03-02T00:33:37.179Z,99.90
2023-03-02T00:36:05.670Z,99.90
2023-03-02T00:38:33.724Z,99.90
2023-03-02T00:41:01.818Z,99.90
2023-03-02T00:43:29.802Z,99.90
2023-03-02T00:45:59.073Z,99.90
2023-03-02T00:48:28.521Z,99.90
2023-03-02T00:50:58.652Z,99.90
2023-03-02T00:53:26.732Z,99.90
2023-03-02T00:55:55.925Z,99.90
2023-03-02T00:58:24.216Z,99.90
2023-03-02T01:00:52.289Z,99.90
2023-03-02T01:03:20.580Z,99.90
2023-03-02T01:05:50.101Z,99.90
2023-03-02T01:08:18.121Z,99.90
2023-03-02T01:10:46.184Z,99.90
2023-03-02T01:13:14.201Z,99.90
2023-03-02T01:15:42.363Z,99.90
2023-03-02T01:18:12.085Z,99.90
2023-03-02T01:20:40.255Z,99.90
2023-03-02T01:23:09.649Z,99.90
2023-03-02T01:25:38.987Z,99.90
2023-03-02T01:28:09.733Z,99.90
2023-03-02T01:30:37.820Z,99.90
2023-03-02T01:33:08.182Z,99.90
2023-03-02T01:35:36.314Z,99.90
2023-03-02T01:38:04.363Z,99.90
2023-03-02T01:40:33.917Z,99.90
2023-03-02T01:43:04.836Z,99.90
2023-03-02T01:45:58.142Z,99.90
2023-03-02T01:48:31.250Z,99.90
2023-03-02T01:51:00.122Z,99.90
2023-03-02T01:53:32.141Z,99.90
2023-03-02T01:56:03.753Z,99.90
2023-03-02T01:58:37.393Z,99.90
2023-03-02T02:01:06.190Z,99.90
2023-03-02T02:03:34.362Z,99.90
2023-03-02T02:06:11.221Z,99.90
2023-03-02T02:08:39.970Z,99.90
2023-03-02T02:11:09.536Z,99.90
2023-03-02T02:13:37.738Z,99.90
2023-03-02T02:16:07.133Z,99.90
2023-03-02T02:18:39.487Z,99.90
2023-03-02T02:21:08.839Z,99.90
2023-03-02T02:23:43.480Z,99.90
2023-03-02T02:26:21.040Z,99.90
2023-03-02T02:28:58.072Z,99.90
2023-03-02T02:31:31.846Z,99.90
2023-03-02T02:34:05.043Z,99.90
2023-03-02T02:36:39.530Z,99.90
2023-03-02T02:39:09.777Z,99.90
2023-03-02T02:41:42.043Z,99.90
2023-03-02T02:44:15.700Z,99.90
2023-03-02T02:46:44.717Z,99.90
2023-03-02T02:49:28.253Z,99.90
2023-03-02T02:51:56.487Z,99.90
2023-03-02T02:54:25.060Z,99.90
2023-03-02T02:56:55.512Z,99.90
2023-03-02T02:59:29.099Z,99.90
2023-03-02T03:01:57.742Z,99.90
2023-03-02T03:04:29.377Z,99.90
2023-03-02T03:06:59.804Z,99.90
2023-03-02T03:09:28.136Z,99.90
2023-03-02T03:12:03.125Z,99.90
2023-03-02T03:14:35.784Z,99.90
2023-03-02T03:17:03.846Z,99.90
2023-03-02T03:19:33.896Z,99.90
2023-03-02T03:22:03.528Z,99.90
2023-03-02T03:24:34.081Z,99.90
2023-03-02T03:27:06.205Z,99.90
2023-03-02T03:29:35.436Z,99.90
2023-03-02T03:32:07.044Z,99.90
2023-03-02T03:34:40.560Z,99.90
2023-03-02T03:37:09.172Z,99.90
2023-03-02T03:39:37.607Z,99.90
2023-03-02T03:42:07.704Z,99.90
2023-03-02T03:44:36.226Z,99.90
2023-03-02T03:47:04.286Z,99.90
2023-03-02T03:49:32.265Z,99.90
2023-03-02T03:52:00.319Z,99.90
2023-03-02T03:54:28.313Z,99.90
2023-03-02T03:56:56.374Z,99.90
2023-03-02T03:59:28.379Z,99.90
2023-03-02T04:01:58.619Z,99.90
2023-03-02T04:04:29.456Z,99.90
2023-03-02T04:06:57.828Z,99.90
2023-03-02T04:09:26.660Z,99.90
2023-03-02T04:11:56.630Z,99.90
2023-03-02T04:14:32.007Z,99.90
2023-03-02T04:17:10.116Z,99.90
2023-03-02T04:19:51.678Z,99.90
2023-03-02T04:22:30.644Z,99.90
2023-03-02T04:25:18.523Z,99.90
2023-03-02T04:31:22.057Z,99.90
2023-03-02T04:34:21.568Z,99.90
2023-03-02T04:37:15.612Z,99.90
2023-03-02T04:40:03.166Z,99.90
2023-03-02T04:43:02.333Z,99.90
2023-03-02T04:45:44.559Z,99.90
2023-03-02T04:48:36.842Z,99.90
2023-03-02T04:51:40.097Z,99.90
2023-03-02T04:58:02.689Z,99.90
2023-03-02T05:01:07.259Z,99.90
2023-03-02T05:03:42.813Z,99.90
2023-03-02T05:06:24.991Z,99.90
2023-03-02T05:09:04.214Z,99.90
2023-03-02T05:11:43.392Z,99.90
2023-03-02T05:14:19.670Z,99.90
2023-03-02T05:16:53.056Z,99.90
2023-03-02T05:19:32.076Z,99.90
2023-03-02T05:22:11.768Z,99.90
2023-03-02T05:24:42.650Z,99.90
2023-03-02T05:27:12.912Z,99.90
2023-03-02T05:29:50.492Z,99.90
2023-03-02T05:32:31.627Z,99.90
2023-03-02T05:35:04.824Z,99.90
2023-03-02T05:37:34.645Z,99.90
2023-03-02T05:40:32.547Z,99.90
2023-03-02T05:43:06.637Z,99.90
2023-03-02T05:46:02.478Z,99.90
2023-03-02T05:48:33.337Z,99.90
2023-03-02T05:51:26.775Z,99.90
2023-03-02T05:54:13.875Z,99.90
2023-03-02T05:56:44.928Z,99.90
2023-03-02T05:59:23.400Z,99.90
2023-03-02T06:02:13.644Z,99.90
2023-03-02T06:04:54.105Z,99.90
2023-03-02T06:07:24.532Z,99.90
2023-03-02T06:10:08.183Z,99.90
2023-03-02T06:12:39.540Z,99.90
2023-03-02T06:15:21.724Z,99.90
2023-03-02T06:17:55.275Z,99.90
2023-03-02T06:20:31.329Z,99.90
2023-03-02T06:23:14.398Z,99.90
2023-03-02T06:25:48.783Z,99.90
2023-03-02T06:28:20.744Z,99.90
2023-03-02T06:31:09.033Z,99.90
2023-03-02T06:33:43.065Z,99.90
2023-03-02T06:36:43.177Z,99.90
2023-03-02T06:39:17.429Z,99.90
2023-03-02T06:41:49.730Z,99.90
2023-03-02T06:44:51.978Z,99.90
2023-03-02T06:47:30.873Z,99.90
2023-03-02T06:50:03.358Z,99.90
2023-03-02T06:52:37.452Z,99.90
2023-03-02T06:55:35.922Z,99.90
2023-03-02T06:58:19.404Z,99.90
2023-03-02T07:00:52.599Z,99.90
2023-03-02T07:03:24.493Z,99.90
2023-03-02T07:06:05.996Z,99.90
2023-03-02T07:08:39.081Z,99.90
2023-03-02T07:11:23.074Z,99.90
2023-03-02T07:14:04.312Z,99.90
2023-03-02T07:16:38.842Z,99.90
2023-03-02T07:19:19.891Z,99.90
2023-03-02T07:21:51.555Z,99.90
2023-03-02T07:24:25.011Z,99.90
2023-03-02T07:27:00.805Z,99.90
2023-03-02T07:29:41.529Z,99.90
2023-03-02T07:32:16.775Z,99.90
2023-03-02T07:34:47.933Z,99.90
2023-03-02T07:37:16.157Z,99.90
2023-03-02T07:39:44.468Z,99.90
2023-03-02T07:42:14.235Z,99.90
2023-03-02T07:44:42.774Z,99.90
2023-03-02T07:47:10.904Z,99.90
2023-03-02T07:49:39.292Z,99.90
2023-03-02T07:52:07.639Z,99.90
2023-03-02T07:54:35.665Z,99.90
2023-03-02T07:57:03.743Z,99.90
2023-03-02T07:59:33.141Z,99.90
2023-03-02T08:02:01.261Z,99.90
2023-03-02T08:04:29.179Z,99.90
2023-03-02T08:06:57.190Z,99.90
2023-03-02T08:09:25.377Z,99.90
2023-03-02T08:11:53.776Z,99.90
2023-03-02T08:14:23.901Z,99.90
2023-03-02T08:16:53.453Z,99.90
2023-03-02T08:19:21.681Z,99.90
2023-03-02T08:21:50.096Z,99.90
2023-03-02T08:24:18.250Z,99.90
2023-03-02T08:26:46.287Z,99.90
2023-03-02T08:29:14.284Z,99.90
2023-03-02T08:31:42.444Z,99.90
2023-03-02T08:34:12.481Z,99.90
2023-03-02T08:36:43.157Z,99.90
2023-03-02T08:39:26.945Z,99.90
2023-03-02T08:41:56.184Z,99.90
2023-03-02T08:44:24.259Z,99.90
2023-03-02T08:46:52.825Z,99.90
2023-03-02T08:49:24.443Z,99.90
2023-03-02T08:51:53.708Z,99.90
2023-03-02T08:54:23.113Z,99.90
2023-03-02T08:56:54.917Z,99.90
2023-03-02T08:59:23.256Z,99.90
2023-03-02T09:01:51.172Z,99.90
2023-03-02T09:04:19.235Z,99.90
2023-03-02T09:06:48.574Z,99.90
2023-03-02T09:09:17.092Z,99.90
2023-03-02T09:11:45.275Z,99.90
2023-03-02T09:14:13.390Z,99.90
2023-03-02T09:16:41.392Z,99.90
2023-03-02T09:19:09.386Z,99.90
2023-03-02T09:21:38.694Z,99.90
2023-03-02T09:24:08.518Z,99.90
2023-03-02T09:26:41.194Z,99.90
2023-03-02T09:29:09.657Z,99.90
2023-03-02T09:31:38.608Z,99.90
2023-03-02T09:34:07.080Z,99.90
2023-03-02T09:36:35.090Z,99.90
2023-03-02T09:39:08.484Z,99.90
2023-03-02T09:42:08.197Z,99.90
2023-03-02T09:45:03.060Z,99.90
2023-03-02T09:47:37.354Z,99.90
2023-03-02T09:50:17.538Z,99.90
2023-03-02T09:52:53.876Z,99.90
2023-03-02T09:55:26.628Z,99.90
2023-03-02T09:57:56.557Z,99.90
2023-03-02T10:00:29.986Z,99.90
2023-03-02T10:03:14.844Z,99.90
2023-03-02T10:05:49.021Z,99.90
2023-03-02T10:08:18.493Z,99.90
2023-03-02T10:10:50.098Z,99.90
2023-03-02T10:13:26.242Z,99.90
2023-03-02T10:16:11.257Z,99.90
2023-03-02T10:18:44.286Z,99.90
2023-03-02T10:21:21.626Z,99.90
2023-03-02T10:23:57.214Z,99.90
2023-03-02T10:26:35.673Z,99.90
2023-03-02T10:29:19.819Z,99.90
2023-03-02T10:31:52.729Z,99.90
2023-03-02T10:34:20.871Z,99.90
2023-03-02T10:36:48.775Z,99.90
2023-03-02T10:39:18.663Z,99.90
2023-03-02T10:41:51.226Z,99.90
2023-03-02T10:44:22.963Z,99.90
2023-03-02T10:46:51.357Z,99.90
2023-03-02T10:49:27.129Z,99.90
2023-03-02T10:52:00.646Z,99.90
2023-03-02T10:54:29.802Z,99.90
2023-03-02T10:57:03.499Z,99.90
2023-03-02T10:59:41.311Z,99.90
2023-03-02T11:02:18.468Z,99.90
2023-03-02T11:04:46.855Z,99.90
2023-03-02T11:07:18.321Z,99.90
2023-03-02T11:10:01.813Z,99.90
2023-03-02T11:12:31.296Z,99.90
2023-03-02T11:15:19.649Z,98.80
2023-03-02T11:17:51.894Z,95.90
2023-03-02T11:20:25.904Z,93.50
2023-03-02T11:23:01.787Z,90.90
2023-03-02T11:25:36.265Z,86.80
2023-03-02T11:28:26.034Z,80.50
2023-03-02T11:30:58.620Z,76.40
2023-03-02T11:33:31.704Z,72.30
2023-03-02T11:36:12.835Z,71.20
2023-03-02T11:38:48.472Z,67.70
2023-03-02T11:41:29.606Z,64.00
2023-03-02T11:44:00.731Z,62.70
2023-03-02T11:46:31.767Z,61.60
2023-03-02T11:49:04.645Z,60.50
2023-03-02T11:51:37.880Z,59.40
2023-03-02T11:54:17.121Z,59.90
2023-03-02T11:56:45.322Z,58.90
2023-03-02T11:59:19.949Z,57.50
2023-03-02T12:01:55.603Z,57.60
2023-03-02T12:04:30.168Z,58.80
2023-03-02T12:06:58.184Z,57.20
2023-03-02T12:09:35.742Z,57.60
2023-03-02T12:12:29.290Z,57.90
2023-03-02T12:14:57.205Z,56.10
2023-03-02T12:17:35.156Z,54.70
2023-03-02T12:20:26.611Z,57.20
2023-03-02T12:22:55.422Z,57.10
2023-03-02T12:25:51.118Z,55.90
2023-03-02T12:28:31.034Z,55.80
2023-03-02T12:31:09.125Z,56.40
2023-03-02T12:33:47.736Z,55.10
2023-03-02T12:36:20.952Z,54.40
2023-03-02T12:39:02.146Z,54.30
2023-03-02T12:41:55.754Z,54.60
2023-03-02T12:44:45.982Z,52.90
2023-03-02T12:47:21.878Z,52.70
2023-03-02T12:49:54.503Z,52.30
2023-03-02T12:52:29.416Z,53.40
2023-03-02T12:55:02.501Z,52.90
2023-03-02T12:57:30.941Z,52.20
2023-03-02T13:00:01.075Z,52.50
2023-03-02T13:02:30.816Z,53.30
2023-03-02T13:05:01.894Z,54.00
2023-03-02T13:07:36.217Z,56.30
2023-03-02T13:10:08.990Z,59.20
2023-03-02T13:12:40.420Z,61.00
2023-03-02T13:15:16.688Z,64.40
2023-03-02T13:17:45.830Z,66.80
2023-03-02T13:20:16.228Z,69.40
2023-03-02T13:22:44.901Z,72.10
2023-03-02T13:25:24.840Z,72.30
2023-03-02T13:27:53.956Z,73.70
2023-03-02T13:30:28.344Z,74.90
2023-03-02T13:33:02.821Z,76.60
2023-03-02T13:35:33.926Z,77.70
2023-03-02T13:38:04.823Z,78.20
2023-03-02T13:40:42.851Z,78.70
2023-03-02T13:43:36.554Z,78.80
2023-03-02T13:46:06.707Z,79.50
2023-03-02T13:48:35.127Z,79.00
2023-03-02T13:51:15.236Z,79.70
2023-03-02T13:53:46.553Z,80.20
2023-03-02T13:56:17.487Z,80.60
2023-03-02T13:58:45.525Z,80.90
2023-03-02T14:01:14.331Z,80.80
2023-03-02T14:03:42.383Z,81.10
2023-03-02T14:06:11.891Z,81.10
2023-03-02T14:08:39.817Z,81.20
2023-03-02T14:11:08.777Z,81.30
2023-03-02T14:13:41.523Z,81.40
2023-03-02T14:16:13.427Z,81.70
2023-03-02T14:18:43.432Z,81.70
2023-03-02T14:21:15.922Z,82.30
2023-03-02T14:23:46.911Z,82.50
2023-03-02T14:26:30.268Z,82.50
2023-03-02T14:29:05.473Z,82.30
2023-03-02T14:31:36.365Z,82.50
2023-03-02T14:34:04.516Z,82.80
2023-03-02T14:36:37.813Z,82.80
2023-03-02T14:39:13.928Z,82.90
2023-03-02T14:41:52.918Z,82.90
2023-03-02T14:44:23.435Z,82.70
2023-03-02T14:46:51.372Z,82.30
2023-03-02T14:49:19.372Z,82.70
2023-03-02T14:51:56.891Z,82.50
2023-03-02T14:54:27.300Z,82.50
2023-03-02T14:56:58.464Z,82.40
2023-03-02T14:59:29.756Z,82.80
2023-03-02T15:02:10.232Z,82.70
2023-03-02T15:04:44.240Z,82.60
2023-03-02T15:07:20.896Z,82.80
2023-03-02T15:09:51.187Z,83.30
2023-03-02T15:12:20.066Z,83.00
2023-03-02T15:14:51.636Z,83.00
2023-03-02T15:17:27.873Z,83.00
2023-03-02T15:19:59.230Z,83.20
2023-03-02T15:22:35.965Z,83.40
2023-03-02T15:25:05.557Z,83.10
2023-03-02T15:27:39.017Z,82.90
2023-03-02T15:30:08.854Z,83.10
2023-03-02T15:32:43.068Z,83.60
2023-03-02T15:35:12.745Z,83.80
2023-03-02T15:37:44.816Z,83.90
2023-03-02T15:40:14.183Z,83.80
2023-03-02T15:42:49.240Z,84.00
2023-03-02T15:45:18.119Z,84.20
2023-03-02T15:47:46.820Z,84.20
2023-03-02T15:50:17.084Z,84.20
2023-03-02T15:52:59.542Z,84.30
2023-03-02T15:55:28.036Z,84.60
2023-03-02T15:58:01.197Z,84.50
2023-03-02T16:00:32.092Z,84.60
2023-03-02T16:03:00.798Z,84.50
2023-03-02T16:05:31.130Z,85.00
2023-03-02T16:08:05.966Z,85.00
2023-03-02T16:10:42.998Z,85.10
2023-03-02T16:13:16.408Z,85.50
2023-03-02T16:15:47.159Z,85.30
2023-03-02T16:18:17.011Z,85.30
2023-03-02T16:20:48.815Z,85.50
2023-03-02T16:23:22.153Z,85.50
2023-03-02T16:25:54.063Z,85.30
2023-03-02T16:28:23.183Z,85.70
2023-03-02T16:31:06.063Z,85.60
2023-03-02T16:33:34.361Z,84.80
2023-03-02T16:36:06.221Z,84.30
2023-03-02T16:38:39.892Z,84.40
2023-03-02T16:41:15.151Z,84.50
2023-03-02T16:43:49.507Z,84.60
2023-03-02T16:46:21.793Z,84.40
2023-03-02T16:48:51.905Z,84.80
2023-03-02T16:51:21.317Z,84.80
2023-03-02T16:53:51.546Z,84.70
2023-03-02T16:56:23.069Z,85.00
2023-03-02T16:58:55.364Z,85.00
2023-03-02T17:01:29.439Z,85.00
2023-03-02T17:03:58.397Z,85.10
2023-03-02T17:06:27.612Z,85.40
2023-03-02T17:09:08.313Z,85.60
2023-03-02T17:11:36.412Z,85.80
2023-03-02T17:14:04.446Z,86.10
2023-03-02T17:16:32.491Z,86.10
2023-03-02T17:19:02.506Z,86.40
2023-03-02T17:21:30.610Z,86.50
2023-03-02T17:23:58.600Z,86.70
2023-03-02T17:26:30.739Z,86.80
2023-03-02T17:28:58.750Z,87.10
2023-03-02T17:31:28.225Z,87.30
2023-03-02T17:33:56.240Z,87.70
2023-03-02T17:36:24.253Z,87.80
2023-03-02T17:38:54.187Z,88.00
2023-03-02T17:41:22.184Z,88.20
2023-03-02T17:43:55.239Z,88.40
2023-03-02T17:46:27.860Z,88.30
2023-03-02T17:49:01.105Z,88.50
2023-03-02T17:51:31.870Z,88.70
2023-03-02T17:53:59.878Z,88.70
2023-03-02T17:56:28.694Z,88.70
2023-03-02T17:59:01.033Z,88.80
2023-03-02T18:01:35.035Z,89.70
2023-03-02T18:04:03.202Z,89.20
2023-03-02T18:06:31.441Z,89.30
2023-03-02T18:09:01.517Z,89.20
2023-03-02T18:11:29.653Z,89.40
2023-03-02T18:13:59.377Z,90.10
2023-03-02T18:16:29.185Z,89.70
2023-03-02T18:19:00.485Z,89.70
2023-03-02T18:21:28.584Z,89.80
2023-03-02T18:23:59.785Z,90.30
2023-03-02T18:26:30.679Z,90.00
2023-03-02T18:29:02.202Z,90.10
2023-03-02T18:31:31.323Z,90.10
2023-03-02T18:34:02.598Z,90.30
2023-03-02T18:36:31.039Z,90.00
2023-03-02T18:38:59.066Z,89.80
2023-03-02T18:41:27.237Z,89.50
2023-03-02T18:43:55.393Z,89.20
2023-03-02T18:46:28.211Z,88.80
2023-03-02T18:48:57.024Z,88.90
2023-03-02T18:51:26.222Z,88.30
2023-03-02T18:53:55.402Z,88.60
2023-03-02T18:56:23.741Z,89.10
2023-03-02T18:58:52.484Z,89.50
2023-03-02T19:01:21.263Z,89.70
2023-03-02T19:03:50.982Z,90.00
2023-03-02T19:06:22.969Z,90.10
2023-03-02T19:08:52.364Z,90.30
2023-03-02T19:11:20.556Z,90.30
2023-03-02T19:13:50.020Z,90.40
2023-03-02T19:16:18.680Z,90.50
2023-03-02T19:18:50.793Z,90.50
2023-03-02T19:21:24.388Z,90.70
2023-03-02T19:23:53.218Z,90.70
2023-03-02T19:26:27.821Z,90.70
2023-03-02T19:29:05.099Z,90.60
2023-03-02T19:31:38.797Z,90.70
2023-03-02T19:34:11.355Z,90.70
2023-03-02T19:36:48.051Z,90.70
2023-03-02T19:39:19.519Z,90.70
2023-03-02T19:44:36.207Z,91.10
2023-03-02T19:47:08.311Z,90.50
2023-03-02T19:49:37.803Z,90.10
2023-03-02T19:52:25.225Z,89.30
2023-03-02T19:54:59.904Z,88.60
2023-03-02T19:57:37.332Z,88.60
2023-03-02T20:00:25.209Z,89.00
2023-03-02T20:03:15.320Z,88.10
2023-03-02T20:05:53.272Z,88.00
2023-03-02T20:08:32.039Z,87.90
2023-03-02T20:11:16.405Z,89.50
2023-03-02T20:13:50.777Z,90.00
2023-03-02T20:16:27.664Z,90.10
2023-03-02T20:18:58.534Z,90.20
2023-03-02T20:21:31.828Z,90.40
2023-03-02T20:24:02.155Z,90.80
2023-03-02T20:26:32.103Z,91.00
2023-03-02T20:29:08.221Z,91.10
2023-03-02T20:31:47.865Z,90.90
2023-03-02T20:34:25.527Z,90.80
2023-03-02T20:37:03.069Z,91.00
2023-03-02T20:39:41.300Z,91.10
2023-03-02T20:42:21.750Z,91.30
2023-03-02T20:44:58.221Z,91.30
2023-03-02T20:47:32.266Z,91.30
2023-03-02T20:50:05.146Z,91.50
2023-03-02T20:52:42.693Z,91.50
2023-03-02T20:55:19.176Z,91.40
2023-03-02T20:58:05.392Z,91.20
2023-03-02T21:00:38.853Z,91.20
2023-03-02T21:03:12.198Z,91.20
2023-03-02T21:05:53.752Z,91.40
2023-03-02T21:08:38.040Z,91.50
2023-03-02T21:11:24.837Z,91.60
2023-03-02T21:14:05.632Z,91.40
2023-03-02T21:16:41.677Z,91.80
2023-03-02T21:19:18.279Z,91.80
2023-03-02T21:21:53.877Z,91.90
2023-03-02T21:24:30.282Z,91.90
2023-03-02T21:27:09.733Z,91.60
2023-03-02T21:29:56.171Z,91.30
2023-03-02T21:32:25.140Z,91.10
2023-03-02T21:34:54.603Z,91.20
2023-03-02T21:37:25.862Z,91.30
2023-03-02T21:40:04.399Z,91.20
2023-03-02T21:42:48.515Z,90.90
2023-03-02T21:45:34.668Z,91.40
2023-03-02T21:48:09.908Z,91.80
2023-03-02T21:50:40.179Z,91.50
2023-03-02T21:53:21.710Z,91.80
2023-03-02T21:55:59.600Z,92.00
2023-03-02T21:58:39.796Z,92.20
2023-03-02T22:01:19.959Z,92.70
2023-03-02T22:03:57.421Z,93.10
2023-03-02T22:06:32.504Z,93.10
2023-03-02T22:09:04.533Z,92.70
2023-03-02T22:11:51.149Z,92.90
2023-03-02T22:14:26.123Z,93.10
2023-03-02T22:17:01.512Z,93.10
2023-03-02T22:19:50.004Z,93.20
2023-03-02T22:22:26.752Z,93.10
2023-03-02T22:25:03.614Z,93.00
2023-03-02T22:27:37.328Z,93.00
2023-03-02T22:30:22.891Z,92.80
2023-03-02T22:32:58.545Z,92.60
2023-03-02T22:35:30.550Z,92.80
2023-03-02T22:38:16.313Z,92.50
2023-03-02T22:40:47.048Z,92.40
2023-03-02T22:43:27.171Z,92.30
2023-03-02T22:46:10.928Z,92.20
2023-03-02T22:48:46.933Z,92.00
2023-03-02T22:51:24.789Z,92.00
2023-03-02T22:54:03.343Z,92.20
2023-03-02T22:56:37.847Z,92.00
2023-03-02T22:59:24.456Z,92.00
2023-03-02T23:02:02.729Z,91.90
2023-03-02T23:04:33.552Z,91.70
2023-03-02T23:07:21.114Z,91.90
2023-03-02T23:09:50.579Z,92.10
2023-03-02T23:12:30.843Z,92.00
2023-03-02T23:15:00.232Z,92.10
2023-03-02T23:17:40.977Z,92.10
2023-03-02T23:20:12.815Z,92.00
2023-03-02T23:22:50.203Z,91.70
2023-03-02T23:25:19.395Z,92.00
2023-03-02T23:27:47.375Z,91.90
2023-03-02T23:30:17.840Z,92.30
2023-03-02T23:32:47.243Z,92.60
2023-03-02T23:35:15.250Z,91.60
2023-03-02T23:37:43.164Z,91.40
2023-03-02T23:40:13.013Z,91.50
2023-03-02T23:42:41.115Z,91.60
2023-03-02T23:45:12.599Z,91.70
2023-03-02T23:47:42.304Z,91.40
2023-03-02T23:50:13.564Z,91.40
2023-03-02T23:52:42.170Z,91.40
2023-03-02T23:55:11.331Z,91.40
2023-03-02T23:57:39.397Z,92.20
