createdAt,value
2022-12-29T00:00:39.282Z,0.19
2022-12-29T00:03:06.883Z,0.04
2022-12-29T00:05:34.282Z,-0.14
2022-12-29T00:08:01.092Z,-0.30
2022-12-29T00:10:28.079Z,-0.18
2022-12-29T00:12:56.107Z,-0.10
2022-12-29T00:15:23.996Z,-0.10
2022-12-29T00:17:51.887Z,-0.15
2022-12-29T00:20:18.978Z,-0.09
2022-12-29T00:22:45.936Z,-0.02
2022-12-29T00:25:13.156Z,0.01
2022-12-29T00:27:40.088Z,-0.07
2022-12-29T00:30:08.329Z,-0.12
2022-12-29T00:32:35.766Z,-0.09
2022-12-29T00:35:05.831Z,-0.07
2022-12-29T00:37:32.781Z,-0.04
2022-12-29T00:40:01.270Z,-0.07
2022-12-29T00:42:28.100Z,-0.14
2022-12-29T00:44:55.017Z,-0.19
2022-12-29T00:47:22.149Z,-0.12
2022-12-29T00:49:49.051Z,-0.17
2022-12-29T00:52:16.659Z,-0.19
2022-12-29T00:54:44.695Z,-0.05
2022-12-29T00:57:11.818Z,-0.16
2022-12-29T00:59:38.753Z,-0.29
2022-12-29T01:02:05.646Z,-0.31
2022-12-29T01:04:32.689Z,-0.35
2022-12-29T01:06:59.909Z,-0.33
2022-12-29T01:09:27.083Z,-0.39
2022-12-29T01:11:53.904Z,-0.30
2022-12-29T01:14:21.734Z,-0.23
2022-12-29T01:16:49.733Z,-0.26
2022-12-29T01:19:16.980Z,-0.32
2022-12-29T01:21:45.165Z,-0.37
2022-12-29T01:24:12.215Z,-0.33
2022-12-29T01:26:39.229Z,-0.35
2022-12-29T01:29:06.598Z,-0.34
2022-12-29T01:31:34.694Z,-0.28
2022-12-29T01:34:01.499Z,-0.27
2022-12-29T01:36:28.424Z,-0.39
2022-12-29T01:38:55.305Z,-0.80
2022-12-29T01:41:22.148Z,-0.69
2022-12-29T01:43:49.106Z,-0.62
2022-12-29T01:46:16.194Z,-0.56
2022-12-29T01:48:44.123Z,-0.55
2022-12-29T01:51:10.923Z,-0.50
2022-12-29T01:53:37.816Z,-0.43
2022-12-29T01:56:04.726Z,-0.60
2022-12-29T01:58:31.521Z,-0.59
2022-12-29T02:00:58.559Z,-0.54
2022-12-29T02:03:25.416Z,-0.53
2022-12-29T02:05:52.401Z,-0.69
2022-12-29T02:08:19.343Z,-0.66
2022-12-29T02:10:46.473Z,-0.48
2022-12-29T02:13:13.341Z,-0.59
2022-12-29T02:15:41.215Z,-0.63
2022-12-29T02:18:08.154Z,-0.60
2022-12-29T02:20:35.131Z,-0.65
2022-12-29T02:23:01.987Z,-0.74
2022-12-29T02:25:28.803Z,-0.73
2022-12-29T02:27:56.035Z,-0.61
2022-12-29T02:30:23.118Z,-0.89
2022-12-29T02:32:49.982Z,-0.82
2022-12-29T02:35:17.189Z,-0.92
2022-12-29T02:37:45.656Z,-1.02
2022-12-29T02:40:13.637Z,-0.90
2022-12-29T02:42:41.239Z,-0.90
2022-12-29T02:45:08.087Z,-0.82
2022-12-29T02:47:35.125Z,-0.98
2022-12-29T02:50:02.470Z,-1.08
2022-12-29T02:52:30.325Z,-0.98
2022-12-29T02:54:57.281Z,-0.86
2022-12-29T02:57:24.095Z,-0.72
2022-12-29T02:59:51.027Z,-0.82
2022-12-29T03:02:18.351Z,-0.72
2022-12-29T03:04:45.655Z,-0.69
2022-12-29T03:07:12.583Z,-0.65
2022-12-29T03:09:39.566Z,-0.65
2022-12-29T03:12:06.431Z,-0.71
2022-12-29T03:14:36.530Z,-0.97
2022-12-29T03:17:03.832Z,-0.92
2022-12-29T03:19:31.148Z,-0.83
2022-12-29T03:21:57.955Z,-0.75
2022-12-29T03:24:24.826Z,-0.76
2022-12-29T03:26:51.807Z,-0.73
2022-12-29T03:29:18.596Z,-0.61
2022-12-29T03:31:45.508Z,-0.77
2022-12-29T03:34:12.448Z,-0.64
2022-12-29T03:36:39.408Z,-0.72
2022-12-29T03:39:06.298Z,-0.68
2022-12-29T03:41:33.151Z,-0.71
2022-12-29T03:44:00.118Z,-0.74
2022-12-29T03:46:27.017Z,-0.78
2022-12-29T03:48:53.881Z,-0.90
2022-12-29T03:51:20.889Z,-0.81
2022-12-29T03:53:49.337Z,-0.82
2022-12-29T03:56:16.177Z,-0.74
2022-12-29T03:58:43.203Z,-0.96
2022-12-29T04:01:10.084Z,-0.89
2022-12-29T04:03:37.044Z,-0.82
2022-12-29T04:06:03.968Z,-0.76
2022-12-29T04:08:30.871Z,-0.89
2022-12-29T04:10:57.838Z,-0.92
2022-12-29T04:13:25.473Z,-0.85
2022-12-29T04:15:52.399Z,-0.82
2022-12-29T04:18:19.493Z,-0.85
2022-12-29T04:20:46.358Z,-0.81
2022-12-29T04:23:13.360Z,-0.66
2022-12-29T04:25:40.254Z,-0.93
2022-12-29T04:28:07.147Z,-0.89
2022-12-29T04:30:34.815Z,-0.86
2022-12-29T04:33:01.756Z,-0.66
2022-12-29T04:35:28.661Z,-0.69
2022-12-29T04:37:56.621Z,-0.98
2022-12-29T04:40:23.477Z,-0.90
2022-12-29T04:42:50.551Z,-0.99
2022-12-29T04:45:17.438Z,-1.20
2022-12-29T04:47:45.173Z,-1.01
2022-12-29T04:50:12.472Z,-1.06
2022-12-29T04:52:39.627Z,-1.01
2022-12-29T04:55:07.061Z,-0.90
2022-12-29T04:57:34.815Z,-0.85
2022-12-29T05:00:01.680Z,-0.88
2022-12-29T05:02:28.740Z,-0.83
2022-12-29T05:04:55.751Z,-0.94
2022-12-29T05:07:22.613Z,-0.94
2022-12-29T05:09:49.531Z,-0.92
2022-12-29T05:12:16.485Z,-1.01
2022-12-29T05:14:44.773Z,-1.03
2022-12-29T05:17:11.644Z,-1.36
2022-12-29T05:19:38.768Z,-1.36
2022-12-29T05:22:05.889Z,-1.19
2022-12-29T05:24:33.002Z,-1.11
2022-12-29T05:27:00.671Z,-1.05
2022-12-29T05:29:27.664Z,-1.05
2022-12-29T05:31:54.637Z,-1.02
2022-12-29T05:34:21.664Z,-1.31
2022-12-29T05:36:48.548Z,-1.26
2022-12-29T05:39:15.485Z,-1.17
2022-12-29T05:41:42.393Z,-1.13
2022-12-29T05:44:09.780Z,-1.11
2022-12-29T05:46:36.999Z,-1.08
2022-12-29T05:49:04.124Z,-1.06
2022-12-29T05:51:31.041Z,-1.06
2022-12-29T05:53:58.094Z,-1.08
2022-12-29T05:56:26.007Z,-1.07
2022-12-29T05:58:53.061Z,-1.22
2022-12-29T06:01:20.040Z,-1.26
2022-12-29T06:03:48.612Z,-1.14
2022-12-29T06:06:15.772Z,-1.10
2022-12-29T06:08:43.329Z,-1.03
2022-12-29T06:11:10.167Z,-1.03
2022-12-29T06:13:36.997Z,-1.14
2022-12-29T06:16:03.945Z,-1.16
2022-12-29T06:18:30.859Z,-1.50
2022-12-29T06:20:57.819Z,-1.46
2022-12-29T06:23:24.708Z,-1.40
2022-12-29T06:25:51.549Z,-1.36
2022-12-29T06:28:18.378Z,-1.33
2022-12-29T06:30:45.977Z,-1.30
2022-12-29T06:33:14.259Z,-1.28
2022-12-29T06:35:41.533Z,-1.15
2022-12-29T06:38:08.881Z,-1.13
2022-12-29T06:40:35.767Z,-1.23
2022-12-29T06:43:02.721Z,-1.25
2022-12-29T06:45:29.765Z,-1.19
2022-12-29T06:47:56.817Z,-1.08
2022-12-29T06:50:23.625Z,-1.02
2022-12-29T06:52:50.637Z,-0.91
2022-12-29T06:55:17.708Z,-0.96
2022-12-29T06:57:44.522Z,-1.13
2022-12-29T07:00:11.432Z,-1.14
2022-12-29T07:02:38.478Z,-1.01
2022-12-29T07:05:05.394Z,-0.97
2022-12-29T07:07:32.298Z,-0.82
2022-12-29T07:09:59.184Z,-0.72
2022-12-29T07:12:25.969Z,-0.86
2022-12-29T07:14:52.955Z,-0.79
2022-12-29T07:17:19.768Z,-0.80
2022-12-29T07:19:46.637Z,-0.82
2022-12-29T07:22:13.488Z,-0.82
2022-12-29T07:24:41.540Z,-0.60
2022-12-29T07:27:08.546Z,-0.41
2022-12-29T07:29:35.760Z,-0.47
2022-12-29T07:32:02.942Z,-0.45
2022-12-29T07:34:31.113Z,-0.48
2022-12-29T07:36:58.027Z,-0.51
2022-12-29T07:39:24.895Z,-0.65
2022-12-29T07:41:51.746Z,-0.33
2022-12-29T07:44:18.593Z,-0.40
2022-12-29T07:46:55.160Z,-0.41
2022-12-29T07:49:23.880Z,-0.58
2022-12-29T07:51:50.749Z,-0.49
2022-12-29T07:54:18.701Z,-0.37
2022-12-29T07:56:46.187Z,-0.14
2022-12-29T07:59:13.771Z,-0.20
2022-12-29T08:01:42.165Z,-0.20
2022-12-29T08:04:09.226Z,-0.21
2022-12-29T08:06:37.182Z,-0.60
2022-12-29T08:09:11.309Z,-0.45
2022-12-29T08:11:41.766Z,-0.39
2022-12-29T08:14:08.696Z,-0.50
2022-12-29T08:16:35.631Z,-0.31
2022-12-29T08:19:02.614Z,-0.35
2022-12-29T08:21:29.481Z,-0.55
2022-12-29T08:23:59.059Z,-0.64
2022-12-29T08:26:26.488Z,-0.83
2022-12-29T08:28:53.836Z,-0.33
2022-12-29T08:31:20.988Z,-0.28
2022-12-29T08:33:48.055Z,-0.26
2022-12-29T08:36:16.167Z,-0.26
2022-12-29T08:38:43.016Z,-0.37
2022-12-29T08:41:11.278Z,-0.48
2022-12-29T08:43:38.946Z,-0.24
2022-12-29T08:46:05.905Z,-0.16
2022-12-29T08:48:32.771Z,-0.11
2022-12-29T08:50:59.785Z,-0.13
2022-12-29T08:53:28.221Z,-0.10
2022-12-29T08:55:58.034Z,-0.02
2022-12-29T08:58:29.504Z,0.11
2022-12-29T09:00:56.384Z,0.08
2022-12-29T09:03:46.041Z,-0.10
2022-12-29T09:06:11.163Z,-0.04
2022-12-29T09:08:39.115Z,0.01
2022-12-29T09:11:05.924Z,0.03
2022-12-29T09:13:32.857Z,0.01
2022-12-29T09:15:59.955Z,-0.01
2022-12-29T09:18:26.855Z,-0.11
2022-12-29T09:20:53.757Z,-0.12
2022-12-29T09:23:20.740Z,-0.12
2022-12-29T09:25:47.815Z,-0.24
2022-12-29T09:28:14.705Z,-0.28
2022-12-29T09:30:41.530Z,-0.02
2022-12-29T09:33:08.441Z,0.09
2022-12-29T09:35:35.280Z,0.21
2022-12-29T09:38:02.330Z,0.16
2022-12-29T09:40:29.128Z,0.01
2022-12-29T09:42:55.905Z,-0.07
2022-12-29T09:45:22.692Z,0.06
2022-12-29T09:47:49.988Z,0.15
2022-12-29T09:50:16.838Z,0.20
2022-12-29T09:52:43.656Z,0.13
2022-12-29T09:55:14.132Z,0.20
2022-12-29T09:57:41.232Z,0.29
2022-12-29T10:00:08.033Z,0.56
2022-12-29T10:02:34.971Z,0.54
2022-12-29T10:05:02.000Z,0.44
2022-12-29T10:07:30.368Z,0.34
2022-12-29T10:09:57.775Z,0.23
2022-12-29T10:12:24.573Z,0.28
2022-12-29T10:14:51.594Z,0.44
2022-12-29T10:17:18.397Z,0.39
2022-12-29T10:19:45.261Z,0.18
2022-12-29T10:22:12.209Z,0.29
2022-12-29T10:24:39.877Z,0.27
2022-12-29T10:27:06.707Z,0.22
2022-12-29T10:29:33.545Z,0.29
2022-12-29T10:32:00.549Z,0.40
2022-12-29T10:34:28.022Z,0.44
2022-12-29T10:36:54.825Z,0.33
2022-12-29T10:39:21.622Z,0.27
2022-12-29T10:41:48.499Z,0.39
2022-12-29T10:44:15.571Z,0.38
2022-12-29T10:46:43.544Z,0.50
2022-12-29T10:49:10.371Z,0.34
2022-12-29T10:51:38.617Z,0.20
2022-12-29T10:54:05.893Z,-0.00
2022-12-29T10:56:32.861Z,0.11
2022-12-29T10:58:59.756Z,0.26
2022-12-29T11:01:26.646Z,0.50
2022-12-29T11:03:53.729Z,0.33
2022-12-29T11:06:21.021Z,0.24
2022-12-29T11:08:47.885Z,0.39
2022-12-29T11:11:14.906Z,0.63
2022-12-29T11:13:41.985Z,0.69
2022-12-29T11:16:09.033Z,0.66
2022-12-29T11:18:35.937Z,0.68
2022-12-29T11:21:02.862Z,0.67
2022-12-29T11:23:29.943Z,0.54
2022-12-29T11:25:56.807Z,0.58
2022-12-29T11:28:24.804Z,0.30
2022-12-29T11:30:54.601Z,0.45
2022-12-29T11:33:21.405Z,0.52
2022-12-29T11:35:49.741Z,0.46
2022-12-29T11:38:16.574Z,0.55
2022-12-29T11:40:43.577Z,0.61
2022-12-29T11:43:10.647Z,0.68
2022-12-29T11:45:37.896Z,0.67
2022-12-29T11:48:06.455Z,0.81
2022-12-29T11:50:33.614Z,0.71
2022-12-29T11:53:00.469Z,0.52
2022-12-29T11:55:28.496Z,0.71
2022-12-29T11:57:55.465Z,0.80
2022-12-29T12:00:22.808Z,0.37
2022-12-29T12:02:49.835Z,0.59
2022-12-29T12:05:16.722Z,0.55
2022-12-29T12:07:43.594Z,0.57
2022-12-29T12:10:10.509Z,0.49
2022-12-29T12:12:37.422Z,0.39
2022-12-29T12:15:04.419Z,0.66
2022-12-29T12:17:31.290Z,0.80
2022-12-29T12:19:58.195Z,0.83
2022-12-29T12:22:25.023Z,0.78
2022-12-29T12:24:51.855Z,0.63
2022-12-29T12:27:18.897Z,0.86
2022-12-29T12:29:45.829Z,0.63
2022-12-29T12:32:13.083Z,0.74
2022-12-29T12:34:40.467Z,0.53
2022-12-29T12:37:08.142Z,0.80
2022-12-29T12:39:35.001Z,0.97
2022-12-29T12:42:03.144Z,0.90
2022-12-29T12:44:30.351Z,1.05
2022-12-29T12:46:57.455Z,1.16
2022-12-29T12:49:24.523Z,1.25
2022-12-29T12:51:51.864Z,1.04
2022-12-29T12:54:18.852Z,1.07
2022-12-29T12:56:45.664Z,1.14
2022-12-29T12:59:12.690Z,1.16
2022-12-29T13:01:39.677Z,1.18
2022-12-29T13:04:06.583Z,1.17
2022-12-29T13:06:33.455Z,1.23
2022-12-29T13:09:00.308Z,1.28
2022-12-29T13:11:27.165Z,1.28
2022-12-29T13:13:54.075Z,1.31
2022-12-29T13:16:21.090Z,1.33
2022-12-29T13:18:48.046Z,1.13
2022-12-29T13:21:14.942Z,1.04
2022-12-29T13:23:41.765Z,1.04
2022-12-29T13:26:08.596Z,1.00
2022-12-29T13:28:35.944Z,0.84
2022-12-29T13:31:02.911Z,0.78
2022-12-29T13:33:30.194Z,1.04
2022-12-29T13:35:57.100Z,1.20
2022-12-29T13:38:23.909Z,1.33
2022-12-29T13:40:50.764Z,1.28
2022-12-29T13:43:17.602Z,1.23
2022-12-29T13:45:44.963Z,1.29
2022-12-29T13:48:12.315Z,1.31
2022-12-29T13:50:39.159Z,1.18
2022-12-29T13:53:06.878Z,1.12
2022-12-29T13:55:33.767Z,1.04
2022-12-29T13:58:00.667Z,1.07
2022-12-29T14:00:27.524Z,1.03
2022-12-29T14:02:54.709Z,1.03
2022-12-29T14:05:22.248Z,1.12
2022-12-29T14:07:49.547Z,1.20
2022-12-29T14:10:16.612Z,1.15
2022-12-29T14:12:43.740Z,1.23
2022-12-29T14:15:10.663Z,1.27
2022-12-29T14:17:37.610Z,1.21
2022-12-29T14:20:04.929Z,1.01
2022-12-29T14:22:33.477Z,1.08
2022-12-29T14:25:00.407Z,1.06
2022-12-29T14:27:27.479Z,1.05
2022-12-29T14:29:54.449Z,1.09
2022-12-29T14:32:21.281Z,0.92
2022-12-29T14:34:52.173Z,0.99
2022-12-29T14:37:19.794Z,0.93
2022-12-29T14:39:46.534Z,0.94
2022-12-29T14:42:13.408Z,0.94
2022-12-29T14:44:40.354Z,1.00
2022-12-29T14:47:07.445Z,1.07
2022-12-29T14:49:34.569Z,1.04
2022-12-29T14:52:01.470Z,1.10
2022-12-29T14:54:28.311Z,0.98
2022-12-29T14:56:55.231Z,0.89
2022-12-29T14:59:22.317Z,0.93
2022-12-29T15:01:49.223Z,1.04
2022-12-29T15:04:16.132Z,0.88
2022-12-29T15:06:43.091Z,0.95
2022-12-29T15:09:09.951Z,0.94
2022-12-29T15:11:37.322Z,0.83
2022-12-29T15:14:04.285Z,0.91
2022-12-29T15:16:31.463Z,1.02
2022-12-29T15:18:58.472Z,1.07
2022-12-29T15:21:25.576Z,0.83
2022-12-29T15:23:52.883Z,0.76
2022-12-29T15:26:21.017Z,0.84
2022-12-29T15:28:48.112Z,0.84
2022-12-29T15:31:15.283Z,1.04
2022-12-29T15:33:42.359Z,1.04
2022-12-29T15:36:09.222Z,0.31
2022-12-29T15:38:40.334Z,0.63
2022-12-29T15:41:07.845Z,0.83
2022-12-29T15:43:34.664Z,0.53
2022-12-29T15:46:02.172Z,0.82
2022-12-29T15:48:29.072Z,0.73
2022-12-29T15:50:56.032Z,0.78
2022-12-29T15:53:23.292Z,0.93
2022-12-29T15:55:50.087Z,0.75
2022-12-29T15:58:16.978Z,0.67
2022-12-29T16:00:43.945Z,0.54
2022-12-29T16:03:11.094Z,0.97
2022-12-29T16:05:37.944Z,0.94
2022-12-29T16:08:04.788Z,0.93
2022-12-29T16:10:31.650Z,0.96
2022-12-29T16:12:58.449Z,0.59
2022-12-29T16:15:25.311Z,0.67
2022-12-29T16:17:52.343Z,0.83
2022-12-29T16:20:23.819Z,0.88
2022-12-29T16:22:50.842Z,0.78
2022-12-29T16:28:00.631Z,0.59
2022-12-29T16:30:33.993Z,0.42
2022-12-29T16:33:05.578Z,0.71
2022-12-29T16:35:32.575Z,0.68
2022-12-29T16:38:00.545Z,0.76
2022-12-29T16:40:27.475Z,1.03
2022-12-29T16:42:54.622Z,0.98
2022-12-29T16:45:21.902Z,0.98
2022-12-29T16:47:48.823Z,0.80
2022-12-29T16:50:15.955Z,0.39
2022-12-29T16:52:42.746Z,0.12
2022-12-29T16:55:09.700Z,0.25
2022-12-29T16:57:36.711Z,0.34
2022-12-29T17:00:03.615Z,0.39
2022-12-29T17:02:30.743Z,0.36
2022-12-29T17:04:58.801Z,0.50
2022-12-29T17:07:25.922Z,0.55
2022-12-29T17:09:52.735Z,0.92
2022-12-29T17:12:19.637Z,1.11
2022-12-29T17:14:46.560Z,1.16
2022-12-29T17:17:13.478Z,1.07
2022-12-29T17:19:40.380Z,1.11
2022-12-29T17:22:07.795Z,0.82
2022-12-29T17:24:34.633Z,0.54
2022-12-29T17:27:01.487Z,0.57
2022-12-29T17:29:28.450Z,0.70
2022-12-29T17:31:55.299Z,0.85
2022-12-29T17:34:22.148Z,0.80
2022-12-29T17:36:49.032Z,0.40
2022-12-29T17:39:15.864Z,0.48
2022-12-29T17:41:42.944Z,0.62
2022-12-29T17:44:09.758Z,0.81
2022-12-29T17:46:36.817Z,0.68
2022-12-29T17:49:03.917Z,0.72
2022-12-29T17:51:30.859Z,0.73
2022-12-29T17:53:58.116Z,0.73
2022-12-29T17:56:24.989Z,0.82
2022-12-29T17:58:52.031Z,0.89
2022-12-29T18:01:18.974Z,0.88
2022-12-29T18:03:46.068Z,0.89
2022-12-29T18:06:13.215Z,0.97
2022-12-29T18:08:40.264Z,0.83
2022-12-29T18:11:07.421Z,0.75
2022-12-29T18:13:43.945Z,0.86
2022-12-29T18:16:13.613Z,0.87
2022-12-29T18:18:40.520Z,0.85
2022-12-29T18:21:07.386Z,0.85
2022-12-29T18:23:34.257Z,0.86
2022-12-29T18:26:01.125Z,0.81
2022-12-29T18:28:28.357Z,0.90
2022-12-29T18:30:56.821Z,1.02
2022-12-29T18:33:26.503Z,0.94
2022-12-29T18:35:53.736Z,0.94
2022-12-29T18:38:20.518Z,1.04
2022-12-29T18:40:47.334Z,1.39
2022-12-29T18:43:14.281Z,1.44
2022-12-29T18:45:41.482Z,1.44
2022-12-29T18:48:08.677Z,1.49
2022-12-29T18:50:35.591Z,1.19
2022-12-29T18:53:04.203Z,1.13
2022-12-29T18:55:31.450Z,1.20
2022-12-29T18:57:58.361Z,1.19
2022-12-29T19:00:25.170Z,1.18
2022-12-29T19:02:54.320Z,1.05
2022-12-29T19:05:21.236Z,1.15
2022-12-29T19:07:48.424Z,1.14
2022-12-29T19:10:15.342Z,1.14
2022-12-29T19:12:42.172Z,1.18
2022-12-29T19:15:09.349Z,1.16
2022-12-29T19:17:36.351Z,1.12
2022-12-29T19:20:03.426Z,1.18
2022-12-29T19:22:30.412Z,1.05
2022-12-29T19:25:00.210Z,1.09
2022-12-29T19:27:27.246Z,1.29
2022-12-29T19:29:54.617Z,1.06
2022-12-29T19:32:21.582Z,0.99
2022-12-29T19:34:48.665Z,0.86
2022-12-29T19:37:15.526Z,0.94
2022-12-29T19:39:42.416Z,1.00
2022-12-29T19:42:09.349Z,1.03
2022-12-29T19:44:36.332Z,1.01
2022-12-29T19:47:04.467Z,1.04
2022-12-29T19:49:31.355Z,1.07
2022-12-29T19:51:58.340Z,1.08
2022-12-29T19:54:26.104Z,1.14
2022-12-29T19:56:53.029Z,1.78
2022-12-29T19:59:19.974Z,2.28
2022-12-29T20:01:47.230Z,2.65
2022-12-29T20:04:14.348Z,2.48
2022-12-29T20:06:41.253Z,2.24
2022-12-29T20:09:08.413Z,2.09
2022-12-29T20:11:35.832Z,2.02
2022-12-29T20:14:02.958Z,1.83
2022-12-29T20:16:29.980Z,1.77
2022-12-29T20:18:56.890Z,1.55
2022-12-29T20:21:23.837Z,1.25
2022-12-29T20:23:50.735Z,1.39
2022-12-29T20:26:18.291Z,1.51
2022-12-29T20:28:45.141Z,1.46
2022-12-29T20:31:12.326Z,1.42
2022-12-29T20:33:39.296Z,1.42
2022-12-29T20:36:06.141Z,1.48
2022-12-29T20:38:33.130Z,1.49
2022-12-29T20:41:00.520Z,1.45
2022-12-29T20:43:27.378Z,1.39
2022-12-29T20:45:54.285Z,1.35
2022-12-29T20:48:21.680Z,1.33
2022-12-29T20:50:48.792Z,1.31
2022-12-29T20:53:15.677Z,1.30
2022-12-29T20:55:42.638Z,1.27
2022-12-29T20:58:25.384Z,1.29
2022-12-29T21:00:52.536Z,1.26
2022-12-29T21:03:19.404Z,1.24
2022-12-29T21:05:46.393Z,1.20
2022-12-29T21:08:13.962Z,1.22
2022-12-29T21:10:40.839Z,1.23
2022-12-29T21:13:08.205Z,1.18
2022-12-29T21:15:35.109Z,1.15
2022-12-29T21:18:02.163Z,1.09
2022-12-29T21:20:29.011Z,1.09
2022-12-29T21:22:55.823Z,1.07
2022-12-29T21:25:22.694Z,1.05
2022-12-29T21:27:49.700Z,1.01
2022-12-29T21:30:16.538Z,0.95
2022-12-29T21:32:43.486Z,0.94
2022-12-29T21:35:10.358Z,1.07
2022-12-29T21:37:37.384Z,1.01
2022-12-29T21:40:04.267Z,0.91
2022-12-29T21:42:31.139Z,0.86
2022-12-29T21:44:58.422Z,0.87
2022-12-29T21:47:25.274Z,0.83
2022-12-29T21:49:52.214Z,0.80
2022-12-29T21:52:19.091Z,0.78
2022-12-29T21:54:46.092Z,0.77
2022-12-29T21:57:17.939Z,0.76
2022-12-29T21:59:47.926Z,0.74
2022-12-29T22:02:14.996Z,0.69
2022-12-29T22:04:42.103Z,0.70
2022-12-29T22:07:10.407Z,0.72
2022-12-29T22:09:43.416Z,0.71
2022-12-29T22:12:11.091Z,0.67
2022-12-29T22:14:38.433Z,0.67
2022-12-29T22:17:08.258Z,0.79
2022-12-29T22:19:39.128Z,0.68
2022-12-29T22:22:05.971Z,0.54
2022-12-29T22:24:33.138Z,0.58
2022-12-29T22:27:00.014Z,0.57
2022-12-29T22:29:26.899Z,0.59
2022-12-29T22:31:53.760Z,0.58
2022-12-29T22:34:20.815Z,0.36
2022-12-29T22:36:47.670Z,0.41
2022-12-29T22:39:14.688Z,0.47
2022-12-29T22:41:41.636Z,0.51
2022-12-29T22:44:08.798Z,0.51
2022-12-29T22:46:36.226Z,0.48
2022-12-29T22:49:03.091Z,0.50
2022-12-29T22:51:29.971Z,0.44
2022-12-29T22:53:56.799Z,0.44
2022-12-29T22:56:23.597Z,0.39
2022-12-29T22:58:50.425Z,0.38
2022-12-29T23:01:17.719Z,0.35
2022-12-29T23:03:44.758Z,0.26
2022-12-29T23:06:11.949Z,0.30
2022-12-29T23:08:38.919Z,0.37
2022-12-29T23:11:05.750Z,0.42
2022-12-29T23:13:32.594Z,0.36
2022-12-29T23:15:59.503Z,0.39
2022-12-29T23:18:26.387Z,0.49
2022-12-29T23:20:53.272Z,0.48
2022-12-29T23:23:20.122Z,0.45
2022-12-29T23:25:46.973Z,0.18
2022-12-29T23:28:13.865Z,0.14
2022-12-29T23:30:41.125Z,0.22
2022-12-29T23:33:08.160Z,0.16
2022-12-29T23:35:35.085Z,0.17
2022-12-29T23:38:02.340Z,0.28
2022-12-29T23:40:29.219Z,0.19
2022-12-29T23:42:56.047Z,0.18
2022-12-29T23:45:22.924Z,0.07
2022-12-29T23:47:49.760Z,0.12
2022-12-29T23:50:16.941Z,0.18
2022-12-29T23:52:43.738Z,0.24
2022-12-29T23:55:10.754Z,0.27
2022-12-29T23:57:37.646Z,0.38
