createdAt,value
2018-04-25T00:04:32.373Z,97924.42
2018-04-25T00:25:05.304Z,97898.32
2018-04-25T00:45:37.569Z,97877.43
2018-04-25T01:06:14.020Z,97858.88
2018-04-25T01:26:57.490Z,97847.99
2018-04-25T01:47:47.279Z,97815.84
2018-04-25T02:08:22.859Z,97793.44
2018-04-25T02:28:56.901Z,97785.73
2018-04-25T02:49:30.031Z,97797.95
2018-04-25T03:10:03.584Z,97792.02
2018-04-25T03:30:34.773Z,97799.77
2018-04-25T03:51:09.698Z,97807.33
2018-04-25T04:11:44.967Z,97812.70
2018-04-25T04:32:22.483Z,97799.75
2018-04-25T04:52:55.518Z,97801.23
2018-04-25T05:13:31.709Z,97797.02
2018-04-25T05:34:05.755Z,97808.89
2018-04-25T05:54:36.108Z,97840.77
2018-04-25T06:15:13.581Z,97835.95
2018-04-25T06:35:45.785Z,97851.72
2018-04-25T06:56:20.049Z,97856.16
2018-04-25T07:16:55.047Z,97854.46
2018-04-25T07:37:31.239Z,97863.22
2018-04-25T07:58:04.682Z,97861.54
2018-04-25T08:39:48.392Z,97929.52
2018-04-25T09:00:21.511Z,97931.69
2018-04-25T09:20:57.707Z,97917.55
2018-04-25T09:41:34.827Z,97903.47
2018-04-25T10:02:09.178Z,97904.35
2018-04-25T10:22:44.140Z,97916.02
2018-04-25T10:43:16.647Z,97907.88
2018-04-25T11:03:49.774Z,97905.13
2018-04-25T11:24:26.886Z,97932.22
2018-04-25T11:45:02.519Z,97933.48
2018-04-25T12:05:34.664Z,97932.84
2018-04-25T12:26:06.911Z,97948.30
2018-04-25T12:46:37.848Z,97935.88
2018-04-25T13:07:10.959Z,97947.66
2018-04-25T13:27:45.308Z,97994.80
2018-04-25T13:48:19.658Z,97972.80
2018-04-25T14:08:52.966Z,97985.44
2018-04-25T14:29:30.210Z,97989.50
2018-04-25T14:50:04.434Z,97964.73
2018-04-25T15:10:36.446Z,97954.52
2018-04-25T15:31:08.645Z,97959.41
2018-04-25T15:51:41.769Z,97938.97
2018-04-25T16:12:18.384Z,97962.67
2018-04-25T16:32:51.085Z,97987.64
2018-04-25T16:53:24.511Z,97965.34
2018-04-25T17:14:00.708Z,97954.48
2018-04-25T17:34:32.909Z,97963.50
2018-04-25T17:55:06.958Z,97958.58
2018-04-25T18:15:43.142Z,97951.47
2018-04-25T18:36:16.572Z,97985.22
2018-04-25T18:56:51.041Z,97998.89
2018-04-25T19:17:28.037Z,98030.78
2018-04-25T19:38:01.166Z,98042.99
2018-04-25T19:58:37.664Z,98068.59
2018-04-25T20:19:11.707Z,98082.04
2018-04-25T20:39:43.907Z,98106.78
2018-04-25T21:00:20.102Z,98120.54
2018-04-25T21:20:51.629Z,98138.56
2018-04-25T21:41:26.662Z,98162.49
2018-04-25T22:02:02.170Z,98164.74
2018-04-25T22:22:35.971Z,98184.41
2018-04-25T22:43:10.321Z,98193.76
2018-04-25T23:03:45.590Z,98201.02
2018-04-25T23:24:19.993Z,98211.38
2018-04-25T23:44:51.827Z,98222.00
