createdAt,value
2022-11-16T00:00:34.499Z,0.00
2022-11-16T00:01:34.492Z,0.00
2022-11-16T00:02:34.527Z,0.00
2022-11-16T00:03:34.503Z,0.00
2022-11-16T00:04:34.444Z,0.00
2022-11-16T00:05:34.449Z,0.00
2022-11-16T00:06:34.428Z,0.00
2022-11-16T00:07:34.472Z,0.00
2022-11-16T00:08:34.625Z,0.00
2022-11-16T00:09:34.377Z,0.00
2022-11-16T00:10:34.350Z,0.00
2022-11-16T00:11:34.373Z,0.00
2022-11-16T00:12:34.351Z,0.00
2022-11-16T00:13:34.303Z,0.00
2022-11-16T00:14:34.298Z,0.00
2022-11-16T00:15:34.283Z,0.00
2022-11-16T00:16:34.283Z,0.00
2022-11-16T00:17:34.248Z,0.00
2022-11-16T00:18:34.612Z,0.00
2022-11-16T00:19:34.228Z,0.00
2022-11-16T00:20:34.248Z,0.00
2022-11-16T00:21:34.235Z,0.00
2022-11-16T00:22:34.185Z,0.00
2022-11-16T00:23:34.179Z,0.00
2022-11-16T00:24:34.145Z,0.00
2022-11-16T00:25:34.147Z,0.00
2022-11-16T00:26:34.146Z,0.00
2022-11-16T00:27:34.122Z,0.00
2022-11-16T00:28:34.485Z,0.00
2022-11-16T00:29:34.088Z,0.00
2022-11-16T00:30:34.091Z,0.00
2022-11-16T00:31:34.055Z,0.00
2022-11-16T00:32:34.043Z,0.00
2022-11-16T00:33:34.043Z,0.00
2022-11-16T00:34:34.014Z,0.00
2022-11-16T00:35:33.990Z,0.00
2022-11-16T00:36:33.963Z,0.00
2022-11-16T00:37:33.987Z,0.00
2022-11-16T00:38:34.208Z,0.00
2022-11-16T00:39:33.939Z,0.00
2022-11-16T00:40:33.931Z,0.00
2022-11-16T00:41:33.931Z,0.00
2022-11-16T00:42:33.891Z,0.00
2022-11-16T00:43:33.900Z,0.00
2022-11-16T00:44:34.220Z,0.00
2022-11-16T00:45:33.855Z,0.00
2022-11-16T00:46:33.821Z,0.00
2022-11-16T00:47:33.847Z,0.00
2022-11-16T00:48:34.145Z,0.00
2022-11-16T00:49:33.802Z,0.00
2022-11-16T00:50:33.814Z,0.00
2022-11-16T00:51:33.796Z,0.00
2022-11-16T00:52:33.746Z,0.00
2022-11-16T00:53:33.803Z,0.00
2022-11-16T00:54:33.703Z,0.00
2022-11-16T00:55:33.715Z,0.00
2022-11-16T00:56:43.050Z,0.00
2022-11-16T00:57:33.730Z,0.00
2022-11-16T00:58:33.841Z,0.00
2022-11-16T00:59:33.684Z,0.00
2022-11-16T01:00:33.711Z,0.00
2022-11-16T01:01:33.746Z,0.00
2022-11-16T01:02:33.684Z,0.00
2022-11-16T01:03:33.635Z,0.00
2022-11-16T01:04:33.625Z,0.00
2022-11-16T01:05:33.635Z,0.00
2022-11-16T01:06:33.950Z,0.00
2022-11-16T01:07:33.575Z,0.00
2022-11-16T01:08:33.812Z,0.00
2022-11-16T01:09:33.513Z,0.00
2022-11-16T01:10:33.528Z,0.00
2022-11-16T01:11:33.591Z,0.00
2022-11-16T01:12:33.522Z,0.00
2022-11-16T01:13:33.459Z,0.00
2022-11-16T01:14:33.459Z,0.00
2022-11-16T01:15:33.642Z,0.00
2022-11-16T01:16:33.427Z,0.00
2022-11-16T01:19:00.529Z,0.00
2022-11-16T01:19:34.995Z,0.00
2022-11-16T01:20:05.235Z,0.00
2022-11-16T01:21:05.187Z,0.00
2022-11-16T01:22:05.194Z,0.00
2022-11-16T01:23:05.170Z,0.00
2022-11-16T01:24:05.209Z,0.00
2022-11-16T01:25:05.132Z,0.00
2022-11-16T01:26:05.136Z,0.00
2022-11-16T01:27:05.138Z,0.00
2022-11-16T01:28:05.137Z,0.00
2022-11-16T01:29:05.082Z,0.00
2022-11-16T01:30:05.090Z,0.00
2022-11-16T01:31:05.221Z,0.00
2022-11-16T01:32:05.062Z,0.00
2022-11-16T01:33:05.028Z,0.00
2022-11-16T01:34:05.041Z,0.00
2022-11-16T01:35:05.011Z,0.00
2022-11-16T01:36:04.980Z,0.00
2022-11-16T01:37:04.959Z,0.00
2022-11-16T01:38:04.953Z,0.00
2022-11-16T01:39:04.964Z,0.00
2022-11-16T01:40:04.933Z,0.00
2022-11-16T01:41:04.922Z,0.00
2022-11-16T01:42:04.888Z,0.00
2022-11-16T01:43:04.871Z,0.00
2022-11-16T01:44:04.890Z,0.00
2022-11-16T01:45:04.887Z,0.00
2022-11-16T01:46:04.843Z,0.00
2022-11-16T01:47:04.828Z,0.00
2022-11-16T01:48:04.869Z,0.00
2022-11-16T01:49:04.832Z,0.00
2022-11-16T01:50:04.778Z,0.00
2022-11-16T01:51:04.761Z,0.00
2022-11-16T01:52:04.778Z,0.00
2022-11-16T01:53:04.813Z,0.00
2022-11-16T01:54:04.751Z,0.00
2022-11-16T01:55:04.730Z,0.00
2022-11-16T01:56:04.693Z,0.00
2022-11-16T01:57:04.715Z,0.00
2022-11-16T01:58:04.681Z,0.00
2022-11-16T01:59:04.730Z,0.00
2022-11-16T02:00:04.658Z,0.00
2022-11-16T02:01:04.719Z,0.00
2022-11-16T02:02:04.627Z,0.00
2022-11-16T02:03:04.597Z,0.00
2022-11-16T02:04:04.587Z,0.00
2022-11-16T02:05:04.628Z,0.00
2022-11-16T02:06:04.559Z,0.00
2022-11-16T02:07:04.552Z,0.00
2022-11-16T02:08:04.544Z,0.00
2022-11-16T02:09:04.515Z,0.00
2022-11-16T02:10:04.514Z,0.00
2022-11-16T02:11:04.498Z,0.00
2022-11-16T02:12:04.470Z,0.00
2022-11-16T02:13:04.440Z,0.00
2022-11-16T02:14:04.441Z,0.00
2022-11-16T02:15:04.416Z,0.00
2022-11-16T02:16:04.406Z,0.00
2022-11-16T02:17:04.395Z,0.00
2022-11-16T02:18:04.372Z,0.00
2022-11-16T02:19:04.365Z,0.00
2022-11-16T02:20:04.449Z,0.00
2022-11-16T02:21:04.343Z,0.00
2022-11-16T02:22:04.339Z,0.00
2022-11-16T02:23:04.303Z,0.00
2022-11-16T02:24:04.314Z,0.00
2022-11-16T02:25:04.265Z,0.00
2022-11-16T02:26:04.293Z,0.00
2022-11-16T02:27:04.261Z,0.00
2022-11-16T02:28:04.285Z,0.00
2022-11-16T02:29:04.222Z,0.00
2022-11-16T02:30:04.203Z,0.00
2022-11-16T02:31:04.196Z,0.00
2022-11-16T02:32:04.177Z,0.00
2022-11-16T02:33:04.175Z,0.00
2022-11-16T02:34:04.188Z,0.00
2022-11-16T02:35:04.162Z,0.00
2022-11-16T02:36:04.118Z,0.00
2022-11-16T02:37:04.138Z,0.00
2022-11-16T02:38:04.107Z,0.00
2022-11-16T02:39:04.081Z,0.00
2022-11-16T02:40:04.077Z,0.00
2022-11-16T02:41:04.060Z,0.00
2022-11-16T02:42:04.030Z,0.00
2022-11-16T02:43:04.045Z,0.00
2022-11-16T02:44:04.007Z,0.00
2022-11-16T02:45:03.997Z,0.00
2022-11-16T02:46:04.016Z,0.00
2022-11-16T02:47:04.034Z,0.00
2022-11-16T02:48:03.991Z,0.00
2022-11-16T02:49:03.958Z,0.00
2022-11-16T02:50:03.943Z,0.00
2022-11-16T02:51:03.918Z,0.00
2022-11-16T02:52:03.890Z,0.00
2022-11-16T02:53:03.899Z,0.00
2022-11-16T02:54:03.864Z,0.00
2022-11-16T02:55:03.866Z,0.00
2022-11-16T02:56:03.836Z,0.00
2022-11-16T02:57:03.833Z,0.00
2022-11-16T02:58:03.831Z,0.00
2022-11-16T02:59:03.790Z,0.00
2022-11-16T03:00:03.852Z,0.00
2022-11-16T03:01:03.847Z,0.00
2022-11-16T03:02:03.741Z,0.00
2022-11-16T03:03:03.758Z,0.00
2022-11-16T03:04:03.724Z,0.00
2022-11-16T03:05:03.739Z,0.00
2022-11-16T03:06:03.692Z,0.00
2022-11-16T03:07:03.745Z,0.00
2022-11-16T03:08:03.657Z,0.00
2022-11-16T03:09:03.666Z,0.00
2022-11-16T03:10:03.660Z,0.00
2022-11-16T03:11:03.613Z,0.00
2022-11-16T03:12:03.634Z,0.00
2022-11-16T03:13:03.709Z,0.00
2022-11-16T03:14:03.606Z,0.00
2022-11-16T03:15:03.632Z,0.00
2022-11-16T03:16:03.614Z,0.00
2022-11-16T03:17:03.547Z,0.00
2022-11-16T03:18:03.524Z,0.00
2022-11-16T03:19:03.515Z,0.00
2022-11-16T03:20:03.522Z,0.00
2022-11-16T03:21:03.501Z,0.00
2022-11-16T03:22:03.483Z,0.00
2022-11-16T03:23:03.469Z,0.00
2022-11-16T03:24:03.431Z,0.00
2022-11-16T03:25:03.440Z,0.00
2022-11-16T03:26:03.404Z,0.00
2022-11-16T03:27:03.426Z,0.00
2022-11-16T03:28:03.395Z,0.00
2022-11-16T03:29:03.381Z,0.00
2022-11-16T03:30:03.356Z,0.00
2022-11-16T03:31:03.339Z,0.00
2022-11-16T03:32:03.321Z,0.00
2022-11-16T03:33:03.319Z,0.00
2022-11-16T03:34:03.295Z,0.00
2022-11-16T03:35:03.266Z,0.00
2022-11-16T03:36:03.273Z,0.00
2022-11-16T03:37:03.249Z,0.00
2022-11-16T03:38:03.251Z,0.00
2022-11-16T03:39:03.245Z,0.00
2022-11-16T03:40:03.249Z,0.00
2022-11-16T03:41:03.190Z,0.00
2022-11-16T03:42:03.191Z,0.00
2022-11-16T03:43:03.198Z,0.00
2022-11-16T03:44:03.147Z,0.00
2022-11-16T03:45:03.147Z,0.00
2022-11-16T03:46:03.123Z,0.00
2022-11-16T03:47:03.091Z,0.00
2022-11-16T03:48:03.113Z,0.00
2022-11-16T03:49:03.086Z,0.00
2022-11-16T03:50:03.096Z,0.00
2022-11-16T03:51:03.038Z,0.00
2022-11-16T03:52:03.029Z,0.00
2022-11-16T03:53:03.020Z,0.00
2022-11-16T03:54:03.030Z,0.00
2022-11-16T03:55:03.011Z,0.00
2022-11-16T03:56:03.036Z,0.00
2022-11-16T03:57:02.976Z,0.00
2022-11-16T03:58:02.960Z,0.00
2022-11-16T03:59:02.923Z,0.00
2022-11-16T04:00:02.966Z,0.00
2022-11-16T04:01:03.034Z,0.00
2022-11-16T04:02:02.920Z,0.00
2022-11-16T04:03:02.870Z,0.00
2022-11-16T04:04:02.899Z,0.00
2022-11-16T04:05:02.858Z,0.00
2022-11-16T04:06:02.861Z,0.00
2022-11-16T04:07:02.913Z,0.00
2022-11-16T04:08:02.854Z,0.00
2022-11-16T04:09:02.797Z,0.00
2022-11-16T04:10:02.804Z,0.00
2022-11-16T04:11:02.798Z,0.00
2022-11-16T04:12:02.746Z,0.00
2022-11-16T04:13:02.754Z,0.00
2022-11-16T04:14:06.636Z,0.00
2022-11-16T04:15:03.719Z,0.00
2022-11-16T04:16:02.774Z,0.00
2022-11-16T04:17:02.705Z,0.00
2022-11-16T04:18:02.697Z,0.00
2022-11-16T04:19:02.688Z,0.00
2022-11-16T04:20:02.639Z,0.00
2022-11-16T04:21:02.620Z,0.00
2022-11-16T04:22:02.609Z,0.00
2022-11-16T04:23:02.613Z,0.00
2022-11-16T04:24:02.623Z,0.00
2022-11-16T04:25:02.608Z,0.00
2022-11-16T04:26:02.551Z,0.00
2022-11-16T04:27:02.566Z,0.00
2022-11-16T04:28:02.551Z,0.00
2022-11-16T04:29:02.495Z,0.00
2022-11-16T04:30:02.567Z,0.00
2022-11-16T04:31:02.514Z,0.00
2022-11-16T04:32:02.468Z,0.00
2022-11-16T04:33:02.443Z,0.00
2022-11-16T04:34:02.442Z,0.00
2022-11-16T04:35:02.449Z,0.00
2022-11-16T04:36:02.414Z,0.00
2022-11-16T04:37:02.397Z,0.00
2022-11-16T04:38:02.400Z,0.00
2022-11-16T04:39:02.377Z,0.00
2022-11-16T04:40:02.356Z,0.00
2022-11-16T04:41:02.349Z,0.00
2022-11-16T04:42:02.343Z,0.00
2022-11-16T04:43:02.317Z,0.00
2022-11-16T04:44:02.324Z,0.00
2022-11-16T04:45:02.299Z,0.00
2022-11-16T04:46:02.280Z,0.00
2022-11-16T04:47:02.271Z,0.00
2022-11-16T04:48:02.247Z,0.00
2022-11-16T04:49:02.248Z,0.00
2022-11-16T04:50:02.216Z,0.00
2022-11-16T04:51:02.181Z,0.00
2022-11-16T04:52:02.199Z,0.00
2022-11-16T04:53:02.163Z,0.00
2022-11-16T04:54:02.143Z,0.00
2022-11-16T04:55:02.145Z,0.00
2022-11-16T04:56:02.120Z,0.00
2022-11-16T04:57:02.115Z,0.00
2022-11-16T04:58:02.114Z,0.00
2022-11-16T04:59:02.070Z,0.00
2022-11-16T05:00:02.061Z,0.00
2022-11-16T05:01:02.097Z,0.00
2022-11-16T05:02:02.037Z,0.00
2022-11-16T05:03:02.121Z,0.00
2022-11-16T05:04:02.044Z,0.00
2022-11-16T05:05:02.023Z,0.00
2022-11-16T05:06:01.973Z,0.00
2022-11-16T05:07:02.034Z,0.00
2022-11-16T05:08:01.963Z,0.00
2022-11-16T05:09:01.960Z,0.00
2022-11-16T05:10:01.933Z,0.00
2022-11-16T05:11:01.903Z,0.00
2022-11-16T05:12:01.893Z,0.00
2022-11-16T05:13:01.897Z,0.00
2022-11-16T05:14:01.861Z,0.00
2022-11-16T05:15:01.897Z,0.00
2022-11-16T05:16:01.847Z,0.00
2022-11-16T05:17:01.838Z,0.00
2022-11-16T05:18:01.834Z,0.00
2022-11-16T05:19:01.811Z,0.00
2022-11-16T05:20:01.812Z,0.00
2022-11-16T05:21:01.794Z,0.00
2022-11-16T05:22:01.757Z,0.00
2022-11-16T05:23:01.760Z,0.00
2022-11-16T05:24:01.741Z,0.00
2022-11-16T05:25:01.701Z,0.00
2022-11-16T05:26:01.729Z,0.00
2022-11-16T05:27:01.675Z,0.00
2022-11-16T05:28:01.680Z,0.00
2022-11-16T05:29:01.694Z,0.00
2022-11-16T05:30:01.642Z,0.00
2022-11-16T05:31:01.629Z,0.00
2022-11-16T05:32:01.622Z,0.00
2022-11-16T05:33:01.612Z,0.00
2022-11-16T05:34:01.611Z,0.00
2022-11-16T05:35:01.598Z,0.00
2022-11-16T05:36:01.553Z,0.00
2022-11-16T05:37:01.562Z,0.00
2022-11-16T05:38:01.528Z,0.00
2022-11-16T05:39:01.534Z,0.00
2022-11-16T05:40:01.524Z,0.00
2022-11-16T05:41:01.523Z,0.00
2022-11-16T05:42:01.491Z,0.00
2022-11-16T05:43:01.471Z,0.00
2022-11-16T05:44:01.466Z,0.00
2022-11-16T05:45:01.445Z,0.00
2022-11-16T05:46:01.428Z,0.00
2022-11-16T05:47:01.439Z,0.00
2022-11-16T05:48:01.403Z,0.00
2022-11-16T05:49:01.393Z,0.00
2022-11-16T05:50:01.378Z,0.00
2022-11-16T05:51:01.364Z,0.00
2022-11-16T05:52:01.362Z,0.00
2022-11-16T05:53:01.324Z,0.00
2022-11-16T05:54:01.324Z,0.00
2022-11-16T05:55:01.335Z,0.00
2022-11-16T05:56:01.405Z,0.00
2022-11-16T05:57:01.296Z,0.00
2022-11-16T05:58:01.258Z,0.00
2022-11-16T05:59:01.245Z,0.00
2022-11-16T06:00:01.226Z,0.00
2022-11-16T06:01:01.217Z,0.00
2022-11-16T06:02:01.217Z,0.00
2022-11-16T06:03:01.276Z,0.00
2022-11-16T06:04:01.190Z,0.00
2022-11-16T06:05:01.158Z,0.00
2022-11-16T06:06:01.190Z,0.00
2022-11-16T06:07:01.208Z,0.00
2022-11-16T06:08:01.118Z,0.00
2022-11-16T06:09:01.103Z,0.00
2022-11-16T06:10:01.089Z,0.00
2022-11-16T06:11:01.081Z,0.00
2022-11-16T06:12:01.085Z,0.00
2022-11-16T06:13:01.092Z,0.00
2022-11-16T06:14:01.060Z,0.00
2022-11-16T06:15:01.060Z,0.00
2022-11-16T06:16:01.004Z,0.00
2022-11-16T06:17:00.996Z,0.00
2022-11-16T06:18:00.971Z,0.00
2022-11-16T06:19:01.013Z,0.00
2022-11-16T06:20:00.954Z,0.00
2022-11-16T06:21:00.932Z,0.00
2022-11-16T06:22:00.937Z,0.00
2022-11-16T06:23:00.915Z,0.00
2022-11-16T06:24:00.894Z,0.00
2022-11-16T06:25:00.898Z,0.00
2022-11-16T06:26:00.864Z,0.00
2022-11-16T06:27:00.866Z,0.00
2022-11-16T06:28:05.262Z,0.00
2022-11-16T06:29:01.837Z,0.00
2022-11-16T06:30:00.842Z,0.00
2022-11-16T06:31:00.805Z,0.00
2022-11-16T06:32:00.805Z,0.00
2022-11-16T06:33:00.776Z,0.00
2022-11-16T06:34:00.786Z,0.00
2022-11-16T06:35:00.767Z,0.00
2022-11-16T06:36:00.723Z,0.00
2022-11-16T06:37:00.721Z,0.00
2022-11-16T06:38:00.809Z,0.00
2022-11-16T06:39:00.709Z,0.00
2022-11-16T06:40:00.703Z,0.00
2022-11-16T06:41:00.692Z,0.00
2022-11-16T06:42:00.670Z,0.00
2022-11-16T06:43:00.636Z,0.00
2022-11-16T06:44:00.631Z,0.00
2022-11-16T06:45:00.608Z,0.00
2022-11-16T06:46:00.616Z,0.00
2022-11-16T06:47:00.612Z,0.00
2022-11-16T06:48:00.576Z,0.00
2022-11-16T06:49:00.561Z,0.00
2022-11-16T06:50:00.548Z,0.00
2022-11-16T06:51:00.521Z,0.00
2022-11-16T06:52:00.514Z,0.00
2022-11-16T06:53:00.500Z,0.00
2022-11-16T06:54:00.532Z,0.00
2022-11-16T06:55:00.487Z,0.00
2022-11-16T06:56:00.468Z,5.62
2022-11-16T06:57:00.500Z,5.62
2022-11-16T06:58:08.234Z,5.62
2022-11-16T06:59:00.513Z,5.62
2022-11-16T07:00:00.466Z,5.62
2022-11-16T07:01:00.620Z,5.62
2022-11-16T07:02:00.511Z,5.62
2022-11-16T07:03:00.427Z,5.62
2022-11-16T07:04:00.432Z,11.25
2022-11-16T07:05:03.526Z,11.25
2022-11-16T07:06:00.386Z,11.25
2022-11-16T07:07:00.400Z,11.25
2022-11-16T07:08:00.308Z,16.88
2022-11-16T07:09:00.343Z,16.88
2022-11-16T07:10:00.263Z,16.88
2022-11-16T07:11:04.036Z,11.25
2022-11-16T07:12:00.307Z,11.25
2022-11-16T07:13:00.339Z,11.25
2022-11-16T07:14:00.244Z,11.25
2022-11-16T07:15:00.230Z,16.88
2022-11-16T07:16:00.228Z,16.88
2022-11-16T07:17:03.951Z,16.88
2022-11-16T07:18:01.226Z,16.88
2022-11-16T07:19:00.197Z,16.88
2022-11-16T07:20:00.192Z,16.88
2022-11-16T07:21:00.171Z,16.88
2022-11-16T07:22:00.116Z,16.88
2022-11-16T07:23:00.117Z,16.88
2022-11-16T07:24:00.130Z,16.88
2022-11-16T07:25:00.260Z,16.88
2022-11-16T07:26:00.117Z,16.88
2022-11-16T07:27:00.816Z,16.88
2022-11-16T07:28:00.100Z,16.88
2022-11-16T07:29:00.149Z,16.88
2022-11-16T07:30:00.059Z,11.25
2022-11-16T07:31:00.068Z,22.50
2022-11-16T07:32:00.096Z,22.50
2022-11-16T07:33:00.113Z,33.75
2022-11-16T07:34:00.059Z,39.38
2022-11-16T07:35:00.010Z,39.38
2022-11-16T07:36:00.046Z,50.62
2022-11-16T07:36:59.969Z,50.62
2022-11-16T07:38:00.078Z,56.25
2022-11-16T07:39:00.033Z,50.62
2022-11-16T07:39:59.895Z,45.00
2022-11-16T07:41:00.065Z,45.00
2022-11-16T07:41:59.888Z,39.38
2022-11-16T07:42:59.834Z,33.75
2022-11-16T07:43:59.849Z,33.75
2022-11-16T07:44:59.873Z,39.38
2022-11-16T07:46:20.053Z,39.38
2022-11-16T07:47:00.968Z,45.00
2022-11-16T07:47:59.847Z,45.00
2022-11-16T07:48:59.800Z,50.62
2022-11-16T07:50:00.042Z,56.25
2022-11-16T07:50:59.923Z,56.25
2022-11-16T07:51:59.790Z,61.88
2022-11-16T07:52:59.901Z,56.25
2022-11-16T07:54:00.159Z,56.25
2022-11-16T07:54:59.731Z,61.88
2022-11-16T07:55:59.759Z,67.50
2022-11-16T07:56:59.779Z,67.50
2022-11-16T07:57:59.968Z,67.50
2022-11-16T07:58:59.737Z,73.12
2022-11-16T07:59:59.707Z,73.12
2022-11-16T08:00:59.671Z,78.75
2022-11-16T08:01:59.758Z,84.38
2022-11-16T08:02:59.749Z,90.00
2022-11-16T08:03:59.624Z,90.00
2022-11-16T08:04:59.703Z,84.38
2022-11-16T08:05:59.559Z,78.75
2022-11-16T08:06:59.610Z,84.38
2022-11-16T08:07:59.830Z,84.38
2022-11-16T08:08:59.607Z,90.00
2022-11-16T08:09:59.601Z,95.62
2022-11-16T08:10:59.492Z,95.62
2022-11-16T08:11:59.640Z,101.25
2022-11-16T08:12:59.620Z,84.38
2022-11-16T08:13:59.413Z,95.62
2022-11-16T08:14:59.513Z,84.38
2022-11-16T08:15:59.580Z,95.62
2022-11-16T08:16:59.493Z,84.38
2022-11-16T08:17:59.593Z,84.38
2022-11-16T08:18:59.422Z,78.75
2022-11-16T08:19:59.361Z,90.00
2022-11-16T08:20:59.328Z,84.38
2022-11-16T08:21:59.489Z,78.75
2022-11-16T08:22:59.301Z,78.75
2022-11-16T08:23:59.373Z,73.12
2022-11-16T08:24:59.345Z,78.75
2022-11-16T08:25:59.236Z,78.75
2022-11-16T08:26:59.241Z,78.75
2022-11-16T08:27:59.241Z,73.12
2022-11-16T08:28:59.214Z,67.50
2022-11-16T08:29:59.273Z,84.38
2022-11-16T08:30:59.155Z,84.38
2022-11-16T08:31:59.386Z,84.38
2022-11-16T08:32:59.131Z,84.38
2022-11-16T08:33:59.178Z,84.38
2022-11-16T08:34:59.143Z,84.38
2022-11-16T08:35:59.133Z,84.38
2022-11-16T08:36:59.162Z,84.38
2022-11-16T08:37:59.078Z,84.38
2022-11-16T08:38:59.083Z,84.38
2022-11-16T08:39:59.047Z,84.38
2022-11-16T08:40:59.102Z,84.38
2022-11-16T08:41:59.049Z,84.38
2022-11-16T08:42:59.043Z,90.00
2022-11-16T08:43:59.071Z,90.00
2022-11-16T08:44:59.000Z,84.38
2022-11-16T08:45:59.174Z,84.38
2022-11-16T08:46:58.986Z,84.38
2022-11-16T08:48:03.917Z,84.38
2022-11-16T08:48:59.936Z,84.38
2022-11-16T08:49:58.943Z,84.38
2022-11-16T08:51:21.620Z,84.38
2022-11-16T08:51:59.888Z,84.38
2022-11-16T08:52:58.868Z,84.38
2022-11-16T08:53:58.889Z,90.00
2022-11-16T08:54:58.854Z,90.00
2022-11-16T08:55:58.857Z,90.00
2022-11-16T08:56:58.794Z,90.00
2022-11-16T08:57:58.803Z,90.00
2022-11-16T08:58:59.426Z,90.00
2022-11-16T08:59:58.798Z,90.00
2022-11-16T09:00:58.747Z,90.00
2022-11-16T09:01:58.796Z,90.00
2022-11-16T09:02:58.760Z,90.00
2022-11-16T09:03:58.718Z,90.00
2022-11-16T09:04:58.737Z,90.00
2022-11-16T09:05:58.720Z,90.00
2022-11-16T09:06:58.744Z,90.00
2022-11-16T09:07:58.711Z,84.38
2022-11-16T09:08:58.698Z,84.38
2022-11-16T09:09:58.647Z,84.38
2022-11-16T09:10:58.690Z,84.38
2022-11-16T09:11:58.594Z,84.38
2022-11-16T09:12:58.627Z,84.38
2022-11-16T09:13:58.548Z,78.75
2022-11-16T09:14:58.578Z,84.38
2022-11-16T09:15:58.562Z,67.50
2022-11-16T09:16:58.546Z,67.50
2022-11-16T09:17:58.505Z,67.50
2022-11-16T09:18:58.539Z,73.12
2022-11-16T09:19:58.498Z,73.12
2022-11-16T09:20:58.474Z,67.50
2022-11-16T09:21:58.502Z,61.88
2022-11-16T09:22:58.461Z,61.88
2022-11-16T09:23:58.431Z,61.88
2022-11-16T09:24:58.423Z,61.88
2022-11-16T09:25:58.443Z,73.12
2022-11-16T09:26:58.514Z,84.38
2022-11-16T09:27:58.453Z,78.75
2022-11-16T09:28:58.470Z,84.38
2022-11-16T09:29:58.365Z,95.62
2022-11-16T09:30:58.372Z,95.62
2022-11-16T09:31:58.351Z,112.50
2022-11-16T09:32:58.313Z,106.88
2022-11-16T09:33:58.388Z,118.12
2022-11-16T09:34:58.278Z,118.12
2022-11-16T09:35:58.306Z,123.75
2022-11-16T09:36:58.288Z,123.75
2022-11-16T09:37:58.212Z,129.38
2022-11-16T09:39:59.282Z,140.62
2022-11-16T09:40:58.189Z,146.25
2022-11-16T09:41:58.201Z,151.88
2022-11-16T09:42:58.224Z,157.50
2022-11-16T09:43:58.177Z,157.50
2022-11-16T09:44:58.163Z,157.50
2022-11-16T09:45:58.304Z,157.50
2022-11-16T09:46:58.114Z,180.00
2022-11-16T09:47:58.099Z,174.38
2022-11-16T09:48:58.101Z,163.12
2022-11-16T09:50:02.876Z,135.00
2022-11-16T09:50:59.086Z,129.38
2022-11-16T09:51:58.082Z,135.00
2022-11-16T09:52:58.046Z,146.25
2022-11-16T09:53:58.069Z,151.88
2022-11-16T09:54:57.980Z,129.38
2022-11-16T09:55:58.020Z,118.12
2022-11-16T09:56:57.954Z,118.12
2022-11-16T09:57:57.968Z,112.50
2022-11-16T09:58:57.958Z,101.25
2022-11-16T09:59:57.925Z,95.62
2022-11-16T10:00:58.030Z,90.00
2022-11-16T10:01:57.929Z,84.38
2022-11-16T10:02:57.885Z,84.38
2022-11-16T10:03:57.878Z,84.38
2022-11-16T10:04:58.604Z,84.38
2022-11-16T10:05:58.082Z,84.38
2022-11-16T10:06:57.860Z,95.62
2022-11-16T10:07:57.803Z,101.25
2022-11-16T10:08:57.813Z,112.50
2022-11-16T10:09:57.793Z,123.75
2022-11-16T10:10:57.791Z,129.38
2022-11-16T10:11:57.759Z,135.00
2022-11-16T10:12:57.746Z,135.00
2022-11-16T10:14:03.694Z,135.00
2022-11-16T10:16:10.045Z,135.00
2022-11-16T10:17:10.188Z,135.00
2022-11-16T10:18:09.672Z,135.00
2022-11-16T10:19:09.614Z,140.62
2022-11-16T10:20:09.615Z,140.62
2022-11-16T10:21:09.528Z,140.62
2022-11-16T10:22:09.649Z,140.62
2022-11-16T10:23:09.631Z,140.62
2022-11-16T10:24:10.887Z,140.62
2022-11-16T10:25:09.776Z,140.62
2022-11-16T10:26:09.608Z,140.62
2022-11-16T10:27:09.519Z,146.25
2022-11-16T10:28:09.531Z,151.88
2022-11-16T10:29:09.521Z,151.88
2022-11-16T10:30:09.650Z,157.50
2022-11-16T10:31:09.529Z,168.75
2022-11-16T10:32:09.580Z,174.38
2022-11-16T10:33:11.317Z,191.25
2022-11-16T10:34:09.457Z,191.25
2022-11-16T10:35:09.534Z,174.38
2022-11-16T10:36:09.370Z,174.38
2022-11-16T10:37:09.508Z,168.75
2022-11-16T10:38:09.309Z,174.38
2022-11-16T10:39:09.421Z,168.75
2022-11-16T10:40:09.488Z,163.12
2022-11-16T10:41:10.269Z,174.38
2022-11-16T10:42:09.557Z,180.00
2022-11-16T10:43:09.339Z,185.62
2022-11-16T10:44:09.299Z,196.88
2022-11-16T10:45:09.362Z,191.25
2022-11-16T10:46:09.556Z,185.62
2022-11-16T10:47:09.540Z,185.62
2022-11-16T10:48:09.455Z,174.38
2022-11-16T10:49:09.158Z,151.88
2022-11-16T10:50:09.158Z,168.75
2022-11-16T10:51:09.127Z,168.75
2022-11-16T10:52:09.108Z,157.50
2022-11-16T10:53:09.060Z,157.50
2022-11-16T10:54:09.050Z,146.25
2022-11-16T10:55:09.090Z,151.88
2022-11-16T10:56:09.041Z,129.38
2022-11-16T10:57:09.086Z,112.50
2022-11-16T10:58:08.983Z,112.50
2022-11-16T10:59:08.993Z,118.12
2022-11-16T11:00:12.664Z,118.12
2022-11-16T11:01:09.933Z,112.50
2022-11-16T11:02:11.663Z,112.50
2022-11-16T11:03:09.224Z,118.12
2022-11-16T11:04:09.150Z,123.75
2022-11-16T11:05:09.020Z,135.00
2022-11-16T11:06:08.960Z,151.88
2022-11-16T11:07:08.961Z,191.25
2022-11-16T11:08:08.877Z,196.88
2022-11-16T11:09:08.862Z,202.50
2022-11-16T11:10:08.932Z,202.50
2022-11-16T11:11:08.857Z,180.00
2022-11-16T11:12:08.847Z,185.62
2022-11-16T11:13:08.779Z,180.00
2022-11-16T11:14:08.859Z,151.88
2022-11-16T11:15:08.928Z,174.38
2022-11-16T11:16:08.820Z,157.50
2022-11-16T11:17:08.924Z,146.25
2022-11-16T11:18:08.888Z,140.62
2022-11-16T11:19:08.759Z,140.62
2022-11-16T11:20:09.308Z,101.25
2022-11-16T11:21:08.898Z,135.00
2022-11-16T11:22:08.889Z,135.00
2022-11-16T11:23:08.781Z,95.62
2022-11-16T11:24:42.339Z,135.00
2022-11-16T11:25:09.724Z,95.62
2022-11-16T11:26:16.249Z,95.62
2022-11-16T11:27:08.626Z,118.12
2022-11-16T11:28:08.627Z,101.25
2022-11-16T11:29:08.573Z,101.25
2022-11-16T11:30:08.635Z,135.00
2022-11-16T11:31:08.550Z,135.00
2022-11-16T11:32:08.545Z,140.62
2022-11-16T11:33:08.584Z,135.00
2022-11-16T11:34:08.506Z,146.25
2022-11-16T11:35:08.484Z,151.88
2022-11-16T11:36:08.482Z,163.12
2022-11-16T11:37:08.449Z,163.12
2022-11-16T11:38:08.661Z,174.38
2022-11-16T11:39:08.533Z,163.12
2022-11-16T11:40:08.445Z,168.75
2022-11-16T11:41:08.389Z,174.38
2022-11-16T11:42:08.412Z,168.75
2022-11-16T11:43:08.411Z,163.12
2022-11-16T11:44:08.388Z,157.50
2022-11-16T11:45:08.338Z,157.50
2022-11-16T11:46:08.338Z,157.50
2022-11-16T11:48:44.605Z,163.12
2022-11-16T11:49:08.325Z,180.00
2022-11-16T11:50:08.310Z,202.50
2022-11-16T11:51:08.276Z,213.75
2022-11-16T11:52:08.288Z,213.75
2022-11-16T11:53:08.291Z,196.88
2022-11-16T11:54:08.226Z,174.38
2022-11-16T11:55:08.222Z,163.12
2022-11-16T11:56:08.343Z,157.50
2022-11-16T11:57:08.282Z,157.50
2022-11-16T11:58:08.173Z,151.88
2022-11-16T11:59:08.161Z,146.25
2022-11-16T12:00:08.199Z,146.25
2022-11-16T12:01:08.129Z,151.88
2022-11-16T12:02:08.299Z,157.50
2022-11-16T12:03:08.152Z,157.50
2022-11-16T12:04:08.080Z,151.88
2022-11-16T12:05:08.082Z,151.88
2022-11-16T12:06:08.053Z,146.25
2022-11-16T12:07:08.123Z,146.25
2022-11-16T12:08:08.046Z,140.62
2022-11-16T12:09:15.734Z,140.62
2022-11-16T12:10:23.550Z,146.25
2022-11-16T12:11:08.225Z,140.62
2022-11-16T12:12:13.315Z,129.38
2022-11-16T12:13:09.591Z,135.00
2022-11-16T12:14:07.964Z,135.00
2022-11-16T12:15:07.955Z,135.00
2022-11-16T12:16:07.939Z,135.00
2022-11-16T12:17:07.963Z,135.00
2022-11-16T12:18:07.922Z,135.00
2022-11-16T12:19:07.915Z,129.38
2022-11-16T12:20:07.889Z,129.38
2022-11-16T12:21:07.858Z,129.38
2022-11-16T12:22:07.873Z,135.00
2022-11-16T12:23:07.825Z,129.38
2022-11-16T12:24:07.851Z,129.38
2022-11-16T12:25:07.830Z,118.12
2022-11-16T12:26:16.599Z,123.75
2022-11-16T12:27:07.838Z,118.12
2022-11-16T12:28:07.793Z,123.75
2022-11-16T12:29:07.767Z,129.38
2022-11-16T12:30:07.797Z,135.00
2022-11-16T12:31:07.747Z,140.62
2022-11-16T12:32:07.706Z,101.25
2022-11-16T12:33:07.673Z,118.12
2022-11-16T12:34:07.674Z,151.88
2022-11-16T12:35:07.720Z,157.50
2022-11-16T12:36:07.631Z,151.88
2022-11-16T12:37:07.629Z,112.50
2022-11-16T12:38:07.748Z,140.62
2022-11-16T12:39:07.605Z,135.00
2022-11-16T12:40:07.793Z,135.00
2022-11-16T12:41:07.605Z,129.38
2022-11-16T12:42:07.595Z,135.00
2022-11-16T12:43:07.564Z,140.62
2022-11-16T12:44:07.582Z,135.00
2022-11-16T12:45:07.545Z,129.38
2022-11-16T12:46:07.529Z,129.38
2022-11-16T12:47:07.519Z,123.75
2022-11-16T12:48:07.511Z,123.75
2022-11-16T12:51:54.038Z,118.12
2022-11-16T12:52:53.587Z,118.12
2022-11-16T12:53:53.574Z,118.12
2022-11-16T12:55:24.039Z,112.50
2022-11-16T12:55:54.489Z,112.50
2022-11-16T12:57:02.513Z,112.50
2022-11-16T12:57:53.464Z,112.50
2022-11-16T12:59:05.020Z,106.88
2022-11-16T12:59:53.454Z,112.50
2022-11-16T13:00:53.554Z,106.88
2022-11-16T13:01:59.142Z,106.88
2022-11-16T13:02:54.655Z,112.50
2022-11-16T13:03:53.414Z,112.50
2022-11-16T13:04:53.426Z,112.50
2022-11-16T13:05:53.395Z,112.50