createdAt,value
2024-03-14T00:00:56.303Z,97781.06
2024-03-14T00:04:21.354Z,97784.84
2024-03-14T00:07:25.786Z,97777.91
2024-03-14T00:10:30.310Z,97782.69
2024-03-14T00:13:35.091Z,97783.50
2024-03-14T00:16:39.253Z,97766.28
2024-03-14T00:19:43.444Z,97778.66
2024-03-14T00:22:47.806Z,97774.56
2024-03-14T00:25:52.925Z,97761.75
2024-03-14T00:28:56.803Z,97767.69
2024-03-14T00:32:00.915Z,97771.06
2024-03-14T00:35:05.188Z,97767.53
2024-03-14T00:38:10.004Z,97769.91
2024-03-14T00:41:15.321Z,97770.09
2024-03-14T00:44:19.697Z,97766.50
2024-03-14T00:47:23.475Z,97771.53
2024-03-14T00:50:28.614Z,97767.91
2024-03-14T00:53:32.428Z,97773.06
2024-03-14T00:56:37.326Z,97768.69
2024-03-14T00:59:41.224Z,97769.28
2024-03-14T01:02:45.529Z,97765.84
2024-03-14T01:05:49.488Z,97775.53
2024-03-14T01:08:55.294Z,97775.41
2024-03-14T01:11:59.475Z,97770.94
2024-03-14T01:15:03.890Z,97774.81
2024-03-14T01:18:08.319Z,97762.75
2024-03-14T01:21:13.122Z,97758.31
2024-03-14T01:24:17.528Z,97762.53
2024-03-14T01:27:22.155Z,97758.59
2024-03-14T01:30:26.434Z,97750.53
2024-03-14T01:33:32.066Z,97752.16
2024-03-14T01:36:38.915Z,97751.50
2024-03-14T01:39:43.554Z,97764.53
2024-03-14T01:42:47.761Z,97764.78
2024-03-14T01:45:52.157Z,97757.72
2024-03-14T01:48:56.380Z,97767.75
2024-03-14T01:52:01.190Z,97758.19
2024-03-14T01:55:05.499Z,97763.81
2024-03-14T01:58:10.860Z,97769.53
2024-03-14T02:01:16.834Z,97764.22
2024-03-14T02:04:21.821Z,97769.91
2024-03-14T02:07:26.675Z,97767.13
2024-03-14T02:10:31.619Z,97771.47
2024-03-14T02:13:35.577Z,97770.47
2024-03-14T02:16:40.190Z,97773.72
2024-03-14T02:19:44.343Z,97780.06
2024-03-14T02:22:49.112Z,97777.56
2024-03-14T02:25:53.289Z,97766.19
2024-03-14T02:28:57.637Z,97773.06
2024-03-14T02:32:01.652Z,97776.34
2024-03-14T02:35:06.416Z,97777.41
2024-03-14T02:38:10.482Z,97787.94
2024-03-14T02:41:14.978Z,97784.66
2024-03-14T02:44:19.289Z,97772.69
2024-03-14T02:47:24.297Z,97777.22
2024-03-14T02:50:47.126Z,97782.38
2024-03-14T02:53:50.998Z,97782.03
2024-03-14T02:56:55.521Z,97789.00
2024-03-14T02:59:59.795Z,97789.19
2024-03-14T03:03:04.524Z,97789.50
2024-03-14T03:06:13.295Z,97797.50
2024-03-14T03:09:18.190Z,97797.66
2024-03-14T03:12:22.981Z,97792.91
2024-03-14T03:15:27.568Z,97806.19
2024-03-14T03:18:31.796Z,97799.09
2024-03-14T03:21:38.751Z,97804.00
2024-03-14T03:24:42.915Z,97808.78
2024-03-14T03:27:46.116Z,97808.56
2024-03-14T03:30:50.149Z,97805.47
2024-03-14T03:33:55.083Z,97813.19
2024-03-14T03:36:59.393Z,97812.25
2024-03-14T03:40:07.787Z,97822.03
2024-03-14T03:43:12.610Z,97827.91
2024-03-14T03:46:17.441Z,97827.00
2024-03-14T03:49:22.986Z,97819.56
2024-03-14T03:52:27.558Z,97825.91
2024-03-14T03:55:33.339Z,97828.38
2024-03-14T03:58:38.263Z,97831.63
2024-03-14T04:01:42.405Z,97839.50
2024-03-14T04:04:47.587Z,97821.75
2024-03-14T04:07:51.899Z,97840.59
2024-03-14T04:10:56.563Z,97841.34
2024-03-14T04:14:00.864Z,97842.41
2024-03-14T04:17:06.214Z,97845.22
2024-03-14T04:20:13.651Z,97854.81
2024-03-14T04:23:18.520Z,97858.53
2024-03-14T04:26:22.719Z,97850.47
2024-03-14T04:29:28.456Z,97853.84
2024-03-14T04:32:33.281Z,97869.13
2024-03-14T04:35:38.196Z,97861.25
2024-03-14T04:38:42.287Z,97858.66
2024-03-14T04:41:46.446Z,97851.50
2024-03-14T04:44:50.694Z,97866.13
2024-03-14T04:48:03.559Z,97862.03
2024-03-14T04:51:10.061Z,97868.03
2024-03-14T04:54:16.157Z,97865.81
2024-03-14T04:57:21.038Z,97866.06
2024-03-14T05:00:27.537Z,97872.56
2024-03-14T05:03:32.116Z,97888.00
2024-03-14T05:06:40.783Z,97887.16
2024-03-14T05:09:45.063Z,97889.84
2024-03-14T05:12:50.092Z,97887.75
2024-03-14T05:15:55.450Z,97894.19
2024-03-14T05:18:59.905Z,97900.13
2024-03-14T05:22:03.941Z,97899.97
2024-03-14T05:25:10.466Z,97902.03
2024-03-14T05:28:14.889Z,97909.03
2024-03-14T05:31:20.617Z,97908.44
2024-03-14T05:34:24.571Z,97918.13
2024-03-14T05:37:29.449Z,97918.78
2024-03-14T05:40:34.080Z,97921.25
2024-03-14T05:43:38.807Z,97929.78
2024-03-14T05:46:42.857Z,97925.00
2024-03-14T05:49:47.494Z,97926.84
2024-03-14T05:52:53.418Z,97936.28
2024-03-14T05:55:57.812Z,97929.03
2024-03-14T05:59:01.878Z,97934.56
2024-03-14T06:02:08.489Z,97937.84
2024-03-14T06:05:12.772Z,97939.25
2024-03-14T06:08:17.540Z,97937.84
2024-03-14T06:11:21.774Z,97949.44
2024-03-14T06:14:26.403Z,97953.47
2024-03-14T06:17:30.478Z,97949.16
2024-03-14T06:20:35.589Z,97956.56
2024-03-14T06:23:40.050Z,97962.91
2024-03-14T06:26:44.479Z,97961.97
2024-03-14T06:29:48.818Z,97969.56
2024-03-14T06:32:53.574Z,97965.72
2024-03-14T06:35:58.167Z,97970.06
2024-03-14T06:39:07.542Z,97975.00
2024-03-14T06:42:11.698Z,97970.19
2024-03-14T06:45:16.619Z,97979.94
2024-03-14T06:48:20.937Z,97986.44
2024-03-14T06:51:25.871Z,97991.84
2024-03-14T06:54:30.646Z,97995.91
2024-03-14T06:57:36.479Z,98000.22
2024-03-14T07:00:41.888Z,97989.69
2024-03-14T07:03:47.208Z,97996.03
2024-03-14T07:06:52.268Z,98000.47
2024-03-14T07:09:57.066Z,97997.63
2024-03-14T07:13:01.818Z,98001.56
2024-03-14T07:16:11.132Z,98004.84
2024-03-14T07:19:15.318Z,98002.84
2024-03-14T07:22:20.035Z,98007.31
2024-03-14T07:25:27.075Z,98015.97
2024-03-14T07:28:33.267Z,98007.84
2024-03-14T07:31:37.487Z,98012.38
2024-03-14T07:34:41.937Z,98017.09
2024-03-14T07:38:35.968Z,98022.94
2024-03-14T07:41:40.781Z,98022.91
2024-03-14T07:44:46.772Z,98021.97
2024-03-14T07:47:54.049Z,98028.81
2024-03-14T07:51:00.483Z,98029.09
2024-03-14T07:54:05.090Z,98032.44
2024-03-14T07:57:09.851Z,98033.38
2024-03-14T08:00:17.528Z,98034.66
2024-03-14T08:03:22.604Z,98041.50
2024-03-14T08:06:29.257Z,98036.94
2024-03-14T08:09:34.233Z,98038.81
2024-03-14T08:12:38.738Z,98038.91
2024-03-14T08:15:53.782Z,98038.97
2024-03-14T08:18:58.773Z,98036.97
2024-03-14T08:22:05.446Z,98037.13
2024-03-14T08:25:17.340Z,98040.56
2024-03-14T08:28:24.196Z,98041.69
2024-03-14T08:31:29.651Z,98041.69
2024-03-14T08:34:34.712Z,98056.50
2024-03-14T08:37:39.453Z,98054.91
2024-03-14T08:40:43.840Z,98051.31
2024-03-14T08:43:49.199Z,98054.84
2024-03-14T08:46:53.573Z,98053.13
2024-03-14T08:49:58.258Z,98049.53
2024-03-14T08:53:02.610Z,98054.94
2024-03-14T08:56:09.052Z,98061.41
2024-03-14T08:59:14.702Z,98061.06
2024-03-14T09:02:23.582Z,98053.34
2024-03-14T09:05:28.060Z,98060.88
2024-03-14T09:08:33.705Z,98060.16
2024-03-14T09:11:37.945Z,98057.34
2024-03-14T09:14:43.903Z,98061.59
2024-03-14T09:17:48.214Z,98061.03
2024-03-14T09:21:01.654Z,98061.91
2024-03-14T09:24:08.222Z,98053.72
2024-03-14T09:27:13.059Z,98052.13
2024-03-14T09:30:18.947Z,98056.09
2024-03-14T09:33:24.038Z,98045.44
2024-03-14T09:36:29.148Z,98053.22
2024-03-14T09:39:37.809Z,98043.84
2024-03-14T09:42:42.931Z,98049.56
2024-03-14T09:45:50.163Z,98050.56
2024-03-14T09:48:54.447Z,98054.53
2024-03-14T09:51:59.693Z,98056.34
2024-03-14T09:55:03.833Z,98063.03
2024-03-14T09:58:10.300Z,98063.56
2024-03-14T10:01:14.494Z,98061.59
2024-03-14T10:04:18.831Z,98059.31
2024-03-14T10:07:23.034Z,98066.00
2024-03-14T10:10:27.903Z,98062.69
2024-03-14T10:13:32.052Z,98058.81
2024-03-14T10:16:38.508Z,98062.56
2024-03-14T10:19:42.448Z,98054.50
2024-03-14T10:22:50.498Z,98058.63
2024-03-14T10:25:55.657Z,98053.47
2024-03-14T10:29:01.739Z,98047.53
2024-03-14T10:32:06.050Z,98049.50
2024-03-14T10:35:11.394Z,98048.97
2024-03-14T10:38:16.627Z,98051.53
2024-03-14T10:41:20.943Z,98055.22
2024-03-14T10:44:26.188Z,98048.69
2024-03-14T10:47:30.874Z,98038.97
2024-03-14T10:50:35.281Z,98038.19
2024-03-14T10:53:41.514Z,98033.63
2024-03-14T10:56:47.782Z,98038.81
2024-03-14T10:59:54.180Z,98034.44
2024-03-14T11:02:58.284Z,98025.94
2024-03-14T11:06:02.736Z,98025.41
2024-03-14T11:09:08.240Z,98023.25
2024-03-14T11:12:13.553Z,98016.25
2024-03-14T11:15:19.954Z,98008.75
2024-03-14T11:18:24.874Z,98001.47
2024-03-14T11:21:35.591Z,98006.41
2024-03-14T11:24:40.603Z,97990.84
2024-03-14T11:27:44.869Z,97992.56
2024-03-14T11:30:56.710Z,97989.38
2024-03-14T11:34:00.606Z,97983.16
2024-03-14T11:37:04.922Z,97987.88
2024-03-14T11:40:16.780Z,97977.94
2024-03-14T11:43:21.774Z,97988.06
2024-03-14T11:46:28.085Z,97984.88
2024-03-14T11:49:35.306Z,97986.69
2024-03-14T11:52:41.035Z,97970.28
2024-03-14T11:55:53.877Z,97973.66
2024-03-14T11:59:05.774Z,97973.03
2024-03-14T12:02:17.317Z,97974.16
2024-03-14T12:05:28.592Z,97978.75
2024-03-14T12:08:33.092Z,97976.81
2024-03-14T12:11:40.507Z,97975.97
2024-03-14T12:14:45.156Z,97971.56
2024-03-14T12:17:57.358Z,97974.88
2024-03-14T12:21:02.906Z,97965.72
2024-03-14T12:24:07.349Z,97955.03
2024-03-14T12:27:12.673Z,97968.09
2024-03-14T12:30:17.716Z,97960.28
2024-03-14T12:33:22.290Z,97953.69
2024-03-14T12:36:26.457Z,97942.47
2024-03-14T12:39:31.373Z,97970.03
2024-03-14T12:42:39.990Z,97953.22
2024-03-14T12:45:47.073Z,97961.50
2024-03-14T12:48:51.298Z,97955.81
2024-03-14T12:51:59.287Z,97963.22
2024-03-14T12:55:15.115Z,97952.72
2024-03-14T12:58:24.022Z,97958.13
2024-03-14T13:01:31.769Z,97946.09
2024-03-14T13:04:41.933Z,97949.66
2024-03-14T13:07:46.671Z,97962.75
2024-03-14T13:10:51.407Z,97967.50
2024-03-14T13:14:13.432Z,97965.38
2024-03-14T13:17:17.875Z,97964.03
2024-03-14T13:20:27.372Z,97965.25
2024-03-14T13:23:32.421Z,97966.22
2024-03-14T13:26:36.869Z,97966.56
2024-03-14T13:29:41.469Z,97979.66
2024-03-14T13:32:46.443Z,97981.88
2024-03-14T13:35:51.063Z,97982.81
2024-03-14T13:38:57.688Z,97977.56
2024-03-14T13:42:03.560Z,97982.28
2024-03-14T13:45:08.250Z,97979.16
2024-03-14T13:48:13.422Z,97981.38
2024-03-14T13:51:18.624Z,97970.75
2024-03-14T13:54:25.959Z,97967.56
2024-03-14T13:57:32.068Z,97980.78
2024-03-14T14:00:48.562Z,97972.03
2024-03-14T14:03:55.120Z,97974.16
2024-03-14T14:06:59.811Z,97979.34
2024-03-14T14:10:04.160Z,97975.56
2024-03-14T14:13:08.696Z,97975.66
2024-03-14T14:16:14.649Z,97976.16
2024-03-14T14:19:19.111Z,97975.19
2024-03-14T14:22:24.343Z,97974.25
2024-03-14T14:25:28.545Z,97973.47
2024-03-14T14:28:33.128Z,97977.91
2024-03-14T14:31:39.600Z,97974.63
2024-03-14T14:34:46.281Z,97972.53
2024-03-14T14:37:50.979Z,97974.03
2024-03-14T14:40:55.227Z,97975.53
2024-03-14T14:43:59.984Z,97975.22
2024-03-14T14:47:05.878Z,97981.44
2024-03-14T14:50:10.782Z,97968.47
2024-03-14T14:53:17.797Z,97974.56
2024-03-14T14:56:24.517Z,97973.09
2024-03-14T14:59:30.867Z,97980.16
2024-03-14T15:02:34.994Z,97962.19
2024-03-14T15:05:39.328Z,97968.84
2024-03-14T15:08:47.164Z,97960.34
2024-03-14T15:11:53.058Z,97970.59
2024-03-14T15:14:57.536Z,97970.59
2024-03-14T15:18:01.724Z,97971.63
2024-03-14T15:21:06.451Z,97966.72
2024-03-14T15:24:12.605Z,97961.13
2024-03-14T15:27:18.347Z,97962.31
2024-03-14T15:30:24.359Z,97962.69
2024-03-14T15:33:29.151Z,97969.25
2024-03-14T15:36:33.193Z,97964.50
2024-03-14T15:39:38.326Z,97964.41
2024-03-14T15:42:42.766Z,97966.91
2024-03-14T15:45:47.264Z,97966.97
2024-03-14T15:48:52.259Z,97970.38
2024-03-14T15:51:56.849Z,97969.66
2024-03-14T15:55:01.094Z,97971.88
2024-03-14T15:58:05.697Z,97967.84
2024-03-14T16:01:09.629Z,97960.31
2024-03-14T16:04:14.186Z,97965.59
2024-03-14T16:07:18.040Z,97962.41
2024-03-14T16:10:22.369Z,97968.41
2024-03-14T16:13:26.704Z,97969.66
2024-03-14T16:16:31.057Z,97967.16
2024-03-14T16:19:34.937Z,97962.47
2024-03-14T16:22:39.480Z,97968.19
2024-03-14T16:25:43.306Z,97978.78
2024-03-14T16:28:49.418Z,97980.44
2024-03-14T16:31:53.513Z,97974.34
2024-03-14T16:34:57.808Z,97981.97
2024-03-14T16:38:02.826Z,97982.44
2024-03-14T16:41:08.263Z,97986.28
2024-03-14T16:44:12.310Z,97987.28
2024-03-14T16:47:19.108Z,97976.66
2024-03-14T16:50:22.869Z,97985.38
2024-03-14T16:53:27.557Z,97989.44
2024-03-14T16:56:31.804Z,97992.72
2024-03-14T16:59:37.020Z,97987.31
2024-03-14T17:02:40.886Z,97992.84
2024-03-14T17:05:45.067Z,97994.78
2024-03-14T17:08:48.817Z,97998.56
2024-03-14T17:11:52.931Z,97995.09
2024-03-14T17:14:57.043Z,97992.97
2024-03-14T17:18:01.813Z,98002.72
2024-03-14T17:21:06.257Z,97997.56
2024-03-14T17:24:12.209Z,97990.81
2024-03-14T17:27:16.414Z,98002.19
2024-03-14T17:30:22.446Z,97993.28
2024-03-14T17:33:28.422Z,97999.59
2024-03-14T17:36:34.370Z,97993.41
2024-03-14T17:39:39.006Z,97998.75
2024-03-14T17:42:48.664Z,98001.28
2024-03-14T17:45:52.675Z,98001.41
2024-03-14T17:48:57.693Z,98002.81
2024-03-14T17:52:01.823Z,98000.06
2024-03-14T17:55:07.566Z,97999.16
2024-03-14T17:58:12.854Z,98004.22
2024-03-14T18:01:19.602Z,98006.38
2024-03-14T18:04:24.087Z,98008.09
2024-03-14T18:07:28.210Z,98012.44
2024-03-14T18:10:33.009Z,98016.00
2024-03-14T18:13:39.061Z,98025.88
2024-03-14T18:16:43.161Z,98022.00
2024-03-14T18:19:48.356Z,98013.81
2024-03-14T18:22:55.170Z,98024.66
2024-03-14T18:26:01.289Z,98021.72
2024-03-14T18:29:05.573Z,98025.56
2024-03-14T18:32:13.992Z,98030.47
2024-03-14T18:35:19.086Z,98032.50
2024-03-14T18:38:23.957Z,98038.06
2024-03-14T18:41:28.145Z,98037.59
2024-03-14T18:44:34.099Z,98038.84
2024-03-14T18:47:40.286Z,98041.72
2024-03-14T18:50:44.734Z,98044.06
2024-03-14T18:53:52.140Z,98043.72
2024-03-14T18:56:58.636Z,98047.22
2024-03-14T19:00:02.801Z,98040.91
2024-03-14T19:03:07.596Z,98045.28
2024-03-14T19:06:11.901Z,98043.72
2024-03-14T19:09:16.676Z,98037.41
2024-03-14T19:12:22.972Z,98037.88
2024-03-14T19:15:27.892Z,98041.44
2024-03-14T19:18:33.000Z,98040.66
2024-03-14T19:21:39.554Z,98041.38
2024-03-14T19:24:45.433Z,98049.19
2024-03-14T19:27:51.150Z,98043.38
2024-03-14T19:30:55.620Z,98048.34
2024-03-14T19:34:00.454Z,98046.81
2024-03-14T19:37:05.418Z,98039.91
2024-03-14T19:40:10.493Z,98041.63
2024-03-14T19:43:15.714Z,98058.34
2024-03-14T19:46:20.466Z,98054.34
2024-03-14T19:49:24.662Z,98054.81
2024-03-14T19:52:29.582Z,98053.09
2024-03-14T19:55:34.142Z,98054.78
2024-03-14T19:58:41.526Z,98057.13
2024-03-14T20:01:45.960Z,98049.09
2024-03-14T20:04:52.899Z,98042.13
2024-03-14T20:07:56.920Z,98039.34
2024-03-14T20:11:04.476Z,98036.38
2024-03-14T20:14:08.802Z,98043.47
2024-03-14T20:17:15.778Z,98053.69
2024-03-14T20:20:20.358Z,98049.22
2024-03-14T20:23:26.168Z,98047.69
2024-03-14T20:26:30.225Z,98054.34
2024-03-14T20:29:35.856Z,98043.53
2024-03-14T20:32:40.209Z,98044.75
2024-03-14T20:35:48.262Z,98041.22
2024-03-14T20:39:05.854Z,98037.63
2024-03-14T20:42:15.816Z,98030.19
2024-03-14T20:45:20.110Z,98032.38
2024-03-14T20:48:25.277Z,98028.34
2024-03-14T20:51:30.017Z,98032.84
2024-03-14T20:54:35.466Z,98030.81
2024-03-14T20:57:40.164Z,98026.97
2024-03-14T21:00:46.043Z,98029.44
2024-03-14T21:03:50.304Z,98024.03
2024-03-14T21:06:54.696Z,98017.19
2024-03-14T21:10:00.448Z,98015.34
2024-03-14T21:13:06.060Z,98015.66
2024-03-14T21:16:10.173Z,98023.25
2024-03-14T21:19:15.016Z,98018.28
2024-03-14T21:22:19.985Z,98012.09
2024-03-14T21:25:25.829Z,98010.41
2024-03-14T21:28:30.458Z,98011.19
2024-03-14T21:31:35.258Z,98004.22
2024-03-14T21:34:39.710Z,98009.81
2024-03-14T21:37:44.322Z,98005.47
2024-03-14T21:40:48.699Z,98003.59
2024-03-14T21:43:53.084Z,98005.31
2024-03-14T21:46:57.301Z,98015.00
2024-03-14T21:50:01.803Z,98004.50
2024-03-14T21:53:06.484Z,98008.69
2024-03-14T21:56:11.621Z,98002.66
2024-03-14T21:59:15.839Z,98009.16
2024-03-14T22:02:20.688Z,98010.25
2024-03-14T22:05:24.794Z,98008.41
2024-03-14T22:08:30.711Z,97996.19
2024-03-14T22:11:35.088Z,97997.88
2024-03-14T22:14:39.820Z,98000.50
2024-03-14T22:17:44.877Z,97987.50
2024-03-14T22:20:49.446Z,98000.03
2024-03-14T22:23:54.288Z,97996.94
2024-03-14T22:26:59.374Z,97985.63
2024-03-14T22:30:04.580Z,97988.09
2024-03-14T22:33:09.218Z,97987.34
2024-03-14T22:36:14.165Z,97986.59
2024-03-14T22:39:20.220Z,97983.78
2024-03-14T22:42:24.390Z,97978.84
2024-03-14T22:45:32.126Z,97979.63
2024-03-14T22:48:39.083Z,97985.28
2024-03-14T22:51:43.875Z,97983.47
2024-03-14T22:54:48.286Z,97979.56
2024-03-14T22:57:53.120Z,97977.25
2024-03-14T23:00:58.977Z,97965.78
2024-03-14T23:04:09.235Z,97976.47
2024-03-14T23:07:14.174Z,97966.75
2024-03-14T23:10:20.096Z,97962.72
2024-03-14T23:13:24.367Z,97971.38
2024-03-14T23:16:32.468Z,97964.13
2024-03-14T23:19:38.433Z,97959.97
2024-03-14T23:22:43.227Z,97962.44
2024-03-14T23:25:47.354Z,97963.34
2024-03-14T23:28:52.523Z,97958.56
2024-03-14T23:31:56.608Z,97949.28
2024-03-14T23:35:01.334Z,97949.13
2024-03-14T23:38:06.079Z,97947.75
2024-03-14T23:41:11.467Z,97951.59
2024-03-14T23:44:15.517Z,97966.41
2024-03-14T23:47:20.830Z,97957.75
2024-03-14T23:50:26.480Z,97961.72
2024-03-14T23:53:31.810Z,97956.81
2024-03-14T23:56:36.603Z,97958.59
2024-03-14T23:59:41.104Z,97944.59
