createdAt,value
2023-03-18T00:00:21.531Z,0.77
2023-03-18T00:02:49.327Z,0.70
2023-03-18T00:05:17.147Z,0.70
2023-03-18T00:07:45.394Z,0.60
2023-03-18T00:10:12.705Z,0.60
2023-03-18T00:12:40.806Z,0.52
2023-03-18T00:15:09.495Z,0.68
2023-03-18T00:17:37.831Z,0.60
2023-03-18T00:20:06.871Z,0.70
2023-03-18T00:22:38.180Z,0.40
2023-03-18T00:25:07.069Z,0.40
2023-03-18T00:27:34.924Z,0.55
2023-03-18T00:30:02.244Z,0.30
2023-03-18T00:32:29.762Z,0.50
2023-03-18T00:34:57.085Z,0.60
2023-03-18T00:37:31.353Z,0.50
2023-03-18T00:40:04.653Z,0.55
2023-03-18T00:42:37.256Z,0.43
2023-03-18T00:45:06.109Z,0.40
2023-03-18T00:47:33.484Z,0.30
2023-03-18T00:50:00.719Z,0.30
2023-03-18T00:52:27.972Z,0.32
2023-03-18T00:54:55.676Z,0.30
2023-03-18T00:57:24.551Z,0.40
2023-03-18T00:59:51.933Z,0.50
2023-03-18T01:02:19.494Z,0.50
2023-03-18T01:04:48.174Z,0.50
2023-03-18T01:07:15.477Z,0.40
2023-03-18T01:09:43.628Z,0.43
2023-03-18T01:12:11.591Z,0.43
2023-03-18T01:14:39.897Z,0.40
2023-03-18T01:17:07.907Z,0.40
2023-03-18T01:19:35.544Z,0.40
2023-03-18T01:22:03.713Z,0.40
2023-03-18T01:24:31.111Z,0.30
2023-03-18T01:26:58.405Z,0.40
2023-03-18T01:29:26.131Z,0.30
2023-03-18T01:31:53.389Z,0.43
2023-03-18T01:34:21.687Z,0.30
2023-03-18T01:36:49.946Z,0.40
2023-03-18T01:39:17.670Z,0.30
2023-03-18T01:41:45.866Z,0.40
2023-03-18T01:44:14.245Z,0.40
2023-03-18T01:46:44.907Z,0.50
2023-03-18T01:49:24.030Z,0.70
2023-03-18T01:51:57.660Z,0.50
2023-03-18T01:54:25.443Z,0.60
2023-03-18T01:56:53.899Z,0.50
2023-03-18T01:59:21.983Z,0.50
2023-03-18T02:01:51.553Z,0.60
2023-03-18T02:04:19.755Z,0.45
2023-03-18T02:06:47.050Z,0.30
2023-03-18T02:09:14.602Z,0.40
2023-03-18T02:11:44.476Z,0.38
2023-03-18T02:14:13.545Z,0.50
2023-03-18T02:16:54.814Z,0.50
2023-03-18T02:19:28.489Z,0.40
2023-03-18T02:21:59.711Z,0.68
2023-03-18T02:24:40.532Z,0.90
2023-03-18T02:27:17.133Z,0.90
2023-03-18T02:29:44.884Z,0.68
2023-03-18T02:32:13.112Z,0.80
2023-03-18T02:34:40.894Z,0.70
2023-03-18T02:37:08.362Z,0.52
2023-03-18T02:39:35.756Z,0.55
2023-03-18T02:42:03.020Z,0.70
2023-03-18T02:44:30.528Z,0.68
2023-03-18T02:47:02.928Z,0.60
2023-03-18T02:49:32.747Z,0.60
2023-03-18T02:52:00.632Z,0.60
2023-03-18T02:54:29.377Z,0.70
2023-03-18T02:56:57.103Z,0.70
2023-03-18T02:59:24.405Z,0.60
2023-03-18T03:01:53.173Z,0.57
2023-03-18T03:04:23.802Z,0.63
2023-03-18T03:06:52.284Z,0.50
2023-03-18T03:09:19.974Z,0.50
2023-03-18T03:11:47.369Z,0.47
2023-03-18T03:14:15.054Z,0.55
2023-03-18T03:16:42.316Z,0.52
2023-03-18T03:19:09.829Z,0.50
2023-03-18T03:21:37.366Z,0.60
2023-03-18T03:24:05.140Z,0.55
2023-03-18T03:26:32.446Z,0.40
2023-03-18T03:29:00.484Z,0.68
2023-03-18T03:31:28.379Z,0.60
2023-03-18T03:33:55.705Z,0.52
2023-03-18T03:36:22.988Z,0.35
2023-03-18T03:38:50.614Z,0.50
2023-03-18T03:41:17.951Z,0.50
2023-03-18T03:43:45.587Z,0.40
2023-03-18T03:46:12.992Z,0.40
2023-03-18T03:48:40.297Z,0.40
2023-03-18T03:51:07.788Z,0.40
2023-03-18T03:53:36.185Z,0.43
2023-03-18T03:56:03.814Z,0.30
2023-03-18T03:58:31.066Z,0.40
2023-03-18T04:00:58.440Z,0.45
2023-03-18T04:03:25.668Z,0.70
2023-03-18T04:05:52.876Z,0.43
2023-03-18T04:08:21.866Z,0.82
2023-03-18T04:10:49.168Z,0.80
2023-03-18T04:13:16.268Z,0.60
2023-03-18T04:15:43.175Z,0.93
2023-03-18T04:18:09.985Z,0.75
2023-03-18T04:20:38.074Z,0.57
2023-03-18T04:23:05.394Z,0.60
2023-03-18T04:25:33.234Z,0.60
2023-03-18T04:28:00.094Z,0.70
2023-03-18T04:30:27.566Z,0.45
2023-03-18T04:32:55.010Z,0.40
2023-03-18T04:35:23.358Z,0.40
2023-03-18T04:37:50.827Z,0.40
2023-03-18T04:40:18.409Z,0.40
2023-03-18T04:42:47.794Z,0.30
2023-03-18T04:45:16.623Z,0.40
2023-03-18T04:47:44.439Z,0.35
2023-03-18T04:50:13.721Z,0.50
2023-03-18T04:52:41.926Z,0.50
2023-03-18T04:55:09.658Z,0.50
2023-03-18T04:57:38.496Z,0.40
2023-03-18T05:00:11.643Z,0.40
2023-03-18T05:02:39.894Z,0.40
2023-03-18T05:05:07.726Z,0.40
2023-03-18T05:07:34.531Z,0.22
2023-03-18T05:10:01.779Z,0.57
2023-03-18T05:12:28.530Z,0.40
2023-03-18T05:14:55.341Z,0.45
2023-03-18T05:17:22.109Z,0.30
2023-03-18T05:19:49.313Z,0.47
2023-03-18T05:22:18.661Z,0.35
2023-03-18T05:24:46.189Z,0.30
2023-03-18T05:27:15.053Z,0.40
2023-03-18T05:29:42.434Z,0.40
2023-03-18T05:32:10.768Z,0.30
2023-03-18T05:34:39.903Z,0.40
2023-03-18T05:37:08.970Z,0.50
2023-03-18T05:39:37.085Z,0.40
2023-03-18T05:42:04.783Z,0.40
2023-03-18T05:44:32.689Z,0.40
2023-03-18T05:46:59.613Z,0.93
2023-03-18T05:49:27.376Z,0.70
2023-03-18T05:51:55.055Z,0.50
2023-03-18T05:54:22.103Z,0.55
2023-03-18T05:56:52.359Z,0.60
2023-03-18T05:59:19.810Z,0.70
2023-03-18T06:01:46.907Z,0.50
2023-03-18T06:04:13.765Z,0.50
2023-03-18T06:06:41.075Z,0.60
2023-03-18T06:09:10.796Z,0.45
2023-03-18T06:11:39.584Z,0.50
2023-03-18T06:14:07.331Z,0.60
2023-03-18T06:16:35.257Z,0.60
2023-03-18T06:19:03.484Z,0.63
2023-03-18T06:21:33.091Z,0.60
2023-03-18T06:24:01.832Z,0.47
2023-03-18T06:26:29.115Z,0.50
2023-03-18T06:28:56.538Z,0.60
2023-03-18T06:31:23.419Z,0.50
2023-03-18T06:33:50.863Z,0.60
2023-03-18T06:36:18.125Z,0.50
2023-03-18T06:38:45.795Z,0.40
2023-03-18T06:41:13.272Z,0.50
2023-03-18T06:43:40.112Z,0.57
2023-03-18T06:46:07.034Z,0.50
2023-03-18T06:48:34.644Z,0.68
2023-03-18T06:51:01.500Z,0.60
2023-03-18T06:53:29.240Z,0.85
2023-03-18T06:55:56.864Z,0.55
2023-03-18T06:58:24.780Z,0.60
2023-03-18T07:00:51.901Z,0.50
2023-03-18T07:03:18.702Z,0.60
2023-03-18T07:05:45.560Z,0.60
2023-03-18T07:08:12.386Z,0.70
2023-03-18T07:10:39.561Z,0.60
2023-03-18T07:13:06.340Z,0.70
2023-03-18T07:15:34.233Z,0.80
2023-03-18T07:18:02.999Z,0.60
2023-03-18T07:20:30.041Z,1.05
2023-03-18T07:22:56.958Z,0.90
2023-03-18T07:25:23.757Z,0.50
2023-03-18T07:27:50.835Z,0.60
2023-03-18T07:30:18.847Z,0.75
2023-03-18T07:32:46.230Z,1.50
2023-03-18T07:35:14.281Z,2.00
2023-03-18T07:37:41.987Z,1.65
2023-03-18T07:40:10.272Z,2.10
2023-03-18T07:42:37.211Z,2.60
2023-03-18T07:45:07.836Z,2.10
2023-03-18T07:47:34.683Z,3.72
2023-03-18T07:50:01.613Z,5.20
2023-03-18T07:52:29.425Z,4.07
2023-03-18T07:54:56.546Z,3.22
2023-03-18T07:57:24.147Z,2.92
2023-03-18T07:59:51.035Z,3.05
2023-03-18T08:02:18.101Z,2.40
2023-03-18T08:04:46.849Z,2.38
2023-03-18T08:07:13.772Z,1.95
2023-03-18T08:09:40.639Z,1.50
2023-03-18T08:12:08.557Z,1.65
2023-03-18T08:14:35.600Z,1.38
2023-03-18T08:17:03.742Z,1.35
2023-03-18T08:19:31.122Z,1.40
2023-03-18T08:21:58.410Z,0.82
2023-03-18T08:24:25.382Z,1.20
2023-03-18T08:26:52.322Z,1.23
2023-03-18T08:29:19.198Z,2.10
2023-03-18T08:31:46.518Z,2.60
2023-03-18T08:34:14.114Z,3.60
2023-03-18T08:36:42.953Z,4.15
2023-03-18T08:39:10.042Z,3.55
2023-03-18T08:41:37.212Z,2.80
2023-03-18T08:44:06.556Z,2.70
2023-03-18T08:46:33.751Z,2.67
2023-03-18T08:49:00.902Z,2.78
2023-03-18T08:51:29.194Z,2.92
2023-03-18T08:53:56.408Z,2.65
2023-03-18T08:56:24.024Z,1.90
2023-03-18T08:58:51.313Z,1.77
2023-03-18T09:01:21.913Z,1.67
2023-03-18T09:03:50.709Z,1.67
2023-03-18T09:06:18.484Z,2.25
2023-03-18T09:08:45.668Z,2.00
2023-03-18T09:11:13.824Z,1.98
2023-03-18T09:13:41.222Z,1.58
2023-03-18T09:16:08.656Z,1.50
2023-03-18T09:18:35.928Z,1.95
2023-03-18T09:21:03.458Z,2.05
2023-03-18T09:23:31.855Z,2.58
2023-03-18T09:25:59.805Z,2.50
2023-03-18T09:28:27.374Z,2.20
2023-03-18T09:30:55.626Z,2.28
2023-03-18T09:33:22.892Z,1.75
2023-03-18T09:35:50.808Z,1.70
2023-03-18T09:38:19.811Z,1.10
2023-03-18T09:41:03.233Z,1.17
2023-03-18T09:44:02.705Z,1.95
2023-03-18T09:46:33.438Z,2.08
2023-03-18T09:49:15.886Z,1.40
2023-03-18T09:52:01.536Z,2.00
2023-03-18T09:54:28.783Z,1.90
2023-03-18T09:56:56.101Z,2.10
2023-03-18T09:59:54.832Z,1.90
2023-03-18T10:02:30.928Z,1.90
2023-03-18T10:05:00.691Z,1.55
2023-03-18T10:07:32.146Z,1.50
2023-03-18T10:10:06.820Z,1.75
2023-03-18T10:12:45.624Z,1.27
2023-03-18T10:15:28.127Z,1.00
2023-03-18T10:17:57.485Z,1.00
2023-03-18T10:20:34.400Z,0.95
2023-03-18T10:23:14.863Z,1.40
2023-03-18T10:25:46.233Z,1.25
2023-03-18T10:28:16.455Z,1.10
2023-03-18T10:31:01.958Z,0.93
2023-03-18T10:33:36.883Z,0.70
2023-03-18T10:36:14.079Z,1.00
2023-03-18T10:38:46.677Z,0.90
2023-03-18T10:41:27.114Z,0.90
2023-03-18T10:43:56.052Z,0.80
2023-03-18T10:46:24.921Z,0.80
2023-03-18T10:48:54.790Z,0.70
2023-03-18T10:51:31.346Z,0.80
2023-03-18T10:54:17.240Z,1.17
2023-03-18T10:56:45.006Z,0.65
2023-03-18T10:59:15.385Z,0.60
2023-03-18T11:01:44.750Z,0.70
2023-03-18T11:04:21.663Z,0.50
2023-03-18T11:07:03.634Z,0.50
2023-03-18T11:09:33.084Z,0.70
2023-03-18T11:12:05.857Z,0.60
2023-03-18T11:14:34.126Z,0.60
2023-03-18T11:17:06.224Z,0.70
2023-03-18T11:19:38.825Z,0.60
2023-03-18T11:22:13.808Z,0.77
2023-03-18T11:24:44.487Z,0.50
2023-03-18T11:27:15.938Z,0.70
2023-03-18T11:29:46.789Z,0.50
2023-03-18T11:32:34.227Z,0.40
2023-03-18T11:35:03.052Z,0.68
2023-03-18T11:37:35.041Z,0.60
2023-03-18T11:40:14.395Z,0.80
2023-03-18T11:42:42.582Z,0.70
2023-03-18T11:45:23.641Z,0.90
2023-03-18T11:47:50.922Z,0.90
2023-03-18T11:50:23.690Z,0.80
2023-03-18T11:52:51.250Z,0.98
2023-03-18T11:55:23.537Z,0.88
2023-03-18T11:58:17.014Z,0.80
2023-03-18T12:00:54.144Z,0.60
2023-03-18T12:03:28.018Z,0.60
2023-03-18T12:06:22.380Z,0.75
2023-03-18T12:09:08.711Z,0.70
2023-03-18T12:11:56.465Z,0.90
2023-03-18T12:14:34.638Z,0.90
2023-03-18T12:17:07.837Z,0.65
2023-03-18T12:19:45.853Z,1.00
2023-03-18T12:22:30.856Z,0.70
2023-03-18T12:24:58.039Z,0.80
2023-03-18T12:27:48.599Z,0.68
2023-03-18T12:30:19.144Z,0.80
2023-03-18T12:32:51.363Z,0.80
2023-03-18T12:35:30.752Z,0.80
2023-03-18T12:38:08.669Z,0.98
2023-03-18T12:40:45.491Z,1.15
2023-03-18T12:43:16.078Z,0.93
2023-03-18T12:45:46.333Z,0.70
2023-03-18T12:48:15.774Z,0.93
2023-03-18T12:50:45.081Z,0.93
2023-03-18T12:53:13.367Z,0.60
2023-03-18T12:55:43.085Z,0.70
2023-03-18T12:58:27.752Z,0.70
2023-03-18T13:01:00.449Z,1.40
2023-03-18T13:03:41.706Z,0.75
2023-03-18T13:06:15.608Z,0.57
2023-03-18T13:08:45.715Z,0.70
2023-03-18T13:11:31.484Z,0.80
2023-03-18T13:14:05.233Z,0.60
2023-03-18T13:16:33.818Z,0.50
2023-03-18T13:19:04.601Z,0.60
2023-03-18T13:21:32.862Z,0.50
2023-03-18T13:24:00.289Z,0.55
2023-03-18T13:26:46.255Z,0.60
2023-03-18T13:29:22.559Z,0.43
2023-03-18T13:32:05.611Z,0.70
2023-03-18T13:34:33.645Z,0.70
2023-03-18T13:37:08.352Z,0.50
2023-03-18T13:39:43.787Z,0.50
2023-03-18T13:42:19.162Z,0.68
2023-03-18T13:44:56.598Z,0.50
2023-03-18T13:47:24.625Z,0.88
2023-03-18T13:49:59.889Z,0.82
2023-03-18T13:52:35.519Z,0.80
2023-03-18T13:55:06.558Z,1.00
2023-03-18T13:57:35.905Z,0.75
2023-03-18T14:00:14.722Z,1.13
2023-03-18T14:02:43.689Z,1.00
2023-03-18T14:05:29.805Z,0.90
2023-03-18T14:07:57.114Z,0.82
2023-03-18T14:10:25.101Z,0.75
2023-03-18T14:12:52.426Z,0.88
2023-03-18T14:15:38.504Z,1.05
2023-03-18T14:18:18.437Z,0.90
2023-03-18T14:20:45.668Z,0.73
2023-03-18T14:23:22.116Z,0.90
2023-03-18T14:25:54.723Z,0.90
2023-03-18T14:28:24.367Z,0.90
2023-03-18T14:31:10.381Z,0.80
2023-03-18T14:33:48.184Z,0.70
2023-03-18T14:36:16.334Z,1.02
2023-03-18T14:38:47.515Z,0.80
2023-03-18T14:41:17.503Z,0.95
2023-03-18T14:43:48.952Z,0.68
2023-03-18T14:46:18.332Z,0.70
2023-03-18T14:48:46.974Z,0.50
2023-03-18T14:51:17.679Z,0.50
2023-03-18T14:53:51.133Z,0.45
2023-03-18T14:56:31.171Z,0.70
2023-03-18T14:58:58.846Z,0.52
2023-03-18T15:01:35.189Z,0.70
2023-03-18T15:04:03.417Z,0.57
2023-03-18T15:06:31.169Z,0.90
2023-03-18T15:09:07.235Z,1.05
2023-03-18T15:11:44.714Z,0.73
2023-03-18T15:14:17.968Z,0.95
2023-03-18T15:16:53.040Z,0.70
2023-03-18T15:19:21.282Z,0.55
2023-03-18T15:21:49.003Z,0.82
2023-03-18T15:24:34.548Z,0.70
2023-03-18T15:27:08.003Z,1.33
2023-03-18T15:29:44.130Z,0.88
2023-03-18T15:32:14.410Z,0.80
2023-03-18T15:34:42.767Z,0.75
2023-03-18T15:37:28.297Z,0.57
2023-03-18T15:39:58.894Z,0.50
2023-03-18T15:42:27.123Z,0.60
2023-03-18T15:45:01.751Z,0.70
2023-03-18T15:47:30.715Z,0.70
2023-03-18T15:49:59.123Z,0.60
2023-03-18T15:52:28.192Z,0.70
2023-03-18T15:54:55.616Z,0.60
2023-03-18T15:57:32.742Z,0.70
2023-03-18T16:00:00.284Z,0.50
2023-03-18T16:02:28.731Z,0.50
2023-03-18T16:05:06.148Z,0.45
2023-03-18T16:07:33.405Z,0.60
2023-03-18T16:10:00.649Z,0.55
2023-03-18T16:12:31.016Z,0.50
2023-03-18T16:14:58.252Z,0.60
2023-03-18T16:17:25.454Z,0.50
2023-03-18T16:19:55.683Z,0.43
2023-03-18T16:22:22.971Z,0.40
2023-03-18T16:24:50.579Z,0.50
2023-03-18T16:27:20.782Z,0.60
2023-03-18T16:29:48.453Z,0.40
2023-03-18T16:32:19.042Z,0.30
2023-03-18T16:34:46.966Z,0.30
2023-03-18T16:37:21.447Z,0.50
2023-03-18T16:39:48.682Z,0.40
2023-03-18T16:42:15.932Z,0.40
2023-03-18T16:44:43.123Z,0.70
2023-03-18T16:47:27.193Z,0.50
2023-03-18T16:49:55.680Z,0.30
2023-03-18T16:52:23.413Z,0.60
2023-03-18T16:54:50.642Z,0.45
2023-03-18T16:57:19.485Z,0.50
2023-03-18T16:59:49.230Z,0.38
2023-03-18T17:02:26.708Z,0.63
2023-03-18T17:04:53.948Z,0.40
2023-03-18T17:07:21.196Z,0.40
2023-03-18T17:09:48.452Z,0.43
2023-03-18T17:12:17.233Z,0.20
2023-03-18T17:14:47.776Z,0.30
2023-03-18T17:17:19.826Z,0.30
2023-03-18T17:19:47.017Z,0.70
2023-03-18T17:22:21.728Z,0.90
2023-03-18T17:24:49.227Z,0.80
2023-03-18T17:27:22.062Z,0.80
2023-03-18T17:29:49.318Z,0.60
2023-03-18T17:32:19.401Z,0.40
2023-03-18T17:34:47.311Z,0.50
2023-03-18T17:37:14.551Z,0.50
2023-03-18T17:39:41.807Z,0.40
2023-03-18T17:42:18.472Z,0.45
2023-03-18T17:44:45.730Z,0.70
2023-03-18T17:47:14.535Z,0.68
2023-03-18T17:49:42.371Z,0.60
2023-03-18T17:52:10.371Z,0.50
2023-03-18T17:54:37.618Z,0.43
2023-03-18T17:57:05.655Z,0.90
2023-03-18T17:59:33.296Z,1.40
2023-03-18T18:02:00.798Z,6.47
2023-03-18T18:04:29.790Z,4.65
2023-03-18T18:06:57.005Z,2.83
2023-03-18T18:09:24.318Z,2.50
2023-03-18T18:11:56.558Z,3.40
2023-03-18T18:14:26.030Z,2.20
2023-03-18T18:16:54.003Z,1.67
2023-03-18T18:19:22.916Z,1.20
2023-03-18T18:21:50.344Z,0.90
2023-03-18T18:24:17.542Z,1.00
2023-03-18T18:26:44.737Z,0.68
2023-03-18T18:29:16.059Z,0.70
2023-03-18T18:31:43.457Z,0.50
2023-03-18T18:34:11.203Z,0.60
2023-03-18T18:36:38.531Z,0.85
2023-03-18T18:39:05.935Z,0.45
2023-03-18T18:41:33.611Z,0.60
2023-03-18T18:44:01.092Z,0.60
2023-03-18T18:46:29.083Z,0.50
2023-03-18T18:48:56.681Z,0.43
2023-03-18T18:51:25.047Z,0.47
2023-03-18T18:53:53.495Z,0.60
2023-03-18T18:56:34.220Z,0.70
2023-03-18T18:59:02.763Z,0.60
2023-03-18T19:01:31.091Z,0.57
2023-03-18T19:03:58.310Z,0.75
2023-03-18T19:06:32.561Z,0.73
2023-03-18T19:09:00.918Z,0.60
2023-03-18T19:11:28.767Z,0.82
2023-03-18T19:14:14.345Z,0.80
2023-03-18T19:16:41.923Z,0.50
2023-03-18T19:19:11.959Z,0.50
2023-03-18T19:21:39.376Z,0.52
2023-03-18T19:24:37.189Z,0.52
2023-03-18T19:27:05.627Z,0.77
2023-03-18T19:29:33.595Z,0.82
2023-03-18T19:32:03.768Z,0.98
2023-03-18T19:34:32.369Z,1.00
2023-03-18T19:36:59.785Z,0.95
2023-03-18T19:39:28.136Z,0.77
2023-03-18T19:41:55.880Z,0.70
2023-03-18T19:44:25.135Z,0.70
2023-03-18T19:46:53.703Z,0.50
2023-03-18T19:49:23.938Z,0.77
2023-03-18T19:51:51.683Z,0.75
2023-03-18T19:54:21.685Z,0.70
2023-03-18T19:56:49.524Z,0.68
2023-03-18T19:59:20.993Z,0.60
2023-03-18T20:01:48.416Z,0.43
2023-03-18T20:04:16.595Z,0.40
2023-03-18T20:06:44.077Z,0.50
2023-03-18T20:09:11.386Z,0.60
2023-03-18T20:11:38.602Z,0.40
2023-03-18T20:14:17.081Z,0.52
2023-03-18T20:16:44.572Z,0.32
2023-03-18T20:19:13.981Z,0.55
2023-03-18T20:21:41.334Z,0.45
2023-03-18T20:24:10.184Z,0.30
2023-03-18T20:26:37.587Z,0.50
2023-03-18T20:29:19.178Z,0.50
2023-03-18T20:31:46.650Z,0.40
2023-03-18T20:34:14.071Z,0.50
2023-03-18T20:36:41.538Z,0.40
2023-03-18T20:39:13.972Z,0.30
2023-03-18T20:41:41.245Z,0.40
2023-03-18T20:44:12.285Z,0.50
2023-03-18T20:46:40.507Z,0.57
2023-03-18T20:49:07.747Z,0.60
2023-03-18T20:51:40.858Z,0.50
2023-03-18T20:54:19.032Z,0.70
2023-03-18T20:56:46.840Z,0.80
2023-03-18T20:59:14.117Z,0.60
2023-03-18T21:01:41.496Z,0.70
2023-03-18T21:04:11.652Z,0.73
2023-03-18T21:06:39.336Z,0.70
2023-03-18T21:09:09.710Z,0.60
2023-03-18T21:11:37.360Z,0.70
2023-03-18T21:14:04.734Z,0.50
2023-03-18T21:16:34.653Z,0.57
2023-03-18T21:19:04.114Z,0.50
2023-03-18T21:21:36.594Z,0.65
2023-03-18T21:24:04.073Z,0.80
2023-03-18T21:26:31.385Z,1.00
2023-03-18T21:28:58.775Z,0.95
2023-03-18T21:31:26.132Z,0.90
2023-03-18T21:33:53.736Z,1.30
2023-03-18T21:36:21.733Z,1.10
2023-03-18T21:38:49.116Z,0.90
2023-03-18T21:41:21.221Z,0.70
2023-03-18T21:43:49.131Z,0.70
2023-03-18T21:46:18.010Z,0.55
2023-03-18T21:48:45.680Z,0.45
2023-03-18T21:51:41.143Z,0.50
2023-03-18T21:54:18.780Z,0.45
2023-03-18T21:56:46.035Z,0.60
2023-03-18T21:59:13.310Z,0.45
2023-03-18T22:01:40.635Z,0.50
2023-03-18T22:04:08.176Z,0.35
2023-03-18T22:06:35.555Z,0.32
2023-03-18T22:09:02.952Z,0.30
2023-03-18T22:11:30.423Z,0.30
2023-03-18T22:13:57.655Z,0.40
2023-03-18T22:16:25.006Z,0.70
2023-03-18T22:18:52.443Z,0.50
2023-03-18T22:21:26.591Z,0.47
2023-03-18T22:23:54.093Z,0.50
2023-03-18T22:26:21.959Z,0.50
2023-03-18T22:28:50.677Z,0.63
2023-03-18T22:31:18.172Z,0.50
2023-03-18T22:33:46.448Z,1.33
2023-03-18T22:36:14.646Z,0.60
2023-03-18T22:38:41.938Z,0.50
2023-03-18T22:41:31.301Z,0.40
2023-03-18T22:44:00.240Z,0.50
2023-03-18T22:46:28.482Z,0.40
2023-03-18T22:48:55.936Z,0.52
2023-03-18T22:51:25.352Z,0.50
2023-03-18T22:53:53.657Z,0.40
2023-03-18T22:56:21.669Z,0.47
2023-03-18T22:58:48.916Z,0.55
2023-03-18T23:01:28.395Z,0.70
2023-03-18T23:03:55.793Z,0.80
2023-03-18T23:06:24.017Z,0.57
2023-03-18T23:08:51.304Z,0.65
2023-03-18T23:11:18.803Z,0.50
2023-03-18T23:13:49.908Z,0.70
2023-03-18T23:16:20.288Z,0.73
2023-03-18T23:18:48.084Z,1.00
2023-03-18T23:21:19.579Z,1.05
2023-03-18T23:23:46.882Z,1.20
2023-03-18T23:26:14.438Z,1.08
2023-03-18T23:28:44.908Z,1.30
2023-03-18T23:31:12.843Z,0.90
2023-03-18T23:33:40.278Z,1.05
2023-03-18T23:36:08.232Z,1.23
2023-03-18T23:38:35.740Z,0.73
2023-03-18T23:41:02.984Z,0.90
2023-03-18T23:43:30.245Z,0.52
2023-03-18T23:45:57.624Z,0.50
2023-03-18T23:48:24.953Z,0.55
2023-03-18T23:50:52.195Z,0.60
2023-03-18T23:53:19.429Z,0.60
2023-03-18T23:55:48.925Z,0.50
2023-03-18T23:58:16.598Z,0.50
