createdAt,value
2019-01-19T00:02:50.717Z,96.28
2019-01-19T00:06:23.426Z,96.04
2019-01-19T00:09:23.622Z,96.13
2019-01-19T00:12:43.778Z,95.90
2019-01-19T00:15:53.526Z,95.80
2019-01-19T00:19:20.185Z,95.71
2019-01-19T00:22:47.497Z,95.46
2019-01-19T00:26:21.932Z,95.44
2019-01-19T00:29:13.454Z,95.39
2019-01-19T00:32:04.384Z,95.22
2019-01-19T00:35:09.995Z,95.16
2019-01-19T00:38:04.599Z,95.13
2019-01-19T00:41:30.033Z,94.99
2019-01-19T00:44:52.768Z,95.07
2019-01-19T00:47:56.270Z,95.29
2019-01-19T00:51:11.820Z,95.37
2019-01-19T00:53:58.321Z,95.38
2019-01-19T00:57:17.016Z,95.33
2019-01-19T00:59:59.918Z,95.42
2019-01-19T01:03:39.173Z,95.35
2019-01-19T01:07:37.445Z,95.30
2019-01-19T01:10:43.261Z,95.32
2019-01-19T01:13:47.102Z,95.35
2019-01-19T01:17:20.288Z,95.40
2019-01-19T01:20:37.865Z,95.35
2019-01-19T01:24:07.675Z,95.31
2019-01-19T01:27:40.089Z,95.29
2019-01-19T01:30:45.552Z,95.16
2019-01-19T01:33:41.235Z,95.14
2019-01-19T01:37:14.790Z,95.15
2019-01-19T01:40:49.769Z,95.21
2019-01-19T01:44:19.671Z,95.25
2019-01-19T01:47:44.003Z,95.28
2019-01-19T01:50:28.609Z,95.26
2019-01-19T01:53:29.337Z,95.22
2019-01-19T01:56:11.873Z,95.13
2019-01-19T01:59:25.992Z,95.20
2019-01-19T02:03:06.713Z,95.28
2019-01-19T02:06:40.735Z,95.22
2019-01-19T02:10:11.716Z,95.17
2019-01-19T02:13:35.936Z,95.11
2019-01-19T02:16:50.707Z,95.16
2019-01-19T02:19:58.286Z,95.23
2019-01-19T02:22:54.864Z,95.26
2019-01-19T02:26:03.661Z,95.14
2019-01-19T02:29:01.067Z,95.27
2019-01-19T02:32:14.282Z,95.42
2019-01-19T02:35:48.813Z,95.41
2019-01-19T02:39:26.824Z,95.45
2019-01-19T02:42:52.403Z,95.32
2019-01-19T02:45:47.561Z,95.15
2019-01-19T02:49:10.070Z,95.06
2019-01-19T02:52:34.641Z,95.03
2019-01-19T02:55:37.289Z,94.83
2019-01-19T02:58:49.596Z,94.57
2019-01-19T03:02:00.126Z,94.58
2019-01-19T03:05:18.865Z,94.48
2019-01-19T03:08:44.941Z,94.46
2019-01-19T03:11:55.667Z,94.57
2019-01-19T03:14:58.088Z,94.65
2019-01-19T03:18:28.760Z,94.52
2019-01-19T03:21:45.729Z,94.57
2019-01-19T03:24:58.470Z,94.55
2019-01-19T03:28:47.943Z,94.23
2019-01-19T03:32:26.676Z,94.02
2019-01-19T03:35:49.297Z,93.77
2019-01-19T03:39:06.647Z,93.73
2019-01-19T03:42:01.096Z,93.65
2019-01-19T03:45:05.302Z,93.70
2019-01-19T03:48:26.709Z,93.78
2019-01-19T03:51:36.000Z,93.88
2019-01-19T03:54:33.924Z,93.62
2019-01-19T03:57:45.667Z,93.51
2019-01-19T04:01:20.208Z,93.36
2019-01-19T04:05:02.524Z,93.40
2019-01-19T04:08:30.512Z,93.21
2019-01-19T04:11:48.232Z,93.14
2019-01-19T04:15:15.492Z,92.87
2019-01-19T04:18:31.312Z,92.62
2019-01-19T04:21:57.832Z,92.30
2019-01-19T04:25:09.291Z,92.21
2019-01-19T04:27:42.515Z,92.03
2019-01-19T04:30:16.552Z,92.15
2019-01-19T04:32:49.973Z,92.45
2019-01-19T04:35:22.940Z,92.28
2019-01-19T04:37:55.925Z,92.13
2019-01-19T04:40:29.263Z,92.17
2019-01-19T04:43:02.788Z,92.16
2019-01-19T04:45:37.309Z,92.00
2019-01-19T04:48:11.596Z,91.73
2019-01-19T04:50:46.118Z,91.56
2019-01-19T04:53:19.005Z,91.49
2019-01-19T04:55:53.455Z,91.44
2019-01-19T04:58:27.280Z,91.52
2019-01-19T05:01:00.183Z,91.50
2019-01-19T05:03:33.606Z,91.43
2019-01-19T05:06:12.111Z,91.51
2019-01-19T05:08:45.916Z,91.39
2019-01-19T05:11:19.229Z,91.28
2019-01-19T05:13:53.637Z,91.34
2019-01-19T05:16:28.058Z,91.28
2019-01-19T05:19:01.377Z,90.94
2019-01-19T05:21:34.269Z,90.60
2019-01-19T05:24:07.218Z,90.54
2019-01-19T05:26:40.589Z,90.63
2019-01-19T05:29:13.554Z,90.88
2019-01-19T05:31:47.297Z,90.80
2019-01-19T05:34:20.785Z,90.82
2019-01-19T05:36:56.731Z,90.99
2019-01-19T05:39:29.913Z,91.08
2019-01-19T05:42:03.593Z,90.96
2019-01-19T05:44:36.666Z,91.14
2019-01-19T05:47:09.469Z,91.29
2019-01-19T05:49:42.924Z,91.41
2019-01-19T05:52:15.828Z,91.35
2019-01-19T05:54:48.697Z,91.54
2019-01-19T05:57:22.038Z,91.58
2019-01-19T05:59:55.072Z,91.62
2019-01-19T06:02:28.807Z,91.77
2019-01-19T06:05:03.158Z,91.72
2019-01-19T06:07:36.512Z,91.55
2019-01-19T06:10:13.927Z,91.66
2019-01-19T06:12:47.121Z,91.76
2019-01-19T06:15:20.613Z,91.72
2019-01-19T06:17:55.007Z,91.99
2019-01-19T06:20:27.986Z,92.10
2019-01-19T06:23:01.296Z,92.39
2019-01-19T06:25:35.016Z,92.28
2019-01-19T06:28:07.956Z,92.20
2019-01-19T06:30:42.413Z,92.56
2019-01-19T06:33:16.917Z,92.61
2019-01-19T06:35:49.829Z,92.55
2019-01-19T06:38:25.258Z,92.57
2019-01-19T06:41:00.305Z,92.56
2019-01-19T06:43:33.833Z,92.32
2019-01-19T06:46:08.460Z,91.78
2019-01-19T06:48:44.251Z,91.26
2019-01-19T06:51:19.422Z,90.94
2019-01-19T06:54:01.499Z,90.73
2019-01-19T06:56:35.419Z,90.28
2019-01-19T06:59:08.448Z,90.12
2019-01-19T07:01:41.556Z,89.84
2019-01-19T07:04:15.273Z,89.64
2019-01-19T07:06:48.214Z,89.34
2019-01-19T07:09:21.525Z,89.52
2019-01-19T07:11:55.876Z,89.71
2019-01-19T07:14:28.911Z,89.74
2019-01-19T07:17:03.434Z,89.78
2019-01-19T07:19:37.528Z,89.70
2019-01-19T07:22:13.404Z,89.49
2019-01-19T07:24:46.386Z,89.45
2019-01-19T07:27:22.441Z,89.42
2019-01-19T07:29:56.909Z,89.16
2019-01-19T07:32:31.213Z,89.14
2019-01-19T07:35:05.403Z,89.00
2019-01-19T07:37:40.830Z,88.94
2019-01-19T07:40:18.429Z,89.05
2019-01-19T07:42:56.527Z,88.84
2019-01-19T07:45:29.509Z,88.90
2019-01-19T07:48:03.188Z,88.89
2019-01-19T07:50:36.718Z,88.95
2019-01-19T07:53:10.969Z,89.20
2019-01-19T07:55:46.752Z,89.14
2019-01-19T07:58:20.582Z,89.15
2019-01-19T08:00:54.226Z,89.18
2019-01-19T08:03:29.752Z,88.79
2019-01-19T08:06:02.666Z,88.82
2019-01-19T08:08:36.546Z,88.89
2019-01-19T08:11:11.344Z,88.71
2019-01-19T08:13:45.694Z,88.52
2019-01-19T08:16:18.717Z,88.37
2019-01-19T08:18:51.940Z,88.29
2019-01-19T08:21:25.281Z,88.18
2019-01-19T08:23:58.693Z,88.06
2019-01-19T08:26:32.084Z,88.11
2019-01-19T08:29:09.194Z,87.89
2019-01-19T08:31:43.787Z,87.57
2019-01-19T08:34:17.721Z,87.07
2019-01-19T08:36:50.614Z,87.00
2019-01-19T08:39:24.250Z,87.01
2019-01-19T08:42:01.954Z,86.62
2019-01-19T08:44:35.482Z,86.32
2019-01-19T08:47:09.542Z,86.19
2019-01-19T08:49:44.989Z,86.01
2019-01-19T08:52:18.289Z,86.01
2019-01-19T08:54:52.335Z,86.05
2019-01-19T08:57:26.739Z,86.07
2019-01-19T09:00:00.570Z,85.00
2019-01-19T09:02:37.603Z,85.30
2019-01-19T09:05:13.649Z,84.93
2019-01-19T09:07:47.769Z,84.67
2019-01-19T09:10:21.427Z,83.79
2019-01-19T09:12:56.016Z,83.44
2019-01-19T09:15:34.452Z,83.12
2019-01-19T09:18:11.939Z,82.39
2019-01-19T09:20:45.744Z,82.45
2019-01-19T09:23:28.400Z,83.14
2019-01-19T09:26:05.239Z,82.94
2019-01-19T09:28:38.518Z,82.78
2019-01-19T09:31:16.131Z,82.26
2019-01-19T09:33:50.826Z,82.26
2019-01-19T09:36:29.433Z,80.89
2019-01-19T09:39:12.099Z,81.24
2019-01-19T09:41:46.612Z,80.20
2019-01-19T09:44:21.501Z,80.46
2019-01-19T09:46:56.006Z,80.75
2019-01-19T09:49:31.074Z,79.47
2019-01-19T09:52:04.800Z,79.69
2019-01-19T09:54:38.093Z,80.07
2019-01-19T09:57:11.827Z,80.11
2019-01-19T09:59:47.293Z,79.69
2019-01-19T10:02:22.663Z,79.44
2019-01-19T10:04:56.735Z,79.27
2019-01-19T10:07:31.952Z,79.30
2019-01-19T10:10:07.276Z,77.94
2019-01-19T10:12:40.297Z,77.41
2019-01-19T10:15:18.032Z,76.69
2019-01-19T10:17:51.901Z,76.76
2019-01-19T10:20:26.715Z,76.58
2019-01-19T10:23:02.327Z,75.95
2019-01-19T10:25:35.219Z,74.16
2019-01-19T10:28:08.186Z,69.04
2019-01-19T10:30:42.595Z,66.46
2019-01-19T10:33:19.338Z,63.03
2019-01-19T10:35:53.609Z,61.42
2019-01-19T10:38:27.920Z,60.15
2019-01-19T10:41:03.591Z,59.67
2019-01-19T10:43:38.867Z,60.92
2019-01-19T10:46:14.172Z,58.29
2019-01-19T10:48:51.075Z,58.78
2019-01-19T10:51:24.607Z,57.22
2019-01-19T10:54:00.652Z,55.98
2019-01-19T10:56:35.051Z,56.36
2019-01-19T10:59:09.789Z,55.86
2019-01-19T11:01:42.927Z,56.02
2019-01-19T11:04:17.537Z,56.22
2019-01-19T11:06:53.577Z,56.29
2019-01-19T11:09:28.331Z,54.42
2019-01-19T11:12:01.362Z,55.17
2019-01-19T11:14:34.733Z,54.26
2019-01-19T11:17:14.603Z,54.04
2019-01-19T11:19:51.304Z,54.11
2019-01-19T11:22:25.672Z,54.28
2019-01-19T11:24:58.968Z,54.37
2019-01-19T11:27:35.538Z,54.30
2019-01-19T11:30:23.343Z,54.45
2019-01-19T11:32:58.723Z,55.42
2019-01-19T11:35:35.924Z,55.28
2019-01-19T11:38:12.121Z,54.42
2019-01-19T11:40:48.529Z,54.46
2019-01-19T11:43:22.455Z,53.35
2019-01-19T11:45:56.962Z,53.38
2019-01-19T11:48:37.906Z,53.42
2019-01-19T11:51:12.294Z,51.86
2019-01-19T11:53:48.716Z,52.12
2019-01-19T11:56:30.148Z,51.54
2019-01-19T11:59:04.616Z,51.48
2019-01-19T12:01:37.899Z,51.93
2019-01-19T12:04:11.299Z,49.93
2019-01-19T12:06:44.873Z,49.40
2019-01-19T12:09:19.177Z,48.93
2019-01-19T12:11:54.103Z,47.75
2019-01-19T12:14:27.906Z,47.35
2019-01-19T12:17:00.954Z,47.38
2019-01-19T12:19:36.522Z,47.45
2019-01-19T12:22:09.899Z,48.30
2019-01-19T12:24:42.761Z,47.68
2019-01-19T12:27:25.940Z,47.02
2019-01-19T12:30:01.225Z,48.00
2019-01-19T12:32:36.149Z,47.63
2019-01-19T12:35:20.866Z,47.72
2019-01-19T12:37:56.600Z,47.54
2019-01-19T12:40:33.862Z,48.58
2019-01-19T12:43:17.024Z,48.92
2019-01-19T12:45:59.483Z,46.72
2019-01-19T12:48:35.090Z,47.25
2019-01-19T12:51:12.075Z,47.39
2019-01-19T12:53:47.587Z,47.30
2019-01-19T12:56:23.289Z,48.06
2019-01-19T12:59:05.474Z,48.22
2019-01-19T13:01:39.455Z,48.23
2019-01-19T13:04:16.840Z,48.24
2019-01-19T13:07:09.556Z,48.49
2019-01-19T13:09:55.044Z,49.43
2019-01-19T13:13:01.673Z,49.86
2019-01-19T13:16:24.006Z,48.22
2019-01-19T13:19:40.481Z,48.66
2019-01-19T13:22:46.514Z,48.31
2019-01-19T13:26:10.696Z,48.11
2019-01-19T13:29:10.602Z,47.68
2019-01-19T13:32:17.389Z,47.40
2019-01-19T13:35:42.592Z,46.70
2019-01-19T13:39:01.656Z,45.74
2019-01-19T13:42:25.645Z,44.90
2019-01-19T13:45:49.634Z,45.21
2019-01-19T13:48:53.210Z,44.84
2019-01-19T13:51:49.292Z,45.39
2019-01-19T13:55:00.827Z,44.85
2019-01-19T13:57:57.149Z,44.25
2019-01-19T14:01:08.754Z,44.54
2019-01-19T14:04:44.434Z,43.07
2019-01-19T14:08:32.341Z,43.22
2019-01-19T14:12:22.915Z,42.60
2019-01-19T14:15:37.759Z,42.37
2019-01-19T14:18:39.425Z,42.52
2019-01-19T14:22:03.320Z,42.97
2019-01-19T14:25:37.391Z,42.50
2019-01-19T14:29:10.776Z,42.70
2019-01-19T14:32:26.361Z,42.03
2019-01-19T14:35:37.074Z,42.33
2019-01-19T14:39:07.319Z,42.77
2019-01-19T14:42:34.233Z,43.18
2019-01-19T14:46:04.278Z,43.31
2019-01-19T14:49:42.296Z,43.52
2019-01-19T14:53:01.560Z,43.72
2019-01-19T14:55:59.818Z,44.12
2019-01-19T14:59:39.665Z,44.37
2019-01-19T15:03:18.691Z,45.40
2019-01-19T15:06:23.773Z,45.22
2019-01-19T15:09:46.390Z,45.80
2019-01-19T15:13:06.489Z,46.35
2019-01-19T15:16:25.961Z,46.67
2019-01-19T15:20:00.025Z,46.61
2019-01-19T15:23:18.982Z,46.95
2019-01-19T15:26:33.931Z,47.24
2019-01-19T15:29:38.561Z,47.78
2019-01-19T15:33:13.472Z,48.23
2019-01-19T15:36:08.827Z,48.43
2019-01-19T15:39:24.570Z,48.72
2019-01-19T15:42:29.248Z,49.01
2019-01-19T15:46:01.335Z,49.40
2019-01-19T15:49:24.692Z,50.32
2019-01-19T15:52:36.824Z,51.10
2019-01-19T15:56:06.463Z,51.66
2019-01-19T15:59:15.815Z,52.22
2019-01-19T16:02:54.950Z,53.01
2019-01-19T16:06:36.115Z,54.38
2019-01-19T16:10:26.773Z,55.73
2019-01-19T16:13:41.064Z,56.39
2019-01-19T16:17:21.609Z,57.45
2019-01-19T16:20:50.919Z,57.82
2019-01-19T16:24:02.461Z,59.40
2019-01-19T16:27:13.074Z,59.82
2019-01-19T16:30:17.076Z,60.76
2019-01-19T16:33:31.957Z,61.24
2019-01-19T16:37:07.534Z,61.49
2019-01-19T16:40:50.031Z,61.85
2019-01-19T16:44:09.663Z,62.35
2019-01-19T16:47:44.315Z,62.92
2019-01-19T16:50:53.336Z,63.42
2019-01-19T16:53:58.357Z,63.62
2019-01-19T16:57:28.843Z,64.34
2019-01-19T17:01:24.616Z,64.56
2019-01-19T17:04:58.590Z,65.21
2019-01-19T17:08:22.991Z,65.67
2019-01-19T17:11:27.516Z,65.91
2019-01-19T17:14:43.303Z,66.00
2019-01-19T17:18:23.699Z,66.94
2019-01-19T17:21:54.714Z,67.71
2019-01-19T17:25:15.949Z,67.91
2019-01-19T17:28:25.152Z,68.40
2019-01-19T17:31:26.345Z,68.78
2019-01-19T17:34:44.699Z,68.86
2019-01-19T17:38:08.443Z,69.07
2019-01-19T17:41:46.970Z,69.46
2019-01-19T17:45:06.629Z,69.49
2019-01-19T17:48:25.275Z,68.62
2019-01-19T17:51:38.121Z,68.96
2019-01-19T17:55:04.870Z,69.29
2019-01-19T17:58:41.385Z,69.90
2019-01-19T18:02:03.713Z,70.11
2019-01-19T18:05:15.391Z,70.75
2019-01-19T18:08:17.003Z,70.39
2019-01-19T18:11:38.015Z,70.32
2019-01-19T18:15:05.509Z,70.55
2019-01-19T18:19:00.364Z,70.46
2019-01-19T18:22:28.595Z,70.35
2019-01-19T18:26:19.850Z,70.21
2019-01-19T18:29:47.087Z,70.45
2019-01-19T18:33:17.424Z,70.59
2019-01-19T18:36:34.669Z,70.40
2019-01-19T18:39:54.752Z,70.43
2019-01-19T18:42:56.761Z,70.57
2019-01-19T18:46:07.545Z,70.83
2019-01-19T18:49:49.884Z,70.66
2019-01-19T18:53:04.861Z,70.56
2019-01-19T18:56:32.294Z,70.93
2019-01-19T18:59:44.699Z,70.72
2019-01-19T19:02:50.886Z,70.91
2019-01-19T19:05:50.268Z,71.01
2019-01-19T19:08:49.788Z,70.97
2019-01-19T19:11:53.434Z,70.97
2019-01-19T19:14:56.465Z,71.62
2019-01-19T19:18:24.406Z,71.49
2019-01-19T19:21:33.142Z,71.83
2019-01-19T19:24:47.770Z,71.93
2019-01-19T19:28:34.013Z,72.18
2019-01-19T19:31:47.205Z,72.18
2019-01-19T19:35:04.321Z,72.31
2019-01-19T19:38:18.370Z,72.25
2019-01-19T19:42:03.707Z,73.00
2019-01-19T19:45:35.719Z,73.14
2019-01-19T19:48:29.748Z,73.63
2019-01-19T19:51:51.306Z,73.71
2019-01-19T19:54:28.330Z,74.21
2019-01-19T19:57:04.826Z,74.38
2019-01-19T19:59:39.184Z,74.50
2019-01-19T20:02:15.236Z,74.52
2019-01-19T20:04:53.585Z,74.47
2019-01-19T20:07:33.757Z,74.43
2019-01-19T20:10:17.073Z,74.73
2019-01-19T20:13:04.477Z,74.78
2019-01-19T20:15:41.394Z,74.90
2019-01-19T20:18:22.763Z,75.20
2019-01-19T20:21:00.368Z,74.65
2019-01-19T20:23:35.630Z,74.83
2019-01-19T20:26:14.817Z,74.26
2019-01-19T20:28:54.400Z,73.20
2019-01-19T20:31:35.181Z,72.32
2019-01-19T20:34:12.480Z,72.16
2019-01-19T20:36:47.084Z,72.25
2019-01-19T20:39:39.034Z,72.04
2019-01-19T20:42:13.671Z,72.36
2019-01-19T20:44:50.969Z,72.56
2019-01-19T20:47:28.587Z,72.59
2019-01-19T20:50:06.733Z,72.85
2019-01-19T20:52:47.400Z,72.95
2019-01-19T20:55:32.818Z,72.99
2019-01-19T20:58:11.338Z,73.01
2019-01-19T21:00:55.387Z,73.44
2019-01-19T21:03:33.506Z,73.68
2019-01-19T21:06:07.945Z,73.72
2019-01-19T21:08:44.390Z,73.08
2019-01-19T21:11:19.709Z,73.23
2019-01-19T21:13:52.673Z,73.12
2019-01-19T21:16:28.452Z,73.41
2019-01-19T21:19:05.240Z,73.13
2019-01-19T21:21:41.661Z,73.36
2019-01-19T21:24:17.130Z,73.49
2019-01-19T21:26:59.435Z,73.37
2019-01-19T21:29:33.940Z,73.48
2019-01-19T21:32:21.117Z,73.22
2019-01-19T21:34:57.375Z,73.21
2019-01-19T21:37:31.115Z,73.23
2019-01-19T21:40:15.829Z,73.19
2019-01-19T21:42:51.409Z,72.98
2019-01-19T21:45:29.364Z,72.73
2019-01-19T21:48:05.201Z,72.57
2019-01-19T21:50:38.825Z,72.60
2019-01-19T21:53:13.390Z,72.09
2019-01-19T21:55:46.812Z,71.78
2019-01-19T21:58:20.003Z,72.01
2019-01-19T22:00:53.053Z,71.87
2019-01-19T22:03:32.280Z,71.93
2019-01-19T22:06:08.039Z,71.72
2019-01-19T22:08:42.068Z,71.68
2019-01-19T22:11:17.015Z,71.64
2019-01-19T22:13:50.820Z,71.73
2019-01-19T22:16:24.669Z,71.46
2019-01-19T22:18:58.673Z,71.63
2019-01-19T22:21:36.842Z,71.74
2019-01-19T22:24:11.469Z,71.95
2019-01-19T22:26:48.447Z,72.06
2019-01-19T22:29:22.494Z,72.33
2019-01-19T22:31:57.088Z,72.43
2019-01-19T22:34:31.338Z,72.77
2019-01-19T22:37:07.845Z,73.00
2019-01-19T22:39:47.856Z,73.26
2019-01-19T22:42:23.003Z,73.47
2019-01-19T22:44:57.859Z,73.87
2019-01-19T22:47:33.295Z,73.81
2019-01-19T22:50:11.247Z,73.86
2019-01-19T22:52:45.289Z,73.99
2019-01-19T22:55:19.867Z,74.11
2019-01-19T22:57:55.070Z,73.95
2019-01-19T23:01:06.692Z,74.19
2019-01-19T23:03:42.027Z,74.30
2019-01-19T23:06:16.856Z,74.75
2019-01-19T23:08:51.446Z,75.05
2019-01-19T23:11:25.124Z,75.02
2019-01-19T23:14:15.017Z,75.09
2019-01-19T23:16:49.079Z,75.15
2019-01-19T23:19:23.046Z,75.07
2019-01-19T23:21:58.519Z,74.77
2019-01-19T23:24:33.988Z,74.40
2019-01-19T23:27:07.480Z,74.08
2019-01-19T23:29:41.953Z,74.03
2019-01-19T23:32:15.318Z,74.28
2019-01-19T23:34:48.524Z,74.26
2019-01-19T23:37:21.939Z,74.04
2019-01-19T23:39:55.131Z,73.91
2019-01-19T23:42:28.071Z,73.64
2019-01-19T23:45:04.789Z,73.27
2019-01-19T23:47:37.738Z,73.24
2019-01-19T23:50:13.774Z,73.46
2019-01-19T23:52:48.437Z,73.56
2019-01-19T23:55:21.404Z,73.57
2019-01-19T23:57:55.401Z,73.59
