createdAt,value
2022-11-17T00:00:12.486Z,10.50
2022-11-17T00:01:12.439Z,10.90
2022-11-17T00:02:12.481Z,10.00
2022-11-17T00:03:12.440Z,10.20
2022-11-17T00:04:12.459Z,10.40
2022-11-17T00:05:12.434Z,9.70
2022-11-17T00:06:12.443Z,9.90
2022-11-17T00:07:12.533Z,9.30
2022-11-17T00:08:12.494Z,9.90
2022-11-17T00:09:12.540Z,11.50
2022-11-17T00:10:12.438Z,10.70
2022-11-17T00:11:12.430Z,11.10
2022-11-17T00:12:12.394Z,10.20
2022-11-17T00:13:12.391Z,12.90
2022-11-17T00:14:12.389Z,10.70
2022-11-17T00:15:12.394Z,9.50
2022-11-17T00:16:12.407Z,9.90
2022-11-17T00:17:12.395Z,10.00
2022-11-17T00:18:12.400Z,11.00
2022-11-17T00:19:12.364Z,10.90
2022-11-17T00:20:12.352Z,12.10
2022-11-17T00:21:12.390Z,11.50
2022-11-17T00:22:12.371Z,10.10
2022-11-17T00:23:12.370Z,9.00
2022-11-17T00:24:12.442Z,9.50
2022-11-17T00:25:12.332Z,9.40
2022-11-17T00:26:12.334Z,8.90
2022-11-17T00:27:12.408Z,9.80
2022-11-17T00:28:12.325Z,9.20
2022-11-17T00:29:12.345Z,9.40
2022-11-17T00:30:12.302Z,8.80
2022-11-17T00:31:12.320Z,8.50
2022-11-17T00:32:12.350Z,8.80
2022-11-17T00:33:12.368Z,11.60
2022-11-17T00:34:12.351Z,10.10
2022-11-17T00:35:12.306Z,11.10
2022-11-17T00:36:12.300Z,10.80
2022-11-17T00:37:12.273Z,9.70
2022-11-17T00:38:12.358Z,9.40
2022-11-17T00:39:12.306Z,10.40
2022-11-17T00:40:12.262Z,10.70
2022-11-17T00:41:12.260Z,12.20
2022-11-17T00:42:12.250Z,11.50
2022-11-17T00:43:12.271Z,11.50
2022-11-17T00:44:12.272Z,10.50
2022-11-17T00:45:12.244Z,9.50
2022-11-17T00:46:12.235Z,9.30
2022-11-17T00:47:12.264Z,9.10
2022-11-17T00:48:12.232Z,10.30
2022-11-17T00:49:12.234Z,10.10
2022-11-17T00:50:12.219Z,8.90
2022-11-17T00:51:12.267Z,8.20
2022-11-17T00:52:12.220Z,8.40
2022-11-17T00:53:12.195Z,8.30
2022-11-17T00:54:12.249Z,8.00
2022-11-17T00:55:12.233Z,8.40
2022-11-17T00:56:12.236Z,8.20
2022-11-17T00:57:12.237Z,8.70
2022-11-17T00:58:12.204Z,8.50
2022-11-17T00:59:12.174Z,8.60
2022-11-17T01:00:13.173Z,7.70
2022-11-17T01:01:12.229Z,8.50
2022-11-17T01:02:12.197Z,8.50
2022-11-17T01:03:12.171Z,9.10
2022-11-17T01:04:12.174Z,8.80
2022-11-17T01:05:12.263Z,9.20
2022-11-17T01:06:12.142Z,9.10
2022-11-17T01:07:12.182Z,9.00
2022-11-17T01:08:12.156Z,8.20
2022-11-17T01:09:12.222Z,8.60
2022-11-17T01:10:12.141Z,7.60
2022-11-17T01:11:12.150Z,7.80
2022-11-17T01:12:12.164Z,8.80
2022-11-17T01:13:12.135Z,8.30
2022-11-17T01:14:12.109Z,7.90
2022-11-17T01:15:12.121Z,8.80
2022-11-17T01:16:12.131Z,8.50
2022-11-17T01:17:12.132Z,8.90
2022-11-17T01:18:12.129Z,8.30
2022-11-17T01:19:12.083Z,8.80
2022-11-17T01:20:12.082Z,8.20
2022-11-17T01:21:12.087Z,8.70
2022-11-17T01:22:12.126Z,8.40
2022-11-17T01:23:12.121Z,7.90
2022-11-17T01:24:12.085Z,8.20
2022-11-17T01:25:12.095Z,8.90
2022-11-17T01:26:12.085Z,8.50
2022-11-17T01:27:12.062Z,7.90
2022-11-17T01:28:12.053Z,8.70
2022-11-17T01:29:12.038Z,9.30
2022-11-17T01:30:12.094Z,8.40
2022-11-17T01:31:12.032Z,7.50
2022-11-17T01:32:12.031Z,8.30
2022-11-17T01:33:12.035Z,8.00
2022-11-17T01:34:12.044Z,8.60
2022-11-17T01:35:12.093Z,7.10
2022-11-17T01:36:12.018Z,7.40
2022-11-17T01:37:12.003Z,8.10
2022-11-17T01:38:11.999Z,7.90
2022-11-17T01:39:12.024Z,7.90
2022-11-17T01:40:11.985Z,8.30
2022-11-17T01:41:12.026Z,8.20
2022-11-17T01:42:11.992Z,9.00
2022-11-17T01:43:12.033Z,8.40
2022-11-17T01:44:12.044Z,7.60
2022-11-17T01:45:11.966Z,8.70
2022-11-17T01:46:12.053Z,8.70
2022-11-17T01:47:11.975Z,8.10
2022-11-17T01:48:12.001Z,8.10
2022-11-17T01:49:11.949Z,8.30
2022-11-17T01:50:11.976Z,8.10
2022-11-17T01:51:11.936Z,8.30
2022-11-17T01:52:12.005Z,7.20
2022-11-17T01:53:11.942Z,7.20
2022-11-17T01:54:11.922Z,7.50
2022-11-17T01:55:11.956Z,7.50
2022-11-17T01:56:11.962Z,8.40
2022-11-17T01:57:11.935Z,7.30
2022-11-17T01:58:11.941Z,8.10
2022-11-17T01:59:11.913Z,7.40
2022-11-17T02:00:12.002Z,7.60
2022-11-17T02:01:11.960Z,7.80
2022-11-17T02:02:11.920Z,7.60
2022-11-17T02:03:11.894Z,8.30
2022-11-17T02:04:11.878Z,8.60
2022-11-17T02:05:11.882Z,8.30
2022-11-17T02:06:11.914Z,8.40
2022-11-17T02:07:12.017Z,7.40
2022-11-17T02:08:11.904Z,8.30
2022-11-17T02:09:11.876Z,7.70
2022-11-17T02:10:11.864Z,7.70
2022-11-17T02:11:11.872Z,7.60
2022-11-17T02:12:11.869Z,7.80
2022-11-17T02:13:11.936Z,7.50
2022-11-17T02:14:11.869Z,8.60
2022-11-17T02:15:11.866Z,8.10
2022-11-17T02:16:11.843Z,8.60
2022-11-17T02:17:14.537Z,8.00
2022-11-17T02:18:12.847Z,8.20
2022-11-17T02:19:11.835Z,7.80
2022-11-17T02:20:11.810Z,8.50
2022-11-17T02:21:11.836Z,8.20
2022-11-17T02:22:11.806Z,7.90
2022-11-17T02:23:11.810Z,8.30
2022-11-17T02:24:11.815Z,7.70
2022-11-17T02:25:11.787Z,7.90
2022-11-17T02:26:11.827Z,8.00
2022-11-17T02:27:11.790Z,8.20
2022-11-17T02:28:11.775Z,8.20
2022-11-17T02:29:11.799Z,8.00
2022-11-17T02:30:11.795Z,8.40
2022-11-17T02:31:11.768Z,8.30
2022-11-17T02:32:11.772Z,9.50
2022-11-17T02:33:11.762Z,9.10
2022-11-17T02:34:11.798Z,11.30
2022-11-17T02:35:11.882Z,11.40
2022-11-17T02:36:11.746Z,11.30
2022-11-17T02:37:11.759Z,13.00
2022-11-17T02:38:11.750Z,12.60
2022-11-17T02:39:11.752Z,11.90
2022-11-17T02:40:11.748Z,12.90
2022-11-17T02:41:11.723Z,11.90
2022-11-17T02:42:11.721Z,12.00
2022-11-17T02:43:11.742Z,12.20
2022-11-17T02:44:11.774Z,12.60
2022-11-17T02:45:11.742Z,13.30
2022-11-17T02:46:11.694Z,13.30
2022-11-17T02:47:11.738Z,13.10
2022-11-17T02:48:11.682Z,12.30
2022-11-17T02:49:12.689Z,14.20
2022-11-17T02:50:11.687Z,14.30
2022-11-17T02:51:11.808Z,13.60
2022-11-17T02:52:11.753Z,13.80
2022-11-17T02:53:11.691Z,15.70
2022-11-17T02:54:11.660Z,15.30
2022-11-17T02:55:11.683Z,14.80
2022-11-17T02:56:11.682Z,15.90
2022-11-17T02:57:11.693Z,15.00
2022-11-17T02:58:11.711Z,15.40
2022-11-17T02:59:11.793Z,16.10
2022-11-17T03:00:11.653Z,15.00
2022-11-17T03:01:11.690Z,15.30
2022-11-17T03:02:11.639Z,14.30
2022-11-17T03:03:11.643Z,15.20
2022-11-17T03:04:11.641Z,15.10
2022-11-17T03:05:11.607Z,14.70
2022-11-17T03:06:11.646Z,16.10
2022-11-17T03:07:11.696Z,16.10
2022-11-17T03:08:11.627Z,15.70
2022-11-17T03:09:11.613Z,16.50
2022-11-17T03:10:11.735Z,16.00
2022-11-17T03:11:11.579Z,15.60
2022-11-17T03:12:11.606Z,16.40
2022-11-17T03:13:11.584Z,15.70
2022-11-17T03:14:11.603Z,16.00
2022-11-17T03:15:11.582Z,15.30
2022-11-17T03:16:11.554Z,15.70
2022-11-17T03:17:11.563Z,15.30
2022-11-17T03:18:11.557Z,15.60
2022-11-17T03:19:11.578Z,15.50
2022-11-17T03:20:11.629Z,16.30
2022-11-17T03:21:11.578Z,15.80
2022-11-17T03:22:11.528Z,15.60
2022-11-17T03:23:11.564Z,15.90
2022-11-17T03:24:11.561Z,15.20
2022-11-17T03:25:11.527Z,16.50
2022-11-17T03:26:11.541Z,16.70
2022-11-17T03:27:11.543Z,16.70
2022-11-17T03:28:11.531Z,17.00
2022-11-17T03:29:11.507Z,16.40
2022-11-17T03:30:11.543Z,16.10
2022-11-17T03:31:11.685Z,15.90
2022-11-17T03:32:11.495Z,16.80
2022-11-17T03:33:11.502Z,15.40
2022-11-17T03:34:11.488Z,15.10
2022-11-17T03:35:11.477Z,15.70
2022-11-17T03:36:11.567Z,15.70
2022-11-17T03:37:11.481Z,15.40
2022-11-17T03:38:11.477Z,15.20
2022-11-17T03:39:11.465Z,14.80
2022-11-17T03:40:11.451Z,15.90
2022-11-17T03:41:11.459Z,14.70
2022-11-17T03:42:11.465Z,15.10
2022-11-17T03:43:11.457Z,15.70
2022-11-17T03:44:11.458Z,13.90
2022-11-17T03:45:11.443Z,14.10
2022-11-17T03:46:11.459Z,14.30
2022-11-17T03:47:11.590Z,14.20
2022-11-17T03:48:11.436Z,14.40
2022-11-17T03:49:11.416Z,14.40
2022-11-17T03:50:11.438Z,15.70
2022-11-17T03:51:11.492Z,15.30
2022-11-17T03:52:11.638Z,15.00
2022-11-17T03:53:11.421Z,14.80
2022-11-17T03:54:11.379Z,16.30
2022-11-17T03:55:11.424Z,14.70
2022-11-17T03:56:11.423Z,14.30
2022-11-17T03:57:11.376Z,15.20
2022-11-17T03:58:11.483Z,15.10
2022-11-17T03:59:11.477Z,14.50
2022-11-17T04:00:11.353Z,14.80
2022-11-17T04:01:11.505Z,15.20
2022-11-17T04:02:11.428Z,15.70
2022-11-17T04:03:11.374Z,15.30
2022-11-17T04:04:11.377Z,14.70
2022-11-17T04:05:11.350Z,15.60
2022-11-17T04:06:11.352Z,14.80
2022-11-17T04:07:11.365Z,14.50
2022-11-17T04:08:11.392Z,15.40
2022-11-17T04:09:11.491Z,16.00
2022-11-17T04:10:11.328Z,16.20
2022-11-17T04:11:11.359Z,16.10
2022-11-17T04:12:11.320Z,16.60
2022-11-17T04:13:11.300Z,16.00
2022-11-17T04:14:11.329Z,16.70
2022-11-17T04:15:11.302Z,17.40
2022-11-17T04:16:11.273Z,17.00
2022-11-17T04:17:11.282Z,16.30
2022-11-17T04:18:11.334Z,16.10
2022-11-17T04:19:11.316Z,16.50
2022-11-17T04:20:11.281Z,17.60
2022-11-17T04:21:11.280Z,16.30
2022-11-17T04:22:11.264Z,17.60
2022-11-17T04:23:11.335Z,18.40
2022-11-17T04:24:11.346Z,17.10
2022-11-17T04:25:11.249Z,18.00
2022-11-17T04:26:11.271Z,17.00
2022-11-17T04:27:11.259Z,18.10
2022-11-17T04:28:11.252Z,19.10
2022-11-17T04:29:11.225Z,18.10
2022-11-17T04:30:11.219Z,18.70
2022-11-17T04:31:11.344Z,17.30
2022-11-17T04:32:11.286Z,18.60
2022-11-17T04:33:11.202Z,17.60
2022-11-17T04:34:11.216Z,17.10
2022-11-17T04:35:11.191Z,17.30
2022-11-17T04:36:11.197Z,18.40
2022-11-17T04:37:11.246Z,18.30
2022-11-17T04:38:11.191Z,17.10
2022-11-17T04:39:11.166Z,17.90
2022-11-17T04:40:11.275Z,17.00
2022-11-17T04:41:11.159Z,16.90
2022-11-17T04:42:11.210Z,17.50
2022-11-17T04:43:11.180Z,18.30
2022-11-17T04:44:11.155Z,17.30
2022-11-17T04:45:11.159Z,17.30
2022-11-17T04:46:11.148Z,17.80
2022-11-17T04:47:11.178Z,17.80
2022-11-17T04:48:11.157Z,18.60
2022-11-17T04:49:11.128Z,17.50
2022-11-17T04:50:11.245Z,16.80
2022-11-17T04:51:11.129Z,16.90
2022-11-17T04:52:11.127Z,17.10
2022-11-17T04:53:11.134Z,16.60
2022-11-17T04:54:11.112Z,16.70
2022-11-17T04:55:11.094Z,16.90
2022-11-17T04:56:11.092Z,16.60
2022-11-17T04:57:11.296Z,17.00
2022-11-17T04:58:11.179Z,14.30
2022-11-17T04:59:12.143Z,15.20
2022-11-17T05:00:11.217Z,16.20
2022-11-17T05:01:11.067Z,16.30
2022-11-17T05:02:11.171Z,17.00
2022-11-17T05:03:11.097Z,15.70
2022-11-17T05:04:11.052Z,16.80
2022-11-17T05:05:11.208Z,16.80
2022-11-17T05:06:11.085Z,17.00
2022-11-17T05:07:11.070Z,16.70
2022-11-17T05:08:11.037Z,16.10
2022-11-17T05:09:11.073Z,17.20
2022-11-17T05:10:11.067Z,16.10
2022-11-17T05:11:11.112Z,15.20
2022-11-17T05:12:11.038Z,16.50
2022-11-17T05:13:11.025Z,15.90
2022-11-17T05:14:11.062Z,16.70
2022-11-17T05:15:11.012Z,16.70
2022-11-17T05:16:11.012Z,15.80
2022-11-17T05:17:11.892Z,16.70
2022-11-17T05:18:12.020Z,17.60
2022-11-17T05:19:10.989Z,17.00
2022-11-17T05:20:11.090Z,16.50
2022-11-17T05:21:10.980Z,15.10
2022-11-17T05:22:11.021Z,14.30
2022-11-17T05:23:10.991Z,14.70
2022-11-17T05:24:10.999Z,14.70
2022-11-17T05:25:10.990Z,14.20
2022-11-17T05:26:11.008Z,14.60
2022-11-17T05:27:10.969Z,14.60
2022-11-17T05:28:10.984Z,14.60
2022-11-17T05:29:11.078Z,14.40
2022-11-17T05:30:11.061Z,13.60
2022-11-17T05:31:10.938Z,14.10
2022-11-17T05:32:10.974Z,12.90
2022-11-17T05:33:10.931Z,12.20
2022-11-17T05:34:10.924Z,12.00
2022-11-17T05:35:10.939Z,12.10
2022-11-17T05:36:10.930Z,11.50
2022-11-17T05:37:10.902Z,10.70
2022-11-17T05:38:10.904Z,10.90
2022-11-17T05:39:10.916Z,11.20
2022-11-17T05:40:10.891Z,10.10
2022-11-17T05:41:10.919Z,11.10
2022-11-17T05:42:10.890Z,10.20
2022-11-17T05:43:10.922Z,10.30
2022-11-17T05:44:10.944Z,10.00
2022-11-17T05:45:10.888Z,10.10
2022-11-17T05:46:10.843Z,9.80
2022-11-17T05:47:11.883Z,10.30
2022-11-17T05:48:11.912Z,10.90
2022-11-17T05:49:10.876Z,10.70
2022-11-17T05:50:10.849Z,10.30
2022-11-17T05:51:10.941Z,10.80
2022-11-17T05:52:10.995Z,10.00
2022-11-17T05:53:10.852Z,10.60
2022-11-17T05:54:10.834Z,10.20
2022-11-17T05:55:10.859Z,10.20
2022-11-17T05:56:10.811Z,10.30
2022-11-17T05:57:11.079Z,9.70
2022-11-17T05:58:10.820Z,10.20
2022-11-17T05:59:10.829Z,10.50
2022-11-17T06:00:10.913Z,9.80
2022-11-17T06:01:10.808Z,9.60
2022-11-17T06:02:10.890Z,9.90
2022-11-17T06:03:10.912Z,10.90
2022-11-17T06:04:10.989Z,9.90
2022-11-17T06:05:14.404Z,10.10
2022-11-17T06:06:11.789Z,9.90
2022-11-17T06:07:10.806Z,9.80
2022-11-17T06:08:10.766Z,9.80
2022-11-17T06:09:10.834Z,9.50
2022-11-17T06:10:10.779Z,10.30
2022-11-17T06:11:10.778Z,10.10
2022-11-17T06:12:10.736Z,10.80
2022-11-17T06:13:10.769Z,10.50
2022-11-17T06:14:10.846Z,9.70
2022-11-17T06:15:10.810Z,9.40
2022-11-17T06:16:10.745Z,9.20
2022-11-17T06:17:10.726Z,8.80
2022-11-17T06:18:10.826Z,9.20
2022-11-17T06:19:10.721Z,9.20
2022-11-17T06:20:10.738Z,10.20
2022-11-17T06:21:10.696Z,9.40
2022-11-17T06:22:12.713Z,9.90
2022-11-17T06:23:11.735Z,9.60
2022-11-17T06:24:10.703Z,9.60
2022-11-17T06:25:11.705Z,8.70
2022-11-17T06:26:10.682Z,9.10
2022-11-17T06:27:10.668Z,9.00
2022-11-17T06:28:10.666Z,8.70
2022-11-17T06:29:10.668Z,9.60
2022-11-17T06:30:10.715Z,8.80
2022-11-17T06:31:10.654Z,8.70
2022-11-17T06:32:10.721Z,8.80
2022-11-17T06:33:10.655Z,8.00
2022-11-17T06:34:10.655Z,8.20
2022-11-17T06:35:10.634Z,8.20
2022-11-17T06:36:10.629Z,8.30
2022-11-17T06:37:10.659Z,7.50
2022-11-17T06:38:10.740Z,7.70
2022-11-17T06:39:10.630Z,7.90
2022-11-17T06:40:10.605Z,8.30
2022-11-17T06:41:12.193Z,7.50
2022-11-17T06:42:11.643Z,7.80
2022-11-17T06:43:10.624Z,7.00
2022-11-17T06:44:10.603Z,7.70
2022-11-17T06:45:10.791Z,7.60
2022-11-17T06:46:10.670Z,8.20
2022-11-17T06:47:10.670Z,8.20
2022-11-17T06:48:10.664Z,7.70
2022-11-17T06:49:10.625Z,7.40
2022-11-17T06:50:10.618Z,7.60
2022-11-17T06:51:10.570Z,7.40
2022-11-17T06:52:10.617Z,6.50
2022-11-17T06:53:10.623Z,6.80
2022-11-17T06:54:10.656Z,6.00
2022-11-17T06:55:10.603Z,6.60
2022-11-17T06:56:10.689Z,6.80
2022-11-17T06:57:10.662Z,7.20
2022-11-17T06:58:10.609Z,6.30
2022-11-17T06:59:10.586Z,6.70
2022-11-17T07:00:10.603Z,6.40
2022-11-17T07:01:10.623Z,6.90
2022-11-17T07:02:10.554Z,7.30
2022-11-17T07:03:10.562Z,6.60
2022-11-17T07:04:10.640Z,7.00
2022-11-17T07:05:10.593Z,7.00
2022-11-17T07:06:10.575Z,7.70
2022-11-17T07:07:10.612Z,8.00
2022-11-17T07:08:10.571Z,8.10
2022-11-17T07:09:10.595Z,8.00
2022-11-17T07:10:10.538Z,8.10
2022-11-17T07:11:11.518Z,7.70
2022-11-17T07:12:10.533Z,8.50
2022-11-17T07:13:10.514Z,8.30
2022-11-17T07:14:10.515Z,8.80
2022-11-17T07:15:10.509Z,9.30
2022-11-17T07:16:10.509Z,9.00
2022-11-17T07:17:10.486Z,8.80
2022-11-17T07:18:10.559Z,9.70
2022-11-17T07:19:10.530Z,8.50
2022-11-17T07:20:10.549Z,9.50
2022-11-17T07:21:10.483Z,8.40
2022-11-17T07:22:10.496Z,8.90
2022-11-17T07:23:10.473Z,8.50
2022-11-17T07:24:10.504Z,7.90
2022-11-17T07:25:10.460Z,8.40
2022-11-17T07:26:10.452Z,8.30
2022-11-17T07:27:10.550Z,7.50
2022-11-17T07:28:10.491Z,7.20
2022-11-17T07:29:10.481Z,6.30
2022-11-17T07:30:10.437Z,6.30
2022-11-17T07:31:10.423Z,6.00
2022-11-17T07:32:10.498Z,6.10
2022-11-17T07:33:10.457Z,6.10
2022-11-17T07:34:10.507Z,5.10
2022-11-17T07:35:10.407Z,5.40
2022-11-17T07:36:10.446Z,5.10
2022-11-17T07:37:10.432Z,4.20
2022-11-17T07:38:11.414Z,5.20
2022-11-17T07:39:10.423Z,4.30
2022-11-17T07:40:10.391Z,4.70
2022-11-17T07:41:10.400Z,4.60
2022-11-17T07:42:10.404Z,4.80
2022-11-17T07:43:10.436Z,4.80
2022-11-17T07:44:10.389Z,4.90
2022-11-17T07:45:10.492Z,4.90
2022-11-17T07:46:10.378Z,4.60
2022-11-17T07:47:10.399Z,4.60
2022-11-17T07:48:10.380Z,4.70
2022-11-17T07:49:10.371Z,4.50
2022-11-17T07:50:10.371Z,5.30
2022-11-17T07:51:10.398Z,5.50
2022-11-17T07:52:10.469Z,4.80
2022-11-17T07:53:10.358Z,5.10
2022-11-17T07:54:10.370Z,5.20
2022-11-17T07:55:10.360Z,5.50
2022-11-17T07:56:10.365Z,5.60
2022-11-17T07:57:10.316Z,5.50
2022-11-17T07:58:10.352Z,5.20
2022-11-17T07:59:10.351Z,4.90
2022-11-17T08:00:10.316Z,5.40
2022-11-17T08:01:10.359Z,5.70
2022-11-17T08:02:10.306Z,5.10
2022-11-17T08:03:10.397Z,5.70
2022-11-17T08:04:10.391Z,6.00
2022-11-17T08:05:10.335Z,5.80
2022-11-17T08:06:10.318Z,5.80
2022-11-17T08:07:10.367Z,5.50
2022-11-17T08:08:10.276Z,5.80
2022-11-17T08:09:10.260Z,5.40
2022-11-17T08:10:10.271Z,4.40
2022-11-17T08:11:10.307Z,4.40
2022-11-17T08:12:10.258Z,4.50
2022-11-17T08:13:10.255Z,4.40
2022-11-17T08:14:10.267Z,4.30
2022-11-17T08:15:10.233Z,4.40
2022-11-17T08:16:10.264Z,4.60
2022-11-17T08:17:10.373Z,4.50
2022-11-17T08:18:10.251Z,4.50
2022-11-17T08:19:10.254Z,4.40
2022-11-17T08:20:10.224Z,4.40
2022-11-17T08:21:10.259Z,4.30
2022-11-17T08:22:10.219Z,4.60
2022-11-17T08:23:10.246Z,4.50
2022-11-17T08:24:10.265Z,4.90
2022-11-17T08:25:10.224Z,5.10
2022-11-17T08:26:10.201Z,5.20
2022-11-17T08:27:10.184Z,5.00
2022-11-17T08:28:10.203Z,4.90
2022-11-17T08:29:10.224Z,5.00
2022-11-17T08:30:10.172Z,6.10
2022-11-17T08:31:10.173Z,5.90
2022-11-17T08:32:10.216Z,5.60
2022-11-17T08:33:10.215Z,5.50
2022-11-17T08:34:10.233Z,6.00
2022-11-17T08:35:10.175Z,6.20
2022-11-17T08:36:10.157Z,6.10
2022-11-17T08:37:10.171Z,6.00
2022-11-17T08:38:10.143Z,6.10
2022-11-17T08:39:10.149Z,5.70
2022-11-17T08:40:10.199Z,5.50
2022-11-17T08:41:10.127Z,5.20
2022-11-17T08:42:10.163Z,5.60
2022-11-17T08:43:10.121Z,5.60
2022-11-17T08:44:10.127Z,5.60
2022-11-17T08:45:10.152Z,5.70
2022-11-17T08:46:10.106Z,5.70
2022-11-17T08:47:10.153Z,6.40
2022-11-17T08:48:10.097Z,6.00
2022-11-17T08:49:10.116Z,6.30
2022-11-17T08:50:10.084Z,7.10
2022-11-17T08:51:10.189Z,6.80
2022-11-17T08:52:10.097Z,6.80
2022-11-17T08:53:10.075Z,7.40
2022-11-17T08:54:10.080Z,6.50
2022-11-17T08:55:10.128Z,5.40
2022-11-17T08:56:10.112Z,5.80
2022-11-17T08:57:10.168Z,6.50
2022-11-17T08:58:10.028Z,6.30
2022-11-17T08:59:10.024Z,6.00
2022-11-17T09:00:10.049Z,5.00
2022-11-17T09:01:10.119Z,5.40
2022-11-17T09:02:10.051Z,5.10
2022-11-17T09:03:10.031Z,4.50
2022-11-17T09:04:10.026Z,5.30
2022-11-17T09:05:10.017Z,4.90
2022-11-17T09:06:10.117Z,5.40
2022-11-17T09:07:10.030Z,5.40
2022-11-17T09:08:43.399Z,5.40
2022-11-17T09:09:11.995Z,5.10
2022-11-17T09:10:09.988Z,5.40
2022-11-17T09:11:10.027Z,5.40
2022-11-17T09:12:09.949Z,5.30
2022-11-17T09:13:11.192Z,6.20
2022-11-17T09:14:10.010Z,5.30
2022-11-17T09:15:09.982Z,5.30
2022-11-17T09:16:09.940Z,5.30
2022-11-17T09:17:09.930Z,4.90
2022-11-17T09:18:09.967Z,5.00
2022-11-17T09:19:09.959Z,5.50
2022-11-17T09:20:09.937Z,5.30
2022-11-17T09:21:09.932Z,5.40
2022-11-17T09:22:09.932Z,5.70
2022-11-17T09:23:09.987Z,5.20
2022-11-17T09:24:09.971Z,4.80
2022-11-17T09:25:13.378Z,4.90
2022-11-17T09:26:10.962Z,5.50
2022-11-17T09:27:09.909Z,5.00
2022-11-17T09:28:09.880Z,5.20
2022-11-17T09:29:09.948Z,4.90
2022-11-17T09:30:09.877Z,5.10
2022-11-17T09:31:10.060Z,5.30
2022-11-17T09:32:09.868Z,5.00
2022-11-17T09:33:09.895Z,4.80
2022-11-17T09:34:09.999Z,4.70
2022-11-17T09:35:09.917Z,4.50
2022-11-17T09:36:09.859Z,5.00
2022-11-17T09:37:09.860Z,4.20
2022-11-17T09:38:09.862Z,5.60
2022-11-17T09:39:09.858Z,5.00
2022-11-17T09:40:09.862Z,5.60
2022-11-17T09:41:09.844Z,5.30
2022-11-17T09:42:09.827Z,5.70
2022-11-17T09:43:09.832Z,5.40
2022-11-17T09:44:09.917Z,5.70
2022-11-17T09:45:09.831Z,5.40
2022-11-17T09:46:09.831Z,6.30
2022-11-17T09:47:09.825Z,5.80
2022-11-17T09:48:39.028Z,6.70
2022-11-17T09:49:11.813Z,6.30
2022-11-17T09:50:09.803Z,6.40
2022-11-17T09:51:09.779Z,6.80
2022-11-17T09:52:09.950Z,6.70
2022-11-17T09:53:10.990Z,6.70
2022-11-17T09:54:09.783Z,7.40
2022-11-17T09:55:09.782Z,6.20
2022-11-17T09:56:09.800Z,7.10
2022-11-17T09:57:09.776Z,5.80
2022-11-17T09:58:09.752Z,5.70
2022-11-17T09:59:09.765Z,5.70
2022-11-17T10:00:09.829Z,5.70
2022-11-17T10:01:09.767Z,6.30
2022-11-17T10:02:10.816Z,5.80
2022-11-17T10:03:09.724Z,5.80
2022-11-17T10:04:09.767Z,6.30
2022-11-17T10:05:09.781Z,5.80
2022-11-17T10:06:09.717Z,6.20
2022-11-17T10:07:09.827Z,6.70
2022-11-17T10:08:09.740Z,6.70
2022-11-17T10:09:09.751Z,6.40
2022-11-17T10:10:09.728Z,6.60
2022-11-17T10:11:09.711Z,6.50
2022-11-17T10:12:09.715Z,7.10
2022-11-17T10:13:09.724Z,7.70
2022-11-17T10:14:09.705Z,7.80
2022-11-17T10:15:09.702Z,6.00
2022-11-17T10:16:09.707Z,5.50
2022-11-17T10:17:09.685Z,5.90
2022-11-17T10:18:09.732Z,5.20
2022-11-17T10:19:09.675Z,4.50
2022-11-17T10:20:09.701Z,4.60
2022-11-17T10:21:09.696Z,3.60
2022-11-17T10:22:09.647Z,3.60
2022-11-17T10:23:09.675Z,3.30
2022-11-17T10:24:09.644Z,3.30
2022-11-17T10:25:09.670Z,3.50
2022-11-17T10:26:09.709Z,3.40
2022-11-17T10:27:09.630Z,3.50
2022-11-17T10:28:09.643Z,3.40
2022-11-17T10:29:09.620Z,3.20
2022-11-17T10:30:09.637Z,3.50
2022-11-17T10:31:09.629Z,3.80
2022-11-17T10:32:09.685Z,3.70
2022-11-17T10:33:09.604Z,4.60
2022-11-17T10:34:09.622Z,3.60
2022-11-17T10:35:09.631Z,3.50
2022-11-17T10:36:09.616Z,4.40
2022-11-17T10:37:09.603Z,4.50
2022-11-17T10:38:09.623Z,4.70
2022-11-17T10:39:17.442Z,4.40
2022-11-17T10:40:10.612Z,4.50
2022-11-17T10:41:09.558Z,4.70
2022-11-17T10:42:09.569Z,4.10
2022-11-17T10:43:09.606Z,4.70
2022-11-17T10:44:09.565Z,4.80
2022-11-17T10:45:09.572Z,6.40
2022-11-17T10:46:09.712Z,6.30
2022-11-17T10:47:09.531Z,6.60
2022-11-17T10:48:09.577Z,7.20
2022-11-17T10:49:09.526Z,6.80
2022-11-17T10:50:09.539Z,7.60
2022-11-17T10:51:09.558Z,7.00
2022-11-17T10:52:09.594Z,7.60
2022-11-17T10:53:12.721Z,8.20
2022-11-17T10:54:10.520Z,7.50
2022-11-17T10:55:09.514Z,7.40
2022-11-17T10:56:09.510Z,7.10
2022-11-17T10:57:09.585Z,8.10
2022-11-17T10:58:09.485Z,20.50
2022-11-17T10:59:09.547Z,48.40
2022-11-17T11:00:09.493Z,30.20
2022-11-17T11:01:09.535Z,26.50
2022-11-17T11:02:09.499Z,12.50
2022-11-17T11:03:09.461Z,11.80
2022-11-17T11:04:09.483Z,9.70
2022-11-17T11:05:09.453Z,7.60
2022-11-17T11:06:16.148Z,7.00
2022-11-17T11:07:11.516Z,7.70
2022-11-17T11:08:09.462Z,8.00
2022-11-17T11:09:09.455Z,6.80
2022-11-17T11:10:09.434Z,6.50
2022-11-17T11:11:09.457Z,6.30
2022-11-17T11:12:09.418Z,5.90
2022-11-17T11:13:09.501Z,5.70
2022-11-17T11:14:09.507Z,5.20
2022-11-17T11:15:09.406Z,5.10
2022-11-17T11:16:09.414Z,5.50
2022-11-17T11:17:09.426Z,4.50
2022-11-17T11:18:09.411Z,4.30
2022-11-17T11:19:09.733Z,3.90
2022-11-17T11:20:09.430Z,3.90
2022-11-17T11:21:09.402Z,3.20
2022-11-17T11:22:09.405Z,3.40
2022-11-17T11:23:09.397Z,3.50
2022-11-17T11:24:09.367Z,3.00
2022-11-17T11:25:09.421Z,3.00
2022-11-17T11:26:09.367Z,2.20
2022-11-17T11:27:09.393Z,2.20
2022-11-17T11:28:09.362Z,2.30
2022-11-17T11:29:09.783Z,2.20
2022-11-17T11:30:09.349Z,2.00
2022-11-17T11:31:09.415Z,2.20
2022-11-17T11:32:09.367Z,2.00
2022-11-17T11:33:09.343Z,1.80
2022-11-17T11:34:09.408Z,1.70
2022-11-17T11:35:12.066Z,1.80
2022-11-17T11:36:11.377Z,1.80
2022-11-17T11:37:09.498Z,1.70
2022-11-17T11:38:09.304Z,1.70
2022-11-17T11:39:09.520Z,1.60
2022-11-17T11:40:09.307Z,1.50
2022-11-17T11:41:09.297Z,1.70
2022-11-17T11:42:09.292Z,1.60
2022-11-17T11:43:09.286Z,1.50
2022-11-17T11:44:09.301Z,1.80
2022-11-17T11:45:09.272Z,1.30
2022-11-17T11:46:09.269Z,1.70
2022-11-17T11:47:09.255Z,1.80
2022-11-17T11:48:09.254Z,1.60
2022-11-17T11:49:09.532Z,1.50
2022-11-17T11:50:09.240Z,1.50
2022-11-17T11:51:09.309Z,1.50
2022-11-17T11:52:09.260Z,1.50
2022-11-17T11:53:09.245Z,1.70
2022-11-17T11:54:09.726Z,1.80
2022-11-17T11:55:09.252Z,1.50
2022-11-17T11:56:09.206Z,1.60
2022-11-17T11:57:09.209Z,1.50
2022-11-17T11:58:09.193Z,1.70
2022-11-17T11:59:09.221Z,2.20
2022-11-17T12:00:09.199Z,1.50
2022-11-17T12:01:10.181Z,1.60
2022-11-17T12:02:09.223Z,1.70
2022-11-17T12:03:09.213Z,1.40
2022-11-17T12:04:09.533Z,1.40
2022-11-17T12:05:09.207Z,1.50
2022-11-17T12:06:09.152Z,1.60
2022-11-17T12:07:09.204Z,1.60
2022-11-17T12:08:10.797Z,1.60
2022-11-17T12:09:10.174Z,1.60
2022-11-17T12:10:09.150Z,1.50
2022-11-17T12:11:09.119Z,1.50
2022-11-17T12:12:09.139Z,1.50
2022-11-17T12:13:09.104Z,1.50
2022-11-17T12:14:09.549Z,1.40
2022-11-17T12:15:09.097Z,1.80
2022-11-17T12:16:09.099Z,1.30
2022-11-17T12:17:09.171Z,1.40
2022-11-17T12:18:09.081Z,1.40
2022-11-17T12:19:09.082Z,1.50
2022-11-17T12:20:11.104Z,1.70
2022-11-17T12:21:10.117Z,1.40
2022-11-17T12:22:09.089Z,1.60
2022-11-17T12:23:09.054Z,2.50
2022-11-17T12:24:09.346Z,1.60
2022-11-17T12:25:09.063Z,1.60
2022-11-17T12:26:09.043Z,1.40
2022-11-17T12:27:09.022Z,1.40
2022-11-17T12:28:09.041Z,1.60
2022-11-17T12:29:09.033Z,1.60
2022-11-17T12:30:09.001Z,1.70
2022-11-17T12:31:10.680Z,1.40
2022-11-17T12:32:10.021Z,1.60
2022-11-17T12:33:09.072Z,1.50
2022-11-17T12:34:09.343Z,1.70
2022-11-17T12:35:09.008Z,1.50
2022-11-17T12:36:08.969Z,1.40
2022-11-17T12:37:08.976Z,1.80
2022-11-17T12:38:09.003Z,1.70
2022-11-17T12:39:08.979Z,1.40
2022-11-17T12:40:09.022Z,1.80
2022-11-17T12:41:08.994Z,1.70
2022-11-17T12:42:08.955Z,1.40
2022-11-17T12:43:08.953Z,1.80
2022-11-17T12:44:09.304Z,1.40
2022-11-17T12:45:08.924Z,1.50
2022-11-17T12:46:08.943Z,1.50
2022-11-17T12:47:08.913Z,1.50
2022-11-17T12:48:32.499Z,1.50
2022-11-17T12:49:11.079Z,1.60
2022-11-17T12:50:08.937Z,1.50
2022-11-17T12:51:08.892Z,1.50
2022-11-17T12:52:08.894Z,1.80
2022-11-17T12:53:08.901Z,1.70
2022-11-17T12:54:08.949Z,1.60
2022-11-17T12:55:08.857Z,2.00
2022-11-17T12:56:08.895Z,2.50
2022-11-17T12:57:08.971Z,2.00
2022-11-17T12:58:10.628Z,2.40
2022-11-17T12:59:09.844Z,2.00
2022-11-17T13:00:08.934Z,2.30
2022-11-17T13:01:08.904Z,1.80
2022-11-17T13:02:08.874Z,2.00
2022-11-17T13:03:08.829Z,1.10
2022-11-17T13:04:08.816Z,0.50
2022-11-17T13:05:08.805Z,0.30
2022-11-17T13:06:33.899Z,0.50
2022-11-17T13:07:10.954Z,0.50
2022-11-17T13:08:08.798Z,0.50
2022-11-17T13:09:08.819Z,0.50
2022-11-17T13:10:08.830Z,0.40