createdAt,value
2017-07-10T00:00:47.665Z,20.99
2017-07-10T00:03:17.395Z,21.13
2017-07-10T00:05:47.183Z,21.12
2017-07-10T00:08:16.934Z,20.81
2017-07-10T00:10:47.403Z,20.92
2017-07-10T00:13:17.868Z,20.84
2017-07-10T00:15:48.419Z,20.83
2017-07-10T00:18:18.184Z,20.78
2017-07-10T00:20:47.967Z,20.75
2017-07-10T00:23:17.646Z,20.85
2017-07-10T00:25:47.491Z,20.86
2017-07-10T00:28:17.258Z,20.92
2017-07-10T00:30:47.415Z,20.77
2017-07-10T00:33:17.369Z,20.87
2017-07-10T00:35:47.799Z,20.76
2017-07-10T00:38:17.455Z,20.79
2017-07-10T00:40:47.161Z,20.65
2017-07-10T00:43:16.812Z,20.55
2017-07-10T00:45:46.580Z,20.62
2017-07-10T00:48:16.262Z,20.54
2017-07-10T00:50:46.710Z,20.48
2017-07-10T00:53:17.386Z,20.47
2017-07-10T00:55:47.057Z,20.53
2017-07-10T00:58:16.750Z,20.56
2017-07-10T01:00:46.423Z,20.50
2017-07-10T01:03:16.383Z,20.49
2017-07-10T01:05:46.155Z,20.38
2017-07-10T01:08:16.008Z,20.28
2017-07-10T01:10:46.170Z,20.20
2017-07-10T01:13:15.859Z,20.22
2017-07-10T01:15:46.174Z,20.07
2017-07-10T01:18:15.959Z,20.29
2017-07-10T01:20:45.845Z,20.29
2017-07-10T01:23:15.636Z,20.33
2017-07-10T01:25:45.860Z,20.34
2017-07-10T01:28:15.550Z,20.46
2017-07-10T01:30:45.206Z,20.34
2017-07-10T01:33:14.931Z,20.25
2017-07-10T01:35:44.754Z,20.35
2017-07-10T01:38:15.188Z,20.22
2017-07-10T01:40:45.061Z,20.15
2017-07-10T01:43:16.076Z,20.30
2017-07-10T01:45:45.843Z,20.29
2017-07-10T01:48:15.534Z,20.25
2017-07-10T01:50:45.187Z,20.23
2017-07-10T01:53:14.644Z,20.20
2017-07-10T01:55:44.347Z,20.20
2017-07-10T01:58:14.110Z,20.36
2017-07-10T02:00:43.846Z,20.36
2017-07-10T02:03:13.735Z,20.36
2017-07-10T02:05:42.763Z,20.27
2017-07-10T02:08:12.467Z,20.29
2017-07-10T02:10:42.267Z,20.29
2017-07-10T02:13:11.974Z,20.37
2017-07-10T02:15:41.653Z,20.39
2017-07-10T02:18:11.618Z,20.39
2017-07-10T02:20:41.357Z,20.42
2017-07-10T02:23:11.121Z,20.32
2017-07-10T02:25:40.777Z,20.39
2017-07-10T02:28:10.579Z,20.39
2017-07-10T02:30:40.232Z,20.54
2017-07-10T02:33:09.906Z,20.52
2017-07-10T02:35:39.567Z,20.41
2017-07-10T02:38:09.317Z,20.32
2017-07-10T02:40:38.983Z,20.14
2017-07-10T02:43:08.776Z,20.23
2017-07-10T02:45:39.096Z,20.23
2017-07-10T02:48:08.965Z,20.25
2017-07-10T02:50:39.371Z,20.35
2017-07-10T02:53:09.143Z,20.36
2017-07-10T02:55:39.433Z,20.36
2017-07-10T02:58:09.997Z,20.34
2017-07-10T03:00:39.716Z,20.19
2017-07-10T03:03:09.399Z,20.26
2017-07-10T03:05:39.058Z,20.44
2017-07-10T03:08:08.857Z,20.37
2017-07-10T03:10:38.552Z,20.37
2017-07-10T03:13:08.476Z,20.33
2017-07-10T03:15:38.946Z,20.12
2017-07-10T03:18:08.689Z,20.12
2017-07-10T03:20:38.377Z,20.19
2017-07-10T03:23:08.214Z,20.07
2017-07-10T03:25:37.969Z,20.13
2017-07-10T03:28:07.736Z,20.01
2017-07-10T03:30:38.173Z,20.10
2017-07-10T03:33:07.904Z,20.10
2017-07-10T03:35:37.647Z,20.15
2017-07-10T03:38:09.346Z,20.09
2017-07-10T03:40:39.251Z,20.07
2017-07-10T03:43:08.945Z,20.06
2017-07-10T03:45:38.652Z,20.05
2017-07-10T03:48:08.396Z,20.07
2017-07-10T03:50:38.717Z,20.06
2017-07-10T03:53:09.324Z,20.10
2017-07-10T03:55:39.242Z,20.29
2017-07-10T03:58:09.004Z,20.38
2017-07-10T04:00:39.417Z,20.35
2017-07-10T04:03:09.317Z,20.40
2017-07-10T04:05:38.995Z,20.42
2017-07-10T04:08:08.858Z,20.54
2017-07-10T04:10:39.368Z,20.54
2017-07-10T04:13:09.401Z,20.62
2017-07-10T04:15:39.181Z,20.69
2017-07-10T04:18:08.873Z,20.53
2017-07-10T04:20:38.608Z,20.59
2017-07-10T04:23:09.038Z,20.33
2017-07-10T04:25:38.702Z,20.54
2017-07-10T04:28:08.587Z,20.57
2017-07-10T04:30:38.625Z,20.38
2017-07-10T04:33:08.407Z,20.57
2017-07-10T04:35:38.089Z,20.51
2017-07-10T04:38:07.948Z,20.39
2017-07-10T04:40:37.620Z,20.37
2017-07-10T04:43:07.484Z,20.56
2017-07-10T04:45:37.186Z,20.27
2017-07-10T04:48:07.473Z,20.25
2017-07-10T04:50:37.806Z,20.24
2017-07-10T04:53:07.571Z,20.19
2017-07-10T04:55:37.735Z,20.14
2017-07-10T04:58:07.431Z,20.05
2017-07-10T05:00:37.256Z,20.09
2017-07-10T05:03:07.758Z,20.12
2017-07-10T05:05:37.438Z,20.16
2017-07-10T05:08:07.172Z,19.86
2017-07-10T05:10:37.633Z,19.70
2017-07-10T05:13:07.330Z,19.82
2017-07-10T05:15:37.039Z,19.88
2017-07-10T05:18:06.723Z,20.02
2017-07-10T05:20:36.435Z,20.08
2017-07-10T05:23:06.175Z,20.05
2017-07-10T05:25:35.991Z,20.00
2017-07-10T05:28:05.663Z,19.94
2017-07-10T05:30:35.477Z,19.91
2017-07-10T05:33:05.171Z,19.92
2017-07-10T05:35:34.977Z,19.97
2017-07-10T05:38:04.795Z,19.96
2017-07-10T05:40:34.990Z,19.96
2017-07-10T05:43:04.694Z,19.81
2017-07-10T05:45:34.368Z,19.79
2017-07-10T05:48:04.250Z,19.73
2017-07-10T05:50:33.923Z,19.76
2017-07-10T05:53:03.911Z,19.79
2017-07-10T05:55:34.207Z,19.87
2017-07-10T05:58:03.942Z,19.88
2017-07-10T06:00:33.716Z,19.84
2017-07-10T06:03:03.422Z,19.79
2017-07-10T06:05:33.171Z,19.79
2017-07-10T06:08:02.887Z,19.74
2017-07-10T06:10:32.567Z,19.69
2017-07-10T06:13:02.342Z,19.75
2017-07-10T06:15:32.651Z,19.83
2017-07-10T06:18:02.485Z,19.64
2017-07-10T06:20:32.231Z,19.49
2017-07-10T06:23:01.916Z,19.58
2017-07-10T06:25:30.962Z,19.82
2017-07-10T06:28:00.649Z,19.46
2017-07-10T06:30:31.114Z,19.31
2017-07-10T06:33:00.802Z,19.57
2017-07-10T06:35:30.494Z,19.78
2017-07-10T06:38:00.149Z,19.56
2017-07-10T06:40:29.862Z,19.53
2017-07-10T06:42:59.554Z,19.72
2017-07-10T06:45:29.459Z,19.78
2017-07-10T06:47:59.195Z,19.91
2017-07-10T06:50:28.917Z,19.51
2017-07-10T06:52:58.607Z,19.11
2017-07-10T06:55:28.340Z,19.19
2017-07-10T06:57:58.856Z,19.28
2017-07-10T07:00:28.591Z,19.38
2017-07-10T07:02:58.251Z,19.34
2017-07-10T07:05:28.296Z,19.41
2017-07-10T07:07:58.040Z,19.23
2017-07-10T07:10:27.780Z,19.47
2017-07-10T07:12:57.539Z,19.58
2017-07-10T07:15:27.978Z,19.64
2017-07-10T07:17:58.426Z,19.51
2017-07-10T07:20:28.114Z,19.55
2017-07-10T07:22:57.905Z,19.57
2017-07-10T07:25:27.564Z,19.37
2017-07-10T07:27:57.252Z,19.30
2017-07-10T07:30:26.991Z,19.27
2017-07-10T07:32:57.251Z,19.18
2017-07-10T07:35:26.967Z,18.96
2017-07-10T07:37:56.631Z,18.99
2017-07-10T07:40:26.306Z,19.21
2017-07-10T07:42:56.759Z,19.44
2017-07-10T07:45:26.506Z,19.52
2017-07-10T07:47:56.226Z,19.64
2017-07-10T07:50:26.681Z,19.70
2017-07-10T07:52:56.490Z,19.74
2017-07-10T07:55:26.303Z,19.76
2017-07-10T07:57:58.582Z,19.91
2017-07-10T08:00:30.432Z,20.06
2017-07-10T08:03:00.230Z,20.09
2017-07-10T08:05:29.926Z,20.06
2017-07-10T08:07:59.614Z,20.09
2017-07-10T08:10:29.921Z,20.11
2017-07-10T08:12:59.628Z,20.12
2017-07-10T08:15:29.307Z,20.01
2017-07-10T08:17:59.040Z,20.02
2017-07-10T08:20:28.846Z,20.09
2017-07-10T08:22:58.530Z,20.07
2017-07-10T08:25:28.242Z,20.20
2017-07-10T08:27:58.800Z,20.12
2017-07-10T08:30:28.562Z,20.15
2017-07-10T08:32:58.123Z,20.08
2017-07-10T08:35:27.623Z,20.14
2017-07-10T08:37:57.399Z,20.32
2017-07-10T08:40:27.815Z,20.47
2017-07-10T08:42:57.644Z,20.48
2017-07-10T08:45:27.389Z,20.50
2017-07-10T08:47:57.195Z,20.63
2017-07-10T08:50:26.911Z,20.74
2017-07-10T08:52:57.343Z,20.87
2017-07-10T08:55:27.133Z,21.08
2017-07-10T08:57:56.802Z,21.16
2017-07-10T09:00:32.850Z,21.33
2017-07-10T09:03:04.492Z,21.30
2017-07-10T09:05:34.204Z,21.47
2017-07-10T09:08:03.916Z,21.61
2017-07-10T09:10:33.618Z,21.73
2017-07-10T09:13:03.371Z,21.83
2017-07-10T09:15:33.154Z,22.07
2017-07-10T09:18:02.921Z,22.56
2017-07-10T09:20:32.607Z,22.82
2017-07-10T09:23:02.344Z,22.88
2017-07-10T09:25:32.017Z,22.92
2017-07-10T09:28:01.679Z,22.75
2017-07-10T09:30:31.373Z,23.01
2017-07-10T09:33:01.079Z,23.47
2017-07-10T09:35:30.810Z,23.30
2017-07-10T09:38:00.610Z,23.59
2017-07-10T09:40:30.490Z,23.55
2017-07-10T09:43:00.250Z,23.34
2017-07-10T09:45:29.954Z,23.30
2017-07-10T09:47:59.338Z,23.44
2017-07-10T09:50:29.073Z,23.65
2017-07-10T09:52:58.758Z,23.76
2017-07-10T09:55:28.546Z,23.72
2017-07-10T09:57:58.874Z,23.87
2017-07-10T10:00:28.691Z,24.11
2017-07-10T10:02:59.054Z,24.07
2017-07-10T10:05:28.829Z,23.71
2017-07-10T10:07:58.599Z,23.68
2017-07-10T10:10:28.286Z,23.64
2017-07-10T10:12:58.633Z,23.71
2017-07-10T10:15:28.301Z,23.42
2017-07-10T10:17:58.010Z,23.51
2017-07-10T10:20:27.806Z,23.56
2017-07-10T10:22:57.568Z,23.68
2017-07-10T10:25:27.800Z,23.61
2017-07-10T10:27:57.740Z,23.74
2017-07-10T10:30:27.553Z,23.94
2017-07-10T10:32:57.575Z,24.22
2017-07-10T10:35:27.291Z,24.47
2017-07-10T10:37:56.979Z,24.51
2017-07-10T10:40:26.689Z,24.64
2017-07-10T10:42:56.395Z,24.64
2017-07-10T10:45:26.066Z,24.40
2017-07-10T10:47:55.718Z,24.18
2017-07-10T10:50:25.409Z,24.32
2017-07-10T10:52:55.725Z,24.22
2017-07-10T10:55:25.417Z,24.23
2017-07-10T10:57:55.261Z,24.31
2017-07-10T11:00:25.054Z,24.37
2017-07-10T11:02:54.752Z,24.40
2017-07-10T11:05:24.546Z,24.23
2017-07-10T11:07:54.963Z,23.67
2017-07-10T11:10:24.720Z,23.91
2017-07-10T11:12:54.452Z,24.10
2017-07-10T11:15:24.226Z,24.18
2017-07-10T11:17:53.915Z,24.21
2017-07-10T11:20:24.231Z,24.37
2017-07-10T11:22:53.966Z,24.57
2017-07-10T11:25:23.655Z,24.79
2017-07-10T11:27:54.069Z,25.00
2017-07-10T11:30:24.417Z,24.87
2017-07-10T11:32:54.159Z,25.19
2017-07-10T11:35:24.490Z,25.63
2017-07-10T11:37:54.226Z,25.68
2017-07-10T11:40:23.937Z,25.74
2017-07-10T11:42:53.649Z,25.60
2017-07-10T11:45:23.303Z,25.66
2017-07-10T11:47:53.006Z,25.50
2017-07-10T11:50:22.802Z,25.66
2017-07-10T11:52:52.507Z,25.77
2017-07-10T11:55:22.160Z,25.99
2017-07-10T11:57:51.899Z,26.19
2017-07-10T12:00:21.653Z,26.53
2017-07-10T12:02:51.353Z,26.11
2017-07-10T12:05:21.182Z,26.47
2017-07-10T12:07:53.859Z,26.66
2017-07-10T12:10:24.540Z,26.71
2017-07-10T12:12:54.877Z,26.82
2017-07-10T12:15:25.360Z,26.86
2017-07-10T12:17:55.047Z,26.78
2017-07-10T12:20:24.743Z,26.17
2017-07-10T12:22:54.494Z,26.26
2017-07-10T12:25:24.143Z,26.25
2017-07-10T12:27:53.924Z,26.22
2017-07-10T12:30:23.604Z,26.29
2017-07-10T12:32:53.386Z,26.19
2017-07-10T12:35:23.170Z,26.37
2017-07-10T12:37:53.029Z,26.35
2017-07-10T12:40:22.701Z,26.53
2017-07-10T12:42:52.370Z,26.80
2017-07-10T12:45:22.675Z,27.00
2017-07-10T12:47:52.407Z,27.30
2017-07-10T12:50:22.185Z,27.31
2017-07-10T12:52:52.386Z,27.28
2017-07-10T12:55:22.840Z,27.22
2017-07-10T12:57:52.627Z,27.14
2017-07-10T13:00:22.275Z,27.36
2017-07-10T13:02:52.689Z,27.37
2017-07-10T13:05:22.367Z,27.47
2017-07-10T13:07:52.802Z,27.48
2017-07-10T13:10:23.331Z,27.29
2017-07-10T13:12:53.086Z,27.21
2017-07-10T13:15:22.663Z,27.19
2017-07-10T13:17:52.307Z,27.25
2017-07-10T13:20:22.114Z,27.30
2017-07-10T13:22:51.758Z,27.53
2017-07-10T13:25:21.636Z,27.52
2017-07-10T13:27:51.310Z,27.63
2017-07-10T13:30:21.073Z,27.76
2017-07-10T13:32:50.741Z,27.61
2017-07-10T13:35:21.201Z,27.47
2017-07-10T13:37:51.605Z,27.53
2017-07-10T13:40:22.355Z,27.64
2017-07-10T13:42:52.693Z,27.62
2017-07-10T13:45:22.360Z,27.59
2017-07-10T13:47:52.055Z,27.52
2017-07-10T13:50:21.842Z,27.47
2017-07-10T13:52:51.559Z,27.34
2017-07-10T13:55:21.251Z,27.39
2017-07-10T13:57:50.894Z,27.47
2017-07-10T14:00:20.868Z,27.39
2017-07-10T14:02:50.519Z,27.19
2017-07-10T14:05:20.255Z,27.11
2017-07-10T14:07:50.031Z,27.08
2017-07-10T14:10:19.747Z,27.13
2017-07-10T14:12:49.481Z,27.34
2017-07-10T14:15:19.139Z,27.35
2017-07-10T14:17:49.591Z,27.37
2017-07-10T14:20:19.248Z,27.05
2017-07-10T14:22:48.967Z,27.06
2017-07-10T14:25:18.640Z,27.07
2017-07-10T14:27:48.288Z,26.93
2017-07-10T14:30:18.102Z,26.80
2017-07-10T14:32:47.758Z,26.57
2017-07-10T14:35:17.436Z,26.43
2017-07-10T14:37:47.091Z,26.42
2017-07-10T14:40:16.770Z,26.30
2017-07-10T14:42:47.077Z,25.64
2017-07-10T14:45:16.812Z,25.57
2017-07-10T14:47:46.892Z,25.95
2017-07-10T14:50:16.547Z,25.62
2017-07-10T14:52:46.219Z,25.54
2017-07-10T14:55:15.906Z,25.53
2017-07-10T14:57:45.608Z,25.58
2017-07-10T15:00:15.354Z,25.43
2017-07-10T15:02:45.047Z,25.62
2017-07-10T15:05:15.365Z,25.41
2017-07-10T15:07:45.064Z,25.46
2017-07-10T15:10:14.830Z,25.56
2017-07-10T15:12:44.471Z,25.41
2017-07-10T15:17:39.547Z,25.41
2017-07-10T15:20:09.385Z,25.63
2017-07-10T15:22:39.097Z,25.74
2017-07-10T15:25:08.818Z,25.65
2017-07-10T15:27:38.551Z,25.58
2017-07-10T15:30:08.231Z,25.47
2017-07-10T15:32:38.494Z,25.41
2017-07-10T15:35:08.283Z,25.34
2017-07-10T15:37:37.994Z,25.27
2017-07-10T15:40:07.674Z,25.21
2017-07-10T15:42:37.355Z,24.95
2017-07-10T15:45:07.138Z,24.71
2017-07-10T15:47:36.830Z,24.63
2017-07-10T15:50:06.513Z,24.38
2017-07-10T15:52:36.184Z,24.25
2017-07-10T15:55:05.884Z,23.97
2017-07-10T15:57:39.992Z,23.78
2017-07-10T16:00:15.108Z,23.61
2017-07-10T16:02:44.830Z,23.49
2017-07-10T16:05:15.593Z,23.60
2017-07-10T16:07:47.323Z,23.62
2017-07-10T16:10:19.316Z,23.73
2017-07-10T16:12:51.082Z,23.70
2017-07-10T16:15:21.040Z,23.71
2017-07-10T16:17:50.708Z,23.71
2017-07-10T16:20:20.694Z,23.66
2017-07-10T16:22:50.480Z,23.76
2017-07-10T16:25:20.138Z,23.68
2017-07-10T16:27:49.816Z,23.62
2017-07-10T16:30:19.557Z,23.64
2017-07-10T16:32:49.312Z,23.50
2017-07-10T16:35:19.521Z,23.41
2017-07-10T16:37:49.235Z,23.48
2017-07-10T16:40:19.191Z,23.55
2017-07-10T16:42:48.970Z,23.59
2017-07-10T16:45:18.687Z,23.56
2017-07-10T16:47:48.450Z,23.49
2017-07-10T16:50:18.318Z,23.46
2017-07-10T16:52:47.973Z,23.44
2017-07-10T16:55:17.783Z,23.43
2017-07-10T16:57:47.556Z,23.56
2017-07-10T17:00:24.480Z,23.58
2017-07-10T17:02:56.298Z,23.53
2017-07-10T17:05:26.037Z,23.50
2017-07-10T17:07:55.716Z,23.46
2017-07-10T17:10:25.594Z,23.33
2017-07-10T17:12:55.270Z,22.95
2017-07-10T17:15:25.055Z,23.27
2017-07-10T17:17:55.099Z,22.96
2017-07-10T17:20:24.908Z,22.99
2017-07-10T17:22:57.007Z,23.12
2017-07-10T17:25:28.521Z,23.12
2017-07-10T17:27:58.386Z,23.25
2017-07-10T17:30:28.138Z,23.20
2017-07-10T17:32:57.850Z,23.23
2017-07-10T17:35:27.590Z,23.14
2017-07-10T17:37:57.278Z,23.16
2017-07-10T17:40:27.046Z,23.19
2017-07-10T17:42:56.722Z,23.05
2017-07-10T17:45:26.491Z,23.07
2017-07-10T17:47:56.910Z,23.01
2017-07-10T17:50:26.729Z,22.93
2017-07-10T17:52:56.507Z,23.05
2017-07-10T17:55:26.302Z,22.87
2017-07-10T17:57:56.377Z,22.84
2017-07-10T18:00:26.137Z,22.76
2017-07-10T18:03:03.869Z,22.82
2017-07-10T18:05:36.385Z,22.77
2017-07-10T18:08:06.174Z,22.77
2017-07-10T18:10:35.967Z,22.82
2017-07-10T18:13:05.683Z,22.78
2017-07-10T18:15:35.444Z,22.80
2017-07-10T18:18:05.711Z,22.77
2017-07-10T18:20:35.474Z,22.67
2017-07-10T18:23:05.249Z,22.69
2017-07-10T18:25:35.029Z,22.60
2017-07-10T18:28:04.791Z,22.54
2017-07-10T18:30:36.507Z,22.54
2017-07-10T18:33:08.142Z,22.53
2017-07-10T18:35:39.739Z,22.59
2017-07-10T18:38:12.091Z,22.62
2017-07-10T18:40:43.899Z,22.57
2017-07-10T18:43:14.500Z,22.57
2017-07-10T18:45:47.050Z,22.58
2017-07-10T18:48:20.447Z,22.58
2017-07-10T18:50:51.271Z,22.43
2017-07-10T18:53:22.224Z,22.48
2017-07-10T18:55:55.234Z,22.43
2017-07-10T18:58:26.917Z,22.33
2017-07-10T19:00:58.037Z,22.32
2017-07-10T19:03:29.261Z,22.38
2017-07-10T19:06:01.124Z,22.30
2017-07-10T19:08:31.854Z,22.32
2017-07-10T19:11:03.058Z,22.33
2017-07-10T19:13:34.362Z,22.31
2017-07-10T19:16:05.155Z,22.29
2017-07-10T19:18:34.851Z,22.21
2017-07-10T19:21:04.573Z,22.08
2017-07-10T19:23:34.348Z,22.22
2017-07-10T19:26:04.125Z,22.07
2017-07-10T19:28:33.879Z,22.08
2017-07-10T19:31:04.727Z,22.13
2017-07-10T19:33:38.446Z,22.03
2017-07-10T19:36:10.470Z,22.00
2017-07-10T19:38:42.096Z,21.93
2017-07-10T19:41:14.830Z,21.86
2017-07-10T19:43:46.290Z,21.92
2017-07-10T19:46:18.828Z,21.79
2017-07-10T19:48:51.239Z,21.77
2017-07-10T19:51:23.501Z,21.71
2017-07-10T19:53:54.588Z,21.67
2017-07-10T19:56:26.667Z,21.62
2017-07-10T19:58:57.340Z,21.64
2017-07-10T20:01:27.979Z,21.50
2017-07-10T20:03:59.786Z,21.49
2017-07-10T20:06:32.817Z,21.46
2017-07-10T20:09:03.216Z,21.62
2017-07-10T20:11:35.009Z,21.39
2017-07-10T20:14:07.009Z,21.34
2017-07-10T20:16:36.963Z,21.38
2017-07-10T20:19:07.824Z,21.31
2017-07-10T20:21:39.743Z,21.21
2017-07-10T20:24:12.989Z,21.01
2017-07-10T20:26:44.985Z,20.98
2017-07-10T20:29:17.340Z,21.05
2017-07-10T20:31:49.301Z,21.09
2017-07-10T20:34:22.080Z,20.98
2017-07-10T20:36:53.859Z,20.88
2017-07-10T20:39:27.207Z,20.80
2017-07-10T20:41:59.621Z,20.78
2017-07-10T20:44:31.631Z,20.72
2017-07-10T20:47:04.740Z,20.64
2017-07-10T20:49:40.237Z,20.60
2017-07-10T20:52:11.580Z,20.56
2017-07-10T20:54:43.399Z,20.53
2017-07-10T20:57:13.082Z,20.45
2017-07-10T20:59:42.839Z,20.50
2017-07-10T21:02:12.560Z,20.37
2017-07-10T21:04:42.346Z,20.40
2017-07-10T21:07:12.051Z,20.40
2017-07-10T21:09:41.750Z,20.33
2017-07-10T21:12:11.500Z,20.32
2017-07-10T21:14:41.169Z,20.21
2017-07-10T21:17:10.888Z,20.20
2017-07-10T21:19:40.599Z,20.19
2017-07-10T21:22:10.333Z,20.17
2017-07-10T21:24:40.030Z,20.13
2017-07-10T21:27:09.782Z,20.07
2017-07-10T21:29:39.501Z,20.08
2017-07-10T21:32:09.165Z,20.06
2017-07-10T21:34:38.831Z,20.07
2017-07-10T21:37:08.551Z,20.04
2017-07-10T21:39:38.216Z,20.00
2017-07-10T21:42:07.913Z,20.06
2017-07-10T21:44:37.577Z,20.07
2017-07-10T21:47:07.281Z,20.04
2017-07-10T21:49:37.132Z,19.95
2017-07-10T21:54:43.905Z,19.96
2017-07-10T21:57:13.557Z,19.91
2017-07-10T21:59:43.265Z,19.88
2017-07-10T22:02:12.924Z,19.70
2017-07-10T22:04:42.649Z,19.72
2017-07-10T22:07:12.326Z,19.63
2017-07-10T22:09:42.022Z,19.68
2017-07-10T22:12:11.703Z,19.71
2017-07-10T22:14:41.367Z,19.74
2017-07-10T22:17:11.055Z,19.70
2017-07-10T22:19:40.725Z,19.65
2017-07-10T22:22:10.490Z,19.67
2017-07-10T22:24:40.157Z,19.56
2017-07-10T22:27:09.896Z,19.59
2017-07-10T22:29:39.601Z,19.59
2017-07-10T22:32:09.254Z,19.63
2017-07-10T22:34:38.938Z,19.61
2017-07-10T22:37:08.601Z,19.58
2017-07-10T22:39:38.290Z,19.65
2017-07-10T22:42:07.937Z,19.65
2017-07-10T22:44:37.574Z,19.56
2017-07-10T22:47:07.326Z,19.62
2017-07-10T22:49:36.998Z,19.66
2017-07-10T22:52:06.682Z,19.70
2017-07-10T22:54:41.629Z,19.62
2017-07-10T22:57:11.324Z,19.60
2017-07-10T22:59:40.952Z,19.62
2017-07-10T23:02:10.677Z,19.49
2017-07-10T23:04:40.370Z,19.66
2017-07-10T23:07:10.114Z,19.74
2017-07-10T23:09:39.924Z,19.75
2017-07-10T23:12:09.669Z,19.78
2017-07-10T23:14:39.654Z,19.75
2017-07-10T23:17:09.318Z,19.69
2017-07-10T23:19:38.991Z,19.65
2017-07-10T23:22:08.664Z,19.67
2017-07-10T23:24:38.317Z,19.65
2017-07-10T23:27:08.018Z,19.64
2017-07-10T23:29:37.671Z,19.70
2017-07-10T23:32:07.424Z,19.70
2017-07-10T23:34:37.098Z,19.73
2017-07-10T23:37:06.745Z,19.67
2017-07-10T23:39:36.410Z,19.57
2017-07-10T23:42:06.054Z,19.59
2017-07-10T23:44:35.749Z,19.53
2017-07-10T23:47:05.425Z,19.55
2017-07-10T23:49:35.129Z,19.56
2017-07-10T23:52:04.787Z,19.50
2017-07-10T23:54:34.420Z,19.47
2017-07-10T23:57:04.097Z,19.49
2017-07-10T23:59:33.759Z,19.63
