createdAt,value
2024-03-22T00:00:18.211Z,9.97
2024-03-22T00:01:18.195Z,10.01
2024-03-22T00:02:18.189Z,9.99
2024-03-22T00:03:18.392Z,10.01
2024-03-22T00:04:18.155Z,10.01
2024-03-22T00:05:18.174Z,10.04
2024-03-22T00:06:18.143Z,10.02
2024-03-22T00:07:18.116Z,10.04
2024-03-22T00:08:18.093Z,10.05
2024-03-22T00:09:18.130Z,10.07
2024-03-22T00:10:18.106Z,10.08
2024-03-22T00:11:18.099Z,10.09
2024-03-22T00:12:18.069Z,10.09
2024-03-22T00:13:18.058Z,10.09
2024-03-22T00:14:18.042Z,10.11
2024-03-22T00:15:18.096Z,10.09
2024-03-22T00:16:18.024Z,10.09
2024-03-22T00:17:18.034Z,10.11
2024-03-22T00:18:18.009Z,10.12
2024-03-22T00:19:18.023Z,10.14
2024-03-22T00:20:17.976Z,10.15
2024-03-22T00:21:18.012Z,10.15
2024-03-22T00:22:17.971Z,10.18
2024-03-22T00:23:17.949Z,10.18
2024-03-22T00:24:17.941Z,10.20
2024-03-22T00:25:17.930Z,10.20
2024-03-22T00:26:17.919Z,10.22
2024-03-22T00:27:17.953Z,10.25
2024-03-22T00:28:17.916Z,10.22
2024-03-22T00:29:17.940Z,10.25
2024-03-22T00:30:17.904Z,10.25
2024-03-22T00:31:17.875Z,10.25
2024-03-22T00:32:17.849Z,10.26
2024-03-22T00:33:17.872Z,10.26
2024-03-22T00:34:17.825Z,10.29
2024-03-22T00:35:17.827Z,10.27
2024-03-22T00:36:17.817Z,10.29
2024-03-22T00:37:17.818Z,10.30
2024-03-22T00:38:17.797Z,10.30
2024-03-22T00:39:17.906Z,10.30
2024-03-22T00:40:17.758Z,10.30
2024-03-22T00:41:18.706Z,10.30
2024-03-22T00:42:17.741Z,10.33
2024-03-22T00:43:17.744Z,10.32
2024-03-22T00:44:17.732Z,10.33
2024-03-22T00:45:18.721Z,10.33
2024-03-22T00:46:17.702Z,10.33
2024-03-22T00:47:17.736Z,10.36
2024-03-22T00:48:17.680Z,10.36
2024-03-22T00:49:17.684Z,10.36
2024-03-22T00:50:17.662Z,10.36
2024-03-22T00:51:17.682Z,10.40
2024-03-22T00:52:17.663Z,10.38
2024-03-22T00:53:18.616Z,10.40
2024-03-22T00:54:17.630Z,10.41
2024-03-22T00:55:18.601Z,10.42
2024-03-22T00:56:17.616Z,10.42
2024-03-22T00:57:17.642Z,10.42
2024-03-22T00:58:17.611Z,10.41
2024-03-22T00:59:17.636Z,10.42
2024-03-22T01:00:17.609Z,10.42
2024-03-22T01:01:18.506Z,10.45
2024-03-22T01:02:17.532Z,10.45
2024-03-22T01:03:17.596Z,10.45
2024-03-22T01:04:17.525Z,10.47
2024-03-22T01:05:17.517Z,10.47
2024-03-22T01:06:18.494Z,10.47
2024-03-22T01:07:17.480Z,10.45
2024-03-22T01:08:17.466Z,10.47
2024-03-22T01:09:17.477Z,10.47
2024-03-22T01:10:17.450Z,10.47
2024-03-22T01:11:17.433Z,10.47
2024-03-22T01:12:17.455Z,10.51
2024-03-22T01:13:17.437Z,10.48
2024-03-22T01:14:17.411Z,10.51
2024-03-22T01:15:17.426Z,10.52
2024-03-22T01:16:17.413Z,10.53
2024-03-22T01:17:17.407Z,10.52
2024-03-22T01:18:17.381Z,10.55
2024-03-22T01:19:17.372Z,10.52
2024-03-22T01:20:17.370Z,10.56
2024-03-22T01:21:17.411Z,10.53
2024-03-22T01:22:17.314Z,10.53
2024-03-22T01:23:17.321Z,10.53
2024-03-22T01:24:17.307Z,10.55
2024-03-22T01:25:17.288Z,10.55
2024-03-22T01:26:17.289Z,10.52
2024-03-22T01:27:18.287Z,10.53
2024-03-22T01:28:17.250Z,10.53
2024-03-22T01:29:17.265Z,10.53
2024-03-22T01:30:17.234Z,10.55
2024-03-22T01:31:17.237Z,10.55
2024-03-22T01:32:17.224Z,10.53
2024-03-22T01:33:17.240Z,10.55
2024-03-22T01:34:17.199Z,10.56
2024-03-22T01:35:17.193Z,10.56
2024-03-22T01:36:17.167Z,10.56
2024-03-22T01:37:18.111Z,10.56
2024-03-22T01:38:17.156Z,10.60
2024-03-22T01:39:17.225Z,10.61
2024-03-22T01:40:17.142Z,10.63
2024-03-22T01:41:17.126Z,10.64
2024-03-22T01:42:17.107Z,10.63
2024-03-22T01:43:17.099Z,10.61
2024-03-22T01:44:17.103Z,10.63
2024-03-22T01:45:17.098Z,10.64
2024-03-22T01:46:17.067Z,10.66
2024-03-22T01:47:17.073Z,10.64
2024-03-22T01:48:17.018Z,10.64
2024-03-22T01:49:17.055Z,10.63
2024-03-22T01:50:17.985Z,10.63
2024-03-22T01:51:17.077Z,10.60
2024-03-22T01:52:17.033Z,10.60
2024-03-22T01:53:17.007Z,10.60
2024-03-22T01:54:16.979Z,10.59
2024-03-22T01:55:16.952Z,10.59
2024-03-22T01:56:16.945Z,10.56
2024-03-22T01:57:16.975Z,10.55
2024-03-22T01:58:16.942Z,10.56
2024-03-22T01:59:16.915Z,10.55
2024-03-22T02:00:16.905Z,10.55
2024-03-22T02:01:16.924Z,10.55
2024-03-22T02:02:16.886Z,10.56
2024-03-22T02:03:17.102Z,10.59
2024-03-22T02:04:16.877Z,10.56
2024-03-22T02:05:16.860Z,10.60
2024-03-22T02:06:16.851Z,10.60
2024-03-22T02:07:16.837Z,10.61
2024-03-22T02:08:16.822Z,10.61
2024-03-22T02:09:16.912Z,10.64
2024-03-22T02:10:16.817Z,10.67
2024-03-22T02:11:16.800Z,10.66
2024-03-22T02:12:16.784Z,10.68
2024-03-22T02:13:16.774Z,10.67
2024-03-22T02:14:16.772Z,10.68
2024-03-22T02:15:17.755Z,10.68
2024-03-22T02:16:16.740Z,10.67
2024-03-22T02:17:16.747Z,10.68
2024-03-22T02:18:16.726Z,10.68
2024-03-22T02:19:16.716Z,10.68
2024-03-22T02:20:16.705Z,10.70
2024-03-22T02:21:16.757Z,10.70
2024-03-22T02:22:16.684Z,10.71
2024-03-22T02:23:16.662Z,10.71
2024-03-22T02:24:16.672Z,10.73
2024-03-22T02:25:16.666Z,10.71
2024-03-22T02:26:16.620Z,10.70
2024-03-22T02:27:16.675Z,10.71
2024-03-22T02:28:16.631Z,10.70
2024-03-22T02:29:17.310Z,10.70
2024-03-22T02:30:16.620Z,10.70
2024-03-22T02:31:16.622Z,10.71
2024-03-22T02:32:16.582Z,10.70
2024-03-22T02:33:16.625Z,10.70
2024-03-22T02:34:16.574Z,10.71
2024-03-22T02:35:16.551Z,10.71
2024-03-22T02:36:16.530Z,10.74
2024-03-22T02:37:16.515Z,10.76
2024-03-22T02:38:16.549Z,10.81
2024-03-22T02:39:16.701Z,10.79
2024-03-22T02:40:16.493Z,10.78
2024-03-22T02:41:16.491Z,10.79
2024-03-22T02:42:16.469Z,10.78
2024-03-22T02:43:16.474Z,10.78
2024-03-22T02:44:16.447Z,10.79
2024-03-22T02:45:16.529Z,10.81
2024-03-22T02:46:16.422Z,10.82
2024-03-22T02:47:16.453Z,10.84
2024-03-22T02:48:16.434Z,10.84
2024-03-22T02:49:16.437Z,10.86
2024-03-22T02:50:16.384Z,10.88
2024-03-22T02:51:16.420Z,10.88
2024-03-22T02:52:16.442Z,10.89
2024-03-22T02:53:16.392Z,10.89
2024-03-22T02:54:16.353Z,10.88
2024-03-22T02:55:16.357Z,10.89
2024-03-22T02:56:16.328Z,10.91
2024-03-22T02:57:16.531Z,10.88
2024-03-22T02:58:16.294Z,10.86
2024-03-22T02:59:16.291Z,10.86
2024-03-22T03:00:16.315Z,10.85
2024-03-22T03:01:16.249Z,10.82
2024-03-22T03:02:16.365Z,10.84
2024-03-22T03:03:16.603Z,10.70
2024-03-22T03:04:16.369Z,10.82
2024-03-22T03:05:16.272Z,10.78
2024-03-22T03:06:16.313Z,10.78
2024-03-22T03:07:16.243Z,10.74
2024-03-22T03:08:16.837Z,10.74
2024-03-22T03:09:16.506Z,10.74
2024-03-22T03:10:16.201Z,10.73
2024-03-22T03:11:16.170Z,10.70
2024-03-22T03:12:16.195Z,10.71
2024-03-22T03:13:16.182Z,10.71
2024-03-22T03:14:16.148Z,10.71
2024-03-22T03:15:16.205Z,10.73
2024-03-22T03:16:16.094Z,10.71
2024-03-22T03:17:16.082Z,10.73
2024-03-22T03:18:16.070Z,10.71
2024-03-22T03:19:16.084Z,10.73
2024-03-22T03:20:16.081Z,10.73
2024-03-22T03:21:16.069Z,10.73
2024-03-22T03:22:16.033Z,10.73
2024-03-22T03:23:16.022Z,10.70
2024-03-22T03:24:16.009Z,10.71
2024-03-22T03:25:16.033Z,10.70
2024-03-22T03:26:16.010Z,10.70
2024-03-22T03:27:16.008Z,10.71
2024-03-22T03:28:15.997Z,10.76
2024-03-22T03:29:15.981Z,10.74
2024-03-22T03:30:15.970Z,10.74
2024-03-22T03:31:15.955Z,10.70
2024-03-22T03:32:15.954Z,10.73
2024-03-22T03:33:15.974Z,10.70
2024-03-22T03:34:15.904Z,10.70
2024-03-22T03:35:15.893Z,10.71
2024-03-22T03:36:15.901Z,10.71
2024-03-22T03:37:15.899Z,10.71
2024-03-22T03:38:15.857Z,10.70
2024-03-22T03:39:15.984Z,10.70
2024-03-22T03:40:15.856Z,10.70
2024-03-22T03:41:16.018Z,10.71
2024-03-22T03:42:15.833Z,10.70
2024-03-22T03:43:15.795Z,10.71
2024-03-22T03:44:16.754Z,10.74
2024-03-22T03:45:15.809Z,10.74
2024-03-22T03:46:15.805Z,10.76
2024-03-22T03:47:15.755Z,10.78
2024-03-22T03:48:15.782Z,10.76
2024-03-22T03:49:15.734Z,10.81
2024-03-22T03:50:15.758Z,10.81
2024-03-22T03:51:15.798Z,10.81
2024-03-22T03:52:15.704Z,10.82
2024-03-22T03:53:16.667Z,10.82
2024-03-22T03:54:15.692Z,10.86
2024-03-22T03:55:15.674Z,10.88
2024-03-22T03:56:15.678Z,10.89
2024-03-22T03:57:15.883Z,10.89
2024-03-22T03:58:15.643Z,10.92
2024-03-22T03:59:23.202Z,10.91
2024-03-22T04:00:15.666Z,10.89
2024-03-22T04:01:15.615Z,10.89
2024-03-22T04:02:15.713Z,10.89
2024-03-22T04:03:15.707Z,10.91
2024-03-22T04:04:15.592Z,10.91
2024-03-22T04:05:15.594Z,10.91
2024-03-22T04:06:15.583Z,10.89
2024-03-22T04:07:15.553Z,10.89
2024-03-22T04:08:15.561Z,10.91
2024-03-22T04:09:15.569Z,10.94
2024-03-22T04:10:15.539Z,10.92
2024-03-22T04:11:15.553Z,10.89
2024-03-22T04:12:15.500Z,10.91
2024-03-22T04:13:15.486Z,10.89
2024-03-22T04:14:15.499Z,10.89
2024-03-22T04:15:15.557Z,10.88
2024-03-22T04:16:15.491Z,10.86
2024-03-22T04:17:16.413Z,10.85
2024-03-22T04:18:15.450Z,10.84
2024-03-22T04:19:15.436Z,10.81
2024-03-22T04:20:15.414Z,10.81
2024-03-22T04:21:15.493Z,10.79
2024-03-22T04:22:15.443Z,10.78
2024-03-22T04:23:15.447Z,10.74
2024-03-22T04:24:15.409Z,10.74
2024-03-22T04:25:15.373Z,10.71
2024-03-22T04:26:15.359Z,10.70
2024-03-22T04:27:15.394Z,10.66
2024-03-22T04:28:15.370Z,10.66
2024-03-22T04:29:15.331Z,10.63
2024-03-22T04:30:15.309Z,10.63
2024-03-22T04:31:15.323Z,10.61
2024-03-22T04:32:15.298Z,10.59
2024-03-22T04:33:15.352Z,10.60
2024-03-22T04:34:15.280Z,10.56
2024-03-22T04:35:15.261Z,10.56
2024-03-22T04:36:15.265Z,10.56
2024-03-22T04:37:15.236Z,10.59
2024-03-22T04:38:15.250Z,10.55
2024-03-22T04:39:15.264Z,10.59
2024-03-22T04:40:15.227Z,10.55
2024-03-22T04:41:15.188Z,10.56
2024-03-22T04:42:15.188Z,10.59
2024-03-22T04:43:15.208Z,10.56
2024-03-22T04:44:15.153Z,10.60
2024-03-22T04:45:16.182Z,10.60
2024-03-22T04:46:15.147Z,10.63
2024-03-22T04:47:15.131Z,10.64
2024-03-22T04:48:15.165Z,10.63
2024-03-22T04:49:15.099Z,10.60
2024-03-22T04:50:15.102Z,10.59
2024-03-22T04:51:15.133Z,10.56
2024-03-22T04:52:15.119Z,10.56
2024-03-22T04:53:15.074Z,10.56
2024-03-22T04:54:15.065Z,10.56
2024-03-22T04:55:15.054Z,10.55
2024-03-22T04:56:15.046Z,10.53
2024-03-22T04:57:15.067Z,10.55
2024-03-22T04:58:15.056Z,10.53
2024-03-22T04:59:17.592Z,10.53
2024-03-22T05:00:15.051Z,10.56
2024-03-22T05:01:14.980Z,10.55
2024-03-22T05:02:14.970Z,10.53
2024-03-22T05:03:14.981Z,10.56
2024-03-22T05:04:14.936Z,10.59
2024-03-22T05:05:14.972Z,10.60
2024-03-22T05:06:14.898Z,10.63
2024-03-22T05:07:14.954Z,10.61
2024-03-22T05:08:14.971Z,10.63
2024-03-22T05:09:14.974Z,10.63
2024-03-22T05:10:14.894Z,10.63
2024-03-22T05:11:14.876Z,10.64
2024-03-22T05:12:14.877Z,10.66
2024-03-22T05:13:15.966Z,10.66
2024-03-22T05:14:14.859Z,10.67
2024-03-22T05:15:14.842Z,10.66
2024-03-22T05:16:14.826Z,10.67
2024-03-22T05:17:14.809Z,10.67
2024-03-22T05:18:14.792Z,10.70
2024-03-22T05:19:14.805Z,10.68
2024-03-22T05:20:15.731Z,10.67
2024-03-22T05:21:14.750Z,10.68
2024-03-22T05:22:14.808Z,10.68
2024-03-22T05:23:14.751Z,10.67
2024-03-22T05:24:14.729Z,10.70
2024-03-22T05:25:14.717Z,10.71
2024-03-22T05:26:14.715Z,10.76
2024-03-22T05:27:14.700Z,10.76
2024-03-22T05:28:14.674Z,10.78
2024-03-22T05:29:14.696Z,10.78
2024-03-22T05:30:14.685Z,10.79
2024-03-22T05:31:14.642Z,10.76
2024-03-22T05:32:14.634Z,10.78
2024-03-22T05:33:14.621Z,10.74
2024-03-22T05:34:14.610Z,10.79
2024-03-22T05:35:14.609Z,10.76
2024-03-22T05:36:14.618Z,10.78
2024-03-22T05:37:14.590Z,10.81
2024-03-22T05:38:14.598Z,10.81
2024-03-22T05:39:14.566Z,10.81
2024-03-22T05:40:14.540Z,10.82
2024-03-22T05:41:14.541Z,10.82
2024-03-22T05:42:14.529Z,10.86
2024-03-22T05:43:14.531Z,10.86
2024-03-22T05:44:14.504Z,10.88
2024-03-22T05:45:14.501Z,10.88
2024-03-22T05:46:14.514Z,10.92
2024-03-22T05:47:26.770Z,10.92
2024-03-22T05:48:15.502Z,10.96
2024-03-22T05:49:14.469Z,10.99
2024-03-22T05:50:14.457Z,11.00
2024-03-22T05:51:14.442Z,11.02
2024-03-22T05:52:14.431Z,11.03
2024-03-22T05:53:14.454Z,11.02
2024-03-22T05:54:14.416Z,11.04
2024-03-22T05:55:14.388Z,11.04
2024-03-22T05:56:14.386Z,11.06
2024-03-22T05:57:14.366Z,11.03
2024-03-22T05:58:14.374Z,11.04
2024-03-22T05:59:14.398Z,11.06
2024-03-22T06:00:14.358Z,11.06
2024-03-22T06:01:14.367Z,11.07
2024-03-22T06:02:14.323Z,11.07
2024-03-22T06:03:14.314Z,11.04
2024-03-22T06:04:14.309Z,11.09
2024-03-22T06:05:15.248Z,11.10
2024-03-22T06:06:14.276Z,11.11
2024-03-22T06:07:14.257Z,11.11
2024-03-22T06:08:21.390Z,11.14
2024-03-22T06:09:14.236Z,11.15
2024-03-22T06:10:14.267Z,11.18
2024-03-22T06:11:16.420Z,11.18
2024-03-22T06:12:14.202Z,11.18
2024-03-22T06:13:14.194Z,11.21
2024-03-22T06:14:14.182Z,11.21
2024-03-22T06:15:14.184Z,11.21
2024-03-22T06:16:14.165Z,11.22
2024-03-22T06:17:14.164Z,11.25
2024-03-22T06:18:14.148Z,11.28
2024-03-22T06:19:14.120Z,11.28
2024-03-22T06:20:14.141Z,11.28
2024-03-22T06:21:14.107Z,11.29
2024-03-22T06:22:14.503Z,11.32
2024-03-22T06:23:14.084Z,11.35
2024-03-22T06:24:14.205Z,11.36
2024-03-22T06:25:14.065Z,11.39
2024-03-22T06:26:14.058Z,11.42
2024-03-22T06:27:14.147Z,11.42
2024-03-22T06:28:14.046Z,11.43
2024-03-22T06:29:14.045Z,11.43
2024-03-22T06:30:14.262Z,11.46
2024-03-22T06:31:13.996Z,11.47
2024-03-22T06:32:14.058Z,11.49
2024-03-22T06:33:13.970Z,11.49
2024-03-22T06:34:13.966Z,11.51
2024-03-22T06:35:13.956Z,11.52
2024-03-22T06:36:13.958Z,11.54
2024-03-22T06:37:13.934Z,11.55
2024-03-22T06:38:13.924Z,11.54
2024-03-22T06:39:13.914Z,11.55
2024-03-22T06:40:13.907Z,11.57
2024-03-22T06:41:13.876Z,11.57
2024-03-22T06:42:15.293Z,11.60
2024-03-22T06:43:13.881Z,11.60
2024-03-22T06:44:13.864Z,11.61
2024-03-22T06:45:13.901Z,11.61
2024-03-22T06:46:13.850Z,11.62
2024-03-22T06:47:13.845Z,11.64
2024-03-22T06:48:13.815Z,11.65
2024-03-22T06:49:13.804Z,11.65
2024-03-22T06:50:13.792Z,11.67
2024-03-22T06:51:13.792Z,11.67
2024-03-22T06:52:13.788Z,11.69
2024-03-22T06:53:13.763Z,11.72
2024-03-22T06:54:13.792Z,11.73
2024-03-22T06:55:13.759Z,11.75
2024-03-22T06:56:13.762Z,11.76
2024-03-22T06:57:13.754Z,11.80
2024-03-22T06:58:13.714Z,11.80
2024-03-22T06:59:13.704Z,11.82
2024-03-22T07:00:13.763Z,11.83
2024-03-22T07:01:15.264Z,11.90
2024-03-22T07:02:13.694Z,11.88
2024-03-22T07:03:13.661Z,11.86
2024-03-22T07:04:14.330Z,11.91
2024-03-22T07:05:13.646Z,11.94
2024-03-22T07:06:13.630Z,11.95
2024-03-22T07:07:14.604Z,11.98
2024-03-22T07:08:13.598Z,11.99
2024-03-22T07:09:13.608Z,12.01
2024-03-22T07:10:13.592Z,12.04
2024-03-22T07:11:13.624Z,12.07
2024-03-22T07:12:13.545Z,12.12
2024-03-22T07:13:13.581Z,12.14
2024-03-22T07:14:13.558Z,12.14
2024-03-22T07:15:13.540Z,12.17
2024-03-22T07:16:13.534Z,12.21
2024-03-22T07:17:13.517Z,12.21
2024-03-22T07:18:13.511Z,12.27
2024-03-22T07:19:13.547Z,12.28
2024-03-22T07:20:13.491Z,12.32
2024-03-22T07:21:13.464Z,12.34
2024-03-22T07:22:13.465Z,12.34
2024-03-22T07:23:13.465Z,12.38
2024-03-22T07:24:13.444Z,12.39
2024-03-22T07:25:13.431Z,12.41
2024-03-22T07:26:13.662Z,12.42
2024-03-22T07:27:13.386Z,12.46
2024-03-22T07:28:13.382Z,12.42
2024-03-22T07:29:13.380Z,12.47
2024-03-22T07:30:13.424Z,12.50
2024-03-22T07:31:13.427Z,12.54
2024-03-22T07:32:13.359Z,12.54
2024-03-22T07:33:13.335Z,12.54
2024-03-22T07:34:13.308Z,12.53
2024-03-22T07:35:13.350Z,12.54
2024-03-22T07:36:13.357Z,12.57
2024-03-22T07:37:17.581Z,12.60
2024-03-22T07:38:14.283Z,12.59
2024-03-22T07:39:13.279Z,12.62
2024-03-22T07:40:13.255Z,12.62
2024-03-22T07:41:13.241Z,12.60
2024-03-22T07:42:13.240Z,12.60
2024-03-22T07:43:13.227Z,12.64
2024-03-22T07:44:13.210Z,12.65
2024-03-22T07:45:13.195Z,12.65
2024-03-22T07:46:13.236Z,12.68
2024-03-22T07:47:13.183Z,12.71
2024-03-22T07:48:13.166Z,12.71
2024-03-22T07:49:13.149Z,12.71
2024-03-22T07:50:13.144Z,12.74
2024-03-22T07:51:13.144Z,12.74
2024-03-22T07:52:13.165Z,12.74
2024-03-22T07:53:13.134Z,12.75
2024-03-22T07:54:13.112Z,12.75
2024-03-22T07:55:13.122Z,12.79
2024-03-22T07:56:13.167Z,12.79
2024-03-22T07:57:13.130Z,12.83
2024-03-22T07:58:13.081Z,12.82
2024-03-22T07:59:13.119Z,12.79
2024-03-22T08:00:13.057Z,12.83
2024-03-22T08:01:13.103Z,12.86
2024-03-22T08:02:13.115Z,12.87
2024-03-22T08:03:13.044Z,12.89
2024-03-22T08:04:13.050Z,12.90
2024-03-22T08:05:13.054Z,12.93
2024-03-22T08:06:12.972Z,12.95
2024-03-22T08:07:12.978Z,12.95
2024-03-22T08:08:13.032Z,12.93
2024-03-22T08:09:12.957Z,12.96
2024-03-22T08:10:12.929Z,13.01
2024-03-22T08:11:12.933Z,13.04
2024-03-22T08:12:13.170Z,13.05
2024-03-22T08:13:12.947Z,13.11
2024-03-22T08:14:13.632Z,13.19
2024-03-22T08:15:12.977Z,13.22
2024-03-22T08:16:12.988Z,13.22
2024-03-22T08:17:12.978Z,13.25
2024-03-22T08:18:12.847Z,13.22
2024-03-22T08:19:12.886Z,13.23
2024-03-22T08:20:12.820Z,13.29
2024-03-22T08:21:12.832Z,13.28
2024-03-22T08:22:12.794Z,13.30
2024-03-22T08:23:12.804Z,13.33
2024-03-22T08:24:12.784Z,13.33
2024-03-22T08:25:12.778Z,13.28
2024-03-22T08:26:12.777Z,13.28
2024-03-22T08:27:12.772Z,13.25
2024-03-22T08:28:17.461Z,13.23
2024-03-22T08:29:13.733Z,13.25
2024-03-22T08:30:12.738Z,13.22
2024-03-22T08:31:12.722Z,13.20
2024-03-22T08:32:12.721Z,13.17
2024-03-22T08:33:14.476Z,13.20
2024-03-22T08:34:12.692Z,13.26
2024-03-22T08:35:12.740Z,13.26
2024-03-22T08:36:12.685Z,13.32
2024-03-22T08:37:12.735Z,13.38
2024-03-22T08:38:12.626Z,13.42
2024-03-22T08:39:12.627Z,13.51
2024-03-22T08:40:12.611Z,13.60
2024-03-22T08:41:12.646Z,13.59
2024-03-22T08:42:12.612Z,13.63
2024-03-22T08:43:12.615Z,13.67
2024-03-22T08:44:12.627Z,13.69
2024-03-22T08:45:12.575Z,13.70
2024-03-22T08:46:12.542Z,13.69
2024-03-22T08:47:12.544Z,13.67
2024-03-22T08:48:12.530Z,13.69
2024-03-22T08:49:13.200Z,13.69
2024-03-22T08:50:12.503Z,13.69
2024-03-22T08:51:12.775Z,13.69
2024-03-22T08:52:12.499Z,13.59
2024-03-22T08:53:12.471Z,13.60
2024-03-22T08:54:12.531Z,13.64
2024-03-22T08:55:12.473Z,13.64
2024-03-22T08:56:12.446Z,13.63
2024-03-22T08:57:12.456Z,13.63
2024-03-22T08:58:12.424Z,13.60
2024-03-22T08:59:12.465Z,13.51
2024-03-22T09:00:12.403Z,13.48
2024-03-22T09:01:12.390Z,13.46
2024-03-22T09:02:12.428Z,13.44
2024-03-22T09:03:12.380Z,13.41
2024-03-22T09:04:12.358Z,13.41
2024-03-22T09:05:12.354Z,13.42
2024-03-22T09:06:12.345Z,13.44
2024-03-22T09:07:12.381Z,13.41
2024-03-22T09:08:12.368Z,13.38
2024-03-22T09:09:13.236Z,13.38
2024-03-22T09:10:12.291Z,13.38
2024-03-22T09:11:12.275Z,13.36
2024-03-22T09:12:12.262Z,13.33
2024-03-22T09:13:12.338Z,13.29
2024-03-22T09:14:12.308Z,13.32
2024-03-22T09:15:12.239Z,13.28
2024-03-22T09:16:12.279Z,13.29
2024-03-22T09:17:12.217Z,13.26
2024-03-22T09:18:12.202Z,13.28
2024-03-22T09:19:12.239Z,13.33
2024-03-22T09:20:12.203Z,13.32
2024-03-22T09:21:12.180Z,13.38
2024-03-22T09:22:12.163Z,13.39
2024-03-22T09:23:12.158Z,13.44
2024-03-22T09:24:12.136Z,13.45
2024-03-22T09:25:12.166Z,13.48
2024-03-22T09:26:12.118Z,13.48
2024-03-22T09:27:12.112Z,13.51
2024-03-22T09:28:12.098Z,13.57
2024-03-22T09:29:12.088Z,13.57
2024-03-22T09:30:12.111Z,13.57
2024-03-22T09:31:12.061Z,13.55
2024-03-22T09:32:12.114Z,13.59
2024-03-22T09:33:12.043Z,13.57
2024-03-22T09:34:12.031Z,13.55
2024-03-22T09:35:12.022Z,13.55
2024-03-22T09:36:12.003Z,13.55
2024-03-22T09:37:12.002Z,13.55
2024-03-22T09:38:12.016Z,13.54
2024-03-22T09:39:11.967Z,13.49
2024-03-22T09:40:12.035Z,13.49
2024-03-22T09:41:12.891Z,13.42
2024-03-22T09:42:11.939Z,13.41
2024-03-22T09:43:12.917Z,13.32
2024-03-22T09:44:11.928Z,13.25
2024-03-22T09:45:12.899Z,13.17
2024-03-22T09:46:11.882Z,13.12
2024-03-22T09:47:11.883Z,13.00
2024-03-22T09:48:11.929Z,12.87
2024-03-22T09:49:12.824Z,12.85
2024-03-22T09:50:11.845Z,12.87
2024-03-22T09:51:12.788Z,12.82
2024-03-22T09:52:12.784Z,12.78
2024-03-22T09:53:11.914Z,12.75
2024-03-22T09:54:11.791Z,12.74
2024-03-22T09:55:12.783Z,12.71
2024-03-22T09:56:12.781Z,12.70
2024-03-22T09:57:11.763Z,12.72
2024-03-22T09:58:11.775Z,12.78
2024-03-22T09:59:12.715Z,12.79
2024-03-22T10:00:12.711Z,12.85
2024-03-22T10:01:11.782Z,12.90
2024-03-22T10:02:11.711Z,12.92
2024-03-22T10:03:11.717Z,12.96
2024-03-22T10:04:11.716Z,13.03
2024-03-22T10:05:11.685Z,13.07
2024-03-22T10:06:11.677Z,13.14
2024-03-22T10:07:11.657Z,13.20
2024-03-22T10:08:11.633Z,13.32
2024-03-22T10:09:11.668Z,13.33
2024-03-22T10:10:14.584Z,13.45
2024-03-22T10:11:11.629Z,13.52
2024-03-22T10:12:11.638Z,13.52
2024-03-22T10:13:11.667Z,13.52
2024-03-22T10:14:15.594Z,13.52
2024-03-22T10:15:14.185Z,13.55
2024-03-22T10:16:11.578Z,13.57
2024-03-22T10:17:11.569Z,13.57
2024-03-22T10:18:11.540Z,13.54
2024-03-22T10:19:11.542Z,13.52
2024-03-22T10:20:11.519Z,13.51
2024-03-22T10:21:11.531Z,13.51
2024-03-22T10:22:11.512Z,13.49
2024-03-22T10:23:11.503Z,13.48
2024-03-22T10:24:11.470Z,13.49
2024-03-22T10:25:11.487Z,13.52
2024-03-22T10:26:11.510Z,13.55
2024-03-22T10:27:11.492Z,13.54
2024-03-22T10:28:13.404Z,13.59
2024-03-22T10:29:11.488Z,13.62
2024-03-22T10:30:11.450Z,13.63
2024-03-22T10:31:11.411Z,13.66
2024-03-22T10:32:11.418Z,13.70
2024-03-22T10:33:11.486Z,13.70
2024-03-22T10:34:11.469Z,13.73
2024-03-22T10:35:11.442Z,13.75
2024-03-22T10:36:11.365Z,13.75
2024-03-22T10:37:11.501Z,13.79
2024-03-22T10:38:11.366Z,13.82
2024-03-22T10:39:11.371Z,13.82
2024-03-22T10:40:11.425Z,13.92
2024-03-22T10:41:11.397Z,13.97
2024-03-22T10:42:11.376Z,14.10
2024-03-22T10:43:11.296Z,14.10
2024-03-22T10:44:11.350Z,14.09
2024-03-22T10:45:11.266Z,14.10
2024-03-22T10:46:11.325Z,14.10
2024-03-22T10:47:11.235Z,14.04
2024-03-22T10:48:11.265Z,14.02
2024-03-22T10:49:11.212Z,14.03
2024-03-22T10:50:11.345Z,14.09
2024-03-22T10:51:11.209Z,14.07
2024-03-22T10:52:11.246Z,14.06
2024-03-22T10:53:11.303Z,14.09
2024-03-22T10:54:11.165Z,14.09
2024-03-22T10:55:11.304Z,14.04
2024-03-22T10:56:11.164Z,14.03
2024-03-22T10:57:11.118Z,14.06
2024-03-22T10:58:11.174Z,14.02
2024-03-22T10:59:11.104Z,13.97
2024-03-22T11:00:11.097Z,13.92
2024-03-22T11:01:11.087Z,13.95
2024-03-22T11:02:11.100Z,13.89
2024-03-22T11:03:11.074Z,13.85
2024-03-22T11:04:11.051Z,13.85
2024-03-22T11:05:11.046Z,13.87
2024-03-22T11:06:11.032Z,13.85
2024-03-22T11:07:11.039Z,13.88
2024-03-22T11:08:11.063Z,13.85
2024-03-22T11:09:11.008Z,13.82
2024-03-22T11:10:11.002Z,13.78
2024-03-22T11:11:11.007Z,13.78
2024-03-22T11:12:10.966Z,13.77
2024-03-22T11:13:10.964Z,13.75
2024-03-22T11:14:10.968Z,13.70
2024-03-22T11:15:10.941Z,13.67
2024-03-22T11:16:10.915Z,13.67
2024-03-22T11:17:10.925Z,13.64
2024-03-22T11:18:10.909Z,13.59
2024-03-22T11:19:10.918Z,13.57
2024-03-22T11:20:10.921Z,13.55
2024-03-22T11:21:10.845Z,13.52
2024-03-22T11:22:10.856Z,13.52
2024-03-22T11:23:10.845Z,13.54
2024-03-22T11:24:10.836Z,13.52
2024-03-22T11:25:11.208Z,13.49
2024-03-22T11:26:10.840Z,13.49
2024-03-22T11:27:10.810Z,13.48
2024-03-22T11:28:12.875Z,13.45
2024-03-22T11:29:10.769Z,13.45
2024-03-22T11:30:10.778Z,13.41
2024-03-22T11:31:10.746Z,13.38
2024-03-22T11:32:10.745Z,13.42
2024-03-22T11:33:10.750Z,13.38
2024-03-22T11:34:10.737Z,13.36
2024-03-22T11:35:10.734Z,13.33
2024-03-22T11:36:10.707Z,13.32
2024-03-22T11:37:10.690Z,13.33
2024-03-22T11:38:10.699Z,13.33
2024-03-22T11:39:10.647Z,13.32
2024-03-22T11:40:10.658Z,13.36
2024-03-22T11:41:10.672Z,13.33
2024-03-22T11:42:10.659Z,13.29
2024-03-22T11:43:10.622Z,13.28
2024-03-22T11:44:10.623Z,13.23
2024-03-22T11:45:10.614Z,13.19
2024-03-22T11:46:10.601Z,13.14
2024-03-22T11:47:10.582Z,13.11
2024-03-22T11:48:10.574Z,13.08
2024-03-22T11:49:10.559Z,13.08
2024-03-22T11:50:10.560Z,13.10
2024-03-22T11:51:10.553Z,13.11
2024-03-22T11:52:10.526Z,13.10
2024-03-22T11:53:10.545Z,13.05
2024-03-22T11:54:10.525Z,13.04
2024-03-22T11:55:10.498Z,12.95
2024-03-22T11:56:11.470Z,12.90
2024-03-22T11:57:10.513Z,12.83
2024-03-22T11:58:11.430Z,12.82
2024-03-22T11:59:10.469Z,12.79
2024-03-22T12:00:19.219Z,12.78
2024-03-22T12:01:27.993Z,12.77
2024-03-22T12:02:11.424Z,12.74
2024-03-22T12:03:10.404Z,12.71
2024-03-22T12:04:10.447Z,12.65
2024-03-22T12:05:10.387Z,12.64
2024-03-22T12:06:10.385Z,12.62
2024-03-22T12:07:10.363Z,12.60
2024-03-22T12:08:10.420Z,12.57
2024-03-22T12:09:10.351Z,12.57
2024-03-22T12:10:10.342Z,12.56
2024-03-22T12:11:10.322Z,12.56
2024-03-22T12:12:10.326Z,12.53
2024-03-22T12:13:10.318Z,12.54
2024-03-22T12:14:10.335Z,12.54
2024-03-22T12:15:10.309Z,12.53
2024-03-22T12:16:10.293Z,12.53
2024-03-22T12:17:10.262Z,12.54
2024-03-22T12:18:10.257Z,12.49
2024-03-22T12:19:10.274Z,12.47
2024-03-22T12:20:10.244Z,12.49
2024-03-22T12:21:10.237Z,12.49
2024-03-22T12:22:10.220Z,12.49
2024-03-22T12:23:10.222Z,12.46
2024-03-22T12:24:10.215Z,12.41
2024-03-22T12:25:10.199Z,12.39
2024-03-22T12:26:10.576Z,12.38
2024-03-22T12:27:16.049Z,12.39
2024-03-22T12:28:11.159Z,12.38
2024-03-22T12:29:10.149Z,12.35
2024-03-22T12:30:10.149Z,12.35
2024-03-22T12:31:10.136Z,12.32
2024-03-22T12:32:10.105Z,12.32
2024-03-22T12:33:10.099Z,12.31
2024-03-22T12:34:10.084Z,12.32
2024-03-22T12:35:10.071Z,12.32
2024-03-22T12:36:10.056Z,12.29
2024-03-22T12:37:10.990Z,12.29
2024-03-22T12:38:10.038Z,12.29
2024-03-22T12:39:11.011Z,12.29
2024-03-22T12:40:10.024Z,12.28
2024-03-22T12:41:10.974Z,12.27
2024-03-22T12:42:10.001Z,12.27
2024-03-22T12:43:09.992Z,12.23
2024-03-22T12:44:10.067Z,12.20
2024-03-22T12:45:10.200Z,12.20
2024-03-22T12:46:10.005Z,12.20
2024-03-22T12:47:09.948Z,12.16
2024-03-22T12:48:09.929Z,12.17
2024-03-22T12:49:09.919Z,12.14
2024-03-22T12:50:10.884Z,12.17
2024-03-22T12:51:09.926Z,12.10
2024-03-22T12:52:09.940Z,12.10