createdAt,value
2023-10-06T00:00:42.523Z,14.40
2023-10-06T00:03:15.472Z,14.30
2023-10-06T00:05:43.011Z,14.30
2023-10-06T00:08:18.354Z,14.30
2023-10-06T00:10:53.225Z,14.30
2023-10-06T00:13:25.132Z,14.30
2023-10-06T00:15:52.443Z,14.30
2023-10-06T00:18:20.858Z,14.20
2023-10-06T00:20:50.652Z,14.20
2023-10-06T00:23:22.680Z,14.00
2023-10-06T00:25:56.328Z,14.10
2023-10-06T00:28:27.383Z,14.10
2023-10-06T00:30:58.771Z,14.10
2023-10-06T00:33:33.109Z,14.10
2023-10-06T00:36:16.757Z,14.10
2023-10-06T00:38:52.206Z,14.10
2023-10-06T00:41:21.788Z,14.10
2023-10-06T00:43:50.193Z,14.10
2023-10-06T00:46:19.793Z,14.10
2023-10-06T00:48:55.085Z,14.10
2023-10-06T00:51:24.347Z,14.10
2023-10-06T00:53:54.051Z,14.10
2023-10-06T00:56:24.727Z,14.10
2023-10-06T00:58:52.242Z,14.00
2023-10-06T01:01:19.257Z,14.00
2023-10-06T01:03:49.993Z,14.00
2023-10-06T01:06:18.884Z,14.00
2023-10-06T01:08:54.081Z,14.00
2023-10-06T01:11:27.010Z,14.00
2023-10-06T01:13:57.529Z,13.90
2023-10-06T01:16:32.688Z,13.90
2023-10-06T01:19:23.131Z,13.90
2023-10-06T01:21:54.210Z,13.90
2023-10-06T01:24:27.633Z,13.90
2023-10-06T01:27:12.423Z,13.90
2023-10-06T01:29:39.458Z,13.90
2023-10-06T01:32:07.113Z,13.90
2023-10-06T01:34:39.163Z,13.80
2023-10-06T01:37:12.673Z,13.90
2023-10-06T01:39:40.335Z,13.80
2023-10-06T01:42:09.497Z,13.80
2023-10-06T01:44:36.528Z,13.80
2023-10-06T01:47:07.122Z,13.80
2023-10-06T01:49:37.608Z,13.80
2023-10-06T01:52:10.295Z,13.80
2023-10-06T01:54:37.571Z,13.80
2023-10-06T01:57:12.493Z,13.70
2023-10-06T01:59:39.249Z,13.70
2023-10-06T02:02:09.303Z,13.70
2023-10-06T02:04:46.150Z,13.70
2023-10-06T02:07:13.211Z,13.70
2023-10-06T02:09:39.895Z,13.70
2023-10-06T02:12:07.611Z,13.70
2023-10-06T02:14:34.322Z,13.70
2023-10-06T02:17:07.306Z,13.60
2023-10-06T02:19:35.348Z,13.70
2023-10-06T02:22:02.245Z,13.60
2023-10-06T02:24:28.923Z,13.60
2023-10-06T02:27:02.417Z,13.60
2023-10-06T02:29:30.100Z,13.60
2023-10-06T02:32:07.338Z,13.50
2023-10-06T02:34:37.820Z,13.60
2023-10-06T02:37:05.616Z,13.60
2023-10-06T02:39:35.240Z,13.60
2023-10-06T02:42:03.448Z,13.50
2023-10-06T02:44:31.684Z,13.50
2023-10-06T02:47:00.970Z,13.50
2023-10-06T02:49:36.516Z,13.50
2023-10-06T02:52:22.609Z,13.50
2023-10-06T02:55:05.341Z,13.50
2023-10-06T02:57:40.070Z,13.50
2023-10-06T03:00:25.851Z,13.40
2023-10-06T03:02:57.382Z,13.40
2023-10-06T03:05:33.369Z,13.40
2023-10-06T03:08:09.786Z,13.30
2023-10-06T03:10:44.020Z,13.30
2023-10-06T03:13:18.296Z,13.30
2023-10-06T03:15:48.055Z,13.30
2023-10-06T03:18:16.961Z,13.30
2023-10-06T03:21:14.482Z,13.30
2023-10-06T03:23:45.287Z,13.20
2023-10-06T03:26:22.929Z,13.20
2023-10-06T03:28:53.868Z,13.20
2023-10-06T03:31:21.180Z,13.20
2023-10-06T03:33:49.218Z,13.20
2023-10-06T03:36:27.470Z,13.10
2023-10-06T03:38:57.250Z,13.10
2023-10-06T03:41:32.240Z,13.20
2023-10-06T03:44:02.091Z,13.20
2023-10-06T03:46:36.733Z,13.20
2023-10-06T03:49:06.801Z,13.10
2023-10-06T03:51:40.509Z,13.10
2023-10-06T03:54:08.971Z,13.10
2023-10-06T03:56:35.675Z,13.10
2023-10-06T03:59:03.891Z,13.10
2023-10-06T04:01:33.057Z,13.10
2023-10-06T04:04:00.099Z,13.10
2023-10-06T04:06:27.985Z,13.10
2023-10-06T04:08:54.990Z,13.10
2023-10-06T04:11:21.646Z,13.10
2023-10-06T04:13:48.827Z,13.10
2023-10-06T04:16:15.708Z,13.10
2023-10-06T04:18:48.571Z,13.20
2023-10-06T04:21:15.726Z,13.10
2023-10-06T04:23:45.127Z,13.10
2023-10-06T04:26:16.126Z,13.00
2023-10-06T04:28:48.412Z,13.00
2023-10-06T04:31:16.965Z,13.00
2023-10-06T04:33:44.849Z,13.10
2023-10-06T04:36:21.595Z,13.00
2023-10-06T04:38:48.602Z,13.00
2023-10-06T04:41:15.878Z,12.90
2023-10-06T04:43:46.221Z,12.90
2023-10-06T04:46:16.518Z,12.90
2023-10-06T04:48:43.398Z,12.90
2023-10-06T04:51:10.760Z,12.90
2023-10-06T04:53:37.821Z,12.90
2023-10-06T04:56:06.299Z,12.90
2023-10-06T04:58:33.930Z,12.90
2023-10-06T05:01:03.727Z,12.90
2023-10-06T05:03:44.550Z,12.90
2023-10-06T05:06:21.787Z,12.90
2023-10-06T05:08:49.566Z,12.80
2023-10-06T05:11:18.307Z,12.80
2023-10-06T05:13:45.558Z,12.80
2023-10-06T05:16:12.938Z,12.80
2023-10-06T05:18:40.185Z,12.80
2023-10-06T05:21:07.901Z,12.80
2023-10-06T05:23:36.248Z,12.80
2023-10-06T05:26:11.573Z,12.80
2023-10-06T05:28:38.588Z,12.80
2023-10-06T05:31:08.330Z,12.80
2023-10-06T05:33:35.378Z,12.80
2023-10-06T05:36:21.062Z,12.80
2023-10-06T05:38:48.272Z,12.80
2023-10-06T05:41:16.271Z,12.70
2023-10-06T05:43:44.416Z,12.70
2023-10-06T05:46:12.542Z,12.70
2023-10-06T05:48:39.760Z,12.70
2023-10-06T05:51:10.115Z,12.70
2023-10-06T05:53:44.593Z,12.70
2023-10-06T05:56:11.730Z,12.70
2023-10-06T05:58:39.193Z,12.70
2023-10-06T06:01:07.419Z,12.70
2023-10-06T06:03:37.271Z,12.70
2023-10-06T06:06:09.990Z,12.70
2023-10-06T06:08:39.183Z,12.70
2023-10-06T06:11:07.203Z,12.70
2023-10-06T06:13:37.191Z,12.70
2023-10-06T06:16:06.605Z,12.70
2023-10-06T06:18:34.953Z,12.70
2023-10-06T06:21:04.656Z,12.70
2023-10-06T06:23:34.766Z,12.70
2023-10-06T06:26:01.749Z,12.70
2023-10-06T06:28:29.396Z,12.70
2023-10-06T06:30:56.189Z,12.60
2023-10-06T06:33:26.801Z,12.70
2023-10-06T06:35:53.548Z,12.70
2023-10-06T06:38:20.404Z,12.70
2023-10-06T06:40:47.432Z,12.70
2023-10-06T06:43:14.235Z,12.80
2023-10-06T06:45:41.356Z,12.80
2023-10-06T06:48:15.235Z,12.80
2023-10-06T06:50:46.034Z,12.80
2023-10-06T06:53:13.477Z,12.80
2023-10-06T06:55:42.947Z,12.90
2023-10-06T06:58:12.467Z,12.90
2023-10-06T07:00:42.856Z,12.90
2023-10-06T07:03:12.010Z,12.90
2023-10-06T07:05:40.137Z,12.90
2023-10-06T07:08:07.926Z,13.00
2023-10-06T07:10:39.864Z,13.00
2023-10-06T07:13:06.857Z,13.00
2023-10-06T07:15:34.920Z,13.00
2023-10-06T07:18:02.030Z,13.10
2023-10-06T07:20:31.284Z,13.10
2023-10-06T07:23:02.855Z,13.10
2023-10-06T07:25:30.122Z,13.10
2023-10-06T07:27:58.904Z,13.20
2023-10-06T07:30:28.646Z,13.20
2023-10-06T07:32:56.022Z,13.20
2023-10-06T07:35:45.348Z,13.30
2023-10-06T07:38:12.488Z,13.30
2023-10-06T07:40:39.766Z,13.40
2023-10-06T07:43:08.444Z,13.40
2023-10-06T07:45:35.657Z,13.30
2023-10-06T07:48:02.571Z,13.30
2023-10-06T07:50:30.283Z,13.40
2023-10-06T07:52:58.286Z,13.40
2023-10-06T07:55:25.041Z,13.40
2023-10-06T07:57:52.340Z,13.50
2023-10-06T08:00:33.597Z,13.60
2023-10-06T08:03:01.676Z,13.60
2023-10-06T08:05:30.961Z,13.70
2023-10-06T08:07:59.802Z,13.70
2023-10-06T08:10:27.430Z,13.70
2023-10-06T08:13:03.988Z,13.70
2023-10-06T08:15:33.464Z,13.80
2023-10-06T08:18:00.899Z,13.80
2023-10-06T08:20:28.965Z,13.80
2023-10-06T08:22:57.814Z,13.90
2023-10-06T08:25:26.348Z,13.90
2023-10-06T08:27:54.023Z,13.90
2023-10-06T08:30:21.449Z,14.00
2023-10-06T08:32:51.136Z,14.00
2023-10-06T08:35:18.009Z,14.00
2023-10-06T08:37:46.073Z,14.10
2023-10-06T08:40:18.526Z,14.10
2023-10-06T08:42:49.629Z,14.20
2023-10-06T08:45:22.065Z,14.20
2023-10-06T08:50:24.166Z,14.30
2023-10-06T08:52:55.301Z,14.30
2023-10-06T08:55:24.146Z,14.40
2023-10-06T08:57:52.674Z,14.30
2023-10-06T09:00:25.111Z,14.40
2023-10-06T09:03:21.381Z,14.50
2023-10-06T09:05:48.344Z,14.50
2023-10-06T09:08:16.675Z,14.50
2023-10-06T09:10:52.318Z,14.50
2023-10-06T09:13:21.946Z,14.60
2023-10-06T09:16:00.709Z,14.60
2023-10-06T09:18:28.595Z,14.70
2023-10-06T09:20:58.191Z,14.70
2023-10-06T09:23:37.729Z,14.70
2023-10-06T09:26:06.278Z,14.70
2023-10-06T09:28:33.450Z,14.80
2023-10-06T09:31:06.385Z,14.90
2023-10-06T09:33:39.459Z,14.90
2023-10-06T09:36:08.595Z,14.90
2023-10-06T09:38:40.497Z,14.90
2023-10-06T09:41:09.067Z,15.00
2023-10-06T09:43:39.549Z,15.00
2023-10-06T09:46:17.712Z,15.10
2023-10-06T09:48:44.675Z,15.10
2023-10-06T09:51:13.688Z,15.10
2023-10-06T09:53:45.167Z,15.20
2023-10-06T09:56:14.005Z,15.20
2023-10-06T09:58:49.639Z,15.20
2023-10-06T10:01:17.032Z,15.30
2023-10-06T10:03:44.612Z,15.30
2023-10-06T10:06:14.184Z,15.30
2023-10-06T10:08:42.511Z,15.30
2023-10-06T10:11:17.329Z,15.40
2023-10-06T10:14:14.086Z,15.50
2023-10-06T10:17:03.211Z,15.50
2023-10-06T10:19:30.396Z,15.50
2023-10-06T10:21:59.326Z,15.50
2023-10-06T10:26:56.828Z,15.70
2023-10-06T10:29:25.361Z,15.80
2023-10-06T10:32:01.479Z,15.80
2023-10-06T10:34:35.393Z,15.80
2023-10-06T10:37:07.136Z,15.90
2023-10-06T10:39:57.071Z,16.00
2023-10-06T10:42:41.112Z,16.00
2023-10-06T10:45:35.573Z,16.00
2023-10-06T10:48:14.810Z,16.10
2023-10-06T10:50:54.114Z,16.10
2023-10-06T10:53:24.077Z,16.20
2023-10-06T10:55:53.915Z,16.20
2023-10-06T10:58:45.454Z,16.30
2023-10-06T11:01:25.567Z,16.30
2023-10-06T11:04:14.051Z,16.40
2023-10-06T11:06:41.223Z,16.40
2023-10-06T11:09:41.155Z,16.50
2023-10-06T11:12:25.631Z,16.50
2023-10-06T11:14:54.429Z,16.50
2023-10-06T11:17:27.990Z,16.50
2023-10-06T11:20:15.004Z,16.50
2023-10-06T11:22:52.194Z,16.50
2023-10-06T11:25:19.710Z,16.60
2023-10-06T11:28:01.555Z,16.70
2023-10-06T11:30:29.820Z,16.70
2023-10-06T11:33:01.450Z,16.70
2023-10-06T11:35:28.325Z,16.80
2023-10-06T11:37:56.329Z,16.70
2023-10-06T11:40:25.759Z,16.80
2023-10-06T11:42:52.937Z,16.80
2023-10-06T11:45:25.265Z,16.80
2023-10-06T11:47:52.906Z,16.80
2023-10-06T11:50:27.241Z,16.90
2023-10-06T11:52:54.300Z,17.00
2023-10-06T11:55:30.973Z,17.10
2023-10-06T11:58:01.676Z,17.10
2023-10-06T12:00:57.923Z,17.20
2023-10-06T12:03:43.607Z,17.20
2023-10-06T12:06:13.660Z,17.30
2023-10-06T12:08:51.776Z,17.40
2023-10-06T12:11:20.488Z,17.50
2023-10-06T12:13:47.162Z,17.50
2023-10-06T12:16:17.744Z,17.50
2023-10-06T12:18:45.485Z,17.50
2023-10-06T12:21:15.142Z,17.50
2023-10-06T12:23:43.435Z,17.50
2023-10-06T12:26:10.329Z,17.60
2023-10-06T12:28:39.979Z,17.70
2023-10-06T12:31:07.389Z,17.70
2023-10-06T12:33:34.612Z,17.80
2023-10-06T12:36:05.077Z,17.80
2023-10-06T12:38:31.801Z,17.90
2023-10-06T12:40:58.564Z,17.90
2023-10-06T12:43:25.765Z,18.10
2023-10-06T12:45:52.570Z,18.10
2023-10-06T12:48:20.935Z,18.00
2023-10-06T12:50:48.379Z,18.00
2023-10-06T12:53:15.267Z,18.20
2023-10-06T12:55:44.852Z,18.20
2023-10-06T12:58:16.217Z,18.20
2023-10-06T13:00:43.335Z,18.20
2023-10-06T13:03:16.804Z,18.20
2023-10-06T13:05:47.675Z,18.20
2023-10-06T13:08:22.060Z,18.30
2023-10-06T13:10:49.567Z,18.40
2023-10-06T13:13:19.357Z,18.40
2023-10-06T13:15:46.762Z,18.40
2023-10-06T13:18:14.563Z,18.40
2023-10-06T13:20:42.018Z,18.60
2023-10-06T13:23:08.876Z,18.70
2023-10-06T13:25:38.205Z,18.70
2023-10-06T13:28:05.574Z,18.80
2023-10-06T13:30:34.124Z,18.80
2023-10-06T13:33:01.233Z,18.90
2023-10-06T13:35:28.271Z,18.90
2023-10-06T13:37:55.159Z,19.00
2023-10-06T13:40:22.059Z,19.20
2023-10-06T13:42:49.515Z,19.30
2023-10-06T13:45:23.976Z,19.30
2023-10-06T13:47:55.813Z,19.40
2023-10-06T13:50:28.707Z,19.40
2023-10-06T13:52:56.572Z,19.40
2023-10-06T13:55:25.440Z,19.50
2023-10-06T13:57:53.856Z,19.70
2023-10-06T14:00:41.840Z,19.70
2023-10-06T14:03:14.904Z,19.80
2023-10-06T14:05:43.951Z,19.80
2023-10-06T14:08:15.202Z,19.60
2023-10-06T14:10:43.616Z,19.60
2023-10-06T14:13:18.072Z,19.70
2023-10-06T14:16:01.343Z,19.80
2023-10-06T14:18:33.449Z,19.90
2023-10-06T14:21:04.541Z,20.00
2023-10-06T14:23:37.262Z,20.20
2023-10-06T14:26:07.887Z,20.30
2023-10-06T14:28:34.717Z,20.40
2023-10-06T14:31:17.369Z,20.20
2023-10-06T14:33:49.155Z,20.20
2023-10-06T14:36:16.157Z,20.40
2023-10-06T14:38:42.841Z,20.60
2023-10-06T14:41:20.808Z,20.70
2023-10-06T14:44:11.144Z,20.80
2023-10-06T14:46:41.064Z,21.10
2023-10-06T14:49:14.180Z,21.50
2023-10-06T14:51:42.773Z,21.60
2023-10-06T14:54:11.860Z,21.60
2023-10-06T14:56:39.667Z,21.30
2023-10-06T14:59:10.016Z,20.90
2023-10-06T15:01:41.234Z,20.60
2023-10-06T15:04:13.901Z,20.70
2023-10-06T15:06:41.475Z,20.90
2023-10-06T15:09:19.060Z,21.00
2023-10-06T15:11:47.336Z,21.10
2023-10-06T15:14:15.089Z,21.10
2023-10-06T15:16:43.415Z,21.20
2023-10-06T15:19:12.314Z,21.30
2023-10-06T15:21:43.065Z,20.90
2023-10-06T15:24:15.574Z,20.60
2023-10-06T15:26:50.891Z,20.60
2023-10-06T15:29:21.001Z,20.60
2023-10-06T15:31:49.804Z,20.80
2023-10-06T15:34:17.237Z,21.00
2023-10-06T15:36:44.388Z,21.20
2023-10-06T15:39:18.540Z,21.30
2023-10-06T15:41:46.609Z,21.30
2023-10-06T15:44:14.640Z,21.30
2023-10-06T15:46:42.106Z,21.40
2023-10-06T15:49:14.133Z,21.50
2023-10-06T15:51:47.515Z,21.50
2023-10-06T15:54:14.360Z,21.70
2023-10-06T15:56:41.636Z,21.70
2023-10-06T15:59:15.198Z,21.70
2023-10-06T16:01:44.063Z,21.50
2023-10-06T16:04:14.178Z,21.50
2023-10-06T16:06:42.681Z,21.30
2023-10-06T16:09:11.074Z,21.20
2023-10-06T16:11:41.252Z,21.10
2023-10-06T16:14:08.231Z,21.00
2023-10-06T16:16:35.901Z,20.80
2023-10-06T16:19:06.927Z,20.60
2023-10-06T16:21:34.166Z,20.40
2023-10-06T16:24:04.669Z,20.30
2023-10-06T16:26:31.681Z,20.30
2023-10-06T16:29:02.285Z,20.20
2023-10-06T16:31:30.479Z,20.20
2023-10-06T16:33:58.406Z,20.00
2023-10-06T16:36:26.217Z,20.00
2023-10-06T16:38:53.305Z,19.90
2023-10-06T16:41:23.779Z,19.80
2023-10-06T16:43:54.900Z,19.70
2023-10-06T16:46:21.829Z,19.70
2023-10-06T16:48:49.023Z,19.60
2023-10-06T16:51:15.930Z,19.50
2023-10-06T16:53:42.885Z,19.40
2023-10-06T16:56:13.028Z,19.30
2023-10-06T16:58:42.241Z,19.30
2023-10-06T17:01:09.241Z,19.30
2023-10-06T17:03:37.346Z,19.30
2023-10-06T17:06:06.135Z,19.30
2023-10-06T17:08:33.038Z,19.30
2023-10-06T17:11:15.455Z,19.20
2023-10-06T17:13:42.707Z,19.20
2023-10-06T17:16:14.221Z,19.20
2023-10-06T17:18:42.771Z,19.10
2023-10-06T17:21:13.290Z,19.10
2023-10-06T17:23:40.202Z,19.10
2023-10-06T17:26:09.244Z,19.00
2023-10-06T17:28:40.068Z,19.00
2023-10-06T17:31:12.193Z,18.90
2023-10-06T17:33:38.940Z,18.90
2023-10-06T17:36:09.031Z,18.80
2023-10-06T17:38:36.331Z,18.70
2023-10-06T17:41:03.212Z,18.70
2023-10-06T17:43:29.895Z,18.60
2023-10-06T17:45:58.869Z,18.60
2023-10-06T17:48:26.571Z,18.50
2023-10-06T17:50:54.041Z,18.50
2023-10-06T17:53:21.140Z,18.40
2023-10-06T17:55:54.653Z,18.40
2023-10-06T17:58:21.864Z,18.30
2023-10-06T18:00:49.795Z,18.20
2023-10-06T18:03:20.183Z,18.20
2023-10-06T18:05:53.812Z,18.20
2023-10-06T18:08:21.579Z,18.20
2023-10-06T18:10:48.884Z,18.10
2023-10-06T18:13:16.683Z,18.10
2023-10-06T18:15:45.263Z,18.00
2023-10-06T18:18:12.955Z,17.90
2023-10-06T18:20:44.171Z,17.90
2023-10-06T18:23:12.451Z,17.70
2023-10-06T18:25:40.244Z,17.50
2023-10-06T18:28:08.327Z,17.40
2023-10-06T18:30:38.426Z,17.30
2023-10-06T18:33:07.062Z,17.20
2023-10-06T18:35:37.254Z,17.20
2023-10-06T18:38:04.725Z,17.10
2023-10-06T18:40:33.588Z,17.10
2023-10-06T18:43:00.982Z,17.00
2023-10-06T18:45:30.622Z,17.00
2023-10-06T18:47:57.434Z,16.90
2023-10-06T18:50:24.385Z,16.90
2023-10-06T18:52:52.961Z,16.80
2023-10-06T18:55:23.611Z,16.70
2023-10-06T18:57:51.851Z,16.70
2023-10-06T19:00:18.760Z,16.70
2023-10-06T19:02:48.240Z,16.60
2023-10-06T19:05:15.842Z,16.50
2023-10-06T19:07:46.028Z,16.50
2023-10-06T19:10:14.797Z,16.50
2023-10-06T19:12:41.916Z,16.50
2023-10-06T19:15:09.423Z,16.50
2023-10-06T19:17:40.940Z,16.60
2023-10-06T19:20:08.430Z,16.70
2023-10-06T19:22:38.963Z,16.80
2023-10-06T19:25:10.698Z,16.80
2023-10-06T19:27:39.073Z,16.80
2023-10-06T19:30:07.150Z,16.90
2023-10-06T19:32:34.851Z,16.90
2023-10-06T19:35:08.118Z,17.00
2023-10-06T19:37:38.904Z,17.00
2023-10-06T19:40:10.358Z,17.00
2023-10-06T19:42:38.171Z,17.10
2023-10-06T19:45:08.002Z,17.00
2023-10-06T19:47:35.017Z,17.00
2023-10-06T19:50:12.942Z,16.90
2023-10-06T19:52:42.983Z,16.80
2023-10-06T19:55:11.180Z,16.90
2023-10-06T19:57:38.266Z,16.90
2023-10-06T20:00:12.131Z,16.90
2023-10-06T20:02:41.830Z,16.90
2023-10-06T20:05:11.241Z,16.90
2023-10-06T20:07:38.002Z,16.90
2023-10-06T20:10:05.127Z,16.90
2023-10-06T20:12:31.914Z,16.80
2023-10-06T20:14:58.704Z,16.80
2023-10-06T20:17:25.772Z,16.80
2023-10-06T20:19:52.643Z,16.80
2023-10-06T20:22:19.653Z,16.80
2023-10-06T20:24:46.452Z,16.80
2023-10-06T20:27:13.187Z,16.80
2023-10-06T20:29:40.408Z,16.70
2023-10-06T20:32:11.288Z,16.50
2023-10-06T20:34:39.033Z,16.30
2023-10-06T20:37:05.941Z,16.30
2023-10-06T20:39:32.994Z,16.20
2023-10-06T20:42:00.551Z,16.20
2023-10-06T20:44:28.918Z,16.20
2023-10-06T20:46:56.072Z,16.30
2023-10-06T20:49:25.892Z,16.40
2023-10-06T20:51:52.709Z,16.40
2023-10-06T20:54:19.553Z,16.40
2023-10-06T20:56:46.418Z,16.50
2023-10-06T20:59:14.469Z,16.40
2023-10-06T21:01:43.033Z,16.50
2023-10-06T21:04:10.141Z,16.60
2023-10-06T21:06:37.736Z,16.60
2023-10-06T21:09:07.923Z,16.50
2023-10-06T21:11:36.365Z,16.50
2023-10-06T21:14:03.293Z,16.50
2023-10-06T21:16:30.117Z,16.40
2023-10-06T21:18:56.897Z,16.30
2023-10-06T21:21:23.737Z,16.30
2023-10-06T21:23:50.852Z,16.20
2023-10-06T21:26:17.577Z,16.20
2023-10-06T21:28:44.285Z,16.30
2023-10-06T21:31:11.344Z,16.20
2023-10-06T21:33:38.097Z,16.20
2023-10-06T21:36:05.202Z,16.20
2023-10-06T21:38:32.792Z,16.20
2023-10-06T21:41:00.215Z,16.10
2023-10-06T21:43:27.664Z,16.00
2023-10-06T21:45:54.619Z,16.00
2023-10-06T21:48:21.558Z,16.00
2023-10-06T21:50:49.513Z,16.00
2023-10-06T21:53:16.888Z,16.00
2023-10-06T21:55:46.324Z,16.00
2023-10-06T21:58:13.071Z,16.00
2023-10-06T22:00:46.820Z,16.00
2023-10-06T22:03:14.164Z,16.00
2023-10-06T22:05:43.806Z,16.00
2023-10-06T22:08:10.826Z,16.00
2023-10-06T22:10:37.717Z,16.00
2023-10-06T22:13:04.639Z,16.00
2023-10-06T22:15:31.673Z,16.00
2023-10-06T22:18:01.699Z,16.00
2023-10-06T22:20:32.283Z,16.10
2023-10-06T22:23:00.049Z,16.10
2023-10-06T22:25:29.924Z,16.10
2023-10-06T22:27:56.736Z,16.00
2023-10-06T22:30:24.448Z,16.00
2023-10-06T22:32:51.340Z,16.00
2023-10-06T22:35:18.320Z,16.00
2023-10-06T22:37:45.059Z,16.00
2023-10-06T22:40:17.673Z,15.90
2023-10-06T22:42:48.250Z,15.90
2023-10-06T22:45:16.527Z,15.90
2023-10-06T22:47:44.362Z,16.00
2023-10-06T22:50:12.914Z,16.00
2023-10-06T22:52:41.415Z,16.00
2023-10-06T22:55:09.892Z,16.00
2023-10-06T22:57:36.606Z,16.00
2023-10-06T23:00:06.387Z,15.90
2023-10-06T23:02:33.241Z,15.90
2023-10-06T23:05:00.320Z,15.90
2023-10-06T23:07:28.512Z,15.90
2023-10-06T23:09:57.545Z,15.90
2023-10-06T23:12:25.998Z,15.90
2023-10-06T23:14:52.962Z,15.80
2023-10-06T23:17:19.899Z,15.90
2023-10-06T23:19:46.849Z,15.80
2023-10-06T23:22:13.609Z,15.80
2023-10-06T23:24:49.846Z,15.80
2023-10-06T23:27:21.023Z,15.80
2023-10-06T23:29:49.444Z,15.70
2023-10-06T23:32:16.810Z,15.70
2023-10-06T23:34:43.752Z,15.70
2023-10-06T23:37:13.567Z,15.70
2023-10-06T23:39:41.384Z,15.70
2023-10-06T23:42:10.357Z,15.60
2023-10-06T23:44:39.299Z,15.60
2023-10-06T23:47:11.183Z,15.60
2023-10-06T23:49:42.381Z,15.60
2023-10-06T23:52:13.765Z,15.60
2023-10-06T23:54:41.418Z,15.60
2023-10-06T23:57:28.108Z,15.50
2023-10-06T23:59:56.200Z,15.50
