createdAt,value
2023-04-21T00:00:18.436Z,7.90
2023-04-21T00:02:21.762Z,7.90
2023-04-21T00:04:25.048Z,7.90
2023-04-21T00:06:28.473Z,7.70
2023-04-21T00:08:31.253Z,7.70
2023-04-21T00:10:35.426Z,7.60
2023-04-21T00:12:38.327Z,7.60
2023-04-21T00:14:41.146Z,7.60
2023-04-21T00:16:43.915Z,7.50
2023-04-21T00:18:46.746Z,7.40
2023-04-21T00:20:49.515Z,7.30
2023-04-21T00:22:52.681Z,7.20
2023-04-21T00:24:55.516Z,7.20
2023-04-21T00:26:59.627Z,7.20
2023-04-21T00:29:02.428Z,7.20
2023-04-21T00:31:05.307Z,7.20
2023-04-21T00:33:08.163Z,7.20
2023-04-21T00:35:11.272Z,7.20
2023-04-21T00:37:14.071Z,7.20
2023-04-21T00:39:17.145Z,7.20
2023-04-21T00:41:19.992Z,7.20
2023-04-21T00:43:25.732Z,7.20
2023-04-21T00:45:28.734Z,7.10
2023-04-21T00:47:31.621Z,7.10
2023-04-21T00:49:34.410Z,7.20
2023-04-21T00:51:37.827Z,7.20
2023-04-21T00:53:41.040Z,7.20
2023-04-21T00:55:43.800Z,7.20
2023-04-21T00:57:46.610Z,7.20
2023-04-21T00:59:51.937Z,7.20
2023-04-21T01:01:54.872Z,7.10
2023-04-21T01:03:58.769Z,7.00
2023-04-21T01:06:01.714Z,7.00
2023-04-21T01:08:04.515Z,7.00
2023-04-21T01:10:08.901Z,6.90
2023-04-21T01:12:12.560Z,6.80
2023-04-21T01:14:15.401Z,6.70
2023-04-21T01:16:19.555Z,6.70
2023-04-21T01:18:22.350Z,6.60
2023-04-21T01:20:25.124Z,6.70
2023-04-21T01:22:29.258Z,6.60
2023-04-21T01:24:38.768Z,6.60
2023-04-21T01:26:41.547Z,6.60
2023-04-21T01:28:44.337Z,6.60
2023-04-21T01:30:47.120Z,6.60
2023-04-21T01:32:49.980Z,6.60
2023-04-21T01:34:52.784Z,6.50
2023-04-21T01:36:55.587Z,6.60
2023-04-21T01:38:59.706Z,6.60
2023-04-21T01:41:02.477Z,6.60
2023-04-21T01:43:05.307Z,6.60
2023-04-21T01:45:08.903Z,6.60
2023-04-21T01:47:12.288Z,6.50
2023-04-21T01:49:15.079Z,6.50
2023-04-21T01:51:17.860Z,6.50
2023-04-21T01:53:20.655Z,6.50
2023-04-21T01:55:25.336Z,6.60
2023-04-21T01:57:28.104Z,6.60
2023-04-21T01:59:30.918Z,6.70
2023-04-21T02:01:33.695Z,6.70
2023-04-21T02:03:37.219Z,6.80
2023-04-21T02:05:40.233Z,6.90
2023-04-21T02:07:43.036Z,6.90
2023-04-21T02:09:46.044Z,7.00
2023-04-21T02:11:50.226Z,7.10
2023-04-21T02:13:53.508Z,7.10
2023-04-21T02:16:09.658Z,7.20
2023-04-21T02:18:16.842Z,7.30
2023-04-21T02:20:19.772Z,7.30
2023-04-21T02:22:23.122Z,7.30
2023-04-21T02:24:25.914Z,7.40
2023-04-21T02:26:28.951Z,7.40
2023-04-21T02:28:33.137Z,7.40
2023-04-21T02:30:35.955Z,7.30
2023-04-21T02:32:38.810Z,7.30
2023-04-21T02:34:42.123Z,7.30
2023-04-21T02:36:44.898Z,7.30
2023-04-21T02:38:47.711Z,7.20
2023-04-21T02:40:50.594Z,7.20
2023-04-21T02:42:53.409Z,7.20
2023-04-21T02:44:57.608Z,7.20
2023-04-21T02:47:00.597Z,7.20
2023-04-21T02:49:03.559Z,7.20
2023-04-21T02:51:06.595Z,7.20
2023-04-21T02:53:09.445Z,7.20
2023-04-21T02:55:12.246Z,7.20
2023-04-21T02:57:15.035Z,7.20
2023-04-21T02:59:18.046Z,7.20
2023-04-21T03:01:22.510Z,7.20
2023-04-21T03:03:25.676Z,7.10
2023-04-21T03:05:28.627Z,7.20
2023-04-21T03:07:31.418Z,7.20
2023-04-21T03:09:34.237Z,7.20
2023-04-21T03:11:37.006Z,7.20
2023-04-21T03:13:39.811Z,7.20
2023-04-21T03:15:42.580Z,7.30
2023-04-21T03:17:46.759Z,7.20
2023-04-21T03:19:49.564Z,7.30
2023-04-21T03:21:52.364Z,7.30
2023-04-21T03:23:55.184Z,7.30
2023-04-21T03:25:57.962Z,7.20
2023-04-21T03:28:00.801Z,7.20
2023-04-21T03:30:03.853Z,7.20
2023-04-21T03:32:06.708Z,7.20
2023-04-21T03:34:10.877Z,7.20
2023-04-21T03:36:13.645Z,7.20
2023-04-21T03:38:16.457Z,7.20
2023-04-21T03:40:19.257Z,7.20
2023-04-21T03:42:22.022Z,7.10
2023-04-21T03:44:26.557Z,7.20
2023-04-21T03:46:29.364Z,7.20
2023-04-21T03:48:32.568Z,7.20
2023-04-21T03:50:36.695Z,7.20
2023-04-21T03:52:39.499Z,7.20
2023-04-21T03:54:42.255Z,7.20
2023-04-21T03:56:45.369Z,7.20
2023-04-21T03:58:48.179Z,7.30
2023-04-21T04:00:50.938Z,7.30
2023-04-21T04:02:53.816Z,7.30
2023-04-21T04:04:56.728Z,7.30
2023-04-21T04:07:00.882Z,7.40
2023-04-21T04:09:04.629Z,7.30
2023-04-21T04:11:07.441Z,7.40
2023-04-21T04:13:10.250Z,7.40
2023-04-21T04:15:13.064Z,7.40
2023-04-21T04:17:15.845Z,7.40
2023-04-21T04:19:18.881Z,7.40
2023-04-21T04:21:21.847Z,7.50
2023-04-21T04:23:26.088Z,7.40
2023-04-21T04:25:29.124Z,7.50
2023-04-21T04:27:32.339Z,7.50
2023-04-21T04:29:35.209Z,7.50
2023-04-21T04:31:38.061Z,7.50
2023-04-21T04:33:42.088Z,7.50
2023-04-21T04:35:44.857Z,7.60
2023-04-21T04:37:47.631Z,7.60
2023-04-21T04:39:54.039Z,7.60
2023-04-21T04:41:56.823Z,7.60
2023-04-21T04:44:00.963Z,7.60
2023-04-21T04:46:03.924Z,7.70
2023-04-21T04:48:07.513Z,7.70
2023-04-21T04:50:10.585Z,7.70
2023-04-21T04:52:13.353Z,7.70
2023-04-21T04:54:16.393Z,7.70
2023-04-21T04:56:20.632Z,7.80
2023-04-21T04:58:23.427Z,7.80
2023-04-21T05:00:26.829Z,7.90
2023-04-21T05:02:29.715Z,7.90
2023-04-21T05:04:32.665Z,8.00
2023-04-21T05:06:35.521Z,8.10
2023-04-21T05:08:38.537Z,8.20
2023-04-21T05:10:41.299Z,8.20
2023-04-21T05:12:45.462Z,8.30
2023-04-21T05:14:48.240Z,8.30
2023-04-21T05:16:53.134Z,8.40
2023-04-21T05:18:55.945Z,8.50
2023-04-21T05:20:58.701Z,8.60
2023-04-21T05:23:01.498Z,8.60
2023-04-21T05:25:04.525Z,8.70
2023-04-21T05:27:07.461Z,8.80
2023-04-21T05:29:11.626Z,8.90
2023-04-21T05:31:14.395Z,8.90
2023-04-21T05:33:19.353Z,9.00
2023-04-21T05:35:22.328Z,9.10
2023-04-21T05:37:25.091Z,9.20
2023-04-21T05:39:28.685Z,9.20
2023-04-21T05:41:31.438Z,9.30
2023-04-21T05:43:34.347Z,9.40
2023-04-21T05:45:41.809Z,9.50
2023-04-21T05:47:44.753Z,9.50
2023-04-21T05:49:50.339Z,9.60
2023-04-21T05:51:53.255Z,9.70
2023-04-21T05:53:56.045Z,9.70
2023-04-21T05:55:58.765Z,9.80
2023-04-21T05:58:01.598Z,9.90
2023-04-21T06:00:04.832Z,10.00
2023-04-21T06:02:09.058Z,10.00
2023-04-21T06:04:12.049Z,10.10
2023-04-21T06:06:15.234Z,10.10
2023-04-21T06:08:18.017Z,10.20
2023-04-21T06:10:21.622Z,10.30
2023-04-21T06:12:24.396Z,10.40
2023-04-21T06:14:27.199Z,10.50
2023-04-21T06:16:32.461Z,10.50
2023-04-21T06:18:36.660Z,10.60
2023-04-21T06:20:40.862Z,10.70
2023-04-21T06:22:43.649Z,10.80
2023-04-21T06:24:46.402Z,10.90
2023-04-21T06:26:49.192Z,11.00
2023-04-21T06:28:51.970Z,11.00
2023-04-21T06:30:54.734Z,11.20
2023-04-21T06:32:57.578Z,11.30
2023-04-21T06:35:01.767Z,11.40
2023-04-21T06:37:04.542Z,11.50
2023-04-21T06:39:07.324Z,11.50
2023-04-21T06:41:10.181Z,11.70
2023-04-21T06:43:12.960Z,11.80
2023-04-21T06:45:15.751Z,11.80
2023-04-21T06:47:18.550Z,11.90
2023-04-21T06:49:21.608Z,12.00
2023-04-21T06:51:25.914Z,12.10
2023-04-21T06:53:28.665Z,12.20
2023-04-21T06:55:31.425Z,12.20
2023-04-21T06:57:34.428Z,12.30
2023-04-21T06:59:37.216Z,12.50
2023-04-21T07:01:40.111Z,12.60
2023-04-21T07:03:43.102Z,12.60
2023-04-21T07:05:45.992Z,12.80
2023-04-21T07:07:50.103Z,12.90
2023-04-21T07:09:52.930Z,13.00
2023-04-21T07:11:55.867Z,13.10
2023-04-21T07:14:01.238Z,13.10
2023-04-21T07:16:04.013Z,13.40
2023-04-21T07:18:06.946Z,13.50
2023-04-21T07:20:10.693Z,13.30
2023-04-21T07:22:13.496Z,13.80
2023-04-21T07:24:17.599Z,13.50
2023-04-21T07:26:20.462Z,13.80
2023-04-21T07:28:23.312Z,14.00
2023-04-21T07:30:26.187Z,14.20
2023-04-21T07:32:29.245Z,14.30
2023-04-21T07:34:32.051Z,14.30
2023-04-21T07:36:34.815Z,14.70
2023-04-21T07:38:38.379Z,14.90
2023-04-21T07:40:42.598Z,15.20
2023-04-21T07:42:45.396Z,15.20
2023-04-21T07:44:48.825Z,15.30
2023-04-21T07:46:51.603Z,15.10
2023-04-21T07:48:54.399Z,15.10
2023-04-21T07:50:58.275Z,15.40
2023-04-21T07:53:01.835Z,15.40
2023-04-21T07:55:04.773Z,15.50
2023-04-21T07:57:08.896Z,15.80
2023-04-21T07:59:11.663Z,15.90
2023-04-21T08:01:14.434Z,16.10
2023-04-21T08:03:17.351Z,15.90
2023-04-21T08:05:20.338Z,15.90
2023-04-21T08:07:23.434Z,15.80
2023-04-21T08:09:26.227Z,16.20
2023-04-21T08:11:29.198Z,15.90
2023-04-21T08:13:33.320Z,16.10
2023-04-21T08:15:36.071Z,16.30
2023-04-21T08:17:38.960Z,16.50
2023-04-21T08:19:41.854Z,16.60
2023-04-21T08:21:44.627Z,16.70
2023-04-21T08:23:47.478Z,16.80
2023-04-21T08:25:50.367Z,16.90
2023-04-21T08:27:53.186Z,16.90
2023-04-21T08:29:57.368Z,17.00
2023-04-21T08:32:00.178Z,17.20
2023-04-21T08:34:03.207Z,17.20
2023-04-21T08:36:15.070Z,17.30
2023-04-21T08:38:21.205Z,17.40
2023-04-21T08:40:25.465Z,17.50
2023-04-21T08:42:28.232Z,17.60
2023-04-21T08:44:31.183Z,17.50
2023-04-21T08:46:35.413Z,17.70
2023-04-21T08:48:38.712Z,17.70
2023-04-21T08:50:41.501Z,17.70
2023-04-21T08:52:44.798Z,17.70
2023-04-21T08:54:47.892Z,18.00
2023-04-21T08:56:52.419Z,18.30
2023-04-21T08:58:57.937Z,18.30
2023-04-21T09:01:00.740Z,18.40
2023-04-21T09:03:16.159Z,17.90
2023-04-21T09:05:27.352Z,18.30
2023-04-21T09:07:34.211Z,18.40
2023-04-21T09:09:54.516Z,18.50
2023-04-21T09:11:58.345Z,18.50
2023-04-21T09:14:01.560Z,18.80
2023-04-21T09:16:07.449Z,19.10
2023-04-21T09:18:16.907Z,19.30
2023-04-21T09:20:20.469Z,19.00
2023-04-21T09:22:28.228Z,18.90
2023-04-21T09:24:31.428Z,19.00
2023-04-21T09:26:35.751Z,19.20
2023-04-21T09:28:42.544Z,19.50
2023-04-21T09:30:45.421Z,19.50
2023-04-21T09:32:48.418Z,20.20
2023-04-21T09:34:52.547Z,20.20
2023-04-21T09:37:05.034Z,20.20
2023-04-21T09:41:13.447Z,20.10
2023-04-21T09:43:16.217Z,20.10
2023-04-21T09:47:25.159Z,20.80
2023-04-21T09:49:29.276Z,21.10
2023-04-21T09:53:39.990Z,21.00
2023-04-21T09:55:42.786Z,20.80
2023-04-21T09:57:45.862Z,21.00
2023-04-21T09:59:48.630Z,21.50
2023-04-21T10:01:51.445Z,21.20
2023-04-21T10:03:54.334Z,21.70
2023-04-21T10:05:57.421Z,21.60
2023-04-21T10:08:01.555Z,21.70
2023-04-21T10:10:04.418Z,21.70
2023-04-21T10:12:09.476Z,21.60
2023-04-21T10:14:12.722Z,21.30
2023-04-21T10:16:15.504Z,21.30
2023-04-21T10:18:18.971Z,22.00
2023-04-21T10:20:21.917Z,21.50
2023-04-21T10:22:28.649Z,21.70
2023-04-21T10:24:32.832Z,22.30
2023-04-21T10:26:36.079Z,22.20
2023-04-21T10:28:49.699Z,22.40
2023-04-21T10:30:52.463Z,21.60
2023-04-21T10:33:03.565Z,21.40
2023-04-21T10:35:09.370Z,21.50
2023-04-21T10:37:19.556Z,21.60
2023-04-21T10:39:28.914Z,21.70
2023-04-21T10:41:33.551Z,22.00
2023-04-21T10:43:49.001Z,21.90
2023-04-21T10:45:52.545Z,21.90
2023-04-21T10:47:55.391Z,22.10
2023-04-21T10:49:58.429Z,21.60
2023-04-21T10:52:05.523Z,22.60
2023-04-21T10:54:08.401Z,22.00
2023-04-21T10:56:11.137Z,22.40
2023-04-21T10:58:16.760Z,21.70
2023-04-21T11:00:20.627Z,22.40
2023-04-21T11:02:23.481Z,22.50
2023-04-21T11:04:26.862Z,22.50
2023-04-21T11:06:30.021Z,22.30
2023-04-21T11:08:32.838Z,22.30
2023-04-21T11:10:53.323Z,22.10
2023-04-21T11:12:58.431Z,22.70
2023-04-21T11:15:05.129Z,23.00
2023-04-21T11:17:13.399Z,23.60
2023-04-21T11:19:16.585Z,23.00
2023-04-21T11:21:21.563Z,22.70
2023-04-21T11:23:24.354Z,22.80
2023-04-21T11:25:27.295Z,22.80
2023-04-21T11:27:30.727Z,22.90
2023-04-21T11:29:33.868Z,22.90
2023-04-21T11:31:38.453Z,22.40
2023-04-21T11:33:41.337Z,22.10
2023-04-21T11:35:44.233Z,21.90
2023-04-21T11:37:46.973Z,22.30
2023-04-21T11:39:49.732Z,22.90
2023-04-21T11:41:52.787Z,23.20
2023-04-21T11:43:55.578Z,23.00
2023-04-21T11:46:12.797Z,23.10
2023-04-21T11:48:17.640Z,22.60
2023-04-21T11:50:31.563Z,23.60
2023-04-21T11:52:37.305Z,24.10
2023-04-21T11:54:40.586Z,23.60
2023-04-21T11:56:44.201Z,23.20
2023-04-21T11:58:47.322Z,23.50
2023-04-21T12:00:51.686Z,23.10
2023-04-21T12:02:57.822Z,23.50
2023-04-21T12:05:05.897Z,23.00
2023-04-21T12:07:08.861Z,23.20
2023-04-21T12:09:17.426Z,22.80
2023-04-21T12:11:20.216Z,23.00
2023-04-21T12:13:24.322Z,22.80
2023-04-21T12:15:27.213Z,22.60
2023-04-21T12:17:37.783Z,22.60
2023-04-21T12:19:41.553Z,23.30
2023-04-21T12:21:45.738Z,22.90
2023-04-21T12:23:48.518Z,23.70
2023-04-21T12:25:51.509Z,24.00
2023-04-21T12:27:55.008Z,23.70
2023-04-21T12:29:57.787Z,23.50
2023-04-21T12:32:00.725Z,23.90
2023-04-21T12:34:03.732Z,23.50
2023-04-21T12:36:06.757Z,23.60
2023-04-21T12:38:11.049Z,22.80
2023-04-21T12:40:13.938Z,23.30
2023-04-21T12:42:16.765Z,23.20
2023-04-21T12:44:21.031Z,23.80
2023-04-21T12:46:23.855Z,22.80
2023-04-21T12:48:27.794Z,23.30
2023-04-21T12:50:30.610Z,24.00
2023-04-21T12:52:33.368Z,22.50
2023-04-21T12:54:37.519Z,22.80
2023-04-21T12:56:42.130Z,23.10
2023-04-21T12:58:44.960Z,23.10
2023-04-21T13:00:47.761Z,23.40
2023-04-21T13:02:50.830Z,22.60
2023-04-21T13:04:53.917Z,22.80
2023-04-21T13:06:56.700Z,23.20
2023-04-21T13:08:59.569Z,23.40
2023-04-21T13:11:03.964Z,22.90
2023-04-21T13:13:06.755Z,23.00
2023-04-21T13:15:10.745Z,23.70
2023-04-21T13:17:13.649Z,23.70
2023-04-21T13:19:16.489Z,22.80
2023-04-21T13:21:19.273Z,23.80
2023-04-21T13:23:22.040Z,24.10
2023-04-21T13:25:24.828Z,23.80
2023-04-21T13:27:28.944Z,23.50
2023-04-21T13:29:34.366Z,23.40
2023-04-21T13:31:37.197Z,23.30
2023-04-21T13:33:40.078Z,22.50
2023-04-21T13:35:42.831Z,22.90
2023-04-21T13:37:45.704Z,23.00
2023-04-21T13:39:48.542Z,23.00
2023-04-21T13:41:53.538Z,23.50
2023-04-21T13:43:58.361Z,22.80
2023-04-21T13:46:01.240Z,23.50
2023-04-21T13:48:04.117Z,23.20
2023-04-21T13:50:08.990Z,22.90
2023-04-21T13:52:12.202Z,23.50
2023-04-21T13:54:14.990Z,23.10
2023-04-21T13:56:17.889Z,21.90
2023-04-21T13:58:20.883Z,22.60
2023-04-21T14:00:25.389Z,22.80
2023-04-21T14:02:28.876Z,22.90
2023-04-21T14:04:32.019Z,22.60
2023-04-21T14:06:35.082Z,22.90
2023-04-21T14:08:37.874Z,22.10
2023-04-21T14:10:40.737Z,22.30
2023-04-21T14:12:44.918Z,22.60
2023-04-21T14:14:47.838Z,22.00
2023-04-21T14:16:52.011Z,22.30
2023-04-21T14:18:54.898Z,22.00
2023-04-21T14:20:57.692Z,21.70
2023-04-21T14:23:00.505Z,22.20
2023-04-21T14:25:03.834Z,22.00
2023-04-21T14:27:06.783Z,22.00
2023-04-21T14:29:09.603Z,22.00
2023-04-21T14:31:12.490Z,22.10
2023-04-21T14:33:16.760Z,21.50
2023-04-21T14:35:19.636Z,21.40
2023-04-21T14:37:22.996Z,21.60
2023-04-21T14:39:25.938Z,21.90
2023-04-21T14:41:28.735Z,21.80
2023-04-21T14:43:32.527Z,21.90
2023-04-21T14:45:35.425Z,22.00
2023-04-21T14:47:38.314Z,21.90
2023-04-21T14:49:42.502Z,21.60
2023-04-21T14:51:46.816Z,21.90
2023-04-21T14:53:49.687Z,21.80
2023-04-21T14:55:53.026Z,21.50
2023-04-21T14:57:57.486Z,21.30
2023-04-21T15:00:00.874Z,21.30
2023-04-21T15:02:03.880Z,21.60
2023-04-21T15:04:07.285Z,21.40
2023-04-21T15:06:11.726Z,21.50
2023-04-21T15:08:17.993Z,21.50
2023-04-21T15:10:20.807Z,21.50
2023-04-21T15:12:23.602Z,21.30
2023-04-21T15:14:26.589Z,21.40
2023-04-21T15:16:29.378Z,21.50
2023-04-21T15:18:32.164Z,21.20
2023-04-21T15:20:44.461Z,21.40
2023-04-21T15:22:49.827Z,21.40
2023-04-21T15:24:54.453Z,21.30
2023-04-21T15:26:57.556Z,21.30
2023-04-21T15:29:00.353Z,21.30
2023-04-21T15:31:03.356Z,21.20
2023-04-21T15:33:06.453Z,21.00
2023-04-21T15:35:09.913Z,21.00
2023-04-21T15:37:12.781Z,20.80
2023-04-21T15:39:16.965Z,20.70
2023-04-21T15:41:19.733Z,20.70
2023-04-21T15:43:25.640Z,20.80
2023-04-21T15:45:28.631Z,20.80
2023-04-21T15:47:31.968Z,20.60
2023-04-21T15:49:35.079Z,20.80
2023-04-21T15:51:38.130Z,20.80
2023-04-21T15:53:47.186Z,20.70
2023-04-21T15:55:52.348Z,20.60
2023-04-21T15:57:55.330Z,20.60
2023-04-21T15:59:58.251Z,20.60
2023-04-21T16:02:01.182Z,20.60
2023-04-21T16:04:05.458Z,20.60
2023-04-21T16:06:08.897Z,20.50
2023-04-21T16:08:11.881Z,20.50
2023-04-21T16:10:14.687Z,20.40
2023-04-21T16:12:18.840Z,20.40
2023-04-21T16:14:21.649Z,20.40
2023-04-21T16:16:24.580Z,20.30
2023-04-21T16:18:27.444Z,20.30
2023-04-21T16:20:31.152Z,20.20
2023-04-21T16:22:33.924Z,20.30
2023-04-21T16:24:37.200Z,20.10
2023-04-21T16:26:40.604Z,20.10
2023-04-21T16:28:44.764Z,20.10
2023-04-21T16:30:48.361Z,20.10
2023-04-21T16:32:51.157Z,20.10
2023-04-21T16:34:53.990Z,20.10
2023-04-21T16:36:56.798Z,20.00
2023-04-21T16:38:59.603Z,20.00
2023-04-21T16:41:02.407Z,20.00
2023-04-21T16:43:05.326Z,19.90
2023-04-21T16:45:10.113Z,19.90
2023-04-21T16:47:12.992Z,19.90
2023-04-21T16:49:15.806Z,19.80
2023-04-21T16:51:18.586Z,19.80
2023-04-21T16:53:22.876Z,19.80
2023-04-21T16:55:25.938Z,19.70
2023-04-21T16:57:29.750Z,19.70
2023-04-21T16:59:33.184Z,19.60
2023-04-21T17:01:37.547Z,19.60
2023-04-21T17:03:40.811Z,19.60
2023-04-21T17:05:43.812Z,19.40
2023-04-21T17:07:48.079Z,19.50
2023-04-21T17:09:51.255Z,19.30
2023-04-21T17:11:54.031Z,19.30
2023-04-21T17:13:56.856Z,19.30
2023-04-21T17:15:59.657Z,19.30
2023-04-21T17:18:03.853Z,19.20
2023-04-21T17:20:08.487Z,19.20
2023-04-21T17:22:11.256Z,19.10
2023-04-21T17:24:14.041Z,19.10
2023-04-21T17:26:16.845Z,19.00
2023-04-21T17:28:19.633Z,19.10
2023-04-21T17:30:23.335Z,19.00
2023-04-21T17:32:26.378Z,18.90
2023-04-21T17:34:31.649Z,18.90
2023-04-21T17:36:34.457Z,18.80
2023-04-21T17:38:37.284Z,18.80
2023-04-21T17:40:40.067Z,18.70
2023-04-21T17:42:42.831Z,18.60
2023-04-21T17:44:45.605Z,18.60
2023-04-21T17:46:48.577Z,18.60
2023-04-21T17:48:51.542Z,18.60
2023-04-21T17:50:55.662Z,18.60
2023-04-21T17:52:58.457Z,18.50
2023-04-21T17:55:01.263Z,18.50
2023-04-21T17:57:04.091Z,18.40
2023-04-21T17:59:07.208Z,18.30
2023-04-21T18:01:09.993Z,18.30
2023-04-21T18:03:12.884Z,18.20
2023-04-21T18:05:17.101Z,18.10
2023-04-21T18:07:21.738Z,18.10
2023-04-21T18:09:25.371Z,18.10
2023-04-21T18:11:28.173Z,18.00
2023-04-21T18:13:30.967Z,18.00
2023-04-21T18:15:33.823Z,17.90
2023-04-21T18:17:37.366Z,18.00
2023-04-21T18:19:40.250Z,17.90
2023-04-21T18:21:43.002Z,17.80
2023-04-21T18:23:47.116Z,17.70
2023-04-21T18:25:50.188Z,17.60
2023-04-21T18:27:52.947Z,17.60
2023-04-21T18:29:55.972Z,17.50
2023-04-21T18:31:58.881Z,17.50
2023-04-21T18:34:01.721Z,17.50
2023-04-21T18:36:04.904Z,17.50
2023-04-21T18:38:10.333Z,17.50
2023-04-21T18:40:15.365Z,17.50
2023-04-21T18:42:18.138Z,17.40
2023-04-21T18:44:20.938Z,17.40
2023-04-21T18:46:23.934Z,17.30
2023-04-21T18:48:26.881Z,17.20
2023-04-21T18:50:30.117Z,17.20
2023-04-21T18:52:32.872Z,17.20
2023-04-21T18:54:35.862Z,17.10
2023-04-21T18:56:40.068Z,17.00
2023-04-21T18:58:42.843Z,17.00
2023-04-21T19:00:45.641Z,16.90
2023-04-21T19:02:51.094Z,16.90
2023-04-21T19:04:54.047Z,16.80
2023-04-21T19:06:56.831Z,16.80
2023-04-21T19:08:59.630Z,16.70
2023-04-21T19:11:02.581Z,16.70
2023-04-21T19:13:06.687Z,16.70
2023-04-21T19:15:10.368Z,16.60
2023-04-21T19:17:13.174Z,16.60
2023-04-21T19:19:16.467Z,16.50
2023-04-21T19:21:19.280Z,16.50
2023-04-21T19:23:22.059Z,16.50
2023-04-21T19:25:24.814Z,16.50
2023-04-21T19:27:27.888Z,16.50
2023-04-21T19:29:32.034Z,16.50
2023-04-21T19:31:34.838Z,16.50
2023-04-21T19:33:37.727Z,16.40
2023-04-21T19:35:41.019Z,16.40
2023-04-21T19:37:43.815Z,16.30
2023-04-21T19:39:46.623Z,16.30
2023-04-21T19:41:49.386Z,16.20
2023-04-21T19:43:52.321Z,16.20
2023-04-21T19:45:58.402Z,16.20
2023-04-21T19:48:01.546Z,16.10
2023-04-21T19:50:04.810Z,16.10
2023-04-21T19:52:07.570Z,16.10
2023-04-21T19:54:12.355Z,16.10
2023-04-21T19:56:15.519Z,16.10
2023-04-21T19:58:31.980Z,16.00
2023-04-21T20:00:41.686Z,16.00
2023-04-21T20:02:46.270Z,16.00
2023-04-21T20:04:50.629Z,15.90
2023-04-21T20:06:53.534Z,15.90
2023-04-21T20:08:56.397Z,15.80
2023-04-21T20:10:59.164Z,15.80
2023-04-21T20:13:01.929Z,15.80
2023-04-21T20:15:05.930Z,15.80
2023-04-21T20:17:08.738Z,15.80
2023-04-21T20:19:12.866Z,15.80
2023-04-21T20:21:15.625Z,15.70
2023-04-21T20:23:18.452Z,15.70
2023-04-21T20:25:21.243Z,15.70
2023-04-21T20:27:24.019Z,15.70
2023-04-21T20:29:26.924Z,15.60
2023-04-21T20:31:29.744Z,15.60
2023-04-21T20:33:32.541Z,15.50
2023-04-21T20:35:39.455Z,15.50
2023-04-21T20:37:42.655Z,15.50
2023-04-21T20:39:46.700Z,15.50
2023-04-21T20:42:00.993Z,15.40
2023-04-21T20:44:12.732Z,15.40
2023-04-21T20:46:15.650Z,15.40
2023-04-21T20:48:18.483Z,15.30
2023-04-21T20:50:21.464Z,15.30
2023-04-21T20:52:25.620Z,15.20
2023-04-21T20:54:28.462Z,15.20
2023-04-21T20:56:31.202Z,15.10
2023-04-21T20:58:36.004Z,15.10
2023-04-21T21:00:38.818Z,15.10
2023-04-21T21:02:41.895Z,15.00
2023-04-21T21:04:47.164Z,15.00
2023-04-21T21:06:49.926Z,15.00
2023-04-21T21:08:54.059Z,14.90
2023-04-21T21:10:56.834Z,14.80
2023-04-21T21:12:59.762Z,14.70
2023-04-21T21:15:02.692Z,14.70
2023-04-21T21:17:05.624Z,14.60
2023-04-21T21:19:08.527Z,14.50
2023-04-21T21:21:11.310Z,14.50
2023-04-21T21:23:14.060Z,14.40
2023-04-21T21:25:18.450Z,14.30
2023-04-21T21:27:21.226Z,14.30
2023-04-21T21:29:24.012Z,14.20
2023-04-21T21:31:26.871Z,14.20
2023-04-21T21:33:29.641Z,14.20
2023-04-21T21:35:32.422Z,14.10
2023-04-21T21:37:35.672Z,14.10
2023-04-21T21:39:38.702Z,14.10
2023-04-21T21:41:43.066Z,14.10
2023-04-21T21:43:45.932Z,14.00
2023-04-21T21:45:48.788Z,14.00
2023-04-21T21:47:51.585Z,14.00
2023-04-21T21:49:55.872Z,13.90
2023-04-21T21:51:58.887Z,13.90
2023-04-21T21:54:01.647Z,13.90
2023-04-21T21:56:04.515Z,13.90
2023-04-21T21:58:08.758Z,13.80
2023-04-21T22:00:14.181Z,13.80
2023-04-21T22:02:17.021Z,13.80
2023-04-21T22:04:19.899Z,13.80
2023-04-21T22:06:24.384Z,13.80
2023-04-21T22:08:27.250Z,13.80
2023-04-21T22:10:30.041Z,13.80
2023-04-21T22:12:32.912Z,13.80
2023-04-21T22:14:37.331Z,13.80
2023-04-21T22:16:42.236Z,13.90
2023-04-21T22:18:45.014Z,13.90
2023-04-21T22:20:47.851Z,13.80
2023-04-21T22:22:50.740Z,13.90
2023-04-21T22:24:53.607Z,13.90
2023-04-21T22:26:56.439Z,13.90
2023-04-21T22:28:59.183Z,13.90
2023-04-21T22:31:03.346Z,13.90
2023-04-21T22:33:06.189Z,13.90
2023-04-21T22:35:09.683Z,13.90
2023-04-21T22:37:12.508Z,13.80
2023-04-21T22:39:15.275Z,13.80
2023-04-21T22:41:18.058Z,13.80
2023-04-21T22:43:20.802Z,13.70
2023-04-21T22:45:23.570Z,13.70
2023-04-21T22:47:27.790Z,13.70
2023-04-21T22:49:30.571Z,13.70
2023-04-21T22:51:33.342Z,13.70
2023-04-21T22:53:36.471Z,13.60
2023-04-21T22:55:39.259Z,13.70
2023-04-21T22:57:42.027Z,13.70
2023-04-21T22:59:44.788Z,13.60
2023-04-21T23:01:47.641Z,13.60
2023-04-21T23:03:51.903Z,13.60
2023-04-21T23:05:54.749Z,13.50
2023-04-21T23:07:57.485Z,13.50
2023-04-21T23:10:00.244Z,13.50
2023-04-21T23:12:03.527Z,13.40
2023-04-21T23:14:06.293Z,13.40
2023-04-21T23:16:09.103Z,13.40
2023-04-21T23:18:11.848Z,13.40
2023-04-21T23:20:15.991Z,13.40
2023-04-21T23:22:18.785Z,13.40
2023-04-21T23:24:21.536Z,13.40
2023-04-21T23:26:24.491Z,13.30
2023-04-21T23:28:27.466Z,13.30
2023-04-21T23:30:30.265Z,13.30
2023-04-21T23:32:33.178Z,13.30
2023-04-21T23:34:36.648Z,13.30
2023-04-21T23:36:40.778Z,13.30
2023-04-21T23:38:43.552Z,13.30
2023-04-21T23:40:46.610Z,13.30
2023-04-21T23:42:49.418Z,13.20
2023-04-21T23:44:52.183Z,13.20
2023-04-21T23:46:54.957Z,13.20
2023-04-21T23:48:57.713Z,13.20
2023-04-21T23:51:00.520Z,13.10
2023-04-21T23:53:04.638Z,13.10
2023-04-21T23:55:09.615Z,13.10
2023-04-21T23:57:12.400Z,13.10
2023-04-21T23:59:15.159Z,13.10
