createdAt,value
2022-12-10T00:02:02.247Z,16.90
2022-12-10T00:04:37.257Z,17.27
2022-12-10T00:07:12.145Z,17.60
2022-12-10T00:09:46.969Z,17.27
2022-12-10T00:12:21.796Z,18.87
2022-12-10T00:14:56.675Z,18.77
2022-12-10T00:17:31.627Z,17.90
2022-12-10T00:20:07.465Z,17.33
2022-12-10T00:22:42.507Z,16.60
2022-12-10T00:25:17.851Z,18.60
2022-12-10T00:27:52.723Z,16.80
2022-12-10T00:30:27.760Z,15.80
2022-12-10T00:33:03.154Z,16.47
2022-12-10T00:35:38.416Z,17.33
2022-12-10T00:38:13.539Z,17.27
2022-12-10T00:40:48.381Z,17.33
2022-12-10T00:43:23.271Z,17.40
2022-12-10T00:45:58.656Z,16.60
2022-12-10T00:48:33.616Z,16.83
2022-12-10T00:51:20.226Z,17.80
2022-12-10T00:53:58.006Z,16.43
2022-12-10T00:56:34.344Z,16.77
2022-12-10T00:59:09.726Z,15.33
2022-12-10T01:01:45.526Z,17.27
2022-12-10T01:04:20.455Z,16.53
2022-12-10T01:06:55.979Z,18.20
2022-12-10T01:09:31.900Z,17.67
2022-12-10T01:12:06.916Z,16.53
2022-12-10T01:14:41.806Z,15.77
2022-12-10T01:17:17.744Z,17.17
2022-12-10T01:19:53.415Z,16.23
2022-12-10T01:22:28.258Z,15.23
2022-12-10T01:25:03.637Z,15.37
2022-12-10T01:27:38.462Z,16.47
2022-12-10T01:30:13.427Z,17.60
2022-12-10T01:32:48.309Z,18.63
2022-12-10T01:35:23.171Z,16.60
2022-12-10T01:37:58.016Z,17.60
2022-12-10T01:40:39.135Z,16.20
2022-12-10T01:43:16.313Z,17.73
2022-12-10T01:45:51.289Z,17.30
2022-12-10T01:48:26.197Z,16.10
2022-12-10T01:51:01.121Z,17.77
2022-12-10T01:53:36.016Z,16.23
2022-12-10T01:56:12.028Z,15.40
2022-12-10T01:58:51.708Z,16.57
2022-12-10T02:01:53.629Z,16.20
2022-12-10T02:04:55.959Z,15.20
2022-12-10T02:07:51.904Z,16.77
2022-12-10T02:10:44.805Z,16.33
2022-12-10T02:13:32.777Z,17.93
2022-12-10T02:16:19.241Z,17.90
2022-12-10T02:19:08.334Z,15.53
2022-12-10T02:21:47.885Z,16.40
2022-12-10T02:24:31.780Z,16.40
2022-12-10T02:27:27.147Z,16.07
2022-12-10T02:30:03.171Z,15.50
2022-12-10T02:32:43.197Z,16.10
2022-12-10T02:35:28.322Z,16.00
2022-12-10T02:38:16.910Z,15.83
2022-12-10T02:41:03.729Z,15.60
2022-12-10T02:43:39.019Z,15.90
2022-12-10T02:46:14.319Z,15.87
2022-12-10T02:48:52.211Z,15.93
2022-12-10T02:51:27.356Z,15.07
2022-12-10T02:54:05.817Z,16.40
2022-12-10T02:56:55.976Z,15.80
2022-12-10T02:59:45.661Z,14.83
2022-12-10T03:03:04.788Z,15.80
2022-12-10T03:06:22.718Z,15.00
2022-12-10T03:09:24.706Z,15.20
2022-12-10T03:12:15.723Z,17.33
2022-12-10T03:14:51.581Z,16.40
2022-12-10T03:17:30.104Z,16.07
2022-12-10T03:20:09.669Z,16.60
2022-12-10T03:22:47.466Z,15.70
2022-12-10T03:25:27.902Z,16.90
2022-12-10T03:28:02.886Z,15.40
2022-12-10T03:30:40.253Z,15.93
2022-12-10T03:33:16.253Z,16.47
2022-12-10T03:35:51.478Z,16.07
2022-12-10T03:38:26.542Z,17.07
2022-12-10T03:41:01.462Z,16.20
2022-12-10T03:43:36.313Z,16.37
2022-12-10T03:46:11.206Z,15.70
2022-12-10T03:48:46.189Z,16.80
2022-12-10T03:51:21.796Z,15.97
2022-12-10T03:53:56.695Z,14.63
2022-12-10T03:56:31.536Z,15.20
2022-12-10T03:59:06.484Z,15.50
2022-12-10T04:01:41.973Z,15.40
2022-12-10T04:04:17.067Z,15.10
2022-12-10T04:06:52.186Z,16.27
2022-12-10T04:09:27.135Z,16.53
2022-12-10T04:12:02.515Z,16.87
2022-12-10T04:14:56.240Z,17.70
2022-12-10T04:17:34.502Z,16.03
2022-12-10T04:20:29.916Z,16.00
2022-12-10T04:23:23.138Z,17.30
2022-12-10T04:26:16.637Z,16.53
2022-12-10T04:28:51.465Z,16.00
2022-12-10T04:31:26.319Z,17.23
2022-12-10T04:34:01.307Z,16.40
2022-12-10T04:36:36.250Z,17.73
2022-12-10T04:39:12.795Z,17.20
2022-12-10T04:41:49.962Z,17.03
2022-12-10T04:44:24.811Z,17.67
2022-12-10T04:46:59.966Z,15.50
2022-12-10T04:49:34.998Z,16.17
2022-12-10T04:52:14.930Z,17.00
2022-12-10T04:54:49.880Z,17.40
2022-12-10T04:57:24.801Z,17.90
2022-12-10T04:59:59.716Z,18.57
2022-12-10T05:02:35.375Z,18.57
2022-12-10T05:05:10.293Z,17.93
2022-12-10T05:07:45.375Z,18.00
2022-12-10T05:10:20.385Z,19.07
2022-12-10T05:12:55.366Z,18.73
2022-12-10T05:15:30.335Z,17.47
2022-12-10T05:18:05.368Z,17.90
2022-12-10T05:20:40.429Z,19.33
2022-12-10T05:23:30.335Z,17.77
2022-12-10T05:26:14.875Z,19.40
2022-12-10T05:28:54.013Z,17.10
2022-12-10T05:31:31.182Z,16.97
2022-12-10T05:34:06.130Z,18.13
2022-12-10T05:36:41.586Z,17.57
2022-12-10T05:39:16.515Z,18.87
2022-12-10T05:41:51.389Z,19.33
2022-12-10T05:44:26.226Z,18.37
2022-12-10T05:47:01.236Z,18.17
2022-12-10T05:49:36.255Z,17.97
2022-12-10T05:52:11.463Z,18.03
2022-12-10T05:54:46.695Z,19.30
2022-12-10T05:57:21.535Z,20.00
2022-12-10T05:59:56.387Z,19.30
2022-12-10T06:02:34.153Z,19.53
2022-12-10T06:05:09.226Z,18.90
2022-12-10T06:07:44.277Z,17.53
2022-12-10T06:10:19.169Z,18.17
2022-12-10T06:12:54.141Z,18.70
2022-12-10T06:15:29.062Z,17.67
2022-12-10T06:18:03.974Z,16.80
2022-12-10T06:20:42.579Z,17.90
2022-12-10T06:23:20.870Z,19.27
2022-12-10T06:25:55.750Z,17.70
2022-12-10T06:28:30.752Z,19.20
2022-12-10T06:31:06.392Z,17.40
2022-12-10T06:33:42.263Z,19.63
2022-12-10T06:36:18.867Z,18.30
2022-12-10T06:38:53.836Z,17.90
2022-12-10T06:41:28.935Z,17.43
2022-12-10T06:44:08.238Z,18.90
2022-12-10T06:46:43.232Z,17.90
2022-12-10T06:49:18.133Z,17.77
2022-12-10T06:51:53.950Z,17.97
2022-12-10T06:54:29.009Z,17.10
2022-12-10T06:57:03.983Z,20.77
2022-12-10T06:59:38.965Z,19.53
2022-12-10T07:02:14.135Z,18.50
2022-12-10T07:04:49.051Z,16.87
2022-12-10T07:07:24.029Z,17.10
2022-12-10T07:09:58.878Z,24.77
2022-12-10T07:12:33.807Z,19.10
2022-12-10T07:15:09.577Z,18.70
2022-12-10T07:17:44.473Z,17.80
2022-12-10T07:20:19.742Z,18.10
2022-12-10T07:22:54.569Z,22.40
2022-12-10T07:25:29.599Z,18.90
2022-12-10T07:28:04.531Z,20.23
2022-12-10T07:30:39.375Z,23.97
2022-12-10T07:33:14.251Z,19.40
2022-12-10T07:35:49.471Z,20.13
2022-12-10T07:38:25.241Z,20.20
2022-12-10T07:41:05.281Z,19.70
2022-12-10T07:43:44.169Z,20.30
2022-12-10T07:46:22.204Z,21.63
2022-12-10T07:48:57.696Z,21.87
2022-12-10T07:51:32.620Z,20.13
2022-12-10T07:54:07.503Z,19.50
2022-12-10T07:56:43.413Z,20.00
2022-12-10T07:59:18.381Z,18.77
2022-12-10T08:01:53.786Z,20.00
2022-12-10T08:04:31.410Z,18.67
2022-12-10T08:07:06.334Z,16.50
2022-12-10T08:09:41.305Z,19.63
2022-12-10T08:12:16.422Z,19.73
2022-12-10T08:14:51.300Z,19.17
2022-12-10T08:17:26.193Z,20.90
2022-12-10T08:20:01.011Z,20.67
2022-12-10T08:22:36.328Z,19.03
2022-12-10T08:25:11.263Z,18.33
2022-12-10T08:27:46.114Z,19.37
2022-12-10T08:30:22.368Z,18.77
2022-12-10T08:32:57.219Z,17.97
2022-12-10T08:35:32.372Z,18.73
2022-12-10T08:38:07.238Z,19.17
2022-12-10T08:40:43.165Z,18.80
2022-12-10T08:43:18.006Z,19.30
2022-12-10T08:45:52.928Z,17.50
2022-12-10T08:48:27.793Z,18.53
2022-12-10T08:51:04.126Z,17.57
2022-12-10T08:53:39.570Z,18.00
2022-12-10T08:56:14.661Z,18.43
2022-12-10T08:58:49.524Z,17.40
2022-12-10T09:01:24.470Z,20.20
2022-12-10T09:04:00.152Z,18.60
2022-12-10T09:06:35.050Z,19.00
2022-12-10T09:09:10.027Z,17.77
2022-12-10T09:11:46.681Z,18.33
2022-12-10T09:14:21.519Z,19.10
2022-12-10T09:16:56.418Z,18.87
2022-12-10T09:19:31.339Z,16.90
2022-12-10T09:22:06.304Z,17.27
2022-12-10T09:24:41.146Z,17.73
2022-12-10T09:27:16.082Z,19.00
2022-12-10T09:29:50.918Z,17.67
2022-12-10T09:32:27.238Z,17.43
2022-12-10T09:35:02.420Z,17.13
2022-12-10T09:37:37.464Z,17.27
2022-12-10T09:40:36.370Z,17.30
2022-12-10T09:43:19.080Z,16.27
2022-12-10T09:46:25.156Z,18.30
2022-12-10T09:49:22.418Z,16.30
2022-12-10T09:52:01.667Z,16.67
2022-12-10T09:54:45.477Z,15.87
2022-12-10T09:57:29.212Z,15.07
2022-12-10T10:00:16.615Z,16.50
2022-12-10T10:02:52.982Z,15.50
2022-12-10T10:05:50.633Z,17.60
2022-12-10T10:08:35.761Z,16.00
2022-12-10T10:11:20.087Z,16.73
2022-12-10T10:14:20.966Z,16.93
2022-12-10T10:17:02.637Z,16.70
2022-12-10T10:19:40.427Z,23.40
2022-12-10T10:22:15.266Z,16.40
2022-12-10T10:24:50.262Z,19.70
2022-12-10T10:27:30.165Z,17.10
2022-12-10T10:30:07.854Z,17.17
2022-12-10T10:32:42.850Z,17.70
2022-12-10T10:35:35.537Z,21.23
2022-12-10T10:38:27.920Z,21.00
2022-12-10T10:41:05.270Z,21.33
2022-12-10T10:43:52.039Z,16.97
2022-12-10T10:46:27.321Z,18.63
2022-12-10T10:49:24.953Z,18.83
2022-12-10T10:52:07.133Z,15.10
2022-12-10T10:54:44.688Z,17.00
2022-12-10T10:57:21.719Z,15.63
2022-12-10T11:00:09.595Z,18.10
2022-12-10T11:02:45.183Z,15.67
2022-12-10T11:05:35.858Z,16.10
2022-12-10T11:08:19.571Z,18.13
2022-12-10T11:11:07.842Z,16.40
2022-12-10T11:13:42.693Z,16.93
2022-12-10T11:16:25.224Z,16.93
2022-12-10T11:19:03.440Z,16.77
2022-12-10T11:21:39.202Z,15.87
2022-12-10T11:24:19.373Z,17.70
2022-12-10T11:27:05.119Z,14.30
2022-12-10T11:30:10.904Z,14.70
2022-12-10T11:33:23.548Z,16.47
2022-12-10T11:36:23.193Z,15.50
2022-12-10T11:39:26.591Z,15.70
2022-12-10T11:42:20.029Z,15.47
2022-12-10T11:45:14.743Z,14.83
2022-12-10T11:48:55.778Z,14.27
2022-12-10T11:52:08.581Z,15.30
2022-12-10T11:55:15.919Z,13.87
2022-12-10T11:58:23.734Z,14.50
2022-12-10T12:01:40.575Z,14.87
2022-12-10T12:05:01.268Z,14.30
2022-12-10T12:07:55.825Z,13.33
2022-12-10T12:10:58.700Z,15.93
2022-12-10T12:14:21.202Z,13.53
2022-12-10T12:17:08.957Z,14.80
2022-12-10T12:19:55.123Z,13.17
2022-12-10T12:22:33.943Z,13.43
2022-12-10T12:25:24.171Z,12.30
2022-12-10T12:28:11.453Z,12.93
2022-12-10T12:30:50.712Z,15.30
2022-12-10T12:33:34.138Z,14.37
2022-12-10T12:36:20.850Z,14.50
2022-12-10T12:39:31.639Z,13.10
2022-12-10T12:42:29.626Z,14.00
2022-12-10T12:45:32.876Z,12.43
2022-12-10T12:48:40.107Z,12.30
2022-12-10T12:52:26.472Z,13.80
2022-12-10T12:55:36.555Z,13.40
2022-12-10T12:58:44.457Z,13.33
2022-12-10T13:01:36.105Z,12.77
2022-12-10T13:04:11.915Z,12.67
2022-12-10T13:07:15.721Z,13.23
2022-12-10T13:10:09.069Z,13.87
2022-12-10T13:13:18.306Z,13.60
2022-12-10T13:15:53.245Z,14.27
2022-12-10T13:18:40.581Z,11.97
2022-12-10T13:21:30.989Z,12.30
2022-12-10T13:24:13.368Z,11.97
2022-12-10T13:27:10.078Z,13.17
2022-12-10T13:29:59.826Z,13.57
2022-12-10T13:32:34.587Z,13.27
2022-12-10T13:35:09.482Z,15.90
2022-12-10T13:37:50.208Z,15.20
2022-12-10T13:40:30.818Z,15.63
2022-12-10T13:43:55.657Z,15.70
2022-12-10T13:46:30.449Z,16.50
2022-12-10T13:49:09.600Z,16.00
2022-12-10T13:52:03.705Z,17.43
2022-12-10T13:55:03.494Z,15.37
2022-12-10T13:58:10.579Z,17.87
2022-12-10T14:00:51.743Z,15.67
2022-12-10T14:03:55.806Z,16.50
2022-12-10T14:06:39.805Z,16.67
2022-12-10T14:09:43.638Z,16.50
2022-12-10T14:12:33.128Z,16.10
2022-12-10T14:15:22.926Z,15.13
2022-12-10T14:18:10.463Z,16.77
2022-12-10T14:20:51.725Z,17.23
2022-12-10T14:23:34.366Z,17.23
2022-12-10T14:26:38.018Z,16.33
2022-12-10T14:29:25.710Z,15.27
2022-12-10T14:32:04.287Z,15.93
2022-12-10T14:34:39.275Z,15.60
2022-12-10T14:37:15.728Z,14.60
2022-12-10T14:39:50.870Z,15.87
2022-12-10T14:42:25.862Z,16.60
2022-12-10T14:45:05.207Z,15.73
2022-12-10T14:47:48.180Z,16.13
2022-12-10T14:50:23.765Z,16.23
2022-12-10T14:52:58.619Z,14.43
2022-12-10T14:55:36.201Z,16.40
2022-12-10T14:58:29.063Z,16.30
2022-12-10T15:01:05.339Z,15.77
2022-12-10T15:03:47.191Z,16.30
2022-12-10T15:06:22.670Z,15.57
2022-12-10T15:09:00.321Z,15.80
2022-12-10T15:11:37.712Z,16.60
2022-12-10T15:14:20.594Z,14.63
2022-12-10T15:17:02.440Z,15.97
2022-12-10T15:19:38.633Z,16.00
2022-12-10T15:22:19.863Z,15.47
2022-12-10T15:24:54.702Z,17.03
2022-12-10T15:27:30.266Z,17.20
2022-12-10T15:30:33.117Z,16.53
2022-12-10T15:33:31.797Z,16.03
2022-12-10T15:36:12.335Z,15.87
2022-12-10T15:38:47.943Z,15.43
2022-12-10T15:41:53.639Z,15.23
2022-12-10T15:44:31.622Z,16.00
2022-12-10T15:47:22.422Z,14.70
2022-12-10T15:49:57.485Z,14.30
2022-12-10T15:52:33.205Z,15.03
2022-12-10T15:55:12.056Z,14.43
2022-12-10T15:57:50.299Z,14.43
2022-12-10T16:00:28.679Z,16.40
2022-12-10T16:03:06.604Z,14.97
2022-12-10T16:05:42.691Z,14.17
2022-12-10T16:08:33.284Z,14.87
2022-12-10T16:11:19.976Z,14.67
2022-12-10T16:13:57.806Z,16.00
2022-12-10T16:16:32.720Z,15.17
2022-12-10T16:19:12.884Z,15.30
2022-12-10T16:21:49.353Z,15.70
2022-12-10T16:24:24.183Z,15.50
2022-12-10T16:26:59.037Z,14.70
2022-12-10T16:29:33.873Z,16.00
2022-12-10T16:32:12.461Z,15.07
2022-12-10T16:34:49.064Z,14.97
2022-12-10T16:37:23.929Z,15.43
2022-12-10T16:40:00.621Z,15.70
2022-12-10T16:42:35.718Z,14.20
2022-12-10T16:45:22.491Z,14.23
2022-12-10T16:47:57.458Z,14.67
2022-12-10T16:50:32.495Z,15.57
2022-12-10T16:53:26.621Z,13.93
2022-12-10T16:56:01.540Z,14.90
2022-12-10T16:58:36.479Z,14.00
2022-12-10T17:01:25.171Z,15.80
2022-12-10T17:04:00.644Z,15.27
2022-12-10T17:06:36.442Z,16.00
2022-12-10T17:09:11.309Z,15.20
2022-12-10T17:11:46.278Z,16.17
2022-12-10T17:14:34.911Z,15.83
2022-12-10T17:17:10.404Z,14.53
2022-12-10T17:19:45.337Z,15.20
2022-12-10T17:22:20.752Z,16.07
2022-12-10T17:24:55.949Z,16.17
2022-12-10T17:27:35.706Z,15.37
2022-12-10T17:30:16.016Z,15.03
2022-12-10T17:32:51.246Z,17.30
2022-12-10T17:35:26.862Z,14.53
2022-12-10T17:38:01.711Z,16.23
2022-12-10T17:40:36.549Z,15.80
2022-12-10T17:43:12.566Z,15.27
2022-12-10T17:45:47.776Z,16.83
2022-12-10T17:48:22.905Z,19.07
2022-12-10T17:50:57.778Z,16.80
2022-12-10T17:53:32.670Z,16.73
2022-12-10T17:56:17.745Z,17.17
2022-12-10T17:58:53.253Z,17.33
2022-12-10T18:01:28.351Z,15.80
2022-12-10T18:04:03.318Z,18.00
2022-12-10T18:06:38.205Z,16.47
2022-12-10T18:09:13.308Z,17.50
2022-12-10T18:11:48.495Z,17.13
2022-12-10T18:14:23.387Z,16.17
2022-12-10T18:16:58.514Z,16.17
2022-12-10T18:19:33.455Z,16.80
2022-12-10T18:22:08.370Z,17.07
2022-12-10T18:24:43.330Z,30.07
2022-12-10T18:27:19.506Z,25.33
2022-12-10T18:29:54.425Z,17.53
2022-12-10T18:32:29.376Z,17.00
2022-12-10T18:35:04.985Z,15.67
2022-12-10T18:37:40.235Z,16.00
2022-12-10T18:40:22.013Z,16.40
2022-12-10T18:42:56.942Z,17.60
2022-12-10T18:45:31.952Z,16.07
2022-12-10T18:48:07.259Z,16.80
2022-12-10T18:50:43.321Z,17.77
2022-12-10T18:53:18.178Z,18.80
2022-12-10T18:55:53.597Z,16.80
2022-12-10T18:58:28.557Z,16.60
2022-12-10T19:01:03.771Z,17.23
2022-12-10T19:03:42.016Z,16.27
2022-12-10T19:06:25.562Z,17.00
2022-12-10T19:09:17.805Z,32.00
2022-12-10T19:11:54.014Z,29.17
2022-12-10T19:14:28.996Z,18.50
2022-12-10T19:17:04.857Z,18.93
2022-12-10T19:19:39.778Z,18.13
2022-12-10T19:22:14.729Z,17.70
2022-12-10T19:24:49.637Z,16.87
2022-12-10T19:27:25.032Z,15.77
2022-12-10T19:29:59.922Z,17.17
2022-12-10T19:32:34.906Z,17.57
2022-12-10T19:35:13.399Z,16.87
2022-12-10T19:37:56.028Z,15.37
2022-12-10T19:40:35.528Z,17.80
2022-12-10T19:43:14.245Z,17.23
2022-12-10T19:45:49.427Z,17.57
2022-12-10T19:48:24.427Z,17.03
2022-12-10T19:50:59.355Z,16.97
2022-12-10T19:53:36.233Z,17.15
2022-12-10T19:56:22.218Z,16.87
2022-12-10T19:59:00.509Z,16.07
2022-12-10T20:01:35.400Z,15.63
2022-12-10T20:04:10.530Z,16.70
2022-12-10T20:06:48.511Z,17.80
2022-12-10T20:09:29.467Z,17.87
2022-12-10T20:12:04.703Z,17.90
2022-12-10T20:14:39.846Z,15.57
2022-12-10T20:17:22.045Z,17.07
2022-12-10T20:19:57.076Z,17.33
2022-12-10T20:22:32.289Z,17.53
2022-12-10T20:25:08.223Z,17.83
2022-12-10T20:27:43.686Z,18.00
2022-12-10T20:30:26.754Z,17.30
2022-12-10T20:33:29.769Z,17.03
2022-12-10T20:35:58.738Z,17.40
2022-12-10T20:38:33.630Z,17.13
2022-12-10T20:41:12.109Z,16.92
2022-12-10T20:43:47.693Z,17.17
2022-12-10T20:46:28.699Z,16.80
2022-12-10T20:49:04.147Z,18.27
2022-12-10T20:51:39.011Z,18.42
2022-12-10T20:54:14.277Z,17.40
2022-12-10T20:56:49.711Z,18.40
2022-12-10T20:59:25.456Z,17.60
2022-12-10T21:02:01.823Z,17.05
2022-12-10T21:04:36.682Z,17.00
2022-12-10T21:07:15.847Z,17.77
2022-12-10T21:09:50.685Z,17.87
2022-12-10T21:12:25.532Z,17.80
2022-12-10T21:15:06.381Z,17.75
2022-12-10T21:17:43.986Z,17.98
2022-12-10T21:20:21.775Z,16.15
2022-12-10T21:23:00.315Z,17.60
2022-12-10T21:25:36.402Z,16.70
2022-12-10T21:28:11.628Z,18.50
2022-12-10T21:30:50.023Z,18.52
2022-12-10T21:33:26.974Z,16.90
2022-12-10T21:36:01.804Z,17.07
2022-12-10T21:38:36.658Z,18.53
2022-12-10T21:41:38.018Z,18.00
2022-12-10T21:44:14.743Z,19.77
2022-12-10T21:46:49.713Z,19.65
2022-12-10T21:49:24.630Z,17.58
2022-12-10T21:51:59.498Z,18.42
2022-12-10T21:54:34.435Z,16.60
2022-12-10T21:57:09.273Z,17.10
2022-12-10T21:59:44.122Z,17.70
2022-12-10T22:02:19.119Z,15.67
2022-12-10T22:04:54.199Z,16.83
2022-12-10T22:07:29.854Z,16.65
2022-12-10T22:10:11.710Z,18.40
2022-12-10T22:12:46.567Z,17.77
2022-12-10T22:15:21.522Z,16.92
2022-12-10T22:17:56.429Z,17.20
2022-12-10T22:20:31.344Z,15.43
2022-12-10T22:23:08.765Z,16.70
2022-12-10T22:25:44.250Z,17.98
2022-12-10T22:28:19.665Z,17.00
2022-12-10T22:30:55.371Z,15.95
2022-12-10T22:33:30.238Z,15.95
2022-12-10T22:36:06.858Z,15.98
2022-12-10T22:38:41.698Z,15.80
2022-12-10T22:41:16.783Z,17.10
2022-12-10T22:43:52.367Z,16.57
2022-12-10T22:46:27.740Z,16.00
2022-12-10T22:49:03.378Z,16.45
2022-12-10T22:51:38.348Z,16.83
2022-12-10T22:54:13.182Z,15.55
2022-12-10T22:56:48.026Z,16.42
2022-12-10T22:59:23.029Z,17.70
2022-12-10T23:01:58.620Z,15.98
2022-12-10T23:04:33.954Z,14.93
2022-12-10T23:07:08.838Z,16.55
2022-12-10T23:09:44.503Z,16.73
2022-12-10T23:12:37.799Z,16.88
2022-12-10T23:15:12.764Z,15.25
2022-12-10T23:17:47.707Z,17.20
2022-12-10T23:20:23.007Z,16.73
2022-12-10T23:22:57.890Z,17.08
2022-12-10T23:25:33.283Z,16.70
2022-12-10T23:28:08.156Z,15.93
2022-12-10T23:30:43.365Z,17.05
2022-12-10T23:33:18.216Z,14.82
2022-12-10T23:35:53.116Z,17.42
2022-12-10T23:38:27.970Z,17.42
2022-12-10T23:41:11.812Z,15.55
2022-12-10T23:43:46.735Z,16.10
2022-12-10T23:46:21.656Z,16.35
2022-12-10T23:48:56.586Z,17.45
2022-12-10T23:51:31.454Z,15.63
2022-12-10T23:54:06.402Z,17.33
2022-12-10T23:56:41.247Z,16.15
2022-12-10T23:59:16.088Z,17.00
