createdAt,value
2019-02-28T00:01:25.552Z,67.57
2019-02-28T00:03:58.014Z,67.45
2019-02-28T00:06:26.126Z,67.87
2019-02-28T00:08:55.487Z,67.88
2019-02-28T00:11:24.876Z,68.06
2019-02-28T00:13:56.008Z,68.00
2019-02-28T00:16:25.424Z,68.18
2019-02-28T00:18:54.823Z,68.09
2019-02-28T00:21:24.160Z,68.13
2019-02-28T00:23:57.288Z,68.21
2019-02-28T00:26:24.656Z,68.07
2019-02-28T00:28:56.932Z,68.18
2019-02-28T00:31:25.160Z,68.32
2019-02-28T00:33:54.545Z,68.44
2019-02-28T00:36:23.925Z,68.62
2019-02-28T00:38:53.712Z,68.51
2019-02-28T00:41:23.095Z,68.75
2019-02-28T00:43:52.465Z,68.61
2019-02-28T00:46:21.878Z,68.95
2019-02-28T00:51:38.367Z,69.34
2019-02-28T00:54:08.656Z,69.56
2019-02-28T00:56:38.690Z,69.28
2019-02-28T00:59:08.034Z,69.41
2019-02-28T01:01:37.452Z,69.55
2019-02-28T01:04:06.853Z,69.50
2019-02-28T01:06:36.211Z,69.89
2019-02-28T01:09:07.098Z,70.26
2019-02-28T01:11:36.515Z,70.81
2019-02-28T01:14:05.998Z,71.12
2019-02-28T01:16:35.348Z,71.20
2019-02-28T01:19:08.731Z,71.44
2019-02-28T01:21:35.861Z,71.58
2019-02-28T01:24:05.281Z,71.67
2019-02-28T01:26:34.636Z,71.75
2019-02-28T01:29:03.998Z,71.86
2019-02-28T01:31:33.348Z,71.96
2019-02-28T01:34:02.716Z,71.97
2019-02-28T01:36:32.062Z,72.15
2019-02-28T01:39:01.486Z,72.29
2019-02-28T01:41:30.857Z,72.43
2019-02-28T01:44:01.743Z,72.70
2019-02-28T01:46:31.389Z,72.88
2019-02-28T01:49:00.722Z,73.01
2019-02-28T01:51:35.717Z,73.05
2019-02-28T01:54:01.391Z,72.99
2019-02-28T01:56:30.753Z,72.96
2019-02-28T01:59:00.094Z,73.00
2019-02-28T02:01:31.008Z,72.94
2019-02-28T02:04:00.662Z,73.17
2019-02-28T02:06:29.967Z,73.24
2019-02-28T02:08:59.354Z,73.67
2019-02-28T02:11:28.715Z,73.77
2019-02-28T02:13:58.029Z,74.19
2019-02-28T02:16:27.851Z,74.39
2019-02-28T02:18:57.350Z,74.45
2019-02-28T02:21:26.722Z,74.32
2019-02-28T02:23:56.103Z,74.20
2019-02-28T02:26:25.450Z,74.26
2019-02-28T02:28:54.833Z,74.18
2019-02-28T02:31:28.919Z,74.27
2019-02-28T02:33:55.361Z,74.34
2019-02-28T02:36:24.704Z,74.48
2019-02-28T02:38:54.080Z,74.52
2019-02-28T02:41:23.458Z,74.46
2019-02-28T02:43:54.970Z,74.42
2019-02-28T02:46:23.950Z,74.75
2019-02-28T02:48:53.296Z,74.84
2019-02-28T02:51:22.613Z,74.77
2019-02-28T02:53:51.965Z,74.77
2019-02-28T02:56:22.204Z,74.77
2019-02-28T02:58:51.568Z,74.72
2019-02-28T03:01:23.144Z,74.72
2019-02-28T03:03:52.049Z,74.60
2019-02-28T03:06:21.430Z,74.55
2019-02-28T03:08:50.765Z,74.29
2019-02-28T03:11:20.185Z,74.02
2019-02-28T03:13:49.522Z,74.20
2019-02-28T03:16:18.922Z,73.92
2019-02-28T03:18:48.422Z,74.04
2019-02-28T03:21:17.831Z,74.27
2019-02-28T03:23:47.237Z,74.25
2019-02-28T03:26:16.649Z,74.41
2019-02-28T03:28:46.043Z,74.30
2019-02-28T03:31:15.974Z,74.13
2019-02-28T03:33:45.497Z,74.31
2019-02-28T03:36:16.704Z,74.02
2019-02-28T03:38:49.772Z,74.15
2019-02-28T03:41:18.229Z,73.81
2019-02-28T03:43:47.837Z,73.71
2019-02-28T03:46:17.190Z,73.68
2019-02-28T03:48:46.574Z,73.71
2019-02-28T03:51:15.920Z,73.46
2019-02-28T03:53:45.312Z,73.33
2019-02-28T03:56:15.991Z,73.87
2019-02-28T03:58:45.490Z,73.81
2019-02-28T04:01:14.839Z,73.87
2019-02-28T04:03:44.225Z,74.13
2019-02-28T04:06:13.544Z,74.15
2019-02-28T04:08:42.940Z,74.13
2019-02-28T04:11:12.323Z,74.17
2019-02-28T04:13:41.695Z,74.45
2019-02-28T04:16:11.070Z,74.47
2019-02-28T04:18:46.123Z,74.78
2019-02-28T04:21:12.175Z,74.97
2019-02-28T04:23:41.675Z,75.19
2019-02-28T04:26:11.045Z,75.54
2019-02-28T04:28:40.501Z,75.90
2019-02-28T04:31:10.534Z,76.18
2019-02-28T04:33:39.875Z,76.33
2019-02-28T04:36:09.252Z,76.49
2019-02-28T04:38:38.575Z,76.59
2019-02-28T04:41:07.914Z,76.54
2019-02-28T04:43:37.265Z,76.66
2019-02-28T04:46:06.616Z,76.78
2019-02-28T04:48:36.019Z,76.85
2019-02-28T04:51:05.768Z,76.81
2019-02-28T04:53:35.901Z,76.57
2019-02-28T04:56:11.010Z,76.70
2019-02-28T04:58:36.381Z,76.75
2019-02-28T05:01:05.809Z,76.60
2019-02-28T05:03:35.169Z,76.66
2019-02-28T05:06:04.518Z,76.70
2019-02-28T05:08:38.640Z,76.87
2019-02-28T05:11:05.041Z,76.96
2019-02-28T05:13:34.463Z,76.84
2019-02-28T05:16:03.827Z,76.83
2019-02-28T05:18:33.195Z,76.91
2019-02-28T05:21:02.675Z,76.80
2019-02-28T05:23:35.838Z,76.59
2019-02-28T05:26:03.139Z,76.67
2019-02-28T05:28:32.553Z,76.72
2019-02-28T05:31:01.930Z,76.64
2019-02-28T05:33:31.269Z,76.56
2019-02-28T05:36:04.060Z,76.39
2019-02-28T05:38:31.731Z,75.93
2019-02-28T05:41:01.096Z,75.84
2019-02-28T05:43:32.194Z,75.60
2019-02-28T05:46:01.540Z,75.39
2019-02-28T05:48:30.885Z,75.25
2019-02-28T05:51:00.354Z,75.14
2019-02-28T05:53:29.985Z,74.78
2019-02-28T05:56:00.019Z,74.55
2019-02-28T05:58:29.518Z,74.44
2019-02-28T06:00:58.939Z,74.19
2019-02-28T06:03:29.562Z,74.13
2019-02-28T06:05:59.444Z,73.82
2019-02-28T06:08:28.806Z,73.57
2019-02-28T06:11:00.671Z,73.09
2019-02-28T06:13:29.250Z,72.89
2019-02-28T06:15:58.623Z,72.48
2019-02-28T06:18:32.535Z,71.82
2019-02-28T06:20:59.074Z,72.09
2019-02-28T06:23:28.437Z,71.60
2019-02-28T06:25:59.332Z,70.69
2019-02-28T06:28:31.044Z,70.26
2019-02-28T06:31:00.607Z,70.02
2019-02-28T06:33:30.599Z,69.90
2019-02-28T06:36:01.097Z,69.18
2019-02-28T06:38:30.459Z,68.77
2019-02-28T06:40:59.847Z,68.53
2019-02-28T06:43:29.213Z,68.41
2019-02-28T06:45:58.603Z,67.85
2019-02-28T06:48:28.174Z,67.68
2019-02-28T06:50:57.518Z,67.58
2019-02-28T06:53:30.750Z,67.28
2019-02-28T06:55:59.335Z,67.26
2019-02-28T06:58:30.468Z,67.16
2019-02-28T07:00:59.837Z,66.69
2019-02-28T07:03:29.201Z,66.72
2019-02-28T07:06:01.052Z,66.66
2019-02-28T07:08:29.613Z,66.46
2019-02-28T07:10:59.012Z,66.55
2019-02-28T07:13:28.383Z,66.25
2019-02-28T07:15:59.123Z,66.19
2019-02-28T07:18:28.832Z,66.16
2019-02-28T07:20:58.287Z,65.85
2019-02-28T07:23:29.997Z,65.88
2019-02-28T07:25:58.743Z,65.93
2019-02-28T07:28:28.323Z,65.66
2019-02-28T07:30:57.683Z,65.76
2019-02-28T07:33:27.080Z,65.71
2019-02-28T07:35:56.471Z,65.64
2019-02-28T07:38:28.841Z,65.38
2019-02-28T07:40:56.976Z,65.03
2019-02-28T07:43:26.361Z,64.84
2019-02-28T07:45:55.785Z,65.05
2019-02-28T07:48:28.617Z,64.97
2019-02-28T07:50:59.321Z,64.76
2019-02-28T07:53:28.659Z,64.50
2019-02-28T07:55:58.079Z,64.74
2019-02-28T07:58:29.872Z,64.21
2019-02-28T08:00:58.579Z,63.75
2019-02-28T08:03:28.012Z,63.55
2019-02-28T08:05:57.536Z,63.57
2019-02-28T08:08:27.038Z,62.94
2019-02-28T08:10:56.938Z,63.25
2019-02-28T08:13:26.346Z,63.05
2019-02-28T08:15:56.831Z,62.63
2019-02-28T08:18:26.800Z,62.57
2019-02-28T08:20:56.173Z,62.04
2019-02-28T08:23:29.949Z,62.14
2019-02-28T08:25:56.685Z,62.35
2019-02-28T08:28:29.627Z,62.30
2019-02-28T08:30:59.048Z,62.38
2019-02-28T08:33:28.409Z,62.05
2019-02-28T08:35:57.737Z,61.50
2019-02-28T08:38:30.077Z,61.88
2019-02-28T08:40:58.188Z,61.62
2019-02-28T08:43:27.598Z,61.32
2019-02-28T08:45:56.984Z,61.03
2019-02-28T08:48:31.575Z,60.38
2019-02-28T08:50:57.494Z,59.92
2019-02-28T08:53:26.850Z,60.07
2019-02-28T08:55:56.230Z,59.59
2019-02-28T08:58:25.617Z,59.23
2019-02-28T09:00:55.049Z,58.79
2019-02-28T09:03:27.353Z,58.33
2019-02-28T09:05:55.551Z,58.33
2019-02-28T09:08:25.500Z,56.92
2019-02-28T09:10:55.481Z,56.96
2019-02-28T09:13:25.117Z,56.73
2019-02-28T09:15:54.685Z,56.22
2019-02-28T09:18:24.071Z,55.80
2019-02-28T09:20:53.438Z,55.80
2019-02-28T09:23:23.569Z,55.36
2019-02-28T09:25:53.360Z,54.28
2019-02-28T09:28:24.286Z,53.64
2019-02-28T09:30:53.883Z,53.67
2019-02-28T09:33:24.009Z,52.81
2019-02-28T09:35:53.477Z,53.28
2019-02-28T09:38:22.880Z,52.77
2019-02-28T09:40:52.493Z,51.54
2019-02-28T09:43:23.852Z,52.23
2019-02-28T09:45:53.095Z,51.79
2019-02-28T09:48:22.536Z,52.51
2019-02-28T09:50:58.009Z,52.96
2019-02-28T09:53:23.091Z,52.44
2019-02-28T09:55:52.459Z,51.99
2019-02-28T09:58:21.828Z,51.34
2019-02-28T10:00:51.235Z,49.09
2019-02-28T10:03:20.703Z,49.35
2019-02-28T10:05:50.090Z,48.42
2019-02-28T10:08:19.447Z,47.52
2019-02-28T10:10:48.805Z,47.20
2019-02-28T10:13:18.531Z,46.47
2019-02-28T10:15:47.904Z,46.73
2019-02-28T10:18:17.328Z,45.93
2019-02-28T10:20:46.713Z,45.58
2019-02-28T10:23:18.446Z,45.33
2019-02-28T10:25:47.190Z,44.68
2019-02-28T10:28:17.260Z,45.19
2019-02-28T10:30:47.252Z,44.38
2019-02-28T10:33:18.098Z,44.63
2019-02-28T10:35:47.547Z,44.47
2019-02-28T10:38:16.986Z,43.60
2019-02-28T10:40:46.377Z,43.76
2019-02-28T10:43:16.473Z,43.17
2019-02-28T10:45:46.151Z,42.10
2019-02-28T10:48:15.741Z,41.88
2019-02-28T10:50:45.151Z,42.14
2019-02-28T10:53:14.541Z,41.03
2019-02-28T10:55:44.037Z,40.35
2019-02-28T10:58:15.476Z,40.95
2019-02-28T11:00:45.164Z,39.76
2019-02-28T11:03:14.585Z,38.98
2019-02-28T11:05:46.243Z,38.79
2019-02-28T11:08:18.825Z,38.89
2019-02-28T11:10:47.676Z,39.51
2019-02-28T11:13:18.973Z,40.67
2019-02-28T11:15:49.406Z,40.74
2019-02-28T11:18:19.101Z,39.84
2019-02-28T11:20:48.556Z,39.31
2019-02-28T11:23:18.159Z,38.41
2019-02-28T11:25:47.561Z,37.99
2019-02-28T11:28:17.613Z,38.18
2019-02-28T11:30:48.002Z,38.56
2019-02-28T11:33:17.550Z,37.12
2019-02-28T11:35:47.181Z,37.03
2019-02-28T11:38:20.498Z,36.60
2019-02-28T11:40:56.729Z,34.86
2019-02-28T11:43:18.861Z,35.36
2019-02-28T11:45:48.400Z,34.71
2019-02-28T11:48:20.128Z,33.35
2019-02-28T11:50:49.055Z,33.23
2019-02-28T11:53:19.199Z,32.81
2019-02-28T11:55:48.791Z,32.24
2019-02-28T11:58:18.860Z,31.79
2019-02-28T12:00:48.356Z,32.41
2019-02-28T12:03:18.189Z,33.10
2019-02-28T12:05:50.736Z,33.39
2019-02-28T12:08:18.741Z,33.34
2019-02-28T12:10:48.192Z,32.35
2019-02-28T12:13:19.600Z,31.81
2019-02-28T12:15:48.689Z,31.18
2019-02-28T12:18:18.091Z,32.63
2019-02-28T12:20:47.480Z,32.83
2019-02-28T12:23:16.948Z,32.70
2019-02-28T12:25:46.845Z,32.45
2019-02-28T12:28:16.266Z,30.86
2019-02-28T12:30:45.699Z,30.04
2019-02-28T12:33:15.455Z,29.58
2019-02-28T12:35:46.214Z,29.80
2019-02-28T12:38:17.501Z,29.06
2019-02-28T12:40:49.308Z,28.02
2019-02-28T12:43:18.004Z,27.43
2019-02-28T12:45:47.658Z,27.53
2019-02-28T12:48:17.052Z,28.09
2019-02-28T12:50:46.465Z,27.64
2019-02-28T12:53:15.895Z,27.60
2019-02-28T12:55:45.323Z,27.72
2019-02-28T12:58:14.796Z,27.29
2019-02-28T13:00:44.201Z,27.96
2019-02-28T13:03:19.161Z,27.15
2019-02-28T13:05:48.007Z,27.02
2019-02-28T13:08:16.331Z,27.88
2019-02-28T13:10:45.690Z,27.28
2019-02-28T13:13:15.060Z,26.83
2019-02-28T13:15:45.549Z,25.95
2019-02-28T13:18:15.490Z,25.81
2019-02-28T13:20:45.211Z,26.04
2019-02-28T13:23:17.047Z,25.67
2019-02-28T13:25:45.782Z,25.67
2019-02-28T13:28:17.685Z,26.99
2019-02-28T13:30:50.214Z,27.30
2019-02-28T13:33:17.411Z,26.75
2019-02-28T13:35:47.737Z,26.51
2019-02-28T13:38:19.066Z,25.57
2019-02-28T13:40:48.923Z,25.62
2019-02-28T13:43:21.118Z,25.48
2019-02-28T13:45:50.555Z,25.47
2019-02-28T13:48:25.961Z,26.05
2019-02-28T13:50:51.864Z,26.15
2019-02-28T13:53:23.291Z,26.51
2019-02-28T13:55:52.683Z,26.02
2019-02-28T13:58:23.577Z,25.46
2019-02-28T14:00:52.996Z,26.44
2019-02-28T14:03:22.404Z,26.08
2019-02-28T14:05:51.937Z,26.11
2019-02-28T14:08:21.317Z,26.07
2019-02-28T14:10:51.437Z,25.72
2019-02-28T14:13:20.938Z,26.27
2019-02-28T14:15:52.416Z,25.94
2019-02-28T14:18:21.819Z,24.92
2019-02-28T14:20:51.172Z,25.74
2019-02-28T14:23:21.603Z,25.52
2019-02-28T14:25:51.196Z,25.89
2019-02-28T14:28:20.631Z,25.72
2019-02-28T14:30:50.038Z,26.16
2019-02-28T14:33:20.785Z,25.85
2019-02-28T14:35:50.285Z,25.62
2019-02-28T14:38:19.629Z,25.59
2019-02-28T14:40:49.569Z,26.03
2019-02-28T14:43:20.774Z,26.24
2019-02-28T14:45:50.243Z,26.02
2019-02-28T14:48:19.602Z,25.98
2019-02-28T14:50:50.677Z,25.55
2019-02-28T14:53:20.044Z,25.27
2019-02-28T14:55:49.396Z,25.47
2019-02-28T14:58:21.237Z,25.12
2019-02-28T15:00:49.994Z,24.68
2019-02-28T15:03:19.809Z,25.26
2019-02-28T15:05:49.192Z,25.10
2019-02-28T15:08:18.858Z,25.46
2019-02-28T15:10:48.818Z,24.89
2019-02-28T15:13:18.450Z,25.12
2019-02-28T15:15:49.592Z,25.18
2019-02-28T15:18:19.014Z,25.25
2019-02-28T15:20:48.425Z,24.97
2019-02-28T15:23:17.869Z,24.81
2019-02-28T15:25:47.288Z,24.63
2019-02-28T15:28:16.711Z,24.79
2019-02-28T15:30:46.127Z,24.79
2019-02-28T15:33:15.567Z,24.20
2019-02-28T15:35:46.543Z,24.36
2019-02-28T15:38:16.308Z,24.64
2019-02-28T15:40:45.845Z,24.42
2019-02-28T15:43:18.213Z,24.19
2019-02-28T15:45:46.537Z,24.60
2019-02-28T15:48:15.966Z,24.79
2019-02-28T15:50:51.158Z,24.49
2019-02-28T15:53:16.564Z,24.64
2019-02-28T15:55:46.242Z,24.69
2019-02-28T15:58:16.702Z,24.89
2019-02-28T16:00:46.360Z,24.93
2019-02-28T16:03:16.659Z,25.51
2019-02-28T16:05:47.029Z,25.87
2019-02-28T16:08:16.689Z,26.04
2019-02-28T16:10:53.288Z,25.91
2019-02-28T16:13:17.481Z,25.80
2019-02-28T16:15:50.009Z,25.15
2019-02-28T16:18:18.074Z,25.38
2019-02-28T16:20:47.508Z,25.34
2019-02-28T16:23:17.001Z,24.87
2019-02-28T16:25:47.161Z,25.36
2019-02-28T16:28:17.400Z,25.31
2019-02-28T16:30:46.826Z,24.98
2019-02-28T16:33:16.287Z,24.92
2019-02-28T16:35:46.616Z,25.57
2019-02-28T16:38:16.879Z,25.53
2019-02-28T16:40:46.317Z,25.35
2019-02-28T16:43:17.427Z,25.80
2019-02-28T16:45:49.221Z,25.80
2019-02-28T16:48:18.869Z,25.61
2019-02-28T16:50:50.696Z,25.83
2019-02-28T16:53:19.572Z,26.10
2019-02-28T16:55:48.992Z,25.94
2019-02-28T16:58:21.343Z,26.18
2019-02-28T17:00:49.593Z,26.61
2019-02-28T17:03:19.084Z,26.75
2019-02-28T17:05:48.588Z,26.66
2019-02-28T17:08:18.637Z,26.90
2019-02-28T17:10:48.926Z,27.20
2019-02-28T17:13:40.132Z,27.07
2019-02-28T17:16:18.577Z,27.45
2019-02-28T17:18:48.216Z,27.49
2019-02-28T17:21:18.186Z,27.26
2019-02-28T17:23:47.722Z,27.39
2019-02-28T17:26:18.202Z,27.68
2019-02-28T17:29:06.538Z,27.92
2019-02-28T17:31:48.310Z,27.65
2019-02-28T17:34:23.697Z,27.76
2019-02-28T17:36:51.080Z,27.57
2019-02-28T17:39:20.559Z,27.51
2019-02-28T17:41:49.948Z,27.65
2019-02-28T17:44:54.289Z,27.75
2019-02-28T17:47:36.756Z,28.12
2019-02-28T17:50:48.080Z,28.02
2019-02-28T17:54:10.390Z,28.21
2019-02-28T17:57:23.924Z,28.23
2019-02-28T18:00:41.374Z,28.65
2019-02-28T18:03:48.462Z,28.59
2019-02-28T18:07:02.815Z,28.68
2019-02-28T18:10:24.340Z,28.80
2019-02-28T18:13:20.211Z,28.62
2019-02-28T18:16:29.863Z,28.55
2019-02-28T18:19:19.429Z,28.76
2019-02-28T18:22:51.704Z,28.55
2019-02-28T18:26:00.259Z,28.04
2019-02-28T18:29:04.493Z,27.79
2019-02-28T18:31:34.118Z,27.63
2019-02-28T18:34:16.982Z,27.82
2019-02-28T18:36:46.893Z,27.75
2019-02-28T18:39:16.396Z,27.65
2019-02-28T18:41:45.859Z,27.53
2019-02-28T18:44:15.270Z,27.58
2019-02-28T18:46:44.906Z,27.84
2019-02-28T18:49:14.356Z,27.59
2019-02-28T18:51:43.759Z,26.75
2019-02-28T18:54:13.435Z,26.65
2019-02-28T18:56:42.988Z,27.35
2019-02-28T18:59:12.488Z,27.26
2019-02-28T19:01:42.003Z,27.35
2019-02-28T19:04:11.533Z,27.16
2019-02-28T19:06:40.930Z,27.57
2019-02-28T19:09:24.175Z,28.35
2019-02-28T19:11:53.677Z,28.43
2019-02-28T19:14:23.047Z,28.42
2019-02-28T19:16:52.520Z,28.91
2019-02-28T19:19:22.027Z,29.37
2019-02-28T19:21:51.622Z,29.43
2019-02-28T19:24:21.107Z,29.27
2019-02-28T19:26:50.584Z,29.53
2019-02-28T19:29:20.137Z,29.19
2019-02-28T19:31:49.488Z,29.24
2019-02-28T19:34:18.968Z,29.43
2019-02-28T19:36:48.612Z,29.73
2019-02-28T19:39:18.137Z,29.94
2019-02-28T19:41:47.605Z,29.56
2019-02-28T19:44:17.035Z,29.15
2019-02-28T19:46:46.567Z,28.89
2019-02-28T19:49:17.029Z,28.83
2019-02-28T19:51:46.582Z,28.45
2019-02-28T19:54:16.043Z,28.73
2019-02-28T19:56:45.554Z,29.10
2019-02-28T19:59:14.988Z,29.26
2019-02-28T20:01:45.386Z,29.49
2019-02-28T20:04:15.562Z,29.63
2019-02-28T20:06:45.216Z,29.63
2019-02-28T20:09:14.722Z,29.83
2019-02-28T20:11:44.213Z,29.29
2019-02-28T20:14:13.726Z,29.73
2019-02-28T20:16:43.213Z,28.96
2019-02-28T20:19:12.639Z,29.36
2019-02-28T20:21:42.229Z,29.15
2019-02-28T20:24:11.921Z,29.36
2019-02-28T20:26:41.399Z,28.95
2019-02-28T20:29:10.926Z,29.37
2019-02-28T20:31:40.328Z,29.59
2019-02-28T20:34:09.920Z,29.56
2019-02-28T20:36:39.563Z,29.52
2019-02-28T20:39:10.440Z,29.48
2019-02-28T20:41:39.963Z,29.56
2019-02-28T20:44:09.379Z,29.63
2019-02-28T20:46:39.809Z,29.70
2019-02-28T20:49:09.687Z,29.59
2019-02-28T20:51:39.168Z,29.83
2019-02-28T20:54:08.669Z,30.20
2019-02-28T20:56:38.125Z,32.44
2019-02-28T20:59:07.575Z,33.39
2019-02-28T21:01:37.148Z,34.09
2019-02-28T21:04:06.770Z,34.66
2019-02-28T21:06:36.282Z,33.40
2019-02-28T21:09:07.942Z,32.59
2019-02-28T21:11:37.442Z,32.25
2019-02-28T21:14:06.957Z,31.44
2019-02-28T21:16:36.476Z,32.21
2019-02-28T21:19:06.145Z,35.07
2019-02-28T21:21:35.601Z,36.62
2019-02-28T21:24:05.056Z,38.30
2019-02-28T21:26:37.326Z,39.34
2019-02-28T21:29:06.870Z,40.24
2019-02-28T21:31:36.308Z,41.02
2019-02-28T21:34:05.871Z,41.42
2019-02-28T21:36:35.397Z,41.98
2019-02-28T21:39:09.992Z,42.29
2019-02-28T21:41:39.492Z,42.74
2019-02-28T21:44:08.955Z,42.43
2019-02-28T21:46:38.477Z,42.54
2019-02-28T21:49:08.116Z,43.12
2019-02-28T21:51:37.847Z,43.02
2019-02-28T21:54:07.345Z,42.91
2019-02-28T21:56:36.830Z,43.29
2019-02-28T21:59:06.379Z,43.23
2019-02-28T22:01:35.817Z,43.80
2019-02-28T22:04:05.278Z,44.36
2019-02-28T22:06:34.722Z,44.64
2019-02-28T22:09:05.886Z,44.52
2019-02-28T22:11:35.448Z,44.58
2019-02-28T22:14:05.062Z,44.57
2019-02-28T22:16:34.530Z,44.48
2019-02-28T22:19:04.178Z,44.81
2019-02-28T22:21:33.717Z,44.58
2019-02-28T22:24:03.349Z,44.92
2019-02-28T22:26:34.136Z,44.91
2019-02-28T22:29:03.696Z,45.05
2019-02-28T22:32:04.472Z,45.07
2019-02-28T22:34:38.859Z,45.79
2019-02-28T22:37:08.447Z,45.34
2019-02-28T22:39:37.892Z,45.32
2019-02-28T22:42:07.437Z,45.14
2019-02-28T22:44:36.949Z,45.37
2019-02-28T22:47:06.556Z,45.21
2019-02-28T22:49:36.138Z,44.64
2019-02-28T22:52:05.656Z,45.00
2019-02-28T22:54:35.205Z,44.96
2019-02-28T22:57:04.689Z,44.89
2019-02-28T22:59:34.228Z,45.41
2019-02-28T23:02:03.721Z,45.69
2019-02-28T23:04:33.180Z,45.54
2019-02-28T23:07:02.682Z,45.36
2019-02-28T23:09:32.145Z,44.99
2019-02-28T23:12:01.710Z,44.96
2019-02-28T23:14:31.204Z,44.89
2019-02-28T23:17:00.593Z,44.94
2019-02-28T23:19:30.082Z,44.85
2019-02-28T23:21:59.573Z,44.71
2019-02-28T23:24:29.084Z,44.95
2019-02-28T23:27:18.302Z,44.92
2019-02-28T23:30:08.780Z,45.00
2019-02-28T23:32:45.380Z,45.18
2019-02-28T23:35:21.546Z,45.52
2019-02-28T23:37:51.230Z,45.29
2019-02-28T23:40:20.733Z,45.40
2019-02-28T23:42:50.222Z,45.60
2019-02-28T23:45:19.744Z,45.91
2019-02-28T23:47:49.135Z,45.33
2019-02-28T23:50:18.614Z,45.41
2019-02-28T23:52:48.144Z,45.28
2019-02-28T23:55:17.595Z,45.66
2019-02-28T23:57:47.199Z,46.20
