createdAt,value
2022-08-19T00:01:42.934Z,89.06
2022-08-19T00:04:14.926Z,85.97
2022-08-19T00:06:45.358Z,87.77
2022-08-19T00:09:16.742Z,87.88
2022-08-19T00:11:45.928Z,90.43
2022-08-19T00:14:16.654Z,87.46
2022-08-19T00:16:45.476Z,90.37
2022-08-19T00:19:14.933Z,89.16
2022-08-19T00:21:43.385Z,96.48
2022-08-19T00:24:13.541Z,92.78
2022-08-19T00:26:43.120Z,95.24
2022-08-19T00:29:13.242Z,92.18
2022-08-19T00:31:42.674Z,93.79
2022-08-19T00:34:15.970Z,95.40
2022-08-19T00:36:45.048Z,93.49
2022-08-19T00:39:13.900Z,94.21
2022-08-19T00:41:43.894Z,93.88
2022-08-19T00:44:16.293Z,92.73
2022-08-19T00:46:55.540Z,91.98
2022-08-19T00:49:33.714Z,94.89
2022-08-19T00:52:06.386Z,93.61
2022-08-19T00:54:35.083Z,95.25
2022-08-19T00:57:07.150Z,92.93
2022-08-19T01:00:00.724Z,93.67
2022-08-19T01:02:26.308Z,95.00
2022-08-19T01:04:55.946Z,95.72
2022-08-19T01:07:24.387Z,93.90
2022-08-19T01:09:52.471Z,95.13
2022-08-19T01:12:20.880Z,95.86
2022-08-19T01:14:49.774Z,95.74
2022-08-19T01:17:19.026Z,95.89
2022-08-19T01:19:49.148Z,98.68
2022-08-19T01:22:28.953Z,94.78
2022-08-19T01:25:01.132Z,96.84
2022-08-19T01:27:35.403Z,95.78
2022-08-19T01:30:16.495Z,98.49
2022-08-19T01:32:44.697Z,97.47
2022-08-19T01:35:14.833Z,95.32
2022-08-19T01:37:48.538Z,96.80
2022-08-19T01:40:21.266Z,95.65
2022-08-19T01:42:50.089Z,96.77
2022-08-19T01:45:19.218Z,97.43
2022-08-19T01:47:52.792Z,98.90
2022-08-19T01:50:30.009Z,96.37
2022-08-19T01:53:01.249Z,98.21
2022-08-19T01:55:40.954Z,99.67
2022-08-19T01:58:14.052Z,99.44
2022-08-19T02:00:42.723Z,98.36
2022-08-19T02:03:12.401Z,97.45
2022-08-19T02:05:41.269Z,98.52
2022-08-19T02:08:09.750Z,98.12
2022-08-19T02:10:43.307Z,96.53
2022-08-19T02:13:12.143Z,97.03
2022-08-19T02:15:40.392Z,96.60
2022-08-19T02:18:09.308Z,95.83
2022-08-19T02:20:38.485Z,98.30
2022-08-19T02:23:13.421Z,97.21
2022-08-19T02:25:49.244Z,98.42
2022-08-19T02:28:19.007Z,97.85
2022-08-19T02:30:49.842Z,98.42
2022-08-19T02:33:18.565Z,96.97
2022-08-19T02:35:48.545Z,97.25
2022-08-19T02:38:29.116Z,97.26
2022-08-19T02:41:01.637Z,98.21
2022-08-19T02:43:33.907Z,96.77
2022-08-19T02:46:03.301Z,97.11
2022-08-19T02:48:33.892Z,99.34
2022-08-19T02:51:01.987Z,96.64
2022-08-19T02:53:30.900Z,96.85
2022-08-19T02:56:00.416Z,97.20
2022-08-19T02:58:28.860Z,98.03
2022-08-19T03:00:58.681Z,100.00
2022-08-19T03:03:27.486Z,98.43
2022-08-19T03:06:06.565Z,97.46
2022-08-19T03:08:34.901Z,97.24
2022-08-19T03:11:05.184Z,98.18
2022-08-19T03:13:33.760Z,97.54
2022-08-19T03:16:01.839Z,96.40
2022-08-19T03:18:29.978Z,96.48
2022-08-19T03:20:58.225Z,98.45
2022-08-19T03:23:26.331Z,97.15
2022-08-19T03:26:03.875Z,97.50
2022-08-19T03:28:50.923Z,97.15
2022-08-19T03:31:44.941Z,97.67
2022-08-19T03:34:12.645Z,97.61
2022-08-19T03:36:42.236Z,97.18
2022-08-19T03:39:12.589Z,96.85
2022-08-19T03:41:45.271Z,98.07
2022-08-19T03:44:17.899Z,96.65
2022-08-19T03:46:49.000Z,98.47
2022-08-19T03:49:18.747Z,100.00
2022-08-19T03:51:48.692Z,100.00
2022-08-19T03:54:18.297Z,100.00
2022-08-19T03:56:48.646Z,100.00
2022-08-19T03:59:21.124Z,100.00
2022-08-19T04:01:49.374Z,100.00
2022-08-19T04:04:17.521Z,100.00
2022-08-19T04:06:48.921Z,100.00
2022-08-19T04:09:17.657Z,100.00
2022-08-19T04:11:49.175Z,100.00
2022-08-19T04:14:21.202Z,100.00
2022-08-19T04:16:50.566Z,100.00
2022-08-19T04:19:20.273Z,100.00
2022-08-19T04:21:51.048Z,100.00
2022-08-19T04:24:19.638Z,100.00
2022-08-19T04:26:48.118Z,100.00
2022-08-19T04:29:19.834Z,100.00
2022-08-19T04:31:48.548Z,100.00
2022-08-19T04:34:23.207Z,100.00
2022-08-19T04:36:52.910Z,100.00
2022-08-19T04:39:24.256Z,100.00
2022-08-19T04:42:09.561Z,100.00
2022-08-19T04:44:46.149Z,100.00
2022-08-19T04:47:14.739Z,100.00
2022-08-19T04:49:42.858Z,100.00
2022-08-19T04:52:10.872Z,100.00
2022-08-19T04:54:39.512Z,100.00
2022-08-19T04:57:11.119Z,100.00
2022-08-19T04:59:41.243Z,100.00
2022-08-19T05:02:11.416Z,100.00
2022-08-19T05:04:40.473Z,100.00
2022-08-19T05:07:09.585Z,100.00
2022-08-19T05:09:58.138Z,100.00
2022-08-19T05:12:28.838Z,100.00
2022-08-19T05:14:59.720Z,100.00
2022-08-19T05:17:31.227Z,100.00
2022-08-19T05:20:19.027Z,100.00
2022-08-19T05:22:49.198Z,100.00
2022-08-19T05:25:20.533Z,100.00
2022-08-19T05:27:49.568Z,100.00
2022-08-19T05:30:33.482Z,100.00
2022-08-19T05:33:09.122Z,100.00
2022-08-19T05:35:38.339Z,100.00
2022-08-19T05:38:08.250Z,100.00
2022-08-19T05:40:37.964Z,100.00
2022-08-19T05:43:08.899Z,100.00
2022-08-19T05:45:42.966Z,100.00
2022-08-19T05:48:12.386Z,100.00
2022-08-19T05:50:41.875Z,100.00
2022-08-19T05:53:10.830Z,100.00
2022-08-19T05:55:40.622Z,100.00
2022-08-19T05:58:09.038Z,100.00
2022-08-19T06:00:38.154Z,100.00
2022-08-19T06:03:12.566Z,100.00
2022-08-19T06:05:49.798Z,100.00
2022-08-19T06:08:34.290Z,100.00
2022-08-19T06:11:18.487Z,100.00
2022-08-19T06:13:48.587Z,100.00
2022-08-19T06:16:20.593Z,100.00
2022-08-19T06:18:52.442Z,100.00
2022-08-19T06:21:22.250Z,100.00
2022-08-19T06:23:51.401Z,100.00
2022-08-19T06:26:21.026Z,100.00
2022-08-19T06:28:49.999Z,100.00
2022-08-19T06:31:21.373Z,100.00
2022-08-19T06:33:51.892Z,100.00
2022-08-19T06:36:20.840Z,100.00
2022-08-19T06:38:53.312Z,100.00
2022-08-19T06:41:22.047Z,100.00
2022-08-19T06:43:50.251Z,100.00
2022-08-19T06:46:22.956Z,100.00
2022-08-19T06:48:54.332Z,100.00
2022-08-19T06:51:25.034Z,100.00
2022-08-19T06:53:56.082Z,100.00
2022-08-19T06:56:31.797Z,100.00
2022-08-19T06:59:00.103Z,100.00
2022-08-19T07:01:28.258Z,100.00
2022-08-19T07:03:58.402Z,100.00
2022-08-19T07:06:43.979Z,100.00
2022-08-19T07:09:18.383Z,100.00
2022-08-19T07:11:48.666Z,100.00
2022-08-19T07:14:19.854Z,100.00
2022-08-19T07:16:50.005Z,100.00
2022-08-19T07:19:20.599Z,100.00
2022-08-19T07:21:49.140Z,100.00
2022-08-19T07:24:19.649Z,100.00
2022-08-19T07:26:51.892Z,100.00
2022-08-19T07:29:24.167Z,100.00
2022-08-19T07:31:57.028Z,100.00
2022-08-19T07:34:27.535Z,100.00
2022-08-19T07:36:58.491Z,100.00
2022-08-19T07:39:29.436Z,100.00
2022-08-19T07:42:00.006Z,100.00
2022-08-19T07:44:28.593Z,100.00
2022-08-19T07:46:58.652Z,100.00
2022-08-19T07:49:28.929Z,100.00
2022-08-19T07:52:00.360Z,100.00
2022-08-19T07:54:30.505Z,100.00
2022-08-19T07:56:59.439Z,99.20
2022-08-19T07:59:27.677Z,95.30
2022-08-19T08:01:56.111Z,90.17
2022-08-19T08:04:42.133Z,95.60
2022-08-19T08:07:31.460Z,95.44
2022-08-19T08:10:03.003Z,95.12
2022-08-19T08:12:42.277Z,96.83
2022-08-19T08:15:45.526Z,92.96
2022-08-19T08:18:14.583Z,95.48
2022-08-19T08:20:42.744Z,93.70
2022-08-19T08:23:27.368Z,90.68
2022-08-19T08:25:57.771Z,88.72
2022-08-19T08:28:29.732Z,88.96
2022-08-19T08:30:59.276Z,89.61
2022-08-19T08:33:34.794Z,90.39
2022-08-19T08:36:04.824Z,90.33
2022-08-19T08:38:39.880Z,90.27
2022-08-19T08:41:20.159Z,89.04
2022-08-19T08:43:52.098Z,90.89
2022-08-19T08:46:32.061Z,86.99
2022-08-19T08:49:08.455Z,89.29
2022-08-19T08:54:21.794Z,86.58
2022-08-19T08:56:55.847Z,86.66
2022-08-19T08:59:28.493Z,84.36
2022-08-19T09:01:56.679Z,85.02
2022-08-19T09:04:24.846Z,81.05
2022-08-19T09:06:58.238Z,86.30
2022-08-19T09:09:33.437Z,78.94
2022-08-19T09:12:11.894Z,76.80
2022-08-19T09:14:51.601Z,78.84
2022-08-19T09:17:22.011Z,72.70
2022-08-19T09:19:55.497Z,71.15
2022-08-19T09:22:25.934Z,71.75
2022-08-19T09:24:57.588Z,65.67
2022-08-19T09:27:42.310Z,64.05
2022-08-19T09:30:19.177Z,64.22
2022-08-19T09:32:47.644Z,64.90
2022-08-19T09:35:23.210Z,67.98
2022-08-19T09:37:57.755Z,67.32
2022-08-19T09:40:31.912Z,65.99
2022-08-19T09:43:09.960Z,66.03
2022-08-19T09:45:41.106Z,65.23
2022-08-19T09:48:09.515Z,63.69
2022-08-19T09:50:51.278Z,62.77
2022-08-19T09:53:25.565Z,63.59
2022-08-19T09:55:57.118Z,62.26
2022-08-19T09:58:28.601Z,65.09
2022-08-19T10:00:57.048Z,65.14
2022-08-19T10:03:30.178Z,63.78
2022-08-19T10:06:00.114Z,63.83
2022-08-19T10:08:31.668Z,63.64
2022-08-19T10:11:28.386Z,64.22
2022-08-19T10:13:51.244Z,65.95
2022-08-19T10:16:25.992Z,66.24
2022-08-19T10:18:58.801Z,64.78
2022-08-19T10:21:32.207Z,65.31
2022-08-19T10:24:05.046Z,64.87
2022-08-19T10:26:38.041Z,66.48
2022-08-19T10:29:09.306Z,64.94
2022-08-19T10:32:02.162Z,65.64
2022-08-19T10:34:28.531Z,66.32
2022-08-19T10:37:00.983Z,65.32
2022-08-19T10:39:31.432Z,67.49
2022-08-19T10:42:07.154Z,66.34
2022-08-19T10:44:36.622Z,65.34
2022-08-19T10:47:05.415Z,66.23
2022-08-19T10:50:03.458Z,66.57
2022-08-19T10:52:39.001Z,65.66
2022-08-19T10:55:29.378Z,66.54
2022-08-19T10:58:02.521Z,64.72
2022-08-19T11:00:31.883Z,64.24
2022-08-19T11:03:00.081Z,63.79
2022-08-19T11:05:28.141Z,64.79
2022-08-19T11:07:57.658Z,65.13
2022-08-19T11:10:26.762Z,65.08
2022-08-19T11:12:55.635Z,63.51
2022-08-19T11:15:25.623Z,63.41
2022-08-19T11:17:55.532Z,64.42
2022-08-19T11:20:24.726Z,62.91
2022-08-19T11:22:54.886Z,62.68
2022-08-19T11:25:23.329Z,62.88
2022-08-19T11:27:53.268Z,59.80
2022-08-19T11:30:21.886Z,62.56
2022-08-19T11:32:51.391Z,60.19
2022-08-19T11:35:21.156Z,61.60
2022-08-19T11:37:49.301Z,54.69
2022-08-19T11:40:17.767Z,55.80
2022-08-19T11:42:58.109Z,55.62
2022-08-19T11:45:28.853Z,54.65
2022-08-19T11:48:00.503Z,53.79
2022-08-19T11:50:28.751Z,53.07
2022-08-19T11:52:57.304Z,55.50
2022-08-19T11:55:25.945Z,52.85
2022-08-19T11:57:54.158Z,52.12
2022-08-19T12:00:22.623Z,52.94
2022-08-19T12:02:50.697Z,52.46
2022-08-19T12:05:20.529Z,53.02
2022-08-19T12:07:48.762Z,50.50
2022-08-19T12:10:18.988Z,51.16
2022-08-19T12:12:54.730Z,49.65
2022-08-19T12:15:37.125Z,50.34
2022-08-19T12:18:06.714Z,50.28
2022-08-19T12:20:39.746Z,48.25
2022-08-19T12:23:10.455Z,50.21
2022-08-19T12:26:03.080Z,47.94
2022-08-19T12:28:40.055Z,46.58
2022-08-19T12:31:08.396Z,48.12
2022-08-19T12:33:36.624Z,47.13
2022-08-19T12:36:09.008Z,46.88
2022-08-19T12:38:38.383Z,47.77
2022-08-19T12:41:07.938Z,48.95
2022-08-19T12:43:37.018Z,47.95
2022-08-19T12:46:05.975Z,47.42
2022-08-19T12:48:35.207Z,46.35
2022-08-19T12:51:15.574Z,48.16
2022-08-19T12:53:44.619Z,47.69
2022-08-19T12:56:15.347Z,46.75
2022-08-19T12:58:50.517Z,45.77
2022-08-19T13:01:22.751Z,47.85
2022-08-19T13:03:53.607Z,43.89
2022-08-19T13:06:23.718Z,47.28
2022-08-19T13:08:53.692Z,44.38
2022-08-19T13:11:26.301Z,44.82
2022-08-19T13:13:56.255Z,44.71
2022-08-19T13:16:24.551Z,46.20
2022-08-19T13:18:53.693Z,43.67
2022-08-19T13:21:25.757Z,44.78
2022-08-19T13:23:55.129Z,44.10
2022-08-19T13:26:23.743Z,44.83
2022-08-19T13:29:10.203Z,44.00
2022-08-19T13:31:59.267Z,44.30
2022-08-19T13:34:51.005Z,46.54
2022-08-19T13:37:44.297Z,44.14
2022-08-19T13:40:17.101Z,44.16
2022-08-19T13:42:48.436Z,43.03
2022-08-19T13:45:19.075Z,42.74
2022-08-19T13:47:48.462Z,40.74
2022-08-19T13:50:21.249Z,42.76
2022-08-19T13:52:51.057Z,41.58
2022-08-19T13:55:24.728Z,42.48
2022-08-19T13:57:54.309Z,42.43
2022-08-19T14:00:24.958Z,42.40
2022-08-19T14:02:54.093Z,41.52
2022-08-19T14:05:22.269Z,42.69
2022-08-19T14:07:52.143Z,41.77
2022-08-19T14:10:22.126Z,39.71
2022-08-19T14:12:50.474Z,39.50
2022-08-19T14:15:18.656Z,39.31
2022-08-19T14:17:49.684Z,38.77
2022-08-19T14:20:18.791Z,39.79
2022-08-19T14:22:49.649Z,39.53
2022-08-19T14:25:22.015Z,40.27
2022-08-19T14:27:51.015Z,38.39
2022-08-19T14:30:23.769Z,39.26
2022-08-19T14:32:52.482Z,39.46
2022-08-19T14:35:20.753Z,37.42
2022-08-19T14:37:49.023Z,38.17
2022-08-19T14:40:22.226Z,37.59
2022-08-19T14:42:50.565Z,37.01
2022-08-19T14:45:18.694Z,36.88
2022-08-19T14:47:56.335Z,37.14
2022-08-19T14:50:25.047Z,35.87
2022-08-19T14:53:00.483Z,35.98
2022-08-19T14:55:30.252Z,37.83
2022-08-19T14:57:58.821Z,35.72
2022-08-19T15:00:28.373Z,36.33
2022-08-19T15:02:56.695Z,36.53
2022-08-19T15:05:25.238Z,37.54
2022-08-19T15:07:55.330Z,37.66
2022-08-19T15:10:25.359Z,37.42
2022-08-19T15:12:55.849Z,37.86
2022-08-19T15:15:24.378Z,37.74
2022-08-19T15:17:53.004Z,38.54
2022-08-19T15:20:23.883Z,38.08
2022-08-19T15:22:52.211Z,36.89
2022-08-19T15:25:22.088Z,37.38
2022-08-19T15:27:51.295Z,37.35
2022-08-19T15:30:25.074Z,38.26
2022-08-19T15:32:55.758Z,37.77
2022-08-19T15:35:25.055Z,38.01
2022-08-19T15:37:54.982Z,37.90
2022-08-19T15:40:24.898Z,37.96
2022-08-19T15:42:54.102Z,38.88
2022-08-19T15:45:24.159Z,38.36
2022-08-19T15:47:52.457Z,38.01
2022-08-19T15:50:23.849Z,37.57
2022-08-19T15:52:54.403Z,37.88
2022-08-19T15:55:32.320Z,37.67
2022-08-19T15:58:28.636Z,37.85
2022-08-19T16:01:17.241Z,38.46
2022-08-19T16:04:14.154Z,37.44
2022-08-19T16:06:46.245Z,37.87
2022-08-19T16:09:15.558Z,38.45
2022-08-19T16:11:45.889Z,38.33
2022-08-19T16:14:15.643Z,37.26
2022-08-19T16:16:47.759Z,38.09
2022-08-19T16:19:18.348Z,37.73
2022-08-19T16:22:02.841Z,38.64
2022-08-19T16:24:31.112Z,38.38
2022-08-19T16:26:59.341Z,37.22
2022-08-19T16:29:34.819Z,37.65
2022-08-19T16:32:12.308Z,38.36
2022-08-19T16:34:43.300Z,38.56
2022-08-19T16:37:11.623Z,37.07
2022-08-19T16:39:40.419Z,38.24
2022-08-19T16:42:14.133Z,37.50
2022-08-19T16:44:44.166Z,38.22
2022-08-19T16:47:15.321Z,39.04
2022-08-19T16:49:53.748Z,36.61
2022-08-19T16:52:27.182Z,36.64
2022-08-19T16:54:55.462Z,35.85
2022-08-19T16:57:24.614Z,36.31
2022-08-19T16:59:53.444Z,36.24
2022-08-19T17:02:29.543Z,35.89
2022-08-19T17:04:59.579Z,35.01
2022-08-19T17:07:29.416Z,34.67
2022-08-19T17:10:05.704Z,35.02
2022-08-19T17:12:34.748Z,34.12
2022-08-19T17:15:03.776Z,33.22
2022-08-19T17:17:34.703Z,33.24
2022-08-19T17:20:06.242Z,33.84
2022-08-19T17:22:36.814Z,33.99
2022-08-19T17:25:05.708Z,32.77
2022-08-19T17:27:33.989Z,34.71
2022-08-19T17:30:03.213Z,34.95
2022-08-19T17:32:35.583Z,35.27
2022-08-19T17:35:05.702Z,34.87
2022-08-19T17:37:39.987Z,36.40
2022-08-19T17:40:11.813Z,36.02
2022-08-19T17:42:41.348Z,37.11
2022-08-19T17:45:11.673Z,37.25
2022-08-19T17:47:43.564Z,37.22
2022-08-19T17:50:14.063Z,37.85
2022-08-19T17:52:44.160Z,37.70
2022-08-19T17:55:13.697Z,38.32
2022-08-19T17:57:53.472Z,38.46
2022-08-19T18:00:23.114Z,38.95
2022-08-19T18:03:04.762Z,38.51
2022-08-19T18:05:44.538Z,38.88
2022-08-19T18:08:12.809Z,39.21
2022-08-19T18:10:42.495Z,39.25
2022-08-19T18:13:17.863Z,39.49
2022-08-19T18:15:47.428Z,39.35
2022-08-19T18:18:17.361Z,39.29
2022-08-19T18:20:46.331Z,39.90
2022-08-19T18:23:45.601Z,40.54
2022-08-19T18:26:03.922Z,40.50
2022-08-19T18:28:32.307Z,40.29
2022-08-19T18:31:01.472Z,40.79
2022-08-19T18:33:31.415Z,41.45
2022-08-19T18:35:59.710Z,40.84
2022-08-19T18:38:45.475Z,41.06
2022-08-19T18:41:31.589Z,40.99
2022-08-19T18:44:17.528Z,41.17
2022-08-19T18:47:03.198Z,42.02
2022-08-19T18:49:35.202Z,42.13
2022-08-19T18:52:06.338Z,42.66
2022-08-19T18:54:35.844Z,42.27
2022-08-19T18:57:05.774Z,41.96
2022-08-19T18:59:34.674Z,42.21
2022-08-19T19:02:03.630Z,42.49
2022-08-19T19:04:35.435Z,42.58
2022-08-19T19:07:05.502Z,42.83
2022-08-19T19:09:35.109Z,42.43
2022-08-19T19:12:06.028Z,43.32
2022-08-19T19:14:53.009Z,42.70
2022-08-19T19:17:28.568Z,43.07
2022-08-19T19:19:58.991Z,43.20
2022-08-19T19:22:27.701Z,43.03
2022-08-19T19:24:56.061Z,43.03
2022-08-19T19:27:24.420Z,43.74
2022-08-19T19:29:53.172Z,43.24
2022-08-19T19:32:24.441Z,43.43
2022-08-19T19:34:54.516Z,43.72
2022-08-19T19:37:25.010Z,43.68
2022-08-19T19:39:53.332Z,43.35
2022-08-19T19:42:23.797Z,43.47
2022-08-19T19:44:54.589Z,43.98
2022-08-19T19:47:24.538Z,44.13
2022-08-19T19:50:13.857Z,44.00
2022-08-19T19:52:46.710Z,44.37
2022-08-19T19:55:18.870Z,44.94
2022-08-19T19:57:48.828Z,44.77
2022-08-19T20:00:19.583Z,44.49
2022-08-19T20:02:50.311Z,45.02
2022-08-19T20:05:21.454Z,44.52
2022-08-19T20:08:09.640Z,44.86
2022-08-19T20:10:38.752Z,44.96
2022-08-19T20:13:09.493Z,45.22
2022-08-19T20:15:42.661Z,45.36
2022-08-19T20:18:12.268Z,45.10
2022-08-19T20:20:40.491Z,45.86
2022-08-19T20:23:10.273Z,45.74
2022-08-19T20:25:39.187Z,45.95
2022-08-19T20:28:07.646Z,45.46
2022-08-19T20:30:38.431Z,46.17
2022-08-19T20:33:15.850Z,46.30
2022-08-19T20:35:44.555Z,46.83
2022-08-19T20:38:15.800Z,46.63
2022-08-19T20:40:44.123Z,46.71
2022-08-19T20:43:15.126Z,46.89
2022-08-19T20:45:43.477Z,47.48
2022-08-19T20:48:12.607Z,47.50
2022-08-19T20:50:40.853Z,47.26
2022-08-19T20:53:13.964Z,47.43
2022-08-19T20:55:46.532Z,47.70
2022-08-19T20:58:14.767Z,48.25
2022-08-19T21:00:45.642Z,48.33
2022-08-19T21:03:17.161Z,48.83
2022-08-19T21:05:46.823Z,48.35
2022-08-19T21:08:17.425Z,48.14
2022-08-19T21:10:46.961Z,48.40
2022-08-19T21:13:15.692Z,48.58
2022-08-19T21:15:45.307Z,48.53
2022-08-19T21:18:16.237Z,48.95
2022-08-19T21:20:45.713Z,49.20
2022-08-19T21:23:17.676Z,49.70
2022-08-19T21:25:54.730Z,49.84
2022-08-19T21:28:34.981Z,49.54
2022-08-19T21:31:06.783Z,49.78
2022-08-19T21:33:35.173Z,50.43
2022-08-19T21:36:03.820Z,50.84
2022-08-19T21:38:32.341Z,50.62
2022-08-19T21:41:04.331Z,50.83
2022-08-19T21:43:34.854Z,50.63
2022-08-19T21:46:03.110Z,50.63
2022-08-19T21:48:31.332Z,51.23
2022-08-19T21:50:59.622Z,50.85
2022-08-19T21:53:34.071Z,50.86
2022-08-19T21:56:04.436Z,51.09
2022-08-19T21:58:33.563Z,50.91
2022-08-19T22:01:06.038Z,51.28
2022-08-19T22:03:34.974Z,51.35
2022-08-19T22:06:03.256Z,51.67
2022-08-19T22:08:31.513Z,52.41
2022-08-19T22:11:00.261Z,52.13
2022-08-19T22:13:32.437Z,52.21
2022-08-19T22:16:01.483Z,52.18
2022-08-19T22:18:29.593Z,52.87
2022-08-19T22:20:57.605Z,52.66
2022-08-19T22:23:25.793Z,53.42
2022-08-19T22:25:53.933Z,52.92
2022-08-19T22:28:27.902Z,53.06
2022-08-19T22:30:57.777Z,52.56
2022-08-19T22:33:27.760Z,53.79
2022-08-19T22:36:21.672Z,54.10
2022-08-19T22:38:49.784Z,54.46
2022-08-19T22:41:17.913Z,54.14
2022-08-19T22:43:48.606Z,53.62
2022-08-19T22:46:18.164Z,53.48
2022-08-19T22:48:47.714Z,53.77
2022-08-19T22:51:35.391Z,53.99
2022-08-19T22:54:03.874Z,54.13
2022-08-19T22:56:32.072Z,54.35
2022-08-19T22:59:00.428Z,55.39
2022-08-19T23:01:30.896Z,55.45
2022-08-19T23:04:00.357Z,54.74
2022-08-19T23:06:35.676Z,54.74
2022-08-19T23:09:07.866Z,55.10
2022-08-19T23:11:41.966Z,55.30
2022-08-19T23:14:12.501Z,56.01
2022-08-19T23:16:43.528Z,55.73
2022-08-19T23:19:14.563Z,55.34
2022-08-19T23:21:43.972Z,56.54
2022-08-19T23:24:12.263Z,56.56
2022-08-19T23:27:02.385Z,56.51
2022-08-19T23:29:48.561Z,56.32
2022-08-19T23:32:19.147Z,55.99
2022-08-19T23:34:47.656Z,56.92
2022-08-19T23:37:16.591Z,56.92
2022-08-19T23:39:45.337Z,57.23
2022-08-19T23:42:13.788Z,56.52
2022-08-19T23:44:51.277Z,57.42
2022-08-19T23:47:22.365Z,58.64
2022-08-19T23:49:50.912Z,58.90
2022-08-19T23:52:19.000Z,58.73
2022-08-19T23:54:47.218Z,58.03
2022-08-19T23:57:15.324Z,57.56
2022-08-19T23:59:45.461Z,59.01
