createdAt,value
2017-12-22T00:01:17.676Z,11.47
2017-12-22T00:03:45.824Z,10.07
2017-12-22T00:06:14.161Z,10.03
2017-12-22T00:08:42.299Z,11.27
2017-12-22T00:11:10.474Z,9.73
2017-12-22T00:13:39.385Z,10.60
2017-12-22T00:16:07.523Z,10.20
2017-12-22T00:18:35.661Z,11.00
2017-12-22T00:21:03.804Z,10.40
2017-12-22T00:23:32.737Z,9.57
2017-12-22T00:26:00.893Z,10.97
2017-12-22T00:28:29.809Z,10.00
2017-12-22T00:30:58.745Z,10.50
2017-12-22T00:33:26.892Z,9.87
2017-12-22T00:35:56.680Z,9.47
2017-12-22T00:38:24.820Z,9.43
2017-12-22T00:40:52.988Z,9.33
2017-12-22T00:43:21.880Z,9.50
2017-12-22T00:46:01.901Z,10.30
2017-12-22T00:48:30.053Z,9.40
2017-12-22T00:50:58.969Z,9.87
2017-12-22T00:53:27.112Z,9.50
2017-12-22T00:55:55.253Z,9.00
2017-12-22T00:58:23.377Z,8.63
2017-12-22T01:00:51.512Z,9.73
2017-12-22T01:03:20.428Z,8.53
2017-12-22T01:05:48.669Z,9.00
2017-12-22T01:08:17.744Z,9.10
2017-12-22T01:10:45.893Z,10.30
2017-12-22T01:13:14.045Z,10.00
2017-12-22T01:15:47.858Z,8.00
2017-12-22T01:18:21.590Z,9.37
2017-12-22T01:20:49.720Z,9.73
2017-12-22T01:23:17.854Z,9.17
2017-12-22T01:25:45.995Z,9.37
2017-12-22T01:28:15.313Z,9.67
2017-12-22T01:30:43.442Z,10.47
2017-12-22T01:33:11.588Z,10.20
2017-12-22T01:35:39.730Z,10.67
2017-12-22T01:38:08.636Z,10.60
2017-12-22T01:40:37.555Z,10.00
2017-12-22T01:43:05.700Z,10.73
2017-12-22T01:45:33.854Z,10.27
2017-12-22T01:48:02.780Z,10.07
2017-12-22T01:50:30.934Z,10.97
2017-12-22T01:52:59.072Z,10.97
2017-12-22T01:55:27.213Z,10.07
2017-12-22T01:57:55.345Z,9.83
2017-12-22T02:00:23.502Z,11.10
2017-12-22T02:02:51.636Z,10.20
2017-12-22T02:05:21.363Z,9.77
2017-12-22T02:07:50.251Z,10.00
2017-12-22T02:10:19.193Z,11.37
2017-12-22T02:12:47.332Z,11.57
2017-12-22T02:15:15.490Z,10.93
2017-12-22T02:17:43.633Z,10.23
2017-12-22T02:20:11.765Z,10.57
2017-12-22T02:22:39.904Z,10.13
2017-12-22T02:25:08.058Z,10.50
2017-12-22T02:27:36.207Z,11.23
2017-12-22T02:30:04.333Z,10.93
2017-12-22T02:32:34.051Z,10.90
2017-12-22T02:35:02.194Z,12.83
2017-12-22T02:37:30.341Z,12.07
2017-12-22T02:39:59.257Z,11.27
2017-12-22T02:42:27.413Z,11.77
2017-12-22T02:44:55.525Z,11.40
2017-12-22T02:47:23.670Z,11.90
2017-12-22T02:49:51.800Z,11.90
2017-12-22T02:52:19.946Z,11.97
2017-12-22T02:54:48.072Z,13.40
2017-12-22T02:57:16.223Z,12.00
2017-12-22T02:59:44.346Z,12.80
2017-12-22T03:02:12.491Z,13.87
2017-12-22T03:04:40.627Z,13.53
2017-12-22T03:07:08.775Z,14.17
2017-12-22T03:09:36.914Z,13.00
2017-12-22T03:12:05.057Z,14.17
2017-12-22T03:14:33.968Z,13.40
2017-12-22T03:17:02.108Z,14.67
2017-12-22T03:19:30.256Z,14.10
2017-12-22T03:21:59.161Z,13.97
2017-12-22T03:24:27.298Z,15.53
2017-12-22T03:26:55.996Z,14.10
2017-12-22T03:29:24.144Z,15.60
2017-12-22T03:31:52.281Z,15.17
2017-12-22T03:34:21.381Z,15.70
2017-12-22T03:36:49.533Z,14.43
2017-12-22T03:39:17.674Z,16.63
2017-12-22T03:41:46.606Z,14.73
2017-12-22T03:44:14.757Z,13.97
2017-12-22T03:46:43.669Z,16.17
2017-12-22T03:49:12.571Z,14.90
2017-12-22T03:51:41.504Z,13.97
2017-12-22T03:54:09.645Z,15.40
2017-12-22T03:56:37.805Z,12.50
2017-12-22T03:59:06.701Z,14.97
2017-12-22T04:01:34.850Z,13.47
2017-12-22T04:04:03.824Z,13.53
2017-12-22T04:06:31.940Z,12.00
2017-12-22T04:09:00.093Z,12.40
2017-12-22T04:11:28.230Z,11.70
2017-12-22T04:13:56.369Z,12.23
2017-12-22T04:16:24.513Z,11.90
2017-12-22T04:18:52.649Z,11.37
2017-12-22T04:21:21.561Z,10.90
2017-12-22T04:23:50.480Z,11.60
2017-12-22T04:26:19.397Z,12.80
2017-12-22T04:28:47.530Z,12.03
2017-12-22T04:31:15.696Z,11.07
2017-12-22T04:33:43.836Z,11.77
2017-12-22T04:36:11.977Z,11.33
2017-12-22T04:38:40.107Z,11.27
2017-12-22T04:41:08.282Z,12.60
2017-12-22T04:43:36.410Z,11.93
2017-12-22T04:46:04.556Z,11.43
2017-12-22T04:48:33.469Z,13.60
2017-12-22T04:51:02.405Z,12.97
2017-12-22T04:53:31.068Z,11.77
2017-12-22T04:55:59.973Z,12.20
2017-12-22T04:58:28.894Z,11.50
2017-12-22T05:00:57.589Z,11.67
2017-12-22T05:03:25.733Z,13.20
2017-12-22T05:05:53.873Z,16.13
2017-12-22T05:08:22.011Z,13.90
2017-12-22T05:10:50.153Z,15.20
2017-12-22T05:13:18.317Z,14.10
2017-12-22T05:15:47.209Z,12.27
2017-12-22T05:18:16.101Z,14.00
2017-12-22T05:20:45.017Z,16.33
2017-12-22T05:23:13.170Z,13.27
2017-12-22T05:25:41.293Z,11.30
2017-12-22T05:28:09.438Z,11.50
2017-12-22T05:30:37.566Z,11.70
2017-12-22T05:33:05.740Z,11.90
2017-12-22T05:35:34.642Z,11.00
2017-12-22T05:38:03.589Z,12.20
2017-12-22T05:40:32.471Z,12.00
2017-12-22T05:43:00.613Z,12.30
2017-12-22T05:45:28.744Z,12.13
2017-12-22T05:47:56.888Z,12.33
2017-12-22T05:50:25.049Z,12.67
2017-12-22T05:52:53.176Z,13.33
2017-12-22T05:55:22.080Z,11.87
2017-12-22T05:57:50.983Z,11.53
2017-12-22T06:00:19.978Z,12.53
2017-12-22T06:02:48.101Z,12.40
2017-12-22T06:05:16.269Z,12.80
2017-12-22T06:07:46.101Z,13.30
2017-12-22T06:10:15.019Z,14.03
2017-12-22T06:12:43.594Z,14.37
2017-12-22T06:15:12.497Z,13.67
2017-12-22T06:17:42.289Z,13.73
2017-12-22T06:20:10.413Z,13.40
2017-12-22T06:22:38.568Z,12.77
2017-12-22T06:25:06.692Z,13.23
2017-12-22T06:27:34.829Z,12.60
2017-12-22T06:30:02.968Z,13.20
2017-12-22T06:32:31.453Z,12.87
2017-12-22T06:35:00.333Z,12.40
2017-12-22T06:37:28.475Z,12.70
2017-12-22T06:39:56.652Z,12.20
2017-12-22T06:42:24.813Z,12.37
2017-12-22T06:44:53.758Z,12.60
2017-12-22T06:47:21.896Z,11.40
2017-12-22T06:49:52.812Z,9.83
2017-12-22T06:52:20.968Z,10.07
2017-12-22T06:54:49.093Z,9.83
2017-12-22T06:57:18.030Z,9.00
2017-12-22T06:59:46.185Z,9.57
2017-12-22T07:02:14.330Z,10.33
2017-12-22T07:04:42.473Z,10.30
2017-12-22T07:07:12.321Z,10.10
2017-12-22T07:09:40.472Z,9.90
2017-12-22T07:12:09.257Z,10.40
2017-12-22T07:14:37.376Z,9.37
2017-12-22T07:17:06.293Z,10.83
2017-12-22T07:19:34.434Z,10.63
2017-12-22T07:22:02.601Z,10.27
2017-12-22T07:24:30.733Z,11.73
2017-12-22T07:26:59.637Z,11.73
2017-12-22T07:29:28.569Z,10.67
2017-12-22T07:31:56.701Z,10.23
2017-12-22T07:34:24.833Z,11.40
2017-12-22T07:36:52.992Z,11.37
2017-12-22T07:39:21.137Z,11.17
2017-12-22T07:41:49.285Z,14.00
2017-12-22T07:44:17.480Z,14.00
2017-12-22T07:46:45.633Z,14.90
2017-12-22T07:49:14.529Z,12.40
2017-12-22T07:51:42.704Z,13.10
2017-12-22T07:54:10.837Z,13.80
2017-12-22T07:56:39.020Z,14.30
2017-12-22T07:59:08.129Z,15.97
2017-12-22T08:01:36.549Z,14.70
2017-12-22T08:04:04.681Z,14.40
2017-12-22T08:06:33.611Z,15.40
2017-12-22T08:09:02.503Z,14.00
2017-12-22T08:11:31.440Z,14.70
2017-12-22T08:13:59.654Z,15.90
2017-12-22T08:16:28.560Z,15.07
2017-12-22T08:18:58.893Z,15.03
2017-12-22T08:21:27.023Z,14.07
2017-12-22T08:23:55.935Z,12.97
2017-12-22T08:26:25.685Z,14.40
2017-12-22T08:28:53.841Z,13.67
2017-12-22T08:31:21.989Z,15.50
2017-12-22T08:33:50.151Z,13.40
2017-12-22T08:36:18.295Z,12.60
2017-12-22T08:38:47.245Z,13.13
2017-12-22T08:41:15.379Z,12.73
2017-12-22T08:43:44.391Z,13.03
2017-12-22T08:46:13.308Z,14.00
2017-12-22T08:48:41.473Z,12.60
2017-12-22T08:51:09.602Z,15.20
2017-12-22T08:53:37.805Z,14.63
2017-12-22T08:56:05.929Z,14.57
2017-12-22T08:58:34.817Z,15.97
2017-12-22T09:01:04.477Z,13.83
2017-12-22T09:03:32.647Z,15.00
2017-12-22T09:06:01.553Z,13.40
2017-12-22T09:08:31.187Z,12.37
2017-12-22T09:11:00.106Z,14.40
2017-12-22T09:13:28.252Z,12.63
2017-12-22T09:15:56.400Z,15.20
2017-12-22T09:18:24.543Z,13.77
2017-12-22T09:20:52.708Z,12.07
2017-12-22T09:23:20.845Z,11.20
2017-12-22T09:25:49.489Z,11.23
2017-12-22T09:28:19.168Z,13.40
2017-12-22T09:30:47.323Z,10.77
2017-12-22T09:33:16.589Z,11.47
2017-12-22T09:35:44.714Z,9.30
2017-12-22T09:38:13.634Z,8.33
2017-12-22T09:40:41.798Z,7.87
2017-12-22T09:43:10.709Z,6.80
2017-12-22T09:45:39.650Z,7.47
2017-12-22T09:48:08.542Z,7.30
2017-12-22T09:50:36.680Z,6.43
2017-12-22T09:53:04.852Z,7.10
2017-12-22T09:55:34.161Z,6.53
2017-12-22T09:58:02.315Z,7.30
2017-12-22T10:00:30.455Z,6.87
2017-12-22T10:02:58.632Z,8.30
2017-12-22T10:05:26.794Z,7.00
2017-12-22T10:07:54.953Z,6.40
2017-12-22T10:10:23.113Z,5.30
2017-12-22T10:12:52.029Z,6.20
2017-12-22T10:15:20.954Z,6.90
2017-12-22T10:17:49.095Z,6.17
2017-12-22T10:20:17.325Z,6.27
2017-12-22T10:22:45.463Z,5.80
2017-12-22T10:25:13.615Z,6.70
2017-12-22T10:27:41.764Z,6.20
2017-12-22T10:30:10.881Z,5.90
2017-12-22T10:32:39.778Z,5.33
2017-12-22T10:35:08.692Z,5.00
2017-12-22T10:37:36.824Z,5.33
2017-12-22T10:40:04.978Z,5.73
2017-12-22T10:42:34.414Z,4.60
2017-12-22T10:45:02.564Z,5.40
2017-12-22T10:47:31.473Z,5.50
2017-12-22T10:50:00.364Z,5.63
2017-12-22T10:52:29.271Z,5.00
2017-12-22T10:54:57.418Z,4.57
2017-12-22T10:57:25.548Z,5.30
2017-12-22T10:59:53.696Z,6.80
2017-12-22T11:02:21.809Z,5.73
2017-12-22T11:04:49.966Z,5.37
2017-12-22T11:07:19.013Z,5.00
2017-12-22T11:09:47.157Z,6.00
2017-12-22T11:12:15.310Z,5.00
2017-12-22T11:14:43.438Z,5.90
2017-12-22T11:17:11.596Z,6.10
2017-12-22T11:19:39.728Z,5.10
2017-12-22T11:22:09.424Z,5.73
2017-12-22T11:24:37.554Z,7.37
2017-12-22T11:27:05.688Z,6.47
2017-12-22T11:29:33.842Z,6.97
2017-12-22T11:32:01.976Z,6.47
2017-12-22T11:34:31.079Z,7.20
2017-12-22T11:36:59.826Z,6.43
2017-12-22T11:39:27.961Z,7.43
2017-12-22T11:41:56.116Z,6.97
2017-12-22T11:44:24.255Z,7.00
2017-12-22T11:46:53.190Z,7.53
2017-12-22T11:49:21.324Z,7.90
2017-12-22T11:51:49.455Z,7.70
2017-12-22T11:54:17.588Z,7.70
2017-12-22T11:56:45.755Z,8.20
2017-12-22T11:59:13.915Z,8.30
2017-12-22T12:01:42.076Z,9.00
2017-12-22T12:04:11.011Z,8.87
2017-12-22T12:06:39.731Z,8.97
2017-12-22T12:09:07.887Z,8.33
2017-12-22T12:11:36.053Z,7.90
2017-12-22T12:14:04.964Z,12.60
2017-12-22T12:16:33.878Z,12.67
2017-12-22T12:19:02.021Z,10.00
2017-12-22T12:21:30.920Z,12.07
2017-12-22T12:23:59.089Z,15.87
2017-12-22T12:26:27.227Z,13.10
2017-12-22T12:28:56.156Z,10.03
2017-12-22T12:31:24.330Z,9.43
2017-12-22T12:33:52.493Z,10.50
2017-12-22T12:36:20.617Z,11.20
2017-12-22T12:38:48.789Z,11.87
2017-12-22T12:41:17.293Z,11.80
2017-12-22T12:43:45.754Z,12.10
2017-12-22T12:46:13.874Z,12.23
2017-12-22T12:48:42.038Z,11.40
2017-12-22T12:51:10.168Z,10.23
2017-12-22T12:53:39.095Z,13.00
2017-12-22T12:56:07.232Z,10.90
2017-12-22T12:58:35.385Z,11.03
2017-12-22T13:01:05.080Z,9.90
2017-12-22T13:03:35.244Z,11.83
2017-12-22T13:06:04.184Z,13.30
2017-12-22T13:08:32.314Z,22.30
2017-12-22T13:11:00.532Z,20.53
2017-12-22T13:13:28.669Z,13.40
2017-12-22T13:15:56.844Z,12.70
2017-12-22T13:18:24.978Z,11.90
2017-12-22T13:20:53.893Z,11.60
2017-12-22T13:23:22.801Z,18.77
2017-12-22T13:25:50.970Z,21.97
2017-12-22T13:28:19.883Z,12.73
2017-12-22T13:30:48.838Z,17.47
2017-12-22T13:33:16.989Z,11.73
2017-12-22T13:35:48.154Z,14.70
2017-12-22T13:38:16.277Z,13.20
2017-12-22T13:40:44.424Z,12.63
2017-12-22T13:43:12.566Z,13.63
2017-12-22T13:45:40.727Z,12.77
2017-12-22T13:48:08.864Z,13.93
2017-12-22T13:50:37.018Z,12.87
2017-12-22T13:53:05.174Z,12.07
2017-12-22T13:55:33.332Z,11.40
2017-12-22T13:58:01.482Z,10.97
2017-12-22T14:00:29.625Z,10.90
2017-12-22T14:02:57.775Z,10.27
2017-12-22T14:05:26.690Z,12.60
2017-12-22T14:07:54.865Z,10.60
2017-12-22T14:10:23.788Z,12.50
2017-12-22T14:12:51.973Z,11.87
2017-12-22T14:15:20.867Z,13.33
2017-12-22T14:17:49.069Z,13.10
2017-12-22T14:20:17.234Z,13.23
2017-12-22T14:22:46.166Z,14.07
2017-12-22T14:25:14.352Z,13.27
2017-12-22T14:27:42.504Z,13.13
2017-12-22T14:30:11.443Z,15.00
2017-12-22T14:32:39.573Z,16.47
2017-12-22T14:35:07.746Z,17.27
2017-12-22T14:37:35.902Z,16.17
2017-12-22T14:40:04.055Z,17.30
2017-12-22T14:42:32.964Z,17.67
2017-12-22T14:45:01.890Z,16.07
2017-12-22T14:47:30.026Z,16.13
2017-12-22T14:49:58.953Z,17.73
2017-12-22T14:52:27.849Z,13.90
2017-12-22T14:54:56.788Z,12.20
2017-12-22T14:57:24.932Z,13.90
2017-12-22T14:59:53.073Z,12.80
2017-12-22T15:02:21.227Z,12.43
2017-12-22T15:04:49.390Z,13.50
2017-12-22T15:07:17.528Z,13.10
2017-12-22T15:09:47.470Z,12.37
2017-12-22T15:12:16.897Z,12.70
2017-12-22T15:14:45.709Z,11.53
2017-12-22T15:17:13.861Z,12.50
2017-12-22T15:19:42.022Z,12.80
2017-12-22T15:22:10.941Z,13.13
2017-12-22T15:24:39.099Z,12.57
2017-12-22T15:27:07.260Z,12.60
2017-12-22T15:29:35.399Z,13.67
2017-12-22T15:32:03.559Z,13.20
2017-12-22T15:34:32.466Z,12.50
2017-12-22T15:37:01.398Z,12.50
2017-12-22T15:39:30.392Z,13.77
2017-12-22T15:41:58.558Z,12.90
2017-12-22T15:44:27.478Z,14.20
2017-12-22T15:46:55.639Z,15.20
2017-12-22T15:49:24.575Z,15.60
2017-12-22T15:51:52.740Z,13.90
2017-12-22T15:54:21.666Z,13.30
2017-12-22T15:56:49.818Z,13.70
2017-12-22T15:59:18.790Z,14.70
2017-12-22T16:01:47.856Z,12.63
2017-12-22T16:04:16.159Z,14.50
2017-12-22T16:06:44.301Z,16.53
2017-12-22T16:09:12.445Z,14.50
2017-12-22T16:11:40.599Z,15.60
2017-12-22T16:14:15.133Z,13.17
2017-12-22T16:16:43.297Z,13.17
2017-12-22T16:19:11.418Z,13.87
2017-12-22T16:21:39.584Z,14.07
2017-12-22T16:24:08.496Z,13.30
2017-12-22T16:26:37.417Z,13.87
2017-12-22T16:29:05.579Z,13.67
2017-12-22T16:31:34.514Z,13.80
2017-12-22T16:34:03.464Z,14.73
2017-12-22T16:36:31.621Z,13.37
2017-12-22T16:38:59.763Z,12.97
2017-12-22T16:41:28.690Z,13.03
2017-12-22T16:43:56.860Z,14.97
2017-12-22T16:46:25.789Z,13.57
2017-12-22T16:48:53.975Z,15.80
2017-12-22T16:51:22.125Z,14.40
2017-12-22T16:53:51.056Z,13.90
2017-12-22T16:56:19.190Z,14.13
2017-12-22T16:58:47.379Z,12.17
2017-12-22T17:01:15.532Z,12.57
2017-12-22T17:03:43.704Z,13.30
2017-12-22T17:06:11.843Z,11.83
2017-12-22T17:08:40.748Z,12.03
2017-12-22T17:11:08.902Z,13.43
2017-12-22T17:13:37.061Z,12.00
2017-12-22T17:16:05.196Z,11.23
2017-12-22T17:18:33.375Z,11.77
2017-12-22T17:21:01.519Z,11.67
2017-12-22T17:23:29.684Z,11.43
2017-12-22T17:25:58.597Z,12.33
2017-12-22T17:28:27.499Z,11.17
2017-12-22T17:30:55.655Z,11.70
2017-12-22T17:33:25.085Z,13.53
2017-12-22T17:35:53.977Z,14.40
2017-12-22T17:38:22.917Z,12.33
2017-12-22T17:40:51.064Z,12.70
2017-12-22T17:43:19.222Z,13.40
2017-12-22T17:45:49.498Z,13.37
2017-12-22T17:48:17.658Z,12.30
2017-12-22T17:50:45.800Z,14.10
2017-12-22T17:53:14.068Z,13.87
2017-12-22T17:55:43.045Z,13.60
2017-12-22T17:58:11.202Z,13.03
2017-12-22T18:00:39.386Z,14.53
2017-12-22T18:03:07.509Z,13.80
2017-12-22T18:05:37.205Z,14.47
2017-12-22T18:08:05.415Z,13.23
2017-12-22T18:10:33.965Z,14.10
2017-12-22T18:13:02.135Z,14.20
2017-12-22T18:15:31.043Z,13.17
2017-12-22T18:17:59.198Z,13.40
2017-12-22T18:20:27.408Z,13.60
2017-12-22T18:22:56.957Z,13.20
2017-12-22T18:25:25.122Z,14.13
2017-12-22T18:27:53.331Z,13.60
2017-12-22T18:30:21.611Z,14.90
2017-12-22T18:32:49.833Z,14.63
2017-12-22T18:35:18.768Z,14.70
2017-12-22T18:37:47.718Z,17.83
2017-12-22T18:40:15.926Z,16.63
2017-12-22T18:42:44.076Z,17.00
2017-12-22T18:45:12.266Z,16.80
2017-12-22T18:47:40.418Z,18.63
2017-12-22T18:50:09.357Z,15.07
2017-12-22T18:52:37.543Z,15.90
2017-12-22T18:55:05.727Z,19.20
2017-12-22T18:57:33.926Z,18.10
2017-12-22T19:00:02.094Z,18.40
2017-12-22T19:02:31.130Z,17.30
2017-12-22T19:04:59.363Z,15.53
2017-12-22T19:07:27.533Z,15.57
2017-12-22T19:09:56.631Z,15.50
2017-12-22T19:12:24.781Z,16.07
2017-12-22T19:14:53.778Z,15.87
2017-12-22T19:17:23.184Z,16.03
2017-12-22T19:19:51.395Z,16.20
2017-12-22T19:22:19.599Z,15.90
2017-12-22T19:24:47.781Z,16.10
2017-12-22T19:27:15.967Z,16.10
2017-12-22T19:29:44.143Z,17.67
2017-12-22T19:32:16.615Z,20.60
2017-12-22T19:34:44.858Z,19.20
2017-12-22T19:37:13.061Z,22.77
2017-12-22T19:39:41.826Z,23.93
2017-12-22T19:42:10.008Z,21.63
2017-12-22T19:44:38.234Z,21.90
2017-12-22T19:47:06.445Z,20.77
2017-12-22T19:49:35.405Z,20.70
2017-12-22T19:52:03.656Z,21.37
2017-12-22T19:54:34.749Z,22.63
2017-12-22T19:57:03.050Z,26.77
2017-12-22T19:59:32.083Z,23.60
2017-12-22T20:02:01.126Z,22.10
2017-12-22T20:04:29.466Z,19.77
2017-12-22T20:06:58.553Z,24.67
2017-12-22T20:09:26.996Z,22.70
2017-12-22T20:11:55.422Z,22.90
2017-12-22T20:14:23.847Z,23.13
2017-12-22T20:16:52.058Z,22.73
2017-12-22T20:19:20.957Z,22.23
2017-12-22T20:21:49.879Z,23.10
2017-12-22T20:24:18.820Z,24.23
2017-12-22T20:26:46.970Z,21.80
2017-12-22T20:29:15.131Z,24.63
2017-12-22T20:31:44.074Z,23.70
2017-12-22T20:34:12.206Z,23.60
2017-12-22T20:36:41.162Z,24.20
2017-12-22T20:39:09.358Z,21.03
2017-12-22T20:41:37.485Z,23.63
2017-12-22T20:44:06.408Z,25.17
2017-12-22T20:46:35.328Z,23.60
2017-12-22T20:49:04.014Z,24.07
2017-12-22T20:51:32.948Z,23.87
2017-12-22T20:54:01.152Z,24.70
2017-12-22T20:56:29.316Z,26.63
2017-12-22T20:58:57.495Z,26.27
2017-12-22T21:01:25.637Z,26.30
2017-12-22T21:03:53.795Z,27.80
2017-12-22T21:06:21.928Z,27.07
2017-12-22T21:08:50.871Z,26.00
2017-12-22T21:11:19.257Z,28.43
2017-12-22T21:13:47.463Z,28.10
2017-12-22T21:16:15.642Z,26.67
2017-12-22T21:18:43.785Z,27.20
2017-12-22T21:21:12.689Z,26.83
2017-12-22T21:23:41.626Z,25.60
2017-12-22T21:26:09.763Z,27.00
2017-12-22T21:28:39.249Z,30.23
2017-12-22T21:31:07.423Z,26.97
2017-12-22T21:33:35.591Z,27.47
2017-12-22T21:36:03.746Z,26.53
2017-12-22T21:38:31.904Z,26.53
2017-12-22T21:41:00.065Z,27.40
2017-12-22T21:43:28.199Z,27.80
2017-12-22T21:45:56.380Z,27.80
2017-12-22T21:48:25.678Z,29.30
2017-12-22T21:50:53.834Z,27.63
2017-12-22T21:53:21.966Z,27.20
2017-12-22T21:55:50.166Z,30.27
2017-12-22T21:58:18.307Z,27.30
2017-12-22T22:00:46.477Z,26.80
2017-12-22T22:03:14.647Z,26.43
2017-12-22T22:05:43.575Z,26.00
2017-12-22T22:08:11.715Z,26.30
2017-12-22T22:10:40.648Z,25.33
2017-12-22T22:13:08.787Z,25.87
2017-12-22T22:15:36.944Z,25.33
2017-12-22T22:18:05.084Z,26.43
2017-12-22T22:20:34.009Z,26.30
2017-12-22T22:23:02.147Z,25.77
2017-12-22T22:25:30.294Z,27.70
2017-12-22T22:27:58.421Z,28.77
2017-12-22T22:30:26.573Z,27.13
2017-12-22T22:32:54.731Z,29.03
2017-12-22T22:35:23.618Z,26.90
2017-12-22T22:37:52.565Z,26.87
2017-12-22T22:40:20.699Z,26.03
2017-12-22T22:42:48.840Z,27.30
2017-12-22T22:45:17.734Z,27.33
2017-12-22T22:47:45.893Z,27.60
2017-12-22T22:50:16.370Z,27.87
2017-12-22T22:52:44.530Z,28.53
2017-12-22T22:55:12.665Z,25.50
2017-12-22T22:57:40.823Z,25.60
2017-12-22T23:00:08.977Z,25.50
2017-12-22T23:02:37.133Z,25.73
2017-12-22T23:05:06.780Z,25.70
2017-12-22T23:07:36.523Z,26.07
2017-12-22T23:10:04.676Z,26.07
2017-12-22T23:12:32.797Z,27.60
2017-12-22T23:15:00.956Z,26.00
2017-12-22T23:17:29.941Z,25.13
2017-12-22T23:19:58.706Z,26.30
2017-12-22T23:22:26.841Z,27.17
2017-12-22T23:24:56.685Z,24.97
2017-12-22T23:27:25.576Z,25.87
2017-12-22T23:29:54.486Z,26.17
2017-12-22T23:32:23.393Z,26.40
2017-12-22T23:34:51.561Z,24.27
2017-12-22T23:37:19.704Z,25.23
2017-12-22T23:39:47.849Z,25.10
2017-12-22T23:42:16.004Z,25.80
2017-12-22T23:44:44.146Z,25.90
2017-12-22T23:47:12.299Z,26.30
2017-12-22T23:49:41.196Z,26.57
2017-12-22T23:52:10.117Z,25.13
2017-12-22T23:54:38.258Z,26.70
2017-12-22T23:57:06.524Z,26.77
2017-12-22T23:59:35.525Z,27.17
