createdAt,value
2023-05-02T00:00:36.555Z,8.85
2023-05-02T00:03:05.626Z,2.45
2023-05-02T00:05:35.747Z,2.40
2023-05-02T00:08:03.767Z,2.75
2023-05-02T00:10:31.623Z,4.45
2023-05-02T00:12:59.472Z,2.83
2023-05-02T00:15:27.990Z,5.38
2023-05-02T00:17:55.940Z,2.85
2023-05-02T00:20:24.049Z,3.83
2023-05-02T00:22:53.220Z,3.17
2023-05-02T00:25:21.301Z,4.03
2023-05-02T00:27:51.053Z,3.92
2023-05-02T00:30:21.077Z,6.70
2023-05-02T00:32:48.969Z,2.22
2023-05-02T00:35:16.909Z,5.57
2023-05-02T00:37:44.750Z,4.15
2023-05-02T00:40:15.113Z,2.92
2023-05-02T00:42:42.976Z,2.40
2023-05-02T00:45:12.416Z,3.53
2023-05-02T00:47:40.410Z,3.67
2023-05-02T00:50:09.279Z,3.30
2023-05-02T00:52:38.330Z,2.63
2023-05-02T00:55:07.949Z,5.55
2023-05-02T00:57:37.195Z,2.53
2023-05-02T01:00:06.976Z,4.57
2023-05-02T01:02:44.547Z,3.13
2023-05-02T01:05:20.156Z,2.65
2023-05-02T01:08:11.692Z,4.35
2023-05-02T01:10:49.942Z,5.80
2023-05-02T01:13:23.224Z,2.95
2023-05-02T01:15:53.524Z,4.80
2023-05-02T01:18:24.889Z,3.65
2023-05-02T01:20:58.680Z,3.33
2023-05-02T01:23:33.926Z,3.78
2023-05-02T01:26:18.570Z,4.72
2023-05-02T01:29:06.957Z,3.08
2023-05-02T01:31:37.738Z,2.97
2023-05-02T01:34:09.992Z,2.50
2023-05-02T01:36:43.109Z,3.30
2023-05-02T01:39:12.171Z,4.55
2023-05-02T01:41:41.723Z,4.70
2023-05-02T01:44:12.589Z,5.97
2023-05-02T01:46:43.774Z,5.28
2023-05-02T01:49:12.532Z,4.38
2023-05-02T01:51:47.111Z,3.80
2023-05-02T01:54:18.200Z,4.28
2023-05-02T01:56:47.270Z,5.00
2023-05-02T01:59:20.183Z,3.47
2023-05-02T02:01:51.556Z,3.13
2023-05-02T02:04:21.829Z,4.85
2023-05-02T02:06:54.592Z,5.90
2023-05-02T02:09:22.717Z,4.28
2023-05-02T02:11:54.920Z,5.45
2023-05-02T02:14:28.980Z,4.03
2023-05-02T02:17:02.472Z,6.45
2023-05-02T02:19:32.553Z,5.05
2023-05-02T02:22:01.534Z,6.80
2023-05-02T02:24:30.024Z,3.00
2023-05-02T02:26:57.911Z,4.80
2023-05-02T02:29:27.134Z,4.75
2023-05-02T02:31:54.929Z,4.63
2023-05-02T02:34:23.136Z,6.35
2023-05-02T02:36:56.269Z,5.88
2023-05-02T02:39:36.872Z,7.45
2023-05-02T02:42:12.864Z,4.82
2023-05-02T02:44:50.075Z,4.90
2023-05-02T02:47:26.001Z,6.00
2023-05-02T02:50:07.373Z,3.45
2023-05-02T02:52:44.550Z,6.25
2023-05-02T02:55:20.559Z,3.95
2023-05-02T02:57:54.424Z,8.07
2023-05-02T03:00:28.351Z,7.43
2023-05-02T03:02:57.567Z,6.22
2023-05-02T03:05:26.386Z,5.32
2023-05-02T03:07:54.306Z,10.90
2023-05-02T03:10:24.176Z,11.45
2023-05-02T03:12:55.493Z,6.88
2023-05-02T03:15:47.935Z,7.18
2023-05-02T03:18:16.433Z,5.95
2023-05-02T03:20:44.497Z,7.88
2023-05-02T03:23:12.308Z,5.82
2023-05-02T03:25:40.632Z,5.43
2023-05-02T03:28:12.328Z,9.10
2023-05-02T03:30:43.152Z,4.55
2023-05-02T03:33:11.147Z,6.35
2023-05-02T03:35:42.373Z,6.45
2023-05-02T03:38:11.879Z,6.45
2023-05-02T03:40:39.982Z,5.30
2023-05-02T03:43:11.495Z,8.90
2023-05-02T03:45:39.818Z,7.50
2023-05-02T03:48:09.129Z,6.57
2023-05-02T03:50:37.754Z,6.20
2023-05-02T03:53:06.215Z,5.70
2023-05-02T03:55:43.974Z,7.35
2023-05-02T03:58:18.706Z,6.63
2023-05-02T04:00:47.431Z,6.38
2023-05-02T04:03:17.745Z,9.38
2023-05-02T04:05:46.512Z,6.72
2023-05-02T04:08:17.214Z,8.82
2023-05-02T04:10:45.570Z,7.35
2023-05-02T04:13:14.474Z,8.43
2023-05-02T04:15:46.793Z,8.65
2023-05-02T04:18:19.561Z,9.52
2023-05-02T04:20:47.741Z,8.23
2023-05-02T04:23:18.590Z,9.13
2023-05-02T04:25:53.874Z,10.57
2023-05-02T04:28:24.130Z,10.82
2023-05-02T04:30:53.755Z,11.57
2023-05-02T04:33:25.699Z,14.10
2023-05-02T04:35:55.344Z,9.43
2023-05-02T04:38:24.221Z,9.50
2023-05-02T04:40:52.873Z,9.48
2023-05-02T04:43:26.466Z,12.27
2023-05-02T04:45:59.653Z,11.77
2023-05-02T04:48:33.606Z,11.25
2023-05-02T04:51:01.525Z,10.23
2023-05-02T04:53:31.095Z,11.43
2023-05-02T04:55:59.113Z,9.43
2023-05-02T04:58:26.932Z,11.35
2023-05-02T05:01:01.953Z,12.15
2023-05-02T05:03:30.807Z,12.50
2023-05-02T05:06:00.855Z,11.15
2023-05-02T05:08:29.313Z,9.20
2023-05-02T05:10:58.087Z,11.10
2023-05-02T05:13:27.004Z,11.32
2023-05-02T05:15:54.934Z,15.38
2023-05-02T05:18:26.946Z,14.43
2023-05-02T05:20:54.817Z,15.02
2023-05-02T05:23:24.199Z,13.00
2023-05-02T05:25:52.071Z,15.93
2023-05-02T05:28:19.931Z,18.85
2023-05-02T05:30:48.236Z,17.63
2023-05-02T05:33:20.304Z,13.93
2023-05-02T05:35:48.226Z,20.10
2023-05-02T05:38:16.080Z,23.00
2023-05-02T05:40:50.834Z,20.23
2023-05-02T05:43:19.005Z,19.48
2023-05-02T05:45:46.801Z,25.33
2023-05-02T05:48:15.086Z,21.15
2023-05-02T05:50:46.460Z,23.23
2023-05-02T05:53:15.090Z,26.13
2023-05-02T05:55:44.490Z,23.63
2023-05-02T05:58:14.239Z,22.52
2023-05-02T06:00:43.688Z,20.88
2023-05-02T06:03:11.795Z,21.58
2023-05-02T06:05:39.678Z,22.15
2023-05-02T06:08:08.698Z,25.45
2023-05-02T06:10:36.496Z,30.35
2023-05-02T06:13:04.889Z,28.15
2023-05-02T06:15:38.087Z,25.00
2023-05-02T06:18:07.248Z,24.58
2023-05-02T06:20:36.748Z,25.80
2023-05-02T06:23:04.602Z,19.38
2023-05-02T06:25:33.844Z,22.90
2023-05-02T06:28:01.707Z,25.63
2023-05-02T06:30:29.484Z,24.33
2023-05-02T06:32:58.667Z,24.00
2023-05-02T06:35:26.477Z,21.00
2023-05-02T06:37:54.271Z,24.88
2023-05-02T06:40:22.102Z,22.45
2023-05-02T06:42:49.889Z,22.33
2023-05-02T06:45:17.876Z,27.92
2023-05-02T06:47:45.913Z,24.30
2023-05-02T06:50:15.048Z,29.33
2023-05-02T06:52:42.863Z,25.70
2023-05-02T06:55:10.961Z,23.45
2023-05-02T06:57:38.788Z,22.75
2023-05-02T07:00:07.964Z,15.75
2023-05-02T07:02:35.858Z,12.88
2023-05-02T07:05:03.630Z,12.30
2023-05-02T07:07:32.812Z,10.40
2023-05-02T07:10:00.912Z,8.77
2023-05-02T07:12:28.924Z,9.48
2023-05-02T07:14:56.801Z,9.25
2023-05-02T07:17:25.649Z,9.18
2023-05-02T07:19:53.609Z,9.57
2023-05-02T07:22:22.084Z,7.07
2023-05-02T07:24:58.836Z,8.13
2023-05-02T07:27:26.659Z,8.88
2023-05-02T07:29:54.436Z,10.35
2023-05-02T07:32:22.768Z,15.02
2023-05-02T07:34:54.055Z,20.02
2023-05-02T07:37:22.132Z,11.63
2023-05-02T07:39:51.315Z,14.45
2023-05-02T07:42:19.162Z,16.13
2023-05-02T07:44:46.976Z,15.05
2023-05-02T07:47:14.759Z,16.80
2023-05-02T07:49:42.558Z,12.98
2023-05-02T07:52:10.331Z,12.48
2023-05-02T07:54:38.160Z,12.18
2023-05-02T07:57:08.630Z,15.15
2023-05-02T07:59:36.598Z,19.42
2023-05-02T08:02:04.410Z,18.73
2023-05-02T08:04:32.316Z,16.95
2023-05-02T08:07:00.565Z,16.70
2023-05-02T08:09:28.472Z,16.40
2023-05-02T08:11:56.250Z,17.95
2023-05-02T08:14:25.406Z,19.38
2023-05-02T08:16:53.482Z,19.40
2023-05-02T08:19:21.335Z,19.85
2023-05-02T08:21:49.269Z,18.60
2023-05-02T08:24:17.141Z,15.85
2023-05-02T08:26:44.922Z,12.90
2023-05-02T08:29:12.753Z,14.82
2023-05-02T08:31:42.215Z,5.55
2023-05-02T08:34:10.163Z,2.90
2023-05-02T08:36:38.262Z,1.33
2023-05-02T08:39:08.209Z,5.07
2023-05-02T08:41:36.212Z,1.77
2023-05-02T08:44:04.885Z,1.98
2023-05-02T08:46:36.331Z,5.55
2023-05-02T08:49:07.542Z,1.20
2023-05-02T08:51:38.544Z,3.60
2023-05-02T08:54:09.551Z,2.77
2023-05-02T08:56:38.612Z,5.10
2023-05-02T08:59:08.126Z,3.05
2023-05-02T09:01:38.230Z,1.98
2023-05-02T09:04:07.737Z,5.55
2023-05-02T09:06:37.491Z,6.43
2023-05-02T09:09:05.378Z,4.40
2023-05-02T09:11:33.286Z,6.78
2023-05-02T09:14:04.137Z,6.60
2023-05-02T09:16:40.598Z,4.80
2023-05-02T09:19:10.930Z,14.10
2023-05-02T09:21:41.335Z,10.02
2023-05-02T09:24:17.243Z,10.10
2023-05-02T09:26:57.297Z,7.63
2023-05-02T09:29:25.125Z,10.48
2023-05-02T09:31:56.281Z,7.85
2023-05-02T09:34:26.004Z,7.80
2023-05-02T09:36:54.770Z,9.48
2023-05-02T09:39:25.778Z,11.55
2023-05-02T09:41:54.833Z,9.65
2023-05-02T09:44:24.201Z,9.80
2023-05-02T09:46:54.824Z,7.82
2023-05-02T09:49:41.152Z,10.68
2023-05-02T09:52:13.249Z,9.95
2023-05-02T09:54:41.193Z,11.93
2023-05-02T09:57:10.630Z,12.55
2023-05-02T09:59:39.768Z,13.40
2023-05-02T10:02:10.475Z,10.20
2023-05-02T10:04:40.497Z,9.77
2023-05-02T10:07:10.585Z,9.48
2023-05-02T10:09:44.084Z,14.52
2023-05-02T10:12:16.709Z,15.38
2023-05-02T10:14:50.724Z,13.20
2023-05-02T10:17:24.248Z,12.80
2023-05-02T10:19:58.472Z,11.82
2023-05-02T10:22:27.635Z,12.18
2023-05-02T10:24:55.966Z,19.67
2023-05-02T10:27:23.925Z,22.15
2023-05-02T10:29:52.993Z,16.85
2023-05-02T10:32:23.188Z,13.52
2023-05-02T10:34:53.695Z,21.17
2023-05-02T10:37:21.909Z,17.00
2023-05-02T10:39:49.730Z,17.05
2023-05-02T10:42:18.738Z,16.60
2023-05-02T10:44:46.628Z,17.80
2023-05-02T10:47:21.317Z,15.25
2023-05-02T10:49:54.964Z,14.60
2023-05-02T10:52:30.748Z,13.80
2023-05-02T10:55:21.753Z,12.98
2023-05-02T10:58:24.332Z,18.35
2023-05-02T11:00:52.373Z,12.43
2023-05-02T11:03:58.188Z,21.90
2023-05-02T11:06:28.599Z,15.80
2023-05-02T11:09:31.887Z,21.13
2023-05-02T11:14:48.490Z,15.35
2023-05-02T11:17:17.749Z,10.85
2023-05-02T11:20:27.936Z,13.98
2023-05-02T11:23:24.582Z,12.25
2023-05-02T11:25:53.429Z,13.15
2023-05-02T11:28:48.295Z,13.27
2023-05-02T11:32:02.605Z,16.88
2023-05-02T11:34:40.324Z,16.38
2023-05-02T11:37:15.574Z,14.75
2023-05-02T11:39:45.842Z,12.27
2023-05-02T11:42:31.513Z,16.30
2023-05-02T11:45:01.691Z,25.05
2023-05-02T11:47:30.472Z,16.80
2023-05-02T11:49:59.881Z,17.65
2023-05-02T11:52:27.797Z,19.25
2023-05-02T11:54:57.358Z,22.80
2023-05-02T11:57:25.524Z,16.70
2023-05-02T11:59:53.924Z,30.20
2023-05-02T12:02:22.359Z,26.02
2023-05-02T12:04:50.277Z,19.55
2023-05-02T12:07:18.113Z,24.70
2023-05-02T12:09:53.131Z,24.75
2023-05-02T12:12:22.995Z,27.27
2023-05-02T12:14:50.917Z,16.27
2023-05-02T12:17:18.837Z,30.30
2023-05-02T12:19:48.606Z,25.92
2023-05-02T12:22:16.991Z,25.85
2023-05-02T12:24:44.973Z,25.40
2023-05-02T12:27:13.823Z,23.92
2023-05-02T12:29:45.114Z,18.77
2023-05-02T12:32:13.651Z,24.95
2023-05-02T12:34:41.963Z,22.08
2023-05-02T12:37:11.774Z,28.45
2023-05-02T12:39:40.709Z,23.88
2023-05-02T12:42:12.709Z,16.50
2023-05-02T12:44:43.789Z,16.65
2023-05-02T12:47:13.191Z,19.45
2023-05-02T12:49:51.450Z,18.55
2023-05-02T12:52:19.700Z,18.52
2023-05-02T12:54:47.783Z,17.48
2023-05-02T12:57:25.867Z,19.95
2023-05-02T12:59:55.497Z,16.23
2023-05-02T13:02:23.663Z,19.00
2023-05-02T13:04:52.144Z,18.33
2023-05-02T13:07:19.919Z,18.38
2023-05-02T13:09:47.908Z,19.00
2023-05-02T13:12:15.868Z,14.90
2023-05-02T13:14:43.690Z,22.20
2023-05-02T13:17:13.452Z,24.45
2023-05-02T13:19:50.413Z,16.38
2023-05-02T13:22:21.979Z,19.02
2023-05-02T13:24:49.858Z,24.05
2023-05-02T13:27:18.552Z,12.77
2023-05-02T13:29:46.384Z,13.85
2023-05-02T13:32:15.583Z,19.67
2023-05-02T13:34:44.268Z,13.15
2023-05-02T13:37:12.109Z,20.73
2023-05-02T13:39:39.899Z,17.10
2023-05-02T13:42:08.039Z,22.13
2023-05-02T13:44:36.434Z,18.02
2023-05-02T13:47:04.361Z,12.95
2023-05-02T13:49:33.522Z,12.52
2023-05-02T13:52:01.416Z,15.10
2023-05-02T13:54:29.258Z,13.23
2023-05-02T13:56:57.017Z,16.40
2023-05-02T13:59:24.781Z,12.38
2023-05-02T14:01:52.689Z,17.90
2023-05-02T14:04:21.559Z,15.73
2023-05-02T14:06:51.497Z,14.75
2023-05-02T14:09:19.569Z,14.40
2023-05-02T14:11:48.684Z,9.00
2023-05-02T14:14:16.494Z,16.17
2023-05-02T14:16:44.320Z,14.63
2023-05-02T14:19:12.267Z,14.00
2023-05-02T14:21:40.035Z,16.25
2023-05-02T14:24:09.374Z,11.98
2023-05-02T14:26:37.170Z,14.20
2023-05-02T14:29:05.265Z,8.82
2023-05-02T14:31:33.072Z,9.77
2023-05-02T14:34:00.940Z,10.20
2023-05-02T14:36:28.745Z,14.11
2023-05-02T14:38:56.572Z,7.97
2023-05-02T14:41:26.435Z,9.15
2023-05-02T14:43:54.412Z,9.77
2023-05-02T14:46:22.240Z,12.63
2023-05-02T14:48:50.061Z,12.45
2023-05-02T14:51:17.808Z,8.98
2023-05-02T14:53:45.595Z,13.30
2023-05-02T14:56:15.732Z,9.48
2023-05-02T14:58:45.191Z,7.40
2023-05-02T15:01:19.290Z,12.38
2023-05-02T15:04:04.158Z,10.60
2023-05-02T15:06:35.032Z,12.18
2023-05-02T15:09:03.316Z,15.25
2023-05-02T15:11:31.207Z,10.85
2023-05-02T15:14:00.390Z,12.55
2023-05-02T15:16:28.241Z,12.88
2023-05-02T15:18:56.152Z,13.13
2023-05-02T15:21:24.097Z,8.45
2023-05-02T15:23:51.918Z,10.75
2023-05-02T15:26:19.768Z,10.00
2023-05-02T15:28:47.636Z,12.68
2023-05-02T15:31:16.848Z,13.45
2023-05-02T15:33:44.676Z,12.45
2023-05-02T15:36:12.556Z,11.50
2023-05-02T15:38:42.610Z,8.98
2023-05-02T15:41:11.942Z,8.40
2023-05-02T15:43:39.991Z,16.10
2023-05-02T15:46:07.928Z,10.15
2023-05-02T15:48:37.086Z,10.52
2023-05-02T15:51:06.548Z,8.35
2023-05-02T15:53:35.070Z,7.95
2023-05-02T15:56:02.960Z,6.70
2023-05-02T15:58:30.824Z,7.85
2023-05-02T16:00:58.627Z,11.88
2023-05-02T16:03:26.501Z,5.00
2023-05-02T16:05:57.959Z,12.48
2023-05-02T16:08:25.848Z,7.68
2023-05-02T16:10:53.768Z,7.72
2023-05-02T16:13:21.961Z,8.93
2023-05-02T16:15:52.080Z,5.97
2023-05-02T16:18:20.043Z,6.82
2023-05-02T16:20:49.747Z,8.57
2023-05-02T16:23:18.921Z,10.57
2023-05-02T16:25:46.761Z,8.00
2023-05-02T16:28:14.535Z,6.68
2023-05-02T16:30:42.628Z,5.88
2023-05-02T16:33:10.472Z,6.88
2023-05-02T16:35:38.298Z,10.07
2023-05-02T16:38:06.160Z,6.05
2023-05-02T16:40:35.384Z,4.50
2023-05-02T16:43:03.205Z,6.07
2023-05-02T16:45:31.006Z,8.07
2023-05-02T16:47:58.894Z,8.23
2023-05-02T16:50:26.689Z,9.30
2023-05-02T16:52:54.557Z,8.02
2023-05-02T16:55:22.867Z,7.22
2023-05-02T16:57:52.057Z,7.18
2023-05-02T17:00:22.746Z,11.88
2023-05-02T17:02:52.137Z,8.82
2023-05-02T17:05:20.679Z,10.70
2023-05-02T17:07:48.532Z,10.93
2023-05-02T17:10:16.379Z,12.60
2023-05-02T17:12:45.818Z,12.68
2023-05-02T17:15:15.036Z,15.95
2023-05-02T17:17:43.229Z,10.02
2023-05-02T17:20:11.808Z,12.40
2023-05-02T17:22:41.491Z,15.38
2023-05-02T17:25:10.677Z,11.05
2023-05-02T17:27:40.904Z,9.25
2023-05-02T17:30:10.121Z,10.05
2023-05-02T17:32:39.691Z,11.30
2023-05-02T17:35:08.159Z,11.98
2023-05-02T17:37:38.171Z,19.83
2023-05-02T17:40:07.348Z,9.88
2023-05-02T17:42:35.405Z,12.15
2023-05-02T17:45:04.224Z,10.95
2023-05-02T17:47:32.204Z,20.05
2023-05-02T17:50:04.763Z,8.93
2023-05-02T17:52:34.287Z,13.15
2023-05-02T17:55:02.237Z,10.38
2023-05-02T17:57:30.482Z,9.93
2023-05-02T17:59:59.762Z,10.35
2023-05-02T18:02:28.265Z,10.05
2023-05-02T18:04:56.247Z,12.38
2023-05-02T18:07:28.941Z,11.55
2023-05-02T18:09:57.263Z,13.75
2023-05-02T18:12:25.056Z,9.05
2023-05-02T18:14:53.125Z,11.68
2023-05-02T18:17:21.315Z,10.77
2023-05-02T18:19:50.085Z,12.88
2023-05-02T18:22:21.258Z,8.75
2023-05-02T18:24:50.983Z,12.18
2023-05-02T18:27:18.763Z,10.40
2023-05-02T18:29:46.533Z,9.25
2023-05-02T18:32:14.948Z,12.18
2023-05-02T18:34:42.772Z,8.30
2023-05-02T18:37:10.907Z,12.23
2023-05-02T18:39:38.829Z,8.55
2023-05-02T18:42:08.344Z,15.55
2023-05-02T18:44:36.230Z,6.32
2023-05-02T18:47:04.055Z,9.70
2023-05-02T18:49:31.864Z,7.22
2023-05-02T18:51:59.890Z,12.40
2023-05-02T18:54:28.700Z,8.90
2023-05-02T18:56:56.509Z,9.20
2023-05-02T18:59:25.727Z,6.60
2023-05-02T19:01:53.776Z,8.93
2023-05-02T19:04:21.698Z,10.88
2023-05-02T19:06:49.515Z,12.30
2023-05-02T19:09:18.566Z,11.52
2023-05-02T19:11:46.334Z,15.30
2023-05-02T19:14:14.185Z,14.98
2023-05-02T19:16:43.334Z,20.77
2023-05-02T19:19:11.196Z,50.97
2023-05-02T19:21:39.283Z,15.13
2023-05-02T19:24:07.405Z,13.45
2023-05-02T19:26:35.191Z,45.15
2023-05-02T19:29:03.080Z,22.75
2023-05-02T19:31:31.453Z,22.10
2023-05-02T19:34:00.734Z,18.77
2023-05-02T19:36:29.080Z,13.20
2023-05-02T19:38:58.272Z,17.05
2023-05-02T19:41:26.866Z,11.45
2023-05-02T19:43:55.671Z,20.65
2023-05-02T19:46:23.545Z,18.77
2023-05-02T19:48:51.456Z,14.20
2023-05-02T19:51:25.620Z,14.20
2023-05-02T19:53:53.940Z,9.65
2023-05-02T19:56:25.249Z,7.40
2023-05-02T19:58:53.120Z,11.23
2023-05-02T20:01:21.031Z,11.35
2023-05-02T20:03:49.009Z,12.95
2023-05-02T20:06:16.932Z,13.60
2023-05-02T20:08:46.084Z,7.28
2023-05-02T20:11:13.895Z,10.43
2023-05-02T20:13:41.652Z,7.45
2023-05-02T20:16:10.394Z,9.40
2023-05-02T20:18:38.278Z,8.68
2023-05-02T20:21:06.084Z,7.72
2023-05-02T20:23:33.939Z,10.82
2023-05-02T20:26:03.466Z,14.95
2023-05-02T20:28:31.322Z,7.13
2023-05-02T20:30:59.117Z,12.00
2023-05-02T20:33:37.113Z,10.05
2023-05-02T20:36:13.263Z,4.85
2023-05-02T20:38:42.357Z,6.88
2023-05-02T20:41:14.060Z,7.65
2023-05-02T20:43:44.674Z,7.47
2023-05-02T20:46:13.645Z,6.25
2023-05-02T20:48:41.542Z,4.97
2023-05-02T20:51:09.521Z,5.72
2023-05-02T20:53:37.542Z,9.27
2023-05-02T20:56:05.779Z,6.32
2023-05-02T20:58:35.014Z,9.73
2023-05-02T21:01:02.909Z,4.07
2023-05-02T21:03:32.024Z,5.95
2023-05-02T21:06:00.443Z,4.03
2023-05-02T21:08:28.331Z,4.35
2023-05-02T21:10:56.162Z,3.70
2023-05-02T21:13:23.976Z,6.68
2023-05-02T21:15:53.345Z,5.53
2023-05-02T21:18:21.811Z,6.30
2023-05-02T21:20:49.987Z,6.97
2023-05-02T21:23:18.416Z,4.82
2023-05-02T21:25:46.206Z,7.55
2023-05-02T21:28:14.496Z,5.38
2023-05-02T21:30:42.365Z,7.05
2023-05-02T21:33:12.541Z,5.38
2023-05-02T21:35:40.352Z,7.60
2023-05-02T21:38:08.100Z,6.03
2023-05-02T21:40:37.295Z,4.75
2023-05-02T21:43:05.438Z,5.68
2023-05-02T21:45:35.672Z,4.22
2023-05-02T21:48:03.468Z,7.65
2023-05-02T21:50:33.550Z,3.70
2023-05-02T21:53:01.480Z,4.82
2023-05-02T21:55:29.207Z,3.78
2023-05-02T21:57:57.036Z,10.15
2023-05-02T22:00:25.098Z,7.35
2023-05-02T22:06:36.115Z,6.07
2023-05-02T22:09:05.081Z,8.65
2023-05-02T22:11:33.239Z,8.32
2023-05-02T22:14:01.013Z,4.78
2023-05-02T22:16:29.236Z,7.22
2023-05-02T22:18:57.864Z,3.33
2023-05-02T22:21:25.865Z,6.60
2023-05-02T22:23:55.020Z,6.85
2023-05-02T22:26:23.420Z,8.20
2023-05-02T22:28:51.341Z,4.82
2023-05-02T22:31:19.289Z,6.50
2023-05-02T22:33:49.873Z,12.10
2023-05-02T22:36:18.207Z,5.63
2023-05-02T22:38:45.977Z,6.13
2023-05-02T22:41:15.113Z,7.07
2023-05-02T22:43:42.902Z,5.47
2023-05-02T22:46:10.743Z,6.82
2023-05-02T22:48:38.575Z,5.03
2023-05-02T22:51:06.394Z,6.32
2023-05-02T22:53:35.274Z,6.15
2023-05-02T22:56:03.398Z,4.20
2023-05-02T22:58:32.652Z,3.92
2023-05-02T23:01:00.447Z,4.03
2023-05-02T23:03:28.348Z,5.07
2023-05-02T23:05:56.144Z,3.00
2023-05-02T23:08:23.962Z,4.57
2023-05-02T23:10:51.868Z,11.05
2023-05-02T23:13:19.631Z,7.28
2023-05-02T23:15:53.874Z,7.22
2023-05-02T23:18:21.721Z,6.05
2023-05-02T23:20:49.685Z,7.38
2023-05-02T23:23:17.481Z,6.95
2023-05-02T23:25:45.237Z,7.28
2023-05-02T23:28:13.176Z,5.10
2023-05-02T23:30:41.171Z,4.75
2023-05-02T23:33:10.475Z,9.98
2023-05-02T23:35:38.604Z,4.03
2023-05-02T23:38:07.894Z,5.63
2023-05-02T23:40:36.018Z,5.28
2023-05-02T23:43:03.918Z,7.97
2023-05-02T23:45:31.673Z,6.65
2023-05-02T23:47:59.500Z,7.10
2023-05-02T23:50:28.695Z,5.97
2023-05-02T23:52:56.471Z,6.30
2023-05-02T23:55:24.465Z,6.80
2023-05-02T23:57:52.237Z,9.68
