createdAt,value
2019-02-09T00:01:41.202Z,79.74
2019-02-09T00:03:42.323Z,79.88
2019-02-09T00:05:41.191Z,79.96
2019-02-09T00:07:45.628Z,79.87
2019-02-09T00:09:45.525Z,79.73
2019-02-09T00:11:41.195Z,79.99
2019-02-09T00:13:41.220Z,80.02
2019-02-09T00:15:46.131Z,79.48
2019-02-09T00:17:41.169Z,79.93
2019-02-09T00:19:41.241Z,79.94
2019-02-09T00:21:41.169Z,79.79
2019-02-09T00:23:41.172Z,79.62
2019-02-09T00:25:41.218Z,79.87
2019-02-09T00:27:41.159Z,79.42
2019-02-09T00:29:46.176Z,79.87
2019-02-09T00:31:46.124Z,79.46
2019-02-09T00:33:48.908Z,79.67
2019-02-09T00:35:46.084Z,79.73
2019-02-09T00:37:45.599Z,79.84
2019-02-09T00:39:45.080Z,79.78
2019-02-09T00:41:41.192Z,79.91
2019-02-09T00:43:41.213Z,79.91
2019-02-09T00:45:41.176Z,79.71
2019-02-09T00:47:41.191Z,79.71
2019-02-09T00:49:41.227Z,80.01
2019-02-09T00:51:41.196Z,79.91
2019-02-09T00:53:46.188Z,79.63
2019-02-09T00:55:41.245Z,79.88
2019-02-09T00:57:43.370Z,79.42
2019-02-09T00:59:41.194Z,79.94
2019-02-09T01:01:41.242Z,79.46
2019-02-09T01:03:41.196Z,79.92
2019-02-09T01:05:41.177Z,79.89
2019-02-09T01:07:41.233Z,79.84
2019-02-09T01:09:41.213Z,79.80
2019-02-09T01:11:42.994Z,79.48
2019-02-09T01:13:41.211Z,79.87
2019-02-09T01:15:41.163Z,79.73
2019-02-09T01:17:41.214Z,79.90
2019-02-09T01:19:41.210Z,79.72
2019-02-09T01:21:41.228Z,80.13
2019-02-09T01:23:41.227Z,79.85
2019-02-09T01:25:46.196Z,79.73
2019-02-09T01:27:42.985Z,79.72
2019-02-09T01:29:45.705Z,79.80
2019-02-09T01:31:41.244Z,80.13
2019-02-09T01:33:41.201Z,79.72
2019-02-09T01:35:41.184Z,79.98
2019-02-09T01:37:41.266Z,79.57
2019-02-09T01:39:41.191Z,79.86
2019-02-09T01:41:41.190Z,79.69
2019-02-09T01:43:41.245Z,80.16
2019-02-09T01:45:41.201Z,79.92
2019-02-09T01:47:46.172Z,79.95
2019-02-09T01:49:44.968Z,79.81
2019-02-09T01:51:41.208Z,79.75
2019-02-09T01:53:41.203Z,79.54
2019-02-09T01:55:46.158Z,79.51
2019-02-09T01:57:50.172Z,79.51
2019-02-09T01:59:41.218Z,79.43
2019-02-09T02:01:41.243Z,79.64
2019-02-09T02:03:46.182Z,79.49
2019-02-09T02:05:41.182Z,79.71
2019-02-09T02:07:41.242Z,79.32
2019-02-09T02:09:41.194Z,79.58
2019-02-09T02:11:41.238Z,79.44
2019-02-09T02:13:41.211Z,79.51
2019-02-09T02:15:41.214Z,79.65
2019-02-09T02:17:41.187Z,79.52
2019-02-09T02:19:41.247Z,79.68
2019-02-09T02:21:41.219Z,79.41
2019-02-09T02:23:43.595Z,79.38
2019-02-09T02:25:41.210Z,79.52
2019-02-09T02:27:45.154Z,79.43
2019-02-09T02:29:41.200Z,79.22
2019-02-09T02:31:41.251Z,79.46
2019-02-09T02:33:45.721Z,79.52
2019-02-09T02:35:41.232Z,79.25
2019-02-09T02:37:41.286Z,79.10
2019-02-09T02:39:41.230Z,79.43
2019-02-09T02:41:46.402Z,79.08
2019-02-09T02:43:45.704Z,79.52
2019-02-09T02:45:41.212Z,79.33
2019-02-09T02:47:45.892Z,79.43
2019-02-09T02:49:41.295Z,79.31
2019-02-09T02:51:41.232Z,79.22
2019-02-09T02:53:41.213Z,79.46
2019-02-09T02:55:41.285Z,79.23
2019-02-09T02:57:41.352Z,79.35
2019-02-09T02:59:46.251Z,79.33
2019-02-09T03:01:41.267Z,79.38
2019-02-09T03:03:46.131Z,79.46
2019-02-09T03:05:43.430Z,79.45
2019-02-09T03:07:41.269Z,79.12
2019-02-09T03:09:41.221Z,78.96
2019-02-09T03:11:41.237Z,79.32
2019-02-09T03:13:41.274Z,79.20
2019-02-09T03:15:45.728Z,79.21
2019-02-09T03:17:41.245Z,79.49
2019-02-09T03:19:45.562Z,79.53
2019-02-09T03:21:46.281Z,79.31
2019-02-09T03:23:41.318Z,79.40
2019-02-09T03:25:44.968Z,78.90
2019-02-09T03:27:41.265Z,78.85
2019-02-09T03:29:41.238Z,79.21
2019-02-09T03:31:44.890Z,79.06
2019-02-09T03:33:41.226Z,79.09
2019-02-09T03:35:41.234Z,79.53
2019-02-09T03:37:45.908Z,79.22
2019-02-09T03:39:41.229Z,79.22
2019-02-09T03:41:41.253Z,79.47
2019-02-09T03:43:45.078Z,79.50
2019-02-09T03:45:41.219Z,79.17
2019-02-09T03:47:41.255Z,79.26
2019-02-09T03:49:41.282Z,79.00
2019-02-09T03:51:41.242Z,79.22
2019-02-09T03:53:41.250Z,79.08
2019-02-09T03:55:43.531Z,79.05
2019-02-09T03:57:43.466Z,79.10
2019-02-09T03:59:41.271Z,78.97
2019-02-09T04:01:41.305Z,79.04
2019-02-09T04:03:41.262Z,78.94
2019-02-09T04:05:41.257Z,78.90
2019-02-09T04:07:41.299Z,79.24
2019-02-09T04:09:41.256Z,79.11
2019-02-09T04:11:44.933Z,78.81
2019-02-09T04:13:41.296Z,78.89
2019-02-09T04:15:46.292Z,78.97
2019-02-09T04:17:46.229Z,79.08
2019-02-09T04:19:41.529Z,79.01
2019-02-09T04:21:41.282Z,79.10
2019-02-09T04:23:41.262Z,78.84
2019-02-09T04:25:41.310Z,78.96
2019-02-09T04:27:45.791Z,78.73
2019-02-09T04:29:46.295Z,78.79
2019-02-09T04:31:41.290Z,78.73
2019-02-09T04:33:44.980Z,78.72
2019-02-09T04:35:41.305Z,78.68
2019-02-09T04:37:41.303Z,78.65
2019-02-09T04:39:46.225Z,78.89
2019-02-09T04:41:46.257Z,78.85
2019-02-09T04:43:43.533Z,78.90
2019-02-09T04:45:41.284Z,78.55
2019-02-09T04:47:41.278Z,79.02
2019-02-09T04:49:41.287Z,78.68
2019-02-09T04:51:46.210Z,78.65
2019-02-09T04:53:41.277Z,78.39
2019-02-09T04:55:41.357Z,78.82
2019-02-09T04:57:41.300Z,78.83
2019-02-09T04:59:41.350Z,78.78
2019-02-09T05:01:41.273Z,78.69
2019-02-09T05:03:41.287Z,78.52
2019-02-09T05:05:41.297Z,78.59
2019-02-09T05:07:41.280Z,78.73
2019-02-09T05:09:41.284Z,78.67
2019-02-09T05:11:41.310Z,78.70
2019-02-09T05:13:41.274Z,78.66
2019-02-09T05:15:45.686Z,78.49
2019-02-09T05:17:44.917Z,78.49
2019-02-09T05:19:41.292Z,78.44
2019-02-09T05:21:41.271Z,78.62
2019-02-09T05:23:41.343Z,78.59
2019-02-09T05:25:46.204Z,78.06
2019-02-09T05:27:46.285Z,78.29
2019-02-09T05:29:41.312Z,78.47
2019-02-09T05:31:41.287Z,78.31
2019-02-09T05:33:45.362Z,77.97
2019-02-09T05:35:41.297Z,78.17
2019-02-09T05:37:41.326Z,78.26
2019-02-09T05:39:41.338Z,78.18
2019-02-09T05:41:41.329Z,78.23
2019-02-09T05:43:41.295Z,78.38
2019-02-09T05:45:45.972Z,78.41
2019-02-09T05:47:41.287Z,78.32
2019-02-09T05:49:45.815Z,78.34
2019-02-09T05:51:41.329Z,78.27
2019-02-09T05:53:41.316Z,77.86
2019-02-09T05:55:41.320Z,78.08
2019-02-09T05:57:41.349Z,77.74
2019-02-09T05:59:45.837Z,78.13
2019-02-09T06:01:41.353Z,78.56
2019-02-09T06:03:41.328Z,77.76
2019-02-09T06:05:41.295Z,78.04
2019-02-09T06:07:41.321Z,78.10
2019-02-09T06:09:41.363Z,77.73
2019-02-09T06:11:44.851Z,77.95
2019-02-09T06:13:41.304Z,78.14
2019-02-09T06:15:41.354Z,77.78
2019-02-09T06:17:44.981Z,77.69
2019-02-09T06:19:41.321Z,77.79
2019-02-09T06:21:41.344Z,77.91
2019-02-09T06:23:41.312Z,77.99
2019-02-09T06:25:41.311Z,78.00
2019-02-09T06:27:41.365Z,77.87
2019-02-09T06:29:41.327Z,77.74
2019-02-09T06:31:44.981Z,78.16
2019-02-09T06:33:41.331Z,77.73
2019-02-09T06:35:41.338Z,77.62
2019-02-09T06:37:41.338Z,77.88
2019-02-09T06:39:46.282Z,77.63
2019-02-09T06:41:45.899Z,77.74
2019-02-09T06:43:45.688Z,77.76
2019-02-09T06:45:41.342Z,77.92
2019-02-09T06:47:41.342Z,77.54
2019-02-09T06:49:46.473Z,77.63
2019-02-09T06:51:41.361Z,77.25
2019-02-09T06:53:41.326Z,77.60
2019-02-09T06:55:41.321Z,77.61
2019-02-09T06:57:41.353Z,77.77
2019-02-09T06:59:45.708Z,77.84
2019-02-09T07:01:48.843Z,77.37
2019-02-09T07:03:41.364Z,77.72
2019-02-09T07:05:41.337Z,77.62
2019-02-09T07:07:43.633Z,77.74
2019-02-09T07:09:43.235Z,77.36
2019-02-09T07:11:45.299Z,77.34
2019-02-09T07:13:41.336Z,77.50
2019-02-09T07:15:41.363Z,77.49
2019-02-09T07:18:09.436Z,77.13
2019-02-09T07:20:09.523Z,77.33
2019-02-09T07:22:11.376Z,77.13
2019-02-09T07:24:11.158Z,77.75
2019-02-09T07:26:13.029Z,77.39
2019-02-09T07:28:26.199Z,77.46
2019-02-09T07:40:57.303Z,77.08
2019-02-09T07:42:57.194Z,77.00
2019-02-09T07:44:57.240Z,76.84
2019-02-09T07:46:57.249Z,77.09
2019-02-09T07:48:57.390Z,77.08
2019-02-09T07:51:49.497Z,77.01
2019-02-09T07:53:49.513Z,77.30
2019-02-09T07:55:50.317Z,76.98
2019-02-09T07:57:55.809Z,77.10
2019-02-09T08:11:12.271Z,76.60
2019-02-09T08:13:12.107Z,76.61
2019-02-09T08:15:12.189Z,76.50
2019-02-09T08:17:13.256Z,76.45
2019-02-09T08:19:16.306Z,76.54
2019-02-09T08:21:12.108Z,76.70
2019-02-09T08:23:12.272Z,76.51
2019-02-09T08:25:16.781Z,76.38
2019-02-09T08:27:12.242Z,76.43
2019-02-09T08:29:17.032Z,76.54
2019-02-09T08:31:12.221Z,76.51
2019-02-09T08:33:12.225Z,76.39
2019-02-09T08:35:12.243Z,76.44
2019-02-09T08:37:12.247Z,76.38
2019-02-09T08:39:12.335Z,76.24
2019-02-09T08:41:12.274Z,76.63
2019-02-09T08:43:12.363Z,76.34
2019-02-09T08:45:12.220Z,76.38
2019-02-09T08:47:12.262Z,76.22
2019-02-09T08:49:12.232Z,76.10
2019-02-09T08:51:12.235Z,76.15
2019-02-09T08:53:12.246Z,76.21
2019-02-09T08:55:12.219Z,76.23
2019-02-09T08:57:12.218Z,76.11
2019-02-09T08:59:12.367Z,76.14
2019-02-09T09:01:12.261Z,76.04
2019-02-09T09:03:12.261Z,76.30
2019-02-09T09:05:17.274Z,76.23
2019-02-09T09:07:17.253Z,76.25
2019-02-09T09:09:13.525Z,76.07
2019-02-09T09:11:38.605Z,76.22
2019-02-09T09:13:38.548Z,76.53
2019-02-09T09:16:42.278Z,75.92
2019-02-09T09:17:40.961Z,76.11
2019-02-09T09:19:38.649Z,76.33
2019-02-09T09:21:38.594Z,76.40
2019-02-09T09:23:38.622Z,76.18
2019-02-09T09:25:38.585Z,76.28
2019-02-09T09:27:38.609Z,76.20
2019-02-09T09:29:42.250Z,76.02
2019-02-09T09:31:43.741Z,76.24
2019-02-09T09:33:38.574Z,76.06
2019-02-09T09:35:43.559Z,76.09
2019-02-09T09:37:38.611Z,76.47
2019-02-09T09:39:38.603Z,76.17
2019-02-09T09:41:38.891Z,76.41
2019-02-09T09:43:48.151Z,76.49
2019-02-09T09:45:43.184Z,76.07
2019-02-09T09:47:38.617Z,76.07
2019-02-09T09:49:38.577Z,74.35
2019-02-09T09:51:38.623Z,75.76
2019-02-09T09:53:38.642Z,75.55
2019-02-09T09:55:38.599Z,75.91
2019-02-09T09:57:38.611Z,76.05
2019-02-09T09:59:38.592Z,75.71
2019-02-09T10:01:38.608Z,75.78
2019-02-09T10:03:42.967Z,76.23
2019-02-09T10:05:38.608Z,75.58
2019-02-09T10:07:38.585Z,75.78
2019-02-09T10:09:38.568Z,75.89
2019-02-09T10:11:38.628Z,75.46
2019-02-09T10:13:38.633Z,75.91
2019-02-09T10:15:38.599Z,75.87
2019-02-09T10:17:38.817Z,75.82
2019-02-09T10:19:38.587Z,75.76
2019-02-09T10:21:38.585Z,75.76
2019-02-09T10:23:38.629Z,75.47
2019-02-09T10:25:38.592Z,75.73
2019-02-09T10:27:38.613Z,76.02
2019-02-09T10:29:38.680Z,76.19
2019-02-09T10:31:38.640Z,75.95
2019-02-09T10:33:38.611Z,75.60
2019-02-09T10:35:38.628Z,75.84
2019-02-09T10:37:38.675Z,75.87
2019-02-09T10:39:38.622Z,75.70
2019-02-09T10:41:38.633Z,75.57
2019-02-09T10:43:43.630Z,75.80
2019-02-09T10:45:43.611Z,75.75
2019-02-09T10:47:38.610Z,75.76
2019-02-09T10:49:43.147Z,75.71
2019-02-09T10:51:38.633Z,75.53
2019-02-09T10:53:38.615Z,75.93
2019-02-09T10:55:38.601Z,75.40
2019-02-09T10:57:38.625Z,75.16
2019-02-09T10:59:38.629Z,75.60
2019-02-09T11:01:42.449Z,75.88
2019-02-09T11:03:39.451Z,75.74
2019-02-09T11:05:38.645Z,75.70
2019-02-09T11:07:38.602Z,75.77
2019-02-09T11:09:38.632Z,75.80
2019-02-09T11:11:38.650Z,75.76
2019-02-09T11:13:38.651Z,75.82
2019-02-09T11:15:38.614Z,75.23
2019-02-09T11:17:38.642Z,74.97
2019-02-09T11:19:38.635Z,75.10
2019-02-09T11:21:38.623Z,74.87
2019-02-09T11:23:38.647Z,75.29
2019-02-09T11:25:38.612Z,75.25
2019-02-09T11:27:38.752Z,75.05
2019-02-09T11:29:38.637Z,74.98
2019-02-09T11:31:39.313Z,75.08
2019-02-09T11:33:43.617Z,75.16
2019-02-09T11:35:38.716Z,75.42
2019-02-09T11:37:38.647Z,75.04
2019-02-09T11:39:40.376Z,74.43
2019-02-09T11:41:38.717Z,74.74
2019-02-09T11:43:38.684Z,74.88
2019-02-09T11:45:38.668Z,74.59
2019-02-09T11:47:38.670Z,75.18
2019-02-09T11:49:38.615Z,75.24
2019-02-09T11:51:43.306Z,74.96
2019-02-09T11:53:40.550Z,75.15
2019-02-09T11:55:38.624Z,75.13
2019-02-09T11:57:38.629Z,74.44
2019-02-09T11:59:38.691Z,74.99
2019-02-09T12:01:38.637Z,74.88
2019-02-09T12:03:39.520Z,74.76
2019-02-09T12:05:38.662Z,75.00
2019-02-09T12:07:38.596Z,74.37
2019-02-09T12:09:38.657Z,75.12
2019-02-09T12:11:38.660Z,74.93
2019-02-09T12:13:38.631Z,75.05
2019-02-09T12:15:38.614Z,74.44
2019-02-09T12:17:38.707Z,74.80
2019-02-09T12:19:38.671Z,75.04
2019-02-09T12:21:38.675Z,74.62
2019-02-09T12:23:38.680Z,74.81
2019-02-09T12:25:38.736Z,74.60
2019-02-09T12:27:38.671Z,75.09
2019-02-09T12:29:43.608Z,74.91
2019-02-09T12:31:38.695Z,74.98
2019-02-09T12:33:43.652Z,74.51
2019-02-09T12:35:38.674Z,75.33
2019-02-09T12:37:43.220Z,74.79
2019-02-09T12:39:42.602Z,75.38
2019-02-09T12:41:38.684Z,74.77
2019-02-09T12:43:43.633Z,75.00
2019-02-09T12:45:43.695Z,75.02
2019-02-09T12:47:43.652Z,74.73
2019-02-09T12:49:38.685Z,74.88
2019-02-09T12:51:38.635Z,75.14
2019-02-09T12:53:38.708Z,75.06
2019-02-09T12:55:38.678Z,75.11
2019-02-09T12:57:38.693Z,75.01
2019-02-09T12:59:38.658Z,75.34
2019-02-09T13:01:38.658Z,75.11
2019-02-09T13:03:38.724Z,75.13
2019-02-09T13:05:38.715Z,75.06
2019-02-09T13:07:38.719Z,75.41
2019-02-09T13:09:38.700Z,75.16
2019-02-09T13:11:38.720Z,74.98
2019-02-09T13:13:43.458Z,74.86
2019-02-09T13:15:38.682Z,75.29
2019-02-09T13:17:38.717Z,75.09
2019-02-09T13:19:38.676Z,75.07
2019-02-09T13:21:43.347Z,75.30
2019-02-09T13:23:38.696Z,74.53
2019-02-09T13:25:43.654Z,74.63
2019-02-09T13:27:38.717Z,75.30
2019-02-09T13:29:38.824Z,75.50
2019-02-09T13:31:38.693Z,75.43
2019-02-09T13:33:42.726Z,75.43
2019-02-09T13:35:38.721Z,75.34
2019-02-09T13:37:38.661Z,74.97
2019-02-09T13:39:43.147Z,75.17
2019-02-09T13:41:38.728Z,75.23
2019-02-09T13:43:38.712Z,74.60
2019-02-09T13:45:38.678Z,74.60
2019-02-09T13:47:38.725Z,74.55
2019-02-09T13:49:43.129Z,74.93
2019-02-09T13:51:38.700Z,74.90
2019-02-09T13:53:38.752Z,74.69
2019-02-09T13:55:38.710Z,75.03
2019-02-09T13:57:38.721Z,74.68
2019-02-09T13:59:38.697Z,75.16
2019-02-09T14:01:38.667Z,75.10
2019-02-09T14:03:46.884Z,75.09
2019-02-09T14:05:38.721Z,74.86
2019-02-09T14:07:38.683Z,74.64
2019-02-09T14:09:38.693Z,75.06
2019-02-09T14:11:38.700Z,74.60
2019-02-09T14:13:38.717Z,75.18
2019-02-09T14:15:41.638Z,74.64
2019-02-09T14:17:38.751Z,74.84
2019-02-09T14:19:42.422Z,74.39
2019-02-09T14:21:43.214Z,75.19
2019-02-09T14:23:43.238Z,74.60
2019-02-09T14:25:38.709Z,74.59
2019-02-09T14:27:38.723Z,74.37
2019-02-09T14:29:38.664Z,74.48
2019-02-09T14:31:38.728Z,74.98
2019-02-09T14:33:38.719Z,74.78
2019-02-09T14:35:48.659Z,74.93
2019-02-09T14:37:38.700Z,74.24
2019-02-09T14:39:38.755Z,74.14
2019-02-09T14:41:38.707Z,74.23
2019-02-09T14:43:38.700Z,74.56
2019-02-09T14:45:38.782Z,74.60
2019-02-09T14:47:43.280Z,75.02
2019-02-09T14:49:43.088Z,74.94
2019-02-09T14:51:38.774Z,74.64
2019-02-09T14:53:43.214Z,74.04
2019-02-09T14:55:38.749Z,74.53
2019-02-09T14:57:38.750Z,74.01
2019-02-09T14:59:38.697Z,74.19
2019-02-09T15:01:43.260Z,74.42
2019-02-09T15:03:43.291Z,74.21
2019-02-09T15:05:47.650Z,74.73
2019-02-09T15:07:43.678Z,74.72
2019-02-09T15:09:38.725Z,74.83
2019-02-09T15:11:38.733Z,74.49
2019-02-09T15:13:43.328Z,74.42
2019-02-09T15:15:43.138Z,74.30
2019-02-09T15:17:46.808Z,74.84
2019-02-09T15:19:38.689Z,74.08
2019-02-09T15:21:38.773Z,74.27
2019-02-09T15:23:38.698Z,74.16
2019-02-09T15:25:38.743Z,74.74
2019-02-09T15:27:38.775Z,74.48
2019-02-09T15:29:38.745Z,74.60
2019-02-09T15:31:38.764Z,74.22
2019-02-09T15:33:38.778Z,74.02
2019-02-09T15:35:38.780Z,74.35
2019-02-09T15:37:38.740Z,74.32
2019-02-09T15:39:38.737Z,73.96
2019-02-09T15:41:38.755Z,74.75
2019-02-09T15:43:38.743Z,74.32
2019-02-09T15:45:38.751Z,74.18
2019-02-09T15:47:38.758Z,74.44
2019-02-09T15:49:38.729Z,73.86
2019-02-09T15:51:38.780Z,74.03
2019-02-09T15:53:38.746Z,74.33
2019-02-09T15:55:38.777Z,74.58
2019-02-09T15:57:43.308Z,74.66
2019-02-09T15:59:38.749Z,74.12
2019-02-09T16:01:38.752Z,74.69
2019-02-09T16:03:38.756Z,73.93
2019-02-09T16:05:47.680Z,74.27
2019-02-09T16:07:40.908Z,74.54
2019-02-09T16:09:38.761Z,74.50
2019-02-09T16:11:40.039Z,74.43
2019-02-09T16:13:45.511Z,73.97
2019-02-09T16:15:38.797Z,73.87
2019-02-09T16:17:43.751Z,74.25
2019-02-09T16:19:38.733Z,74.34
2019-02-09T16:21:38.775Z,74.36
2019-02-09T16:23:38.816Z,74.00
2019-02-09T16:25:38.751Z,73.84
2019-02-09T16:27:38.805Z,74.29
2019-02-09T16:29:38.767Z,74.13
2019-02-09T16:31:38.779Z,73.82
2019-02-09T16:33:44.010Z,73.74
2019-02-09T16:35:44.948Z,74.39
2019-02-09T16:37:38.760Z,72.88
2019-02-09T16:39:38.809Z,73.76
2019-02-09T16:41:43.393Z,73.09
2019-02-09T16:43:39.519Z,73.46
2019-02-09T16:45:38.807Z,73.67
2019-02-09T16:47:38.805Z,73.60
2019-02-09T16:49:43.327Z,73.79
2019-02-09T16:51:38.770Z,74.12
2019-02-09T16:53:38.760Z,73.45
2019-02-09T16:55:38.769Z,73.95
2019-02-09T16:57:38.827Z,73.41
2019-02-09T16:59:43.750Z,73.17
2019-02-09T17:01:39.627Z,73.28
2019-02-09T17:03:38.849Z,73.12
2019-02-09T17:05:38.889Z,73.24
2019-02-09T17:07:38.790Z,73.44
2019-02-09T17:09:41.181Z,73.21
2019-02-09T17:11:38.796Z,73.25
2019-02-09T17:13:38.756Z,73.84
2019-02-09T17:15:43.742Z,73.73
2019-02-09T17:17:38.781Z,73.92
2019-02-09T17:19:38.775Z,74.17
2019-02-09T17:21:38.776Z,73.48
2019-02-09T17:23:38.813Z,73.92
2019-02-09T17:25:38.788Z,73.25
2019-02-09T17:27:38.781Z,73.87
2019-02-09T17:29:39.369Z,73.09
2019-02-09T17:31:38.756Z,72.99
2019-02-09T17:33:38.775Z,73.24
2019-02-09T17:35:43.283Z,73.35
2019-02-09T17:37:38.802Z,73.78
2019-02-09T17:39:38.769Z,72.88
2019-02-09T17:41:39.689Z,73.22
2019-02-09T17:43:38.794Z,73.63
2019-02-09T17:45:38.773Z,73.29
2019-02-09T17:47:38.819Z,73.66
2019-02-09T17:49:38.796Z,73.74
2019-02-09T17:51:38.847Z,73.60
2019-02-09T17:53:38.838Z,73.36
2019-02-09T17:55:38.807Z,73.41
2019-02-09T17:57:38.802Z,73.49
2019-02-09T17:59:38.815Z,73.59
2019-02-09T18:01:38.775Z,73.85
2019-02-09T18:03:38.805Z,73.30
2019-02-09T18:05:38.878Z,73.43
2019-02-09T18:07:44.427Z,73.35
2019-02-09T18:09:38.797Z,73.18
2019-02-09T18:11:38.831Z,74.03
2019-02-09T18:13:43.990Z,73.62
2019-02-09T18:15:38.786Z,73.36
2019-02-09T18:17:38.830Z,73.40
2019-02-09T18:19:38.853Z,74.02
2019-02-09T18:21:43.504Z,73.44
2019-02-09T18:23:38.834Z,73.78
2019-02-09T18:25:38.792Z,73.53
2019-02-09T18:27:42.986Z,73.55
2019-02-09T18:29:38.857Z,74.12
2019-02-09T18:31:38.855Z,73.82
2019-02-09T18:33:38.807Z,73.07
2019-02-09T18:35:38.862Z,73.12
2019-02-09T18:37:38.831Z,73.20
2019-02-09T18:39:38.815Z,73.68
2019-02-09T18:41:38.848Z,73.15
2019-02-09T18:43:38.795Z,74.17
2019-02-09T18:45:38.824Z,73.78
2019-02-09T18:47:38.831Z,73.74
2019-02-09T18:49:38.831Z,73.65
2019-02-09T18:51:38.799Z,73.81
2019-02-09T18:53:38.864Z,73.40
2019-02-09T18:55:43.082Z,73.37
2019-02-09T18:57:38.839Z,74.16
2019-02-09T18:59:38.954Z,74.20
2019-02-09T19:01:38.853Z,73.88
2019-02-09T19:03:38.819Z,73.42
2019-02-09T19:05:39.698Z,74.00
2019-02-09T19:07:43.466Z,73.36
2019-02-09T19:09:38.816Z,74.00
2019-02-09T19:17:43.516Z,73.88
2019-02-09T19:19:40.917Z,74.13
2019-02-09T19:23:43.449Z,74.37
2019-02-09T19:25:39.811Z,73.97
2019-02-09T19:29:38.830Z,73.96
2019-02-09T19:31:38.876Z,73.84
2019-02-09T19:35:41.056Z,74.18
2019-02-09T19:37:38.977Z,73.71
2019-02-09T19:41:38.885Z,73.62
2019-02-09T19:43:43.592Z,73.87
2019-02-09T19:47:43.419Z,74.22
2019-02-09T19:49:38.894Z,74.16
2019-02-09T19:53:38.873Z,74.11
2019-02-09T19:55:43.148Z,74.26
2019-02-09T19:59:38.990Z,74.02
2019-02-09T20:01:43.760Z,73.87
2019-02-09T20:05:38.889Z,74.13
2019-02-09T20:07:38.834Z,74.50
2019-02-09T20:11:38.961Z,74.27
2019-02-09T20:13:38.878Z,74.02
2019-02-09T20:17:38.814Z,74.30
2019-02-09T20:19:38.864Z,74.08
2019-02-09T20:23:43.308Z,74.24
2019-02-09T20:25:38.869Z,74.49
2019-02-09T20:29:38.974Z,74.45
2019-02-09T20:31:38.863Z,73.82
2019-02-09T20:35:38.889Z,73.90
2019-02-09T20:37:38.868Z,74.64
2019-02-09T20:41:43.421Z,74.18
2019-02-09T20:43:38.978Z,74.09
2019-02-09T20:47:38.878Z,73.91
2019-02-09T20:49:43.894Z,74.36
2019-02-09T20:53:39.027Z,74.52
2019-02-09T20:55:38.848Z,74.40
2019-02-09T21:01:38.981Z,74.23
2019-02-09T21:03:38.823Z,74.31
2019-02-09T21:07:39.008Z,74.22
2019-02-09T21:09:38.866Z,74.73
2019-02-09T21:13:38.875Z,74.32
2019-02-09T21:15:38.914Z,74.51
2019-02-09T21:19:38.859Z,74.06
2019-02-09T21:21:43.878Z,74.75
2019-02-09T21:25:43.875Z,74.24
2019-02-09T21:27:39.733Z,74.49
2019-02-09T21:31:38.867Z,74.40
2019-02-09T21:33:38.884Z,74.41
2019-02-09T21:37:38.990Z,74.12
2019-02-09T21:39:38.903Z,74.42
2019-02-09T21:45:44.776Z,74.24
2019-02-09T21:47:38.860Z,74.33
2019-02-09T21:51:38.900Z,74.49
2019-02-09T21:53:38.926Z,74.48
2019-02-09T21:59:38.899Z,74.80
2019-02-09T22:01:38.853Z,74.34
2019-02-09T22:05:51.489Z,74.81
2019-02-09T22:07:43.871Z,74.71
2019-02-09T22:11:43.864Z,74.40
2019-02-09T22:13:43.917Z,74.53
2019-02-09T22:17:38.880Z,74.47
2019-02-09T22:19:38.906Z,74.79
2019-02-09T22:23:38.939Z,74.51
2019-02-09T22:25:38.851Z,74.42
2019-02-09T22:29:38.895Z,74.98
2019-02-09T22:31:38.909Z,74.86
2019-02-09T22:35:38.906Z,74.92
2019-02-09T22:37:38.920Z,74.41
2019-02-09T22:41:38.908Z,74.26
2019-02-09T22:43:38.853Z,74.85
2019-02-09T22:47:38.871Z,75.04
2019-02-09T22:49:43.911Z,74.38
2019-02-09T22:53:38.891Z,74.97
2019-02-09T22:55:38.896Z,74.92
2019-02-09T22:59:38.874Z,74.88
2019-02-09T23:01:38.917Z,74.26
2019-02-09T23:05:38.879Z,74.85
2019-02-09T23:07:38.919Z,74.79
2019-02-09T23:11:38.922Z,74.34
2019-02-09T23:13:43.845Z,74.92
2019-02-09T23:17:38.908Z,74.83
2019-02-09T23:19:38.879Z,74.77
2019-02-09T23:23:38.891Z,74.83
2019-02-09T23:25:38.935Z,74.50
2019-02-09T23:29:38.902Z,74.89
2019-02-09T23:31:38.952Z,74.77
2019-02-09T23:35:40.343Z,74.96
2019-02-09T23:37:38.922Z,74.63
2019-02-09T23:41:38.955Z,74.67
2019-02-09T23:43:38.915Z,75.09
2019-02-09T23:47:43.855Z,74.96
2019-02-09T23:49:38.918Z,74.71
2019-02-09T23:55:38.901Z,74.92
2019-02-09T23:57:38.930Z,74.71
