createdAt,value
2019-02-25T00:02:24.897Z,33.00
2019-02-25T00:04:55.431Z,33.30
2019-02-25T00:07:37.159Z,33.90
2019-02-25T00:10:10.470Z,34.10
2019-02-25T00:12:39.642Z,34.10
2019-02-25T00:15:09.535Z,35.30
2019-02-25T00:17:41.585Z,34.90
2019-02-25T00:20:12.255Z,35.60
2019-02-25T00:22:44.407Z,35.90
2019-02-25T00:25:16.002Z,36.30
2019-02-25T00:27:45.761Z,36.60
2019-02-25T00:30:17.017Z,37.10
2019-02-25T00:32:47.213Z,37.30
2019-02-25T00:35:17.594Z,37.40
2019-02-25T00:37:48.013Z,36.90
2019-02-25T00:40:17.256Z,36.30
2019-02-25T00:42:46.532Z,35.60
2019-02-25T00:45:16.402Z,35.20
2019-02-25T00:47:46.365Z,35.20
2019-02-25T00:50:16.337Z,34.60
2019-02-25T00:52:44.928Z,34.30
2019-02-25T00:55:16.068Z,34.10
2019-02-25T00:57:46.727Z,34.00
2019-02-25T01:00:17.671Z,34.00
2019-02-25T01:02:48.151Z,34.70
2019-02-25T01:05:18.945Z,35.00
2019-02-25T01:07:48.433Z,35.50
2019-02-25T01:10:18.431Z,36.00
2019-02-25T01:12:48.308Z,36.10
2019-02-25T01:15:18.256Z,35.60
2019-02-25T01:17:48.642Z,35.10
2019-02-25T01:20:18.397Z,34.70
2019-02-25T01:22:49.132Z,34.40
2019-02-25T01:25:18.123Z,34.10
2019-02-25T01:27:48.293Z,33.60
2019-02-25T01:30:19.608Z,33.50
2019-02-25T01:32:50.378Z,33.50
2019-02-25T01:35:19.753Z,33.70
2019-02-25T01:37:49.091Z,33.50
2019-02-25T01:40:19.035Z,34.20
2019-02-25T01:42:49.355Z,33.40
2019-02-25T01:45:21.655Z,33.80
2019-02-25T01:47:51.133Z,33.60
2019-02-25T01:50:21.842Z,33.60
2019-02-25T01:52:51.370Z,33.60
2019-02-25T01:55:21.972Z,33.40
2019-02-25T01:57:51.021Z,33.10
2019-02-25T02:00:22.445Z,32.50
2019-02-25T02:02:52.469Z,32.50
2019-02-25T02:05:24.467Z,31.70
2019-02-25T02:07:57.978Z,31.50
2019-02-25T02:10:30.388Z,31.30
2019-02-25T02:13:00.018Z,31.10
2019-02-25T02:15:28.669Z,29.90
2019-02-25T02:17:57.998Z,30.10
2019-02-25T02:20:27.555Z,29.60
2019-02-25T02:22:57.949Z,29.90
2019-02-25T02:25:29.148Z,29.90
2019-02-25T02:27:59.410Z,29.70
2019-02-25T02:30:29.436Z,29.60
2019-02-25T02:32:59.685Z,28.90
2019-02-25T02:35:29.718Z,28.70
2019-02-25T02:37:58.846Z,28.70
2019-02-25T02:40:28.361Z,29.30
2019-02-25T02:42:59.306Z,29.40
2019-02-25T02:45:41.029Z,29.70
2019-02-25T02:48:38.186Z,29.70
2019-02-25T02:51:07.178Z,29.90
2019-02-25T02:53:36.125Z,30.40
2019-02-25T02:56:05.627Z,30.40
2019-02-25T02:58:34.806Z,31.20
2019-02-25T03:01:04.630Z,32.30
2019-02-25T03:03:33.886Z,32.60
2019-02-25T03:06:04.555Z,33.30
2019-02-25T03:08:34.266Z,32.80
2019-02-25T03:11:05.011Z,33.30
2019-02-25T03:13:34.137Z,33.40
2019-02-25T03:16:04.570Z,33.30
2019-02-25T03:18:34.141Z,32.60
2019-02-25T03:21:04.891Z,33.00
2019-02-25T03:23:34.992Z,33.60
2019-02-25T03:26:05.156Z,34.20
2019-02-25T03:28:34.068Z,34.40
2019-02-25T03:31:03.483Z,34.50
2019-02-25T03:33:34.803Z,34.30
2019-02-25T03:36:04.685Z,34.10
2019-02-25T03:38:35.895Z,34.20
2019-02-25T03:41:05.982Z,34.60
2019-02-25T03:43:34.830Z,34.90
2019-02-25T03:46:09.823Z,36.60
2019-02-25T03:48:40.466Z,37.10
2019-02-25T03:51:09.336Z,38.90
2019-02-25T03:53:38.580Z,39.70
2019-02-25T03:56:09.520Z,40.20
2019-02-25T03:58:38.003Z,41.60
2019-02-25T04:01:07.988Z,41.40
2019-02-25T04:03:39.088Z,42.00
2019-02-25T04:06:08.987Z,41.90
2019-02-25T04:08:40.192Z,42.60
2019-02-25T04:11:11.024Z,43.60
2019-02-25T04:13:41.041Z,43.90
2019-02-25T04:16:11.091Z,44.50
2019-02-25T04:18:41.822Z,44.50
2019-02-25T04:21:12.285Z,44.00
2019-02-25T04:23:42.524Z,43.40
2019-02-25T04:26:12.349Z,43.40
2019-02-25T04:28:41.922Z,43.30
2019-02-25T04:31:12.515Z,43.10
2019-02-25T04:33:43.592Z,43.60
2019-02-25T04:36:13.517Z,44.10
2019-02-25T04:38:44.049Z,43.90
2019-02-25T04:41:14.005Z,43.70
2019-02-25T04:43:43.321Z,43.30
2019-02-25T04:46:12.667Z,44.10
2019-02-25T04:48:42.633Z,44.70
2019-02-25T04:51:12.565Z,45.20
2019-02-25T04:53:42.685Z,46.60
2019-02-25T04:56:13.000Z,46.70
2019-02-25T04:58:43.156Z,46.60
2019-02-25T05:01:13.856Z,48.40
2019-02-25T05:03:42.767Z,49.10
2019-02-25T05:06:13.361Z,49.20
2019-02-25T05:08:43.702Z,48.70
2019-02-25T05:11:13.733Z,49.10
2019-02-25T05:13:44.838Z,48.90
2019-02-25T05:16:14.285Z,49.40
2019-02-25T05:18:44.098Z,50.20
2019-02-25T05:21:14.998Z,50.90
2019-02-25T05:23:45.690Z,51.90
2019-02-25T05:26:16.140Z,52.60
2019-02-25T05:28:45.723Z,53.40
2019-02-25T05:31:15.659Z,54.10
2019-02-25T05:33:45.560Z,53.40
2019-02-25T05:36:15.741Z,54.10
2019-02-25T05:38:45.120Z,54.50
2019-02-25T05:41:15.126Z,54.00
2019-02-25T05:43:45.960Z,53.80
2019-02-25T05:46:15.396Z,53.70
2019-02-25T05:48:45.019Z,53.70
2019-02-25T05:51:15.596Z,53.70
2019-02-25T05:53:47.195Z,53.80
2019-02-25T05:56:16.851Z,53.70
2019-02-25T05:58:46.370Z,53.70
2019-02-25T06:01:17.455Z,54.20
2019-02-25T06:03:46.888Z,54.60
2019-02-25T06:06:16.246Z,55.50
2019-02-25T06:08:46.390Z,55.50
2019-02-25T06:11:15.923Z,57.00
2019-02-25T06:13:46.374Z,57.10
2019-02-25T06:16:16.178Z,57.40
2019-02-25T06:18:46.012Z,57.50
2019-02-25T06:21:16.531Z,57.20
2019-02-25T06:23:45.749Z,56.90
2019-02-25T06:26:16.049Z,56.90
2019-02-25T06:28:46.159Z,56.90
2019-02-25T06:31:27.056Z,55.80
2019-02-25T06:33:57.580Z,54.30
2019-02-25T06:36:28.496Z,53.50
2019-02-25T06:38:58.002Z,52.80
2019-02-25T06:41:26.983Z,52.30
2019-02-25T06:43:56.220Z,52.30
2019-02-25T06:46:26.941Z,52.30
2019-02-25T06:48:57.492Z,51.30
2019-02-25T06:51:27.086Z,50.80
2019-02-25T06:53:58.092Z,48.80
2019-02-25T06:56:27.899Z,49.70
2019-02-25T06:58:58.929Z,49.60
2019-02-25T07:01:29.250Z,49.20
2019-02-25T07:04:18.652Z,47.40
2019-02-25T07:06:59.017Z,46.80
2019-02-25T07:09:38.945Z,46.80
2019-02-25T07:12:23.006Z,47.20
2019-02-25T07:15:13.268Z,46.80
2019-02-25T07:17:57.782Z,46.20
2019-02-25T07:20:47.826Z,44.10
2019-02-25T07:23:23.052Z,42.50
2019-02-25T07:26:18.387Z,41.20
2019-02-25T07:29:07.697Z,40.30
2019-02-25T07:31:54.802Z,39.10
2019-02-25T07:34:41.485Z,38.30
2019-02-25T07:37:22.526Z,38.00
2019-02-25T07:40:12.130Z,38.30
2019-02-25T07:43:05.028Z,38.70
2019-02-25T07:45:50.315Z,39.00
2019-02-25T07:48:39.218Z,39.00
2019-02-25T07:51:15.716Z,39.80
2019-02-25T07:54:03.063Z,40.90
2019-02-25T07:56:50.557Z,41.30
2019-02-25T07:59:40.721Z,41.20
2019-02-25T08:02:36.034Z,41.90
2019-02-25T08:05:17.466Z,42.50
2019-02-25T08:08:04.679Z,42.10
2019-02-25T08:10:56.343Z,41.80
2019-02-25T08:13:38.678Z,42.10
2019-02-25T08:16:33.289Z,40.50
2019-02-25T08:19:22.645Z,39.70
2019-02-25T08:22:11.331Z,38.70
2019-02-25T08:25:04.091Z,39.10
2019-02-25T08:27:58.180Z,39.40
2019-02-25T08:30:34.592Z,39.10
2019-02-25T08:33:31.771Z,38.40
2019-02-25T08:37:06.452Z,38.30
2019-02-25T08:39:42.105Z,37.90
2019-02-25T08:42:51.021Z,38.30
2019-02-25T08:45:38.536Z,37.70
2019-02-25T08:48:15.988Z,37.90
2019-02-25T08:50:45.834Z,38.10
2019-02-25T08:53:15.483Z,38.20
2019-02-25T08:55:45.125Z,38.20
2019-02-25T08:58:15.069Z,37.90
2019-02-25T09:00:44.561Z,38.00
2019-02-25T09:03:15.153Z,37.40
2019-02-25T09:05:46.138Z,37.00
2019-02-25T09:08:15.163Z,36.60
2019-02-25T09:10:45.467Z,36.60
2019-02-25T09:13:15.583Z,36.30
2019-02-25T09:15:44.546Z,36.00
2019-02-25T09:18:16.084Z,35.40
2019-02-25T09:20:45.680Z,33.80
2019-02-25T09:23:16.566Z,33.40
2019-02-25T09:25:47.491Z,32.60
2019-02-25T09:28:17.571Z,31.40
2019-02-25T09:30:46.191Z,31.40
2019-02-25T09:33:16.527Z,31.50
2019-02-25T09:35:46.064Z,30.80
2019-02-25T09:38:16.426Z,30.50
2019-02-25T09:40:45.311Z,30.60
2019-02-25T09:43:15.078Z,30.10
2019-02-25T09:45:44.787Z,30.60
2019-02-25T09:48:14.588Z,30.80
2019-02-25T09:50:44.071Z,29.90
2019-02-25T09:53:14.337Z,30.00
2019-02-25T09:55:44.424Z,29.90
2019-02-25T09:58:12.994Z,29.00
2019-02-25T10:00:42.751Z,28.70
2019-02-25T10:03:13.754Z,28.70
2019-02-25T10:05:42.863Z,29.20
2019-02-25T10:08:13.954Z,29.90
2019-02-25T10:10:43.371Z,29.20
2019-02-25T10:13:15.547Z,29.10
2019-02-25T10:15:45.689Z,28.70
2019-02-25T10:18:16.503Z,28.90
2019-02-25T10:20:46.250Z,29.20
2019-02-25T10:23:16.938Z,28.30
2019-02-25T10:25:47.494Z,28.00
2019-02-25T10:28:17.626Z,28.40
2019-02-25T10:30:52.565Z,28.60
2019-02-25T10:33:19.123Z,27.90
2019-02-25T10:35:49.670Z,27.50
2019-02-25T10:38:22.607Z,26.70
2019-02-25T10:40:53.847Z,25.50
2019-02-25T10:43:25.568Z,26.40
2019-02-25T10:45:55.389Z,25.70
2019-02-25T10:48:25.860Z,26.30
2019-02-25T10:50:56.508Z,26.00
2019-02-25T10:53:27.383Z,25.40
2019-02-25T10:56:16.722Z,26.30
2019-02-25T10:58:48.578Z,25.20
2019-02-25T11:01:22.050Z,25.80
2019-02-25T11:03:52.634Z,26.00
2019-02-25T11:06:25.200Z,25.90
2019-02-25T11:09:02.141Z,26.30
2019-02-25T11:11:36.329Z,27.30
2019-02-25T11:14:07.285Z,28.50
2019-02-25T11:16:37.821Z,29.50
2019-02-25T11:19:08.153Z,30.20
2019-02-25T11:21:42.215Z,30.90
2019-02-25T11:24:14.182Z,30.90
2019-02-25T11:26:44.099Z,30.70
2019-02-25T11:29:14.385Z,29.40
2019-02-25T11:31:47.313Z,27.80
2019-02-25T11:34:17.488Z,27.20
2019-02-25T11:36:48.148Z,27.20
2019-02-25T11:39:20.251Z,26.80
2019-02-25T11:41:50.129Z,26.40
2019-02-25T11:44:21.247Z,27.20
2019-02-25T11:46:52.409Z,26.00
2019-02-25T11:49:21.698Z,25.60
2019-02-25T11:51:50.834Z,25.10
2019-02-25T11:54:21.245Z,24.20
2019-02-25T11:56:50.911Z,25.10
2019-02-25T11:59:20.826Z,26.40
2019-02-25T12:01:50.293Z,27.80
2019-02-25T12:04:21.501Z,28.40
2019-02-25T12:06:50.924Z,28.90
2019-02-25T12:09:21.516Z,28.90
2019-02-25T12:11:50.203Z,29.10
2019-02-25T12:14:20.276Z,29.30
2019-02-25T12:16:49.867Z,29.60
2019-02-25T12:19:19.066Z,29.70
2019-02-25T12:21:48.647Z,30.00
2019-02-25T12:24:18.341Z,30.00
2019-02-25T12:26:47.530Z,30.00
2019-02-25T12:29:19.378Z,28.90
2019-02-25T12:31:49.589Z,28.20
2019-02-25T12:34:20.531Z,27.30
2019-02-25T12:36:50.094Z,26.20
2019-02-25T12:39:20.899Z,26.50
2019-02-25T12:41:50.334Z,26.40
2019-02-25T12:44:21.226Z,26.60
2019-02-25T12:46:51.146Z,26.20
2019-02-25T12:49:20.243Z,26.30
2019-02-25T12:51:49.805Z,26.80
2019-02-25T12:54:18.861Z,26.20
2019-02-25T12:56:53.984Z,26.40
2019-02-25T12:59:25.291Z,26.40
2019-02-25T13:01:58.104Z,26.40
2019-02-25T13:04:27.454Z,26.00
2019-02-25T13:06:57.319Z,26.10
2019-02-25T13:09:26.779Z,26.60
2019-02-25T13:11:57.042Z,26.60
2019-02-25T13:14:26.947Z,26.40
2019-02-25T13:16:56.092Z,25.40
2019-02-25T13:19:26.477Z,25.10
2019-02-25T13:21:55.656Z,25.80
2019-02-25T13:24:26.079Z,26.00
2019-02-25T13:26:58.172Z,25.70
2019-02-25T13:29:27.420Z,26.20
2019-02-25T13:31:57.401Z,25.90
2019-02-25T13:34:29.203Z,25.00
2019-02-25T13:36:59.191Z,24.30
2019-02-25T13:39:29.412Z,24.80
2019-02-25T13:41:59.120Z,24.40
2019-02-25T13:44:29.293Z,24.30
2019-02-25T13:46:59.601Z,23.80
2019-02-25T13:49:31.698Z,24.00
2019-02-25T13:52:00.881Z,24.50
2019-02-25T13:54:31.640Z,24.80
2019-02-25T13:57:01.741Z,25.20
2019-02-25T13:59:32.306Z,24.90
2019-02-25T14:02:02.397Z,25.00
2019-02-25T14:04:36.442Z,24.80
2019-02-25T14:07:07.343Z,25.30
2019-02-25T14:09:37.216Z,25.30
2019-02-25T14:12:06.409Z,25.10
2019-02-25T14:14:37.480Z,25.20
2019-02-25T14:17:07.282Z,25.20
2019-02-25T14:19:38.008Z,25.40
2019-02-25T14:22:07.824Z,25.40
2019-02-25T14:24:38.571Z,25.80
2019-02-25T14:27:11.765Z,25.30
2019-02-25T14:29:41.374Z,25.40
2019-02-25T14:32:15.423Z,26.10
2019-02-25T14:34:46.653Z,26.30
2019-02-25T14:37:21.222Z,26.20
2019-02-25T14:39:53.764Z,26.90
2019-02-25T14:42:25.981Z,26.90
2019-02-25T14:44:56.295Z,26.40
2019-02-25T14:47:34.119Z,26.20
2019-02-25T14:50:02.240Z,26.10
2019-02-25T14:52:32.652Z,26.00
2019-02-25T14:55:07.111Z,25.90
2019-02-25T14:57:40.405Z,26.10
2019-02-25T15:00:12.868Z,26.10
2019-02-25T15:02:45.920Z,26.70
2019-02-25T15:05:17.311Z,26.50
2019-02-25T15:07:50.826Z,26.30
2019-02-25T15:10:20.614Z,26.60
2019-02-25T15:12:53.801Z,26.40
2019-02-25T15:15:22.865Z,26.80
2019-02-25T15:17:53.484Z,26.70
2019-02-25T15:20:24.098Z,26.60
2019-02-25T15:22:55.142Z,26.80
2019-02-25T15:25:25.032Z,26.90
2019-02-25T15:27:55.140Z,27.00
2019-02-25T15:30:28.281Z,27.00
2019-02-25T15:32:59.032Z,27.10
2019-02-25T15:35:32.386Z,27.60
2019-02-25T15:38:02.315Z,28.20
2019-02-25T15:40:32.460Z,28.40
2019-02-25T15:43:13.222Z,28.60
2019-02-25T15:45:43.570Z,28.90
2019-02-25T15:48:22.093Z,29.00
2019-02-25T15:50:55.491Z,29.20
2019-02-25T15:53:26.322Z,29.40
2019-02-25T15:56:01.065Z,29.60
2019-02-25T15:58:30.487Z,29.80
2019-02-25T16:01:01.305Z,30.00
2019-02-25T16:03:36.801Z,30.10
2019-02-25T16:06:08.959Z,30.00
2019-02-25T16:08:40.665Z,30.20
2019-02-25T16:11:14.127Z,30.00
2019-02-25T16:13:44.319Z,29.90
2019-02-25T16:16:15.982Z,29.90
2019-02-25T16:18:45.047Z,30.00
2019-02-25T16:21:15.411Z,30.20
2019-02-25T16:23:45.445Z,30.20
2019-02-25T16:26:16.050Z,30.00
2019-02-25T16:28:47.317Z,30.10
2019-02-25T16:31:17.835Z,30.30
2019-02-25T16:33:49.127Z,30.60
2019-02-25T16:36:24.442Z,30.10
2019-02-25T16:38:56.225Z,30.50
2019-02-25T16:41:29.914Z,30.30
2019-02-25T16:43:59.545Z,30.20
2019-02-25T16:46:29.578Z,29.80
2019-02-25T16:49:01.276Z,30.60
2019-02-25T16:51:35.113Z,30.30
2019-02-25T16:54:09.051Z,30.00
2019-02-25T16:56:38.192Z,29.80
2019-02-25T16:59:10.730Z,29.90
2019-02-25T17:01:41.411Z,30.00
2019-02-25T17:04:12.181Z,30.00
2019-02-25T17:06:43.786Z,30.00
2019-02-25T17:09:21.990Z,29.80
2019-02-25T17:11:54.284Z,30.00
2019-02-25T17:14:25.636Z,30.00
2019-02-25T17:16:57.371Z,30.00
2019-02-25T17:19:28.047Z,30.30
2019-02-25T17:21:58.839Z,30.50
2019-02-25T17:24:28.199Z,30.70
2019-02-25T17:27:04.633Z,30.70
2019-02-25T17:29:36.153Z,30.80
2019-02-25T17:32:07.775Z,30.90
2019-02-25T17:34:40.033Z,31.20
2019-02-25T17:37:14.877Z,31.30
2019-02-25T17:39:45.952Z,31.40
2019-02-25T17:42:16.634Z,31.30
2019-02-25T17:44:47.141Z,31.50
2019-02-25T17:47:24.440Z,31.50
2019-02-25T17:49:50.839Z,32.30
2019-02-25T17:52:22.878Z,32.10
2019-02-25T17:54:52.499Z,32.70
2019-02-25T17:57:25.746Z,32.60
2019-02-25T17:59:58.140Z,32.80
2019-02-25T18:02:35.610Z,33.40
2019-02-25T18:05:07.702Z,32.80
2019-02-25T18:07:37.758Z,32.90
2019-02-25T18:10:10.284Z,32.10
2019-02-25T18:12:41.740Z,31.90
2019-02-25T18:15:16.922Z,31.60
2019-02-25T18:17:49.370Z,31.30
2019-02-25T18:20:21.432Z,31.50
2019-02-25T18:22:54.035Z,31.60
2019-02-25T18:25:24.714Z,31.90
2019-02-25T18:27:55.886Z,32.40
2019-02-25T18:30:29.501Z,32.50
2019-02-25T18:33:02.963Z,32.10
2019-02-25T18:35:36.271Z,32.60
2019-02-25T18:38:09.498Z,33.00
2019-02-25T18:40:41.360Z,32.70
2019-02-25T18:43:12.394Z,32.90
2019-02-25T18:45:44.671Z,33.70
2019-02-25T18:48:14.685Z,34.00
2019-02-25T18:50:47.460Z,33.40
2019-02-25T18:53:20.398Z,33.70
2019-02-25T18:55:52.335Z,33.90
2019-02-25T18:58:23.647Z,34.20
2019-02-25T19:00:52.873Z,35.10
2019-02-25T19:03:22.838Z,35.50
2019-02-25T19:05:53.381Z,35.90
2019-02-25T19:08:24.546Z,35.90
2019-02-25T19:10:58.776Z,35.60
2019-02-25T19:13:31.921Z,35.40
2019-02-25T19:16:03.113Z,35.40
2019-02-25T19:18:34.730Z,36.30
2019-02-25T19:21:09.233Z,36.80
2019-02-25T19:23:41.764Z,37.40
2019-02-25T19:26:12.945Z,37.90
2019-02-25T19:28:44.093Z,37.90
2019-02-25T19:31:16.375Z,38.50
2019-02-25T19:33:46.044Z,38.50
2019-02-25T19:36:19.151Z,38.90
2019-02-25T19:38:50.294Z,39.10
2019-02-25T19:41:22.926Z,38.20
2019-02-25T19:43:59.214Z,38.40
2019-02-25T19:46:23.998Z,39.30
2019-02-25T19:48:54.704Z,39.90
2019-02-25T19:51:27.992Z,40.00
2019-02-25T19:53:59.819Z,39.70
2019-02-25T19:56:32.384Z,40.20
2019-02-25T19:59:03.738Z,40.80
2019-02-25T20:01:35.628Z,40.50
2019-02-25T20:04:06.626Z,40.50
2019-02-25T20:06:44.448Z,41.30
2019-02-25T20:09:14.907Z,40.50
2019-02-25T20:11:45.846Z,39.20
2019-02-25T20:14:19.152Z,39.80
2019-02-25T20:16:50.271Z,40.60
2019-02-25T20:19:22.064Z,40.80
2019-02-25T20:21:52.950Z,40.10
2019-02-25T20:24:23.907Z,39.50
2019-02-25T20:27:00.204Z,39.00
2019-02-25T20:29:30.410Z,39.40
2019-02-25T20:32:01.181Z,38.60
2019-02-25T20:34:32.094Z,38.30
2019-02-25T20:37:03.861Z,38.10
2019-02-25T20:39:44.630Z,37.70
2019-02-25T20:42:21.406Z,37.70
2019-02-25T20:44:52.880Z,37.80
2019-02-25T20:47:24.194Z,37.60
2019-02-25T20:50:03.220Z,37.60
2019-02-25T20:52:34.111Z,37.60
2019-02-25T20:55:10.909Z,37.20
2019-02-25T20:57:42.630Z,37.10
2019-02-25T21:00:20.063Z,36.50
2019-02-25T21:02:49.998Z,36.50
2019-02-25T21:05:22.253Z,36.70
2019-02-25T21:07:53.377Z,36.60
2019-02-25T21:10:24.885Z,36.90
2019-02-25T21:13:02.227Z,36.70
2019-02-25T21:15:38.223Z,37.20
2019-02-25T21:18:09.370Z,37.70
2019-02-25T21:20:39.063Z,37.70
2019-02-25T21:23:10.700Z,37.70
2019-02-25T21:25:40.539Z,37.70
2019-02-25T21:28:11.440Z,38.10
2019-02-25T21:30:46.136Z,37.80
2019-02-25T21:33:18.034Z,38.40
2019-02-25T21:35:47.422Z,38.20
2019-02-25T21:38:19.603Z,38.40
2019-02-25T21:40:50.592Z,38.40
2019-02-25T21:43:23.616Z,38.80
2019-02-25T21:45:57.006Z,39.00
2019-02-25T21:48:31.810Z,39.40
2019-02-25T21:51:02.919Z,40.80
2019-02-25T21:53:35.133Z,41.30
2019-02-25T21:56:08.306Z,40.50
2019-02-25T21:58:39.247Z,40.50
2019-02-25T22:01:13.161Z,40.60
2019-02-25T22:03:47.955Z,39.60
2019-02-25T22:06:21.864Z,38.80
2019-02-25T22:08:52.097Z,37.60
2019-02-25T22:11:22.459Z,36.30
2019-02-25T22:13:52.895Z,36.00
2019-02-25T22:16:23.592Z,36.20
2019-02-25T22:18:56.420Z,36.50
2019-02-25T22:21:26.491Z,37.20
2019-02-25T22:24:02.100Z,38.30
2019-02-25T22:26:33.284Z,39.20
2019-02-25T22:29:06.932Z,39.80
2019-02-25T22:31:40.076Z,40.10
2019-02-25T22:34:12.827Z,40.40
2019-02-25T22:36:46.176Z,40.40
2019-02-25T22:39:15.903Z,40.70
2019-02-25T22:41:48.351Z,42.20
2019-02-25T22:44:19.199Z,42.80
2019-02-25T22:46:48.999Z,43.80
2019-02-25T22:49:19.113Z,45.20
2019-02-25T22:51:51.931Z,45.80
2019-02-25T22:54:24.204Z,46.50
2019-02-25T22:56:57.723Z,47.40
2019-02-25T22:59:28.277Z,48.50
2019-02-25T23:02:00.716Z,49.40
2019-02-25T23:04:29.360Z,49.30
2019-02-25T23:06:58.915Z,49.50
2019-02-25T23:09:28.953Z,50.50
2019-02-25T23:11:57.810Z,51.10
2019-02-25T23:14:28.043Z,51.20
2019-02-25T23:16:59.815Z,51.60
2019-02-25T23:19:28.465Z,51.70
2019-02-25T23:21:58.011Z,52.30
2019-02-25T23:24:30.456Z,52.70
2019-02-25T23:27:00.253Z,52.70
2019-02-25T23:29:31.334Z,52.60
2019-02-25T23:32:02.612Z,52.50
2019-02-25T23:34:35.903Z,52.60
2019-02-25T23:37:05.472Z,53.40
2019-02-25T23:39:36.181Z,53.40
2019-02-25T23:42:09.153Z,53.50
2019-02-25T23:44:39.569Z,52.90
2019-02-25T23:47:10.855Z,52.20
2019-02-25T23:49:41.460Z,52.00
2019-02-25T23:52:11.366Z,51.90
2019-02-25T23:54:45.259Z,51.60
2019-02-25T23:57:14.711Z,50.80
2019-02-25T23:59:47.070Z,50.90
