createdAt,value
2022-08-20T00:02:17.414Z,91.95
2022-08-20T00:05:06.117Z,93.15
2022-08-20T00:07:54.178Z,94.67
2022-08-20T00:10:45.148Z,96.11
2022-08-20T00:13:39.218Z,96.01
2022-08-20T00:16:32.791Z,97.47
2022-08-20T00:19:23.566Z,98.43
2022-08-20T00:22:15.223Z,98.38
2022-08-20T00:25:03.436Z,100.00
2022-08-20T00:27:51.585Z,99.08
2022-08-20T00:30:41.241Z,99.58
2022-08-20T00:33:29.322Z,98.89
2022-08-20T00:36:18.969Z,99.24
2022-08-20T00:39:07.077Z,100.00
2022-08-20T00:41:55.112Z,100.00
2022-08-20T00:44:46.520Z,100.00
2022-08-20T00:47:34.796Z,100.00
2022-08-20T00:50:27.734Z,100.00
2022-08-20T00:53:19.171Z,100.00
2022-08-20T00:56:08.506Z,100.00
2022-08-20T00:58:57.299Z,100.00
2022-08-20T01:01:55.229Z,100.00
2022-08-20T01:04:47.535Z,100.00
2022-08-20T01:07:36.446Z,100.00
2022-08-20T01:10:29.640Z,100.00
2022-08-20T01:13:23.631Z,100.00
2022-08-20T01:16:19.749Z,100.00
2022-08-20T01:19:29.444Z,100.00
2022-08-20T01:22:43.555Z,100.00
2022-08-20T01:25:42.065Z,100.00
2022-08-20T01:28:35.270Z,100.00
2022-08-20T01:31:25.542Z,100.00
2022-08-20T01:34:15.796Z,100.00
2022-08-20T01:37:04.220Z,100.00
2022-08-20T01:39:52.266Z,100.00
2022-08-20T01:42:58.827Z,100.00
2022-08-20T01:45:47.818Z,100.00
2022-08-20T01:48:38.770Z,100.00
2022-08-20T01:51:30.782Z,100.00
2022-08-20T01:54:18.902Z,100.00
2022-08-20T01:57:12.901Z,100.00
2022-08-20T02:00:03.026Z,100.00
2022-08-20T02:02:53.561Z,100.00
2022-08-20T02:05:42.017Z,100.00
2022-08-20T02:08:33.131Z,100.00
2022-08-20T02:11:21.308Z,100.00
2022-08-20T02:14:12.100Z,100.00
2022-08-20T02:17:01.509Z,100.00
2022-08-20T02:19:53.825Z,100.00
2022-08-20T02:22:50.035Z,100.00
2022-08-20T02:25:41.124Z,100.00
2022-08-20T02:28:29.677Z,100.00
2022-08-20T02:31:19.109Z,100.00
2022-08-20T02:34:21.700Z,100.00
2022-08-20T02:37:14.458Z,100.00
2022-08-20T02:40:02.631Z,100.00
2022-08-20T02:42:50.822Z,100.00
2022-08-20T02:45:43.815Z,100.00
2022-08-20T02:48:33.548Z,100.00
2022-08-20T02:51:30.569Z,100.00
2022-08-20T02:54:18.778Z,100.00
2022-08-20T02:57:12.896Z,100.00
2022-08-20T03:00:02.047Z,100.00
2022-08-20T03:02:50.409Z,100.00
2022-08-20T03:05:40.441Z,100.00
2022-08-20T03:08:30.394Z,100.00
2022-08-20T03:11:19.275Z,100.00
2022-08-20T03:14:07.359Z,100.00
2022-08-20T03:16:55.500Z,100.00
2022-08-20T03:19:43.530Z,100.00
2022-08-20T03:22:31.556Z,100.00
2022-08-20T03:25:21.495Z,100.00
2022-08-20T03:28:10.148Z,100.00
2022-08-20T03:30:59.339Z,100.00
2022-08-20T03:33:52.788Z,100.00
2022-08-20T03:36:41.849Z,100.00
2022-08-20T03:39:29.883Z,100.00
2022-08-20T03:42:19.282Z,100.00
2022-08-20T03:45:09.173Z,100.00
2022-08-20T03:47:57.928Z,100.00
2022-08-20T03:50:48.217Z,100.00
2022-08-20T03:53:36.284Z,100.00
2022-08-20T03:56:24.410Z,100.00
2022-08-20T03:59:13.764Z,100.00
2022-08-20T04:02:02.243Z,100.00
2022-08-20T04:04:50.308Z,100.00
2022-08-20T04:07:38.675Z,100.00
2022-08-20T04:10:27.007Z,100.00
2022-08-20T04:13:19.589Z,100.00
2022-08-20T04:16:14.461Z,100.00
2022-08-20T04:19:05.038Z,100.00
2022-08-20T04:21:53.123Z,100.00
2022-08-20T04:24:41.673Z,100.00
2022-08-20T04:27:29.871Z,100.00
2022-08-20T04:30:19.671Z,100.00
2022-08-20T04:33:09.459Z,100.00
2022-08-20T04:36:00.849Z,100.00
2022-08-20T04:38:50.928Z,100.00
2022-08-20T04:41:39.278Z,100.00
2022-08-20T04:44:27.494Z,100.00
2022-08-20T04:47:24.683Z,100.00
2022-08-20T04:50:24.834Z,100.00
2022-08-20T04:53:20.694Z,100.00
2022-08-20T04:56:12.181Z,100.00
2022-08-20T04:59:02.244Z,100.00
2022-08-20T05:01:50.247Z,100.00
2022-08-20T05:04:38.584Z,100.00
2022-08-20T05:07:27.908Z,100.00
2022-08-20T05:10:18.829Z,100.00
2022-08-20T05:13:07.222Z,100.00
2022-08-20T05:15:56.099Z,100.00
2022-08-20T05:18:45.236Z,100.00
2022-08-20T05:21:40.726Z,100.00
2022-08-20T05:24:30.181Z,100.00
2022-08-20T05:27:24.613Z,100.00
2022-08-20T05:30:13.539Z,100.00
2022-08-20T05:33:03.320Z,100.00
2022-08-20T05:35:52.791Z,100.00
2022-08-20T05:38:40.775Z,100.00
2022-08-20T05:41:30.718Z,100.00
2022-08-20T05:44:19.816Z,100.00
2022-08-20T05:47:07.909Z,100.00
2022-08-20T05:49:56.523Z,100.00
2022-08-20T05:52:45.401Z,100.00
2022-08-20T05:55:33.570Z,100.00
2022-08-20T05:58:25.546Z,100.00
2022-08-20T06:01:13.641Z,100.00
2022-08-20T06:04:19.323Z,100.00
2022-08-20T06:07:08.263Z,100.00
2022-08-20T06:09:56.406Z,100.00
2022-08-20T06:12:45.448Z,100.00
2022-08-20T06:15:35.628Z,100.00
2022-08-20T06:18:28.439Z,100.00
2022-08-20T06:21:16.977Z,100.00
2022-08-20T06:24:06.629Z,100.00
2022-08-20T06:26:56.924Z,100.00
2022-08-20T06:29:45.735Z,100.00
2022-08-20T06:32:35.145Z,100.00
2022-08-20T06:35:23.544Z,100.00
2022-08-20T06:38:12.535Z,100.00
2022-08-20T06:41:00.584Z,100.00
2022-08-20T06:43:48.612Z,100.00
2022-08-20T06:46:36.942Z,100.00
2022-08-20T06:49:26.372Z,100.00
2022-08-20T06:52:17.262Z,100.00
2022-08-20T06:55:07.838Z,100.00
2022-08-20T06:58:00.410Z,100.00
2022-08-20T07:00:48.927Z,100.00
2022-08-20T07:03:38.001Z,100.00
2022-08-20T07:06:28.518Z,100.00
2022-08-20T07:09:16.625Z,100.00
2022-08-20T07:12:05.214Z,100.00
2022-08-20T07:14:55.111Z,100.00
2022-08-20T07:17:43.760Z,100.00
2022-08-20T07:20:33.938Z,100.00
2022-08-20T07:23:23.357Z,100.00
2022-08-20T07:26:11.416Z,100.00
2022-08-20T07:28:59.720Z,100.00
2022-08-20T07:32:05.161Z,100.00
2022-08-20T07:34:53.698Z,100.00
2022-08-20T07:37:43.801Z,100.00
2022-08-20T07:40:35.978Z,100.00
2022-08-20T07:43:24.557Z,100.00
2022-08-20T07:46:13.676Z,100.00
2022-08-20T07:49:02.136Z,100.00
2022-08-20T07:51:50.130Z,100.00
2022-08-20T07:54:38.259Z,100.00
2022-08-20T07:57:27.541Z,100.00
2022-08-20T08:00:17.392Z,100.00
2022-08-20T08:03:06.168Z,100.00
2022-08-20T08:05:54.646Z,100.00
2022-08-20T08:08:43.598Z,100.00
2022-08-20T08:11:34.487Z,100.00
2022-08-20T08:14:28.930Z,100.00
2022-08-20T08:17:18.925Z,100.00
2022-08-20T08:20:09.062Z,100.00
2022-08-20T08:22:58.782Z,100.00
2022-08-20T08:25:47.112Z,100.00
2022-08-20T08:28:36.898Z,100.00
2022-08-20T08:31:26.627Z,100.00
2022-08-20T08:34:14.738Z,100.00
2022-08-20T08:37:03.163Z,93.98
2022-08-20T08:39:51.529Z,91.21
2022-08-20T08:42:44.693Z,94.30
2022-08-20T08:45:52.054Z,94.23
2022-08-20T08:48:44.356Z,98.76
2022-08-20T08:51:39.008Z,100.00
2022-08-20T08:54:31.265Z,100.00
2022-08-20T08:57:19.533Z,100.00
2022-08-20T09:00:13.558Z,100.00
2022-08-20T09:03:04.778Z,100.00
2022-08-20T09:06:02.647Z,100.00
2022-08-20T09:08:53.698Z,100.00
2022-08-20T09:11:48.035Z,100.00
2022-08-20T09:14:37.200Z,100.00
2022-08-20T09:17:25.844Z,100.00
2022-08-20T09:20:13.985Z,100.00
2022-08-20T09:23:06.374Z,100.00
2022-08-20T09:25:54.412Z,100.00
2022-08-20T09:28:42.427Z,100.00
2022-08-20T09:31:30.557Z,100.00
2022-08-20T09:34:18.818Z,100.00
2022-08-20T09:37:06.977Z,100.00
2022-08-20T09:39:57.308Z,100.00
2022-08-20T09:42:45.398Z,100.00
2022-08-20T09:45:33.692Z,100.00
2022-08-20T09:48:21.714Z,100.00
2022-08-20T09:51:20.249Z,100.00
2022-08-20T09:54:08.296Z,100.00
2022-08-20T09:56:59.038Z,100.00
2022-08-20T09:59:51.909Z,100.00
2022-08-20T10:02:40.166Z,100.00
2022-08-20T10:05:28.188Z,100.00
2022-08-20T10:08:16.727Z,100.00
2022-08-20T10:11:05.232Z,100.00
2022-08-20T10:13:54.555Z,100.00
2022-08-20T10:16:42.565Z,100.00
2022-08-20T10:19:32.187Z,100.00
2022-08-20T10:22:20.215Z,100.00
2022-08-20T10:25:09.383Z,100.00
2022-08-20T10:27:58.610Z,100.00
2022-08-20T10:30:47.980Z,100.00
2022-08-20T10:33:36.514Z,100.00
2022-08-20T10:36:24.441Z,100.00
2022-08-20T10:39:12.834Z,97.38
2022-08-20T10:42:00.861Z,93.74
2022-08-20T10:44:48.964Z,90.25
2022-08-20T10:47:38.608Z,83.44
2022-08-20T10:50:30.308Z,81.90
2022-08-20T10:53:19.296Z,77.21
2022-08-20T10:56:08.002Z,69.37
2022-08-20T10:58:56.005Z,64.36
2022-08-20T11:01:44.166Z,63.43
2022-08-20T11:04:33.542Z,60.03
2022-08-20T11:07:50.549Z,58.66
2022-08-20T11:10:35.872Z,61.09
2022-08-20T11:13:24.063Z,62.67
2022-08-20T11:16:12.109Z,65.00
2022-08-20T11:19:00.110Z,66.54
2022-08-20T11:21:50.640Z,64.57
2022-08-20T11:24:39.410Z,67.41
2022-08-20T11:27:29.792Z,65.82
2022-08-20T11:30:20.411Z,64.76
2022-08-20T11:33:08.868Z,63.79
2022-08-20T11:35:57.081Z,62.38
2022-08-20T11:38:46.451Z,58.94
2022-08-20T11:41:34.521Z,56.34
2022-08-20T11:44:22.664Z,58.04
2022-08-20T11:47:20.158Z,58.07
2022-08-20T11:50:11.688Z,57.15
2022-08-20T11:53:01.603Z,54.79
2022-08-20T11:55:51.236Z,54.51
2022-08-20T11:58:39.249Z,52.11
2022-08-20T12:01:27.473Z,51.76
2022-08-20T12:04:15.460Z,52.53
2022-08-20T12:07:10.261Z,54.12
2022-08-20T12:09:58.251Z,52.48
2022-08-20T12:12:47.654Z,52.93
2022-08-20T12:15:36.455Z,52.10
2022-08-20T12:18:27.049Z,51.15
2022-08-20T12:21:15.850Z,49.78
2022-08-20T12:24:04.080Z,52.57
2022-08-20T12:26:52.074Z,53.33
2022-08-20T12:29:43.257Z,51.29
2022-08-20T12:32:33.146Z,49.28
2022-08-20T12:35:21.323Z,47.01
2022-08-20T12:38:09.321Z,47.31
2022-08-20T12:40:57.371Z,46.15
2022-08-20T12:43:45.366Z,44.59
2022-08-20T12:46:34.692Z,44.90
2022-08-20T12:49:22.680Z,44.28
2022-08-20T12:52:10.803Z,44.76
2022-08-20T12:54:59.959Z,43.90
2022-08-20T12:57:49.916Z,42.99
2022-08-20T13:00:43.308Z,44.33
2022-08-20T13:03:32.691Z,44.12
2022-08-20T13:06:28.876Z,43.51
2022-08-20T13:09:17.880Z,40.94
2022-08-20T13:12:06.288Z,41.64
2022-08-20T13:14:54.331Z,41.43
2022-08-20T13:17:42.927Z,41.25
2022-08-20T13:20:34.140Z,39.51
2022-08-20T13:23:22.839Z,38.76
2022-08-20T13:26:10.888Z,38.96
2022-08-20T13:28:58.923Z,39.02
2022-08-20T13:31:48.780Z,38.85
2022-08-20T13:34:36.783Z,35.84
2022-08-20T13:37:29.890Z,33.66
2022-08-20T13:40:18.757Z,32.24
2022-08-20T13:43:11.736Z,32.50
2022-08-20T13:46:00.211Z,31.38
2022-08-20T13:48:48.246Z,31.41
2022-08-20T13:51:36.308Z,30.65
2022-08-20T13:54:30.175Z,31.72
2022-08-20T13:57:20.350Z,31.59
2022-08-20T14:00:11.871Z,32.91
2022-08-20T14:03:00.339Z,32.85
2022-08-20T14:05:48.478Z,32.21
2022-08-20T14:08:36.877Z,32.12
2022-08-20T14:11:26.361Z,31.05
2022-08-20T14:14:14.398Z,28.96
2022-08-20T14:17:16.404Z,27.81
2022-08-20T14:20:08.585Z,27.10
2022-08-20T14:22:58.400Z,26.73
2022-08-20T14:25:49.284Z,27.40
2022-08-20T14:28:38.589Z,27.34
2022-08-20T14:31:26.551Z,27.25
2022-08-20T14:34:14.612Z,27.21
2022-08-20T14:37:12.093Z,27.08
2022-08-20T14:40:02.128Z,27.63
2022-08-20T14:42:51.402Z,27.36
2022-08-20T14:45:41.286Z,27.36
2022-08-20T14:48:29.304Z,28.23
2022-08-20T14:51:17.319Z,28.05
2022-08-20T14:54:05.742Z,27.63
2022-08-20T14:56:54.787Z,27.47
2022-08-20T14:59:43.520Z,26.50
2022-08-20T15:02:32.872Z,26.39
2022-08-20T15:05:21.062Z,27.07
2022-08-20T15:08:10.499Z,27.25
2022-08-20T15:10:59.308Z,26.68
2022-08-20T15:13:47.319Z,27.23
2022-08-20T15:16:35.818Z,27.06
2022-08-20T15:19:25.173Z,27.14
2022-08-20T15:22:13.190Z,27.24
2022-08-20T15:25:01.233Z,27.40
2022-08-20T15:27:49.819Z,26.26
2022-08-20T15:30:39.756Z,26.63
2022-08-20T15:33:27.841Z,26.60
2022-08-20T15:36:17.409Z,26.23
2022-08-20T15:39:05.669Z,26.73
2022-08-20T15:41:53.810Z,26.52
2022-08-20T15:44:42.786Z,26.06
2022-08-20T15:47:34.880Z,26.32
2022-08-20T15:50:38.333Z,26.78
2022-08-20T15:53:34.034Z,26.67
2022-08-20T15:56:41.505Z,26.34
2022-08-20T15:59:55.446Z,26.28
2022-08-20T16:02:58.679Z,26.01
2022-08-20T16:05:55.326Z,25.81
2022-08-20T16:09:01.172Z,25.58
2022-08-20T16:11:55.800Z,25.59
2022-08-20T16:14:48.522Z,24.95
2022-08-20T16:17:41.246Z,24.66
2022-08-20T16:20:35.615Z,24.62
2022-08-20T16:23:29.841Z,24.51
2022-08-20T16:26:35.373Z,23.94
2022-08-20T16:29:27.434Z,24.37
2022-08-20T16:32:26.264Z,24.35
2022-08-20T16:35:33.909Z,24.09
2022-08-20T16:38:33.144Z,23.77
2022-08-20T16:41:29.709Z,23.11
2022-08-20T16:44:25.381Z,23.39
2022-08-20T16:47:19.065Z,23.42
2022-08-20T16:50:11.068Z,23.84
2022-08-20T16:52:59.144Z,23.83
2022-08-20T16:55:47.724Z,24.20
2022-08-20T16:58:37.371Z,23.56
2022-08-20T17:01:27.523Z,23.06
2022-08-20T17:04:21.780Z,21.96
2022-08-20T17:07:11.758Z,22.56
2022-08-20T17:10:12.333Z,23.10
2022-08-20T17:13:04.657Z,24.07
2022-08-20T17:15:59.699Z,25.39
2022-08-20T17:18:50.145Z,26.13
2022-08-20T17:21:39.068Z,27.04
2022-08-20T17:24:31.036Z,26.24
2022-08-20T17:27:34.986Z,26.32
2022-08-20T17:30:28.712Z,27.11
2022-08-20T17:33:26.931Z,27.95
2022-08-20T17:36:20.678Z,28.34
2022-08-20T17:39:17.638Z,28.05
2022-08-20T17:42:08.905Z,28.64
2022-08-20T17:45:04.425Z,29.47
2022-08-20T17:47:53.708Z,31.12
2022-08-20T17:50:44.462Z,33.02
2022-08-20T17:53:35.068Z,33.74
2022-08-20T17:56:27.171Z,34.71
2022-08-20T17:59:33.639Z,35.66
2022-08-20T18:02:26.564Z,36.56
2022-08-20T18:05:20.255Z,37.05
2022-08-20T18:08:20.604Z,37.08
2022-08-20T18:11:23.154Z,37.59
2022-08-20T18:14:43.239Z,38.19
2022-08-20T18:17:50.637Z,38.75
2022-08-20T18:20:50.267Z,39.16
2022-08-20T18:23:47.654Z,39.42
2022-08-20T18:26:45.202Z,39.56
2022-08-20T18:29:36.955Z,40.70
2022-08-20T18:32:32.246Z,41.56
2022-08-20T18:35:23.521Z,41.66
2022-08-20T18:38:14.167Z,42.93
2022-08-20T18:41:13.670Z,43.61
2022-08-20T18:44:09.158Z,43.57
2022-08-20T18:47:00.569Z,44.38
2022-08-20T18:50:00.231Z,44.69
2022-08-20T18:52:50.924Z,44.83
2022-08-20T18:55:42.691Z,45.09
2022-08-20T18:58:34.205Z,45.59
2022-08-20T19:01:22.353Z,45.77
2022-08-20T19:04:27.167Z,46.33
2022-08-20T19:07:17.281Z,46.70
2022-08-20T19:10:28.072Z,47.30
2022-08-20T19:13:47.254Z,47.39
2022-08-20T19:16:40.568Z,47.33
2022-08-20T19:19:32.812Z,47.72
2022-08-20T19:22:22.103Z,47.92
2022-08-20T19:25:20.797Z,48.26
2022-08-20T19:28:20.930Z,48.67
2022-08-20T19:31:12.703Z,48.47
2022-08-20T19:34:04.009Z,48.36
2022-08-20T19:37:34.994Z,49.06
2022-08-20T19:40:28.561Z,49.15
2022-08-20T19:43:21.666Z,49.22
2022-08-20T19:46:11.716Z,49.66
2022-08-20T19:49:17.975Z,49.91
2022-08-20T19:52:22.504Z,50.47
2022-08-20T19:55:21.515Z,51.13
2022-08-20T19:58:20.469Z,51.15
2022-08-20T20:01:21.100Z,51.29
2022-08-20T20:04:18.105Z,51.57
2022-08-20T20:07:09.174Z,51.92
2022-08-20T20:09:59.221Z,53.22
2022-08-20T20:12:48.702Z,53.44
2022-08-20T20:15:39.255Z,54.18
2022-08-20T20:18:32.477Z,54.27
2022-08-20T20:21:24.851Z,54.82
2022-08-20T20:24:23.266Z,55.79
2022-08-20T20:27:20.297Z,56.12
2022-08-20T20:30:13.680Z,57.05
2022-08-20T20:33:11.420Z,57.58
2022-08-20T20:36:06.862Z,57.62
2022-08-20T20:38:56.704Z,58.02
2022-08-20T20:41:52.549Z,58.86
2022-08-20T20:44:43.214Z,61.10
2022-08-20T20:47:36.012Z,62.83
2022-08-20T20:50:30.729Z,64.77
2022-08-20T20:53:51.080Z,66.59
2022-08-20T20:56:43.958Z,68.67
2022-08-20T20:59:34.425Z,70.40
2022-08-20T21:02:23.284Z,71.93
2022-08-20T21:05:12.815Z,72.50
2022-08-20T21:08:03.834Z,73.40
2022-08-20T21:10:53.176Z,74.38
2022-08-20T21:13:41.148Z,75.04
2022-08-20T21:16:34.131Z,76.23
2022-08-20T21:19:22.574Z,77.90
2022-08-20T21:22:10.630Z,78.67
2022-08-20T21:24:58.652Z,79.36
2022-08-20T21:27:50.681Z,80.17
2022-08-20T21:30:38.665Z,81.49
2022-08-20T21:33:26.656Z,82.67
2022-08-20T21:36:16.448Z,82.03
2022-08-20T21:39:04.745Z,82.62
2022-08-20T21:41:52.927Z,83.01
2022-08-20T21:44:47.959Z,84.51
2022-08-20T21:47:37.791Z,82.64
2022-08-20T21:50:26.687Z,84.56
2022-08-20T21:53:14.670Z,86.78
2022-08-20T21:56:03.245Z,86.29
2022-08-20T21:58:53.738Z,88.12
2022-08-20T22:01:44.664Z,86.61
2022-08-20T22:04:35.495Z,86.58
2022-08-20T22:07:24.180Z,90.68
2022-08-20T22:10:13.972Z,95.32
2022-08-20T22:13:02.722Z,96.93
2022-08-20T22:15:50.793Z,94.11
2022-08-20T22:18:43.213Z,93.45
2022-08-20T22:21:33.891Z,94.57
2022-08-20T22:24:30.023Z,91.50
2022-08-20T22:27:18.032Z,90.18
2022-08-20T22:30:07.513Z,91.62
2022-08-20T22:32:58.979Z,95.62
2022-08-20T22:35:54.830Z,95.08
2022-08-20T22:38:42.828Z,95.04
2022-08-20T22:41:30.810Z,95.23
2022-08-20T22:44:18.776Z,94.88
2022-08-20T22:47:08.948Z,93.96
2022-08-20T22:49:58.379Z,93.39
2022-08-20T22:52:47.721Z,92.50
2022-08-20T22:55:36.107Z,91.51
2022-08-20T22:58:31.445Z,94.09
2022-08-20T23:01:20.929Z,94.45
2022-08-20T23:04:14.196Z,95.44
2022-08-20T23:07:03.587Z,95.57
2022-08-20T23:09:52.913Z,95.64
2022-08-20T23:12:40.919Z,97.44
2022-08-20T23:15:30.236Z,99.48
2022-08-20T23:18:20.548Z,100.00
2022-08-20T23:21:08.606Z,100.00
2022-08-20T23:23:56.644Z,100.00
2022-08-20T23:26:52.742Z,100.00
2022-08-20T23:29:41.507Z,100.00
2022-08-20T23:32:29.543Z,100.00
2022-08-20T23:35:18.273Z,100.00
2022-08-20T23:38:06.684Z,100.00
2022-08-20T23:40:54.687Z,100.00
2022-08-20T23:43:44.032Z,100.00
2022-08-20T23:46:36.058Z,100.00
2022-08-20T23:49:24.074Z,100.00
2022-08-20T23:52:12.093Z,100.00
2022-08-20T23:55:00.286Z,100.00
2022-08-20T23:57:48.269Z,100.00
