createdAt,value
2023-01-07T00:01:50.092Z,25.60
2023-01-07T00:06:53.119Z,29.90
2023-01-07T00:11:47.324Z,30.90
2023-01-07T00:16:41.227Z,31.48
2023-01-07T00:21:35.367Z,32.72
2023-01-07T00:26:32.270Z,30.80
2023-01-07T00:31:34.140Z,28.63
2023-01-07T00:36:29.643Z,26.35
2023-01-07T00:41:23.275Z,23.90
2023-01-07T00:46:17.100Z,25.02
2023-01-07T00:51:13.980Z,24.58
2023-01-07T00:56:07.829Z,23.92
2023-01-07T01:01:02.666Z,21.52
2023-01-07T01:06:01.322Z,23.10
2023-01-07T01:10:54.705Z,23.40
2023-01-07T01:15:49.571Z,19.80
2023-01-07T01:20:43.741Z,23.80
2023-01-07T01:25:37.835Z,25.33
2023-01-07T01:30:32.314Z,26.35
2023-01-07T01:35:27.021Z,26.65
2023-01-07T01:40:21.625Z,25.52
2023-01-07T01:45:15.439Z,21.92
2023-01-07T01:50:28.205Z,19.83
2023-01-07T01:55:26.666Z,19.48
2023-01-07T02:00:22.068Z,21.45
2023-01-07T02:05:17.319Z,18.92
2023-01-07T02:10:12.265Z,17.70
2023-01-07T02:15:19.592Z,17.92
2023-01-07T02:20:30.738Z,19.42
2023-01-07T02:26:04.360Z,19.35
2023-01-07T02:31:18.882Z,17.42
2023-01-07T02:36:30.007Z,16.70
2023-01-07T02:41:49.744Z,15.93
2023-01-07T02:46:57.556Z,14.82
2023-01-07T02:51:52.569Z,14.48
2023-01-07T02:57:16.621Z,15.30
2023-01-07T03:02:54.302Z,15.75
2023-01-07T03:08:12.621Z,15.70
2023-01-07T03:13:17.506Z,13.45
2023-01-07T03:18:35.855Z,12.93
2023-01-07T03:23:53.055Z,12.38
2023-01-07T03:28:46.729Z,13.07
2023-01-07T03:33:44.959Z,11.68
2023-01-07T03:38:38.643Z,11.68
2023-01-07T03:43:33.486Z,10.57
2023-01-07T03:48:27.197Z,10.80
2023-01-07T03:53:22.214Z,9.52
2023-01-07T03:58:18.126Z,11.77
2023-01-07T04:03:12.622Z,10.90
2023-01-07T04:08:09.149Z,10.32
2023-01-07T04:13:05.265Z,10.27
2023-01-07T04:17:58.725Z,9.35
2023-01-07T04:22:52.365Z,10.07
2023-01-07T04:27:45.532Z,9.93
2023-01-07T04:32:39.487Z,9.40
2023-01-07T04:37:32.745Z,9.75
2023-01-07T04:42:27.249Z,8.80
2023-01-07T04:47:21.265Z,8.52
2023-01-07T04:52:15.125Z,8.95
2023-01-07T04:57:09.690Z,8.23
2023-01-07T05:02:03.929Z,8.95
2023-01-07T05:06:57.164Z,9.23
2023-01-07T05:11:52.230Z,10.05
2023-01-07T05:16:45.645Z,12.82
2023-01-07T05:21:39.532Z,10.35
2023-01-07T05:26:33.417Z,10.02
2023-01-07T05:31:27.370Z,8.95
2023-01-07T05:36:21.906Z,9.00
2023-01-07T05:41:16.432Z,9.60
2023-01-07T05:46:10.222Z,8.90
2023-01-07T05:51:04.832Z,10.18
2023-01-07T05:55:58.934Z,7.38
2023-01-07T06:00:52.635Z,8.65
2023-01-07T06:05:46.964Z,7.50
2023-01-07T06:10:40.277Z,7.65
2023-01-07T06:15:34.410Z,7.03
2023-01-07T06:20:30.284Z,6.95
2023-01-07T06:25:23.902Z,7.72
2023-01-07T06:30:18.319Z,8.70
2023-01-07T06:35:13.139Z,6.85
2023-01-07T06:40:07.907Z,7.85
2023-01-07T06:45:01.920Z,10.90
2023-01-07T06:49:56.217Z,8.80
2023-01-07T06:54:50.291Z,7.22
2023-01-07T06:59:48.132Z,8.13
2023-01-07T07:04:42.603Z,7.60
2023-01-07T07:09:35.579Z,7.63
2023-01-07T07:14:28.777Z,8.07
2023-01-07T07:19:22.803Z,6.72
2023-01-07T07:24:17.191Z,7.40
2023-01-07T07:29:11.224Z,7.68
2023-01-07T07:34:05.452Z,8.48
2023-01-07T07:38:59.179Z,8.45
2023-01-07T07:43:53.483Z,9.63
2023-01-07T07:48:49.524Z,9.18
2023-01-07T07:53:43.469Z,8.50
2023-01-07T07:58:36.721Z,8.20
2023-01-07T08:03:30.797Z,8.32
2023-01-07T08:08:24.387Z,6.80
2023-01-07T08:13:17.933Z,6.50
2023-01-07T08:18:11.084Z,7.78
2023-01-07T08:23:05.416Z,7.07
2023-01-07T08:28:00.067Z,8.27
2023-01-07T08:32:54.696Z,7.13
2023-01-07T08:37:47.888Z,8.32
2023-01-07T08:42:43.759Z,7.30
2023-01-07T08:47:36.184Z,8.23
2023-01-07T08:52:29.994Z,7.82
2023-01-07T08:57:23.420Z,7.47
2023-01-07T09:02:21.598Z,6.57
2023-01-07T09:07:15.660Z,7.07
2023-01-07T09:12:11.105Z,8.50
2023-01-07T09:17:04.525Z,8.48
2023-01-07T09:21:58.041Z,7.30
2023-01-07T09:26:51.748Z,9.60
2023-01-07T09:31:45.412Z,7.32
2023-01-07T09:36:38.472Z,7.80
2023-01-07T09:41:47.086Z,7.85
2023-01-07T09:46:41.093Z,7.57
2023-01-07T09:51:39.542Z,7.18
2023-01-07T09:56:34.644Z,10.93
2023-01-07T10:01:48.120Z,8.25
2023-01-07T10:06:59.590Z,7.38
2023-01-07T10:12:04.320Z,6.97
2023-01-07T10:17:09.448Z,9.75
2023-01-07T10:22:19.319Z,7.28
2023-01-07T10:27:15.589Z,7.85
2023-01-07T10:32:20.434Z,8.38
2023-01-07T10:37:34.028Z,9.18
2023-01-07T10:43:04.979Z,8.48
2023-01-07T10:48:07.306Z,8.02
2023-01-07T10:53:17.377Z,8.18
2023-01-07T10:58:13.192Z,7.88
2023-01-07T11:03:19.900Z,7.60
2023-01-07T11:08:21.651Z,7.95
2023-01-07T11:13:39.135Z,8.50
2023-01-07T11:18:53.518Z,7.88
2023-01-07T11:23:47.417Z,8.57
2023-01-07T11:28:59.252Z,8.25
2023-01-07T11:34:02.800Z,9.45
2023-01-07T11:39:17.288Z,8.77
2023-01-07T11:44:20.215Z,9.45
2023-01-07T11:49:40.085Z,10.88
2023-01-07T11:54:34.247Z,10.95
2023-01-07T11:59:29.629Z,10.65
2023-01-07T12:04:36.749Z,9.75
2023-01-07T12:09:38.250Z,10.88
2023-01-07T12:14:34.714Z,11.38
2023-01-07T12:19:46.640Z,11.55
2023-01-07T12:24:53.820Z,9.65
2023-01-07T12:30:06.272Z,9.07
2023-01-07T12:35:40.745Z,11.38
2023-01-07T12:41:16.536Z,12.40
2023-01-07T12:47:30.893Z,12.32
2023-01-07T12:52:31.706Z,11.68
2023-01-07T12:57:29.586Z,10.70
2023-01-07T13:02:37.523Z,9.80
2023-01-07T13:07:43.256Z,11.15
2023-01-07T13:12:45.551Z,11.35
2023-01-07T13:17:40.813Z,10.55
2023-01-07T13:23:06.860Z,10.05
2023-01-07T13:28:27.364Z,11.13
2023-01-07T13:33:38.522Z,14.13
2023-01-07T13:38:54.901Z,13.68
2023-01-07T13:44:10.051Z,11.98
2023-01-07T13:49:03.806Z,14.90
2023-01-07T13:53:56.986Z,16.08
2023-01-07T13:59:29.323Z,14.43
2023-01-07T14:04:49.141Z,13.98
2023-01-07T14:09:43.248Z,14.10
2023-01-07T14:14:53.778Z,14.30
2023-01-07T14:20:21.662Z,14.27
2023-01-07T14:25:22.905Z,14.77
2023-01-07T14:30:20.897Z,14.32
2023-01-07T14:35:13.460Z,14.48
2023-01-07T14:40:33.591Z,13.15
2023-01-07T14:45:38.847Z,14.95
2023-01-07T14:50:47.953Z,13.60
2023-01-07T14:55:51.777Z,11.10
2023-01-07T15:01:22.626Z,12.50
2023-01-07T15:06:21.804Z,13.80
2023-01-07T15:11:39.781Z,13.38
2023-01-07T15:16:34.826Z,13.02
2023-01-07T15:21:49.006Z,12.98
2023-01-07T15:27:07.420Z,14.77
2023-01-07T15:32:38.270Z,18.80
2023-01-07T15:37:32.580Z,14.65
2023-01-07T15:42:28.136Z,14.40
2023-01-07T15:47:54.437Z,13.27
2023-01-07T15:52:53.666Z,13.32
2023-01-07T15:57:47.680Z,12.70
2023-01-07T16:02:42.878Z,13.13
2023-01-07T16:07:58.160Z,13.48
2023-01-07T16:12:56.855Z,15.75
2023-01-07T16:17:52.203Z,14.65
2023-01-07T16:22:45.586Z,15.98
2023-01-07T16:27:39.569Z,17.83
2023-01-07T16:32:34.536Z,17.90
2023-01-07T16:37:27.881Z,15.15
2023-01-07T16:42:25.189Z,20.15
2023-01-07T16:47:28.358Z,19.65
2023-01-07T16:52:23.916Z,16.38
2023-01-07T16:57:17.198Z,16.67
2023-01-07T17:02:30.756Z,15.40
2023-01-07T17:07:27.207Z,14.05
2023-01-07T17:12:31.295Z,17.05
2023-01-07T17:17:27.658Z,18.80
2023-01-07T17:22:34.138Z,17.50
2023-01-07T17:27:30.248Z,16.90
2023-01-07T17:32:25.020Z,15.23
2023-01-07T17:37:18.174Z,14.98
2023-01-07T17:42:48.246Z,17.55
2023-01-07T17:47:41.681Z,16.85
2023-01-07T17:52:35.653Z,19.48
2023-01-07T17:57:29.203Z,20.33
2023-01-07T18:02:26.640Z,18.20
2023-01-07T18:07:20.255Z,18.33
2023-01-07T18:12:30.875Z,18.98
2023-01-07T18:17:23.597Z,19.75
2023-01-07T18:22:17.353Z,18.88
2023-01-07T18:27:16.937Z,20.00
2023-01-07T18:32:10.179Z,18.27
2023-01-07T18:37:04.477Z,19.25
2023-01-07T18:41:58.454Z,17.65
2023-01-07T18:46:51.847Z,21.45
2023-01-07T18:51:47.732Z,16.85
2023-01-07T18:56:41.730Z,17.58
2023-01-07T19:01:35.672Z,20.27
2023-01-07T19:06:28.880Z,18.90
2023-01-07T19:11:21.986Z,17.60
2023-01-07T19:16:15.762Z,18.83
2023-01-07T19:21:12.684Z,21.77
2023-01-07T19:26:09.045Z,23.33
2023-01-07T19:31:05.746Z,22.58
2023-01-07T19:36:09.854Z,25.40
2023-01-07T19:41:03.457Z,21.13
2023-01-07T19:45:57.825Z,25.60
2023-01-07T19:51:03.369Z,24.48
2023-01-07T19:56:01.805Z,22.63
2023-01-07T20:00:55.480Z,22.20
2023-01-07T20:05:49.031Z,23.33
2023-01-07T20:10:43.665Z,28.45
2023-01-07T20:15:37.820Z,24.75
2023-01-07T20:20:32.369Z,23.23
2023-01-07T20:25:27.760Z,23.70
2023-01-07T20:30:21.933Z,25.65
2023-01-07T20:35:16.047Z,26.05
2023-01-07T20:40:12.192Z,22.65
2023-01-07T20:45:12.990Z,23.58
2023-01-07T20:50:09.284Z,27.15
2023-01-07T20:55:04.052Z,32.88
2023-01-07T20:59:57.543Z,41.15
2023-01-07T21:04:52.000Z,30.90
2023-01-07T21:09:46.518Z,29.40
2023-01-07T21:14:39.957Z,32.70
2023-01-07T21:19:33.387Z,32.50
2023-01-07T21:24:27.276Z,29.02
2023-01-07T21:29:21.153Z,26.40
2023-01-07T21:34:15.873Z,27.30
2023-01-07T21:39:11.136Z,26.95
2023-01-07T21:44:04.309Z,24.50
2023-01-07T21:48:57.865Z,26.23
2023-01-07T21:53:52.573Z,28.00
2023-01-07T21:58:46.819Z,26.50
2023-01-07T22:03:40.499Z,26.15
2023-01-07T22:08:34.623Z,26.80
2023-01-07T22:13:27.749Z,29.08
2023-01-07T22:18:21.718Z,27.90
2023-01-07T22:23:18.916Z,25.55
2023-01-07T22:28:12.754Z,24.08
2023-01-07T22:33:06.164Z,24.50
2023-01-07T22:38:02.439Z,26.85
2023-01-07T22:42:58.810Z,26.95
2023-01-07T22:47:53.108Z,30.08
2023-01-07T22:52:46.609Z,31.83
2023-01-07T22:57:39.933Z,29.75
2023-01-07T23:02:34.345Z,27.67
2023-01-07T23:07:27.864Z,29.98
2023-01-07T23:12:21.749Z,27.85
2023-01-07T23:17:15.774Z,29.50
2023-01-07T23:22:09.750Z,29.42
2023-01-07T23:27:03.751Z,31.00
2023-01-07T23:31:58.066Z,28.33
2023-01-07T23:36:52.301Z,29.00
2023-01-07T23:41:46.539Z,29.05
2023-01-07T23:46:40.934Z,27.00
2023-01-07T23:51:34.801Z,27.25
2023-01-07T23:56:28.290Z,28.08
