createdAt,value
2023-04-23T00:00:38.712Z,99947.41
2023-04-23T00:03:10.348Z,99955.16
2023-04-23T00:05:37.796Z,99947.19
2023-04-23T00:08:04.511Z,99946.38
2023-04-23T00:10:31.312Z,99949.69
2023-04-23T00:12:59.297Z,99948.03
2023-04-23T00:15:26.023Z,99950.88
2023-04-23T00:17:52.366Z,99949.22
2023-04-23T00:20:18.816Z,99946.78
2023-04-23T00:22:45.235Z,99953.94
2023-04-23T00:25:11.659Z,99951.69
2023-04-23T00:27:38.162Z,99949.44
2023-04-23T00:30:05.248Z,99952.28
2023-04-23T00:32:31.574Z,99948.25
2023-04-23T00:34:58.092Z,99952.09
2023-04-23T00:37:24.372Z,99957.00
2023-04-23T00:39:50.785Z,99959.81
2023-04-23T00:42:17.296Z,99955.56
2023-04-23T00:44:43.830Z,99958.38
2023-04-23T00:47:10.579Z,99964.50
2023-04-23T00:49:37.149Z,99956.34
2023-04-23T00:52:08.579Z,99955.97
2023-04-23T00:54:34.852Z,99954.50
2023-04-23T00:57:02.101Z,99955.75
2023-04-23T00:59:28.627Z,99955.53
2023-04-23T01:01:55.702Z,99953.31
2023-04-23T01:04:22.865Z,99953.72
2023-04-23T01:06:49.397Z,99956.97
2023-04-23T01:09:17.921Z,99956.38
2023-04-23T01:11:46.778Z,99951.88
2023-04-23T01:14:13.110Z,99956.38
2023-04-23T01:16:39.531Z,99959.41
2023-04-23T01:19:06.955Z,99954.53
2023-04-23T01:21:34.607Z,99970.00
2023-04-23T01:24:01.487Z,99962.84
2023-04-23T01:26:32.665Z,99954.13
2023-04-23T01:28:59.967Z,99961.88
2023-04-23T01:31:27.130Z,99962.69
2023-04-23T01:33:55.164Z,99966.13
2023-04-23T01:36:23.082Z,99958.59
2023-04-23T01:38:49.605Z,99963.28
2023-04-23T01:41:16.047Z,99967.97
2023-04-23T01:43:45.032Z,99967.56
2023-04-23T01:46:13.812Z,99970.38
2023-04-23T01:48:40.545Z,99977.72
2023-04-23T01:51:07.006Z,99968.16
2023-04-23T01:53:33.441Z,99969.41
2023-04-23T01:56:00.563Z,99968.38
2023-04-23T01:58:32.065Z,99977.31
2023-04-23T02:00:58.465Z,99972.00
2023-04-23T02:03:24.969Z,99968.56
2023-04-23T02:05:53.644Z,99979.53
2023-04-23T02:08:19.921Z,99984.63
2023-04-23T02:10:46.448Z,99986.47
2023-04-23T02:13:17.575Z,99992.75
2023-04-23T02:15:43.868Z,99988.88
2023-04-23T02:18:10.937Z,99978.94
2023-04-23T02:20:40.574Z,99985.66
2023-04-23T02:23:07.932Z,99986.66
2023-04-23T02:25:38.560Z,99988.31
2023-04-23T02:28:07.137Z,99990.72
2023-04-23T02:30:36.160Z,99991.34
2023-04-23T02:33:03.767Z,99986.25
2023-04-23T02:35:31.346Z,99989.31
2023-04-23T02:37:57.793Z,99991.53
2023-04-23T02:40:26.583Z,99988.50
2023-04-23T02:42:52.984Z,99995.00
2023-04-23T02:45:19.414Z,99986.06
2023-04-23T02:47:45.760Z,99994.59
2023-04-23T02:50:12.163Z,99992.97
2023-04-23T02:52:38.637Z,99986.47
2023-04-23T02:55:05.469Z,99985.22
2023-04-23T02:57:31.745Z,99986.47
2023-04-23T02:59:58.147Z,99978.94
2023-04-23T03:02:24.619Z,99981.56
2023-04-23T03:04:53.513Z,99987.69
2023-04-23T03:07:19.890Z,99984.22
2023-04-23T03:09:46.276Z,99987.69
2023-04-23T03:12:12.560Z,99986.25
2023-04-23T03:14:39.110Z,99983.38
2023-04-23T03:17:06.399Z,99988.06
2023-04-23T03:19:33.231Z,99983.19
2023-04-23T03:21:59.628Z,99981.34
2023-04-23T03:24:26.463Z,99977.09
2023-04-23T03:26:55.340Z,99974.03
2023-04-23T03:29:21.717Z,99978.50
2023-04-23T03:31:48.113Z,99973.78
2023-04-23T03:34:14.690Z,99978.66
2023-04-23T03:36:41.055Z,99973.59
2023-04-23T03:39:07.820Z,99983.31
2023-04-23T03:41:34.137Z,99983.97
2023-04-23T03:44:00.577Z,99982.94
2023-04-23T03:46:27.020Z,99982.94
2023-04-23T03:48:56.016Z,99979.28
2023-04-23T03:51:22.302Z,99985.09
2023-04-23T03:53:48.915Z,99989.84
2023-04-23T03:56:15.229Z,99992.09
2023-04-23T03:58:41.556Z,99989.19
2023-04-23T04:01:08.474Z,99988.78
2023-04-23T04:03:37.461Z,99993.44
2023-04-23T04:06:04.258Z,99986.09
2023-04-23T04:08:30.685Z,99992.75
2023-04-23T04:11:06.241Z,99983.84
2023-04-23T04:13:32.650Z,99992.97
2023-04-23T04:15:58.916Z,99995.25
2023-04-23T04:18:25.186Z,99999.69
2023-04-23T04:20:52.256Z,100000.28
2023-04-23T04:23:18.744Z,100003.53
2023-04-23T04:25:45.865Z,100005.13
2023-04-23T04:28:12.288Z,100003.72
2023-04-23T04:30:39.504Z,100000.69
2023-04-23T04:33:05.896Z,99996.78
2023-04-23T04:35:32.216Z,99993.75
2023-04-23T04:37:58.857Z,99993.56
2023-04-23T04:40:26.455Z,99994.97
2023-04-23T04:42:53.040Z,99986.06
2023-04-23T04:45:19.740Z,99996.00
2023-04-23T04:47:48.559Z,99999.91
2023-04-23T04:50:15.024Z,99996.66
2023-04-23T04:52:41.313Z,99998.31
2023-04-23T04:55:07.921Z,100007.03
2023-04-23T04:57:34.268Z,100008.03
2023-04-23T05:00:02.380Z,100005.00
2023-04-23T05:02:28.771Z,100005.41
2023-04-23T05:04:55.690Z,99998.72
2023-04-23T05:07:22.042Z,100009.28
2023-04-23T05:09:48.632Z,100006.44
2023-04-23T05:12:14.912Z,100008.09
2023-04-23T05:14:41.331Z,100010.50
2023-04-23T05:17:07.843Z,100017.44
2023-04-23T05:19:34.271Z,100011.16
2023-04-23T05:22:03.026Z,100019.09
2023-04-23T05:24:29.347Z,100016.03
2023-04-23T05:26:56.619Z,100014.25
2023-04-23T05:29:22.959Z,100011.81
2023-04-23T05:31:49.397Z,100011.81
2023-04-23T05:34:15.858Z,100005.53
2023-04-23T05:36:42.287Z,100006.56
2023-04-23T05:39:09.249Z,100010.03
2023-04-23T05:41:35.676Z,100010.66
2023-04-23T05:44:02.063Z,100005.97
2023-04-23T05:46:30.664Z,100009.66
2023-04-23T05:48:56.997Z,100007.22
2023-04-23T05:51:23.327Z,99997.03
2023-04-23T05:53:49.626Z,99996.81
2023-04-23T05:56:16.587Z,100001.50
2023-04-23T05:58:42.885Z,99997.63
2023-04-23T06:01:11.442Z,99997.63
2023-04-23T06:03:38.125Z,99992.16
2023-04-23T06:06:04.617Z,99991.94
2023-04-23T06:08:30.959Z,100001.13
2023-04-23T06:10:57.563Z,100005.41
2023-04-23T06:13:28.083Z,100007.03
2023-04-23T06:15:54.438Z,100005.22
2023-04-23T06:18:20.757Z,100000.44
2023-04-23T06:20:48.339Z,100002.41
2023-04-23T06:23:14.677Z,99998.22
2023-04-23T06:25:41.032Z,100000.31
2023-04-23T06:28:07.361Z,99993.94
2023-04-23T06:30:33.678Z,99998.41
2023-04-23T06:33:00.174Z,99996.66
2023-04-23T06:35:26.431Z,99995.63
2023-04-23T06:37:52.802Z,99992.53
2023-04-23T06:40:22.009Z,99987.78
2023-04-23T06:42:48.342Z,99983.16
2023-04-23T06:45:15.560Z,99991.19
2023-04-23T06:47:41.984Z,99985.53
2023-04-23T06:50:10.868Z,99983.50
2023-04-23T06:52:37.328Z,99978.09
2023-04-23T06:55:03.759Z,99979.53
2023-04-23T06:57:30.073Z,99979.22
2023-04-23T06:59:56.361Z,99986.19
2023-04-23T07:02:25.113Z,99971.09
2023-04-23T07:04:51.425Z,99967.84
2023-04-23T07:07:17.979Z,99971.47
2023-04-23T07:09:44.303Z,99972.03
2023-04-23T07:12:11.181Z,99972.94
2023-04-23T07:14:37.557Z,99968.94
2023-04-23T07:17:04.099Z,99965.97
2023-04-23T07:19:30.522Z,99958.91
2023-04-23T07:21:56.813Z,99961.34
2023-04-23T07:24:23.162Z,99963.50
2023-04-23T07:26:49.576Z,99953.63
2023-04-23T07:29:21.302Z,99955.38
2023-04-23T07:31:48.228Z,99953.81
2023-04-23T07:34:14.504Z,99948.78
2023-04-23T07:36:40.820Z,99947.53
2023-04-23T07:39:07.136Z,99944.97
2023-04-23T07:43:14.173Z,99943.22
2023-04-23T07:45:40.673Z,99943.50
2023-04-23T07:48:07.169Z,99938.38
2023-04-23T07:50:33.560Z,99935.69
2023-04-23T07:53:00.465Z,99939.88
2023-04-23T07:55:26.804Z,99939.03
2023-04-23T07:57:55.577Z,99935.31
2023-04-23T08:00:24.880Z,99943.38
2023-04-23T08:02:53.783Z,99935.97
2023-04-23T08:05:20.512Z,99933.25
2023-04-23T08:07:47.030Z,99939.84
2023-04-23T08:10:13.358Z,99936.81
2023-04-23T08:12:39.863Z,99933.47
2023-04-23T08:15:06.880Z,99927.56
2023-04-23T08:17:33.404Z,99926.91
2023-04-23T08:19:59.902Z,99922.94
2023-04-23T08:22:26.311Z,99920.09
2023-04-23T08:24:54.918Z,99909.34
2023-04-23T08:27:23.693Z,99915.56
2023-04-23T08:29:50.216Z,99909.59
2023-04-23T08:32:16.842Z,99908.63
2023-04-23T08:34:43.265Z,99903.81
2023-04-23T08:37:16.555Z,99900.91
2023-04-23T08:39:49.923Z,99903.31
2023-04-23T08:42:26.389Z,99905.63
2023-04-23T08:44:54.305Z,99905.66
2023-04-23T08:47:29.806Z,99894.88
2023-04-23T08:49:59.020Z,99894.88
2023-04-23T08:52:33.193Z,99894.25
2023-04-23T08:55:01.430Z,99894.66
2023-04-23T08:57:28.066Z,99895.84
2023-04-23T08:59:55.494Z,99887.06
2023-04-23T09:02:22.876Z,99895.19
2023-04-23T09:04:51.445Z,99883.81
2023-04-23T09:07:19.149Z,99888.97
2023-04-23T09:09:50.598Z,99891.28
2023-04-23T09:12:17.216Z,99895.31
2023-04-23T09:14:44.377Z,99880.50
2023-04-23T09:17:10.971Z,99878.38
2023-04-23T09:19:40.026Z,99871.97
2023-04-23T09:22:07.720Z,99878.06
2023-04-23T09:24:34.428Z,99867.84
2023-04-23T09:27:00.836Z,99869.03
2023-04-23T09:29:27.421Z,99863.09
2023-04-23T09:32:06.399Z,99855.94
2023-04-23T09:34:35.489Z,99862.06
2023-04-23T09:37:03.645Z,99864.34
2023-04-23T09:39:30.294Z,99860.09
2023-04-23T09:42:03.698Z,99852.31
2023-04-23T09:44:35.644Z,99852.41
2023-04-23T09:47:14.774Z,99837.84
2023-04-23T09:49:50.543Z,99843.28
2023-04-23T09:52:18.437Z,99840.03
2023-04-23T09:54:46.490Z,99835.41
2023-04-23T09:57:15.608Z,99836.22
2023-04-23T09:59:48.916Z,99826.09
2023-04-23T10:02:19.882Z,99818.25
2023-04-23T10:04:53.417Z,99820.06
2023-04-23T10:07:24.139Z,99813.13
2023-04-23T10:09:50.616Z,99815.53
2023-04-23T10:12:40.986Z,99802.50
2023-04-23T10:15:07.950Z,99809.97
2023-04-23T10:17:38.295Z,99800.19
2023-04-23T10:20:07.108Z,99797.56
2023-04-23T10:22:35.604Z,99800.16
2023-04-23T10:25:08.767Z,99808.34
2023-04-23T10:27:52.164Z,99803.09
2023-04-23T10:30:21.176Z,99802.72
2023-04-23T10:32:49.474Z,99795.09
2023-04-23T10:35:16.254Z,99788.53
2023-04-23T10:37:44.712Z,99784.91
2023-04-23T10:40:14.658Z,99770.44
2023-04-23T10:42:43.865Z,99769.78
2023-04-23T10:47:51.005Z,99768.41
2023-04-23T10:50:47.736Z,99764.16
2023-04-23T10:53:25.557Z,99756.91
2023-04-23T10:56:06.830Z,99751.88
2023-04-23T10:58:50.468Z,99752.53
2023-04-23T11:01:18.536Z,99746.19
2023-04-23T11:03:45.507Z,99761.25
2023-04-23T11:06:39.737Z,99742.66
2023-04-23T11:09:46.628Z,99742.28
2023-04-23T11:12:25.237Z,99741.38
2023-04-23T11:14:54.703Z,99744.38
2023-04-23T11:17:44.292Z,99734.97
2023-04-23T11:20:13.827Z,99734.03
2023-04-23T11:22:45.953Z,99730.19
2023-04-23T11:25:13.681Z,99731.78
2023-04-23T11:27:44.166Z,99725.38
2023-04-23T11:30:24.335Z,99721.00
2023-04-23T11:32:53.111Z,99717.59
2023-04-23T11:35:22.108Z,99708.06
2023-04-23T11:37:49.477Z,99712.44
2023-04-23T11:40:19.566Z,99701.56
2023-04-23T11:42:51.042Z,99696.63
2023-04-23T11:45:28.014Z,99701.34
2023-04-23T11:47:57.020Z,99706.00
2023-04-23T11:50:24.739Z,99701.09
2023-04-23T11:52:52.662Z,99689.88
2023-04-23T11:55:22.491Z,99690.28
2023-04-23T11:57:51.426Z,99680.66
2023-04-23T12:00:20.573Z,99672.75
2023-04-23T12:02:59.975Z,99669.50
2023-04-23T12:05:33.806Z,99663.31
2023-04-23T12:08:11.791Z,99659.00
2023-04-23T12:10:52.991Z,99652.88
2023-04-23T12:13:26.238Z,99652.91
2023-04-23T12:15:58.023Z,99646.97
2023-04-23T12:18:31.321Z,99637.16
2023-04-23T12:21:05.658Z,99639.84
2023-04-23T12:23:33.454Z,99628.31
2023-04-23T12:25:59.884Z,99633.22
2023-04-23T12:28:31.318Z,99629.03
2023-04-23T12:31:02.335Z,99617.22
2023-04-23T12:33:31.623Z,99618.34
2023-04-23T12:36:00.846Z,99609.66
2023-04-23T12:38:29.031Z,99610.03
2023-04-23T12:41:00.104Z,99611.13
2023-04-23T12:43:27.179Z,99601.50
2023-04-23T12:45:56.431Z,99605.00
2023-04-23T12:48:22.779Z,99603.31
2023-04-23T12:50:51.868Z,99599.59
2023-04-23T12:53:20.854Z,99603.31
2023-04-23T12:55:48.362Z,99600.38
2023-04-23T12:58:14.741Z,99595.81
2023-04-23T13:00:41.165Z,99589.59
2023-04-23T13:03:08.532Z,99586.56
2023-04-23T13:05:35.229Z,99588.00
2023-04-23T13:08:01.784Z,99587.44
2023-04-23T13:10:30.771Z,99582.69
2023-04-23T13:12:57.326Z,99583.00
2023-04-23T13:15:27.154Z,99578.72
2023-04-23T13:17:53.692Z,99566.63
2023-04-23T13:20:20.241Z,99565.59
2023-04-23T13:22:49.803Z,99565.56
2023-04-23T13:25:16.157Z,99558.28
2023-04-23T13:27:42.579Z,99560.34
2023-04-23T13:30:11.806Z,99555.59
2023-04-23T13:32:38.197Z,99553.19
2023-04-23T13:35:05.194Z,99555.00
2023-04-23T13:37:31.995Z,99537.78
2023-04-23T13:40:01.485Z,99532.44
2023-04-23T13:42:27.844Z,99527.94
2023-04-23T13:44:54.205Z,99511.63
2023-04-23T13:47:20.628Z,99509.06
2023-04-23T13:49:47.014Z,99508.25
2023-04-23T13:52:13.393Z,99496.22
2023-04-23T13:54:40.140Z,99492.78
2023-04-23T13:57:06.595Z,99498.94
2023-04-23T13:59:33.014Z,99481.44
2023-04-23T14:01:59.539Z,99488.63
2023-04-23T14:04:27.031Z,99477.94
2023-04-23T14:06:53.558Z,99468.66
2023-04-23T14:09:22.068Z,99465.41
2023-04-23T14:11:48.560Z,99461.97
2023-04-23T14:14:15.415Z,99452.34
2023-04-23T14:16:41.930Z,99437.28
2023-04-23T14:19:10.907Z,99437.09
2023-04-23T14:21:37.635Z,99431.47
2023-04-23T14:24:22.098Z,99426.06
2023-04-23T14:26:50.021Z,99425.28
2023-04-23T14:29:22.492Z,99423.94
2023-04-23T14:31:48.961Z,99424.50
2023-04-23T14:34:21.141Z,99414.03
2023-04-23T14:36:49.246Z,99411.38
2023-04-23T14:39:15.865Z,99421.28
2023-04-23T14:41:42.648Z,99403.09
2023-04-23T14:44:09.040Z,99407.09
2023-04-23T14:46:35.559Z,99398.78
2023-04-23T14:49:02.209Z,99402.81
2023-04-23T14:51:28.597Z,99392.09
2023-04-23T14:53:56.654Z,99390.25
2023-04-23T14:56:23.431Z,99374.50
2023-04-23T14:58:49.882Z,99385.13
2023-04-23T15:01:16.552Z,99378.47
2023-04-23T15:03:46.951Z,99375.75
2023-04-23T15:06:13.765Z,99377.31
2023-04-23T15:08:40.546Z,99379.63
2023-04-23T15:11:13.479Z,99376.25
2023-04-23T15:13:50.543Z,99367.88
2023-04-23T15:16:46.799Z,99375.13
2023-04-23T15:19:17.774Z,99373.53
2023-04-23T15:21:45.005Z,99373.53
2023-04-23T15:24:11.472Z,99365.50
2023-04-23T15:26:40.337Z,99360.63
2023-04-23T15:29:09.063Z,99359.75
2023-04-23T15:31:39.522Z,99357.88
2023-04-23T15:34:08.705Z,99358.91
2023-04-23T15:36:37.214Z,99368.75
2023-04-23T15:39:03.921Z,99367.13
2023-04-23T15:41:30.534Z,99352.47
2023-04-23T15:43:56.992Z,99351.19
2023-04-23T15:46:26.124Z,99358.66
2023-04-23T15:48:52.559Z,99358.13
2023-04-23T15:51:18.977Z,99361.06
2023-04-23T15:53:45.405Z,99366.63
2023-04-23T15:56:11.770Z,99366.31
2023-04-23T15:58:39.587Z,99357.66
2023-04-23T16:01:07.143Z,99366.91
2023-04-23T16:03:34.311Z,99380.59
2023-04-23T16:06:01.054Z,99386.28
2023-04-23T16:08:27.395Z,99405.59
2023-04-23T16:10:54.862Z,99430.38
2023-04-23T16:13:23.948Z,99461.31
2023-04-23T16:15:50.444Z,99472.41
2023-04-23T16:18:16.910Z,99490.31
2023-04-23T16:20:45.731Z,99499.66
2023-04-23T16:23:14.469Z,99512.09
2023-04-23T16:25:43.493Z,99513.28
2023-04-23T16:28:10.131Z,99509.53
2023-04-23T16:30:36.531Z,99501.94
2023-04-23T16:33:03.035Z,99504.97
2023-04-23T16:35:29.463Z,99496.06
2023-04-23T16:37:56.058Z,99459.25
2023-04-23T16:40:22.412Z,99466.06
2023-04-23T16:42:51.614Z,99451.34
2023-04-23T16:45:22.654Z,99437.97
2023-04-23T16:47:50.235Z,99437.09
2023-04-23T16:50:16.712Z,99444.75
2023-04-23T16:52:43.098Z,99452.09
2023-04-23T16:55:09.639Z,99457.69
2023-04-23T16:57:36.880Z,99463.94
2023-04-23T17:00:06.038Z,99466.81
2023-04-23T17:02:32.676Z,99462.91
2023-04-23T17:05:01.868Z,99448.00
2023-04-23T17:07:28.599Z,99459.75
2023-04-23T17:09:55.192Z,99466.81
2023-04-23T17:12:24.368Z,99460.78
2023-04-23T17:14:50.749Z,99471.50
2023-04-23T17:17:17.088Z,99476.59
2023-04-23T17:19:45.649Z,99473.94
2023-04-23T17:22:16.887Z,99473.63
2023-04-23T17:24:43.590Z,99474.88
2023-04-23T17:27:12.649Z,99474.13
2023-04-23T17:29:41.485Z,99477.63
2023-04-23T17:32:10.653Z,99477.53
2023-04-23T17:34:37.097Z,99470.84
2023-04-23T17:37:03.613Z,99465.31
2023-04-23T17:39:32.347Z,99456.75
2023-04-23T17:41:58.862Z,99451.38
2023-04-23T17:44:27.859Z,99462.69
2023-04-23T17:46:55.070Z,99462.91
2023-04-23T17:49:22.367Z,99469.81
2023-04-23T17:51:48.900Z,99472.25
2023-04-23T17:54:15.442Z,99473.19
2023-04-23T17:56:41.839Z,99465.41
2023-04-23T17:59:08.321Z,99463.50
2023-04-23T18:01:34.910Z,99462.97
2023-04-23T18:04:01.661Z,99455.19
2023-04-23T18:06:28.860Z,99463.41
2023-04-23T18:08:55.380Z,99467.53
2023-04-23T18:11:22.013Z,99462.53
2023-04-23T18:13:53.383Z,99469.66
2023-04-23T18:16:19.817Z,99468.78
2023-04-23T18:18:46.489Z,99462.09
2023-04-23T18:21:14.738Z,99465.16
2023-04-23T18:23:41.204Z,99459.88
2023-04-23T18:26:07.749Z,99469.91
2023-04-23T18:28:34.996Z,99475.50
2023-04-23T18:31:02.695Z,99480.00
2023-04-23T18:33:51.636Z,99478.66
2023-04-23T18:36:27.158Z,99483.16
2023-04-23T18:38:53.692Z,99480.09
2023-04-23T18:41:22.411Z,99478.31
2023-04-23T18:43:53.767Z,99476.63
2023-04-23T18:46:20.620Z,99482.25
2023-04-23T18:48:56.930Z,99479.44
2023-04-23T18:51:36.764Z,99476.69
2023-04-23T18:54:05.879Z,99485.03
2023-04-23T18:56:32.430Z,99472.81
2023-04-23T18:58:58.787Z,99470.59
2023-04-23T19:01:27.629Z,99457.19
2023-04-23T19:03:54.839Z,99473.50
2023-04-23T19:06:21.882Z,99481.66
2023-04-23T19:08:48.347Z,99494.63
2023-04-23T19:11:14.938Z,99488.50
2023-04-23T19:13:43.687Z,99486.50
2023-04-23T19:16:10.363Z,99490.88
2023-04-23T19:18:37.321Z,99487.25
2023-04-23T19:21:09.457Z,99487.34
2023-04-23T19:23:36.027Z,99488.13
2023-04-23T19:26:03.830Z,99485.50
2023-04-23T19:28:30.703Z,99481.63
2023-04-23T19:31:02.487Z,99490.78
2023-04-23T19:33:29.106Z,99495.13
2023-04-23T19:35:58.339Z,99501.84
2023-04-23T19:38:25.070Z,99492.66
2023-04-23T19:40:51.790Z,99506.75
2023-04-23T19:43:18.883Z,99507.94
2023-04-23T19:45:47.913Z,99526.22
2023-04-23T19:48:21.808Z,99527.09
2023-04-23T19:50:48.742Z,99509.28
2023-04-23T19:53:15.303Z,99490.06
2023-04-23T19:55:41.926Z,99482.47
2023-04-23T19:58:08.349Z,99497.41
2023-04-23T20:00:40.342Z,99500.28
2023-04-23T20:03:08.474Z,99491.22
2023-04-23T20:05:35.187Z,99494.69
2023-04-23T20:08:04.478Z,99496.72
2023-04-23T20:10:31.627Z,99491.00
2023-04-23T20:13:01.104Z,99495.81
2023-04-23T20:15:28.255Z,99495.00
2023-04-23T20:17:55.552Z,99506.69
2023-04-23T20:20:22.380Z,99510.16
2023-04-23T20:22:51.218Z,99507.69
2023-04-23T20:25:17.921Z,99516.31
2023-04-23T20:27:45.030Z,99525.81
2023-04-23T20:30:14.218Z,99521.19
2023-04-23T20:32:40.931Z,99531.75
2023-04-23T20:35:07.867Z,99537.84
2023-04-23T20:37:36.718Z,99534.81
2023-04-23T20:40:03.772Z,99538.00
2023-04-23T20:42:30.296Z,99539.91
2023-04-23T20:44:59.026Z,99540.28
2023-04-23T20:47:25.542Z,99538.25
2023-04-23T20:49:56.630Z,99540.25
2023-04-23T20:52:23.007Z,99543.13
2023-04-23T20:54:49.367Z,99549.06
2023-04-23T20:57:15.913Z,99548.09
2023-04-23T20:59:42.682Z,99546.91
2023-04-23T21:02:12.909Z,99552.19
2023-04-23T21:04:39.501Z,99543.41
2023-04-23T21:07:06.070Z,99548.91
2023-04-23T21:09:32.610Z,99547.28
2023-04-23T21:11:59.181Z,99546.72
2023-04-23T21:14:25.818Z,99544.28
2023-04-23T21:16:56.363Z,99547.38
2023-04-23T21:19:22.925Z,99538.38
2023-04-23T21:21:52.810Z,99542.06
2023-04-23T21:24:19.296Z,99541.44
2023-04-23T21:26:46.451Z,99545.75
2023-04-23T21:29:12.990Z,99540.06
2023-04-23T21:31:47.732Z,99540.66
2023-04-23T21:34:17.508Z,99537.66
2023-04-23T21:36:49.286Z,99545.00
2023-04-23T21:39:16.286Z,99544.78
2023-04-23T21:41:44.347Z,99537.50
2023-04-23T21:44:11.254Z,99543.81
2023-04-23T21:46:37.654Z,99543.41
2023-04-23T21:49:04.302Z,99540.78
2023-04-23T21:51:30.787Z,99538.13
2023-04-23T21:53:57.302Z,99537.13
2023-04-23T21:56:23.783Z,99538.31
2023-04-23T21:58:50.256Z,99530.44
2023-04-23T22:01:18.043Z,99531.88
2023-04-23T22:03:47.959Z,99533.88
2023-04-23T22:06:15.815Z,99535.72
2023-04-23T22:08:44.546Z,99531.25
2023-04-23T22:11:11.354Z,99529.25
2023-04-23T22:13:40.392Z,99530.66
2023-04-23T22:16:20.294Z,99519.91
2023-04-23T22:18:54.569Z,99519.50
2023-04-23T22:21:20.961Z,99519.28
2023-04-23T22:23:47.376Z,99527.81
2023-04-23T22:26:13.931Z,99521.91
2023-04-23T22:28:40.339Z,99525.59
2023-04-23T22:31:06.697Z,99522.72
2023-04-23T22:33:33.417Z,99522.16
2023-04-23T22:35:59.975Z,99524.56
2023-04-23T22:38:26.724Z,99529.25
2023-04-23T22:40:53.252Z,99524.97
2023-04-23T22:43:19.710Z,99516.25
2023-04-23T22:45:50.036Z,99519.69
2023-04-23T22:48:16.550Z,99527.41
2023-04-23T22:50:43.115Z,99524.78
2023-04-23T22:53:09.505Z,99524.56
2023-04-23T22:55:36.235Z,99522.31
2023-04-23T22:58:02.644Z,99522.72
2023-04-23T23:00:29.173Z,99531.03
2023-04-23T23:02:55.925Z,99535.72
2023-04-23T23:05:22.444Z,99525.59
2023-04-23T23:07:48.798Z,99520.72
2023-04-23T23:10:18.165Z,99529.03
2023-04-23T23:12:44.716Z,99530.63
2023-04-23T23:15:11.627Z,99535.91
2023-04-23T23:17:38.277Z,99534.91
2023-04-23T23:20:08.976Z,99535.91
2023-04-23T23:22:36.299Z,99526.78
2023-04-23T23:25:03.187Z,99521.72
2023-04-23T23:27:29.779Z,99524.75
2023-04-23T23:29:57.875Z,99523.72
2023-04-23T23:32:26.751Z,99524.94
2023-04-23T23:34:53.280Z,99525.38
2023-04-23T23:37:19.754Z,99527.38
2023-04-23T23:39:46.210Z,99515.78
2023-04-23T23:42:17.174Z,99512.75
2023-04-23T23:44:46.137Z,99510.13
2023-04-23T23:47:13.007Z,99510.34
2023-04-23T23:49:39.458Z,99509.13
2023-04-23T23:52:05.868Z,99505.69
2023-04-23T23:54:32.305Z,99501.03
2023-04-23T23:56:59.828Z,99492.72
2023-04-23T23:59:28.457Z,99489.47
