createdAt,value
2023-10-23T00:01:40.100Z,7.18
2023-10-23T00:04:08.121Z,7.63
2023-10-23T00:06:35.662Z,7.28
2023-10-23T00:09:03.763Z,7.63
2023-10-23T00:11:33.396Z,7.25
2023-10-23T00:14:00.899Z,7.10
2023-10-23T00:16:28.157Z,6.82
2023-10-23T00:18:55.274Z,6.97
2023-10-23T00:21:22.428Z,7.72
2023-10-23T00:23:49.516Z,7.32
2023-10-23T00:26:16.832Z,8.15
2023-10-23T00:28:44.006Z,7.75
2023-10-23T00:31:11.062Z,7.53
2023-10-23T00:33:38.222Z,6.97
2023-10-23T00:36:05.655Z,6.82
2023-10-23T00:38:32.653Z,7.63
2023-10-23T00:40:59.702Z,8.02
2023-10-23T00:43:26.725Z,6.97
2023-10-23T00:45:58.772Z,6.10
2023-10-23T00:48:27.495Z,7.05
2023-10-23T00:50:59.976Z,6.13
2023-10-23T00:53:31.562Z,5.57
2023-10-23T00:55:59.959Z,5.15
2023-10-23T00:58:27.388Z,5.70
2023-10-23T01:00:56.948Z,4.38
2023-10-23T01:03:24.372Z,4.93
2023-10-23T01:05:51.609Z,4.85
2023-10-23T01:08:19.225Z,4.43
2023-10-23T01:10:47.307Z,4.18
2023-10-23T01:13:15.268Z,4.03
2023-10-23T01:15:42.526Z,4.53
2023-10-23T01:18:09.488Z,3.25
2023-10-23T01:20:36.715Z,3.42
2023-10-23T01:23:04.675Z,3.47
2023-10-23T01:25:32.232Z,3.42
2023-10-23T01:27:59.179Z,3.75
2023-10-23T01:30:26.383Z,3.53
2023-10-23T01:32:53.467Z,3.95
2023-10-23T01:35:20.510Z,3.58
2023-10-23T01:37:48.823Z,3.47
2023-10-23T01:40:16.296Z,3.42
2023-10-23T01:42:44.308Z,3.08
2023-10-23T01:45:11.899Z,3.70
2023-10-23T01:47:39.194Z,3.10
2023-10-23T01:50:07.111Z,3.33
2023-10-23T01:52:34.248Z,3.50
2023-10-23T01:55:01.356Z,3.17
2023-10-23T01:57:28.598Z,3.53
2023-10-23T01:59:56.516Z,3.45
2023-10-23T02:02:23.533Z,3.05
2023-10-23T02:04:50.763Z,3.70
2023-10-23T02:07:17.735Z,3.33
2023-10-23T02:09:44.811Z,3.50
2023-10-23T02:12:11.847Z,3.45
2023-10-23T02:14:38.989Z,3.30
2023-10-23T02:17:06.279Z,3.17
2023-10-23T02:19:33.342Z,2.92
2023-10-23T02:22:00.384Z,2.95
2023-10-23T02:24:27.457Z,2.70
2023-10-23T02:26:55.702Z,2.88
2023-10-23T02:29:22.618Z,3.45
2023-10-23T02:31:50.284Z,2.97
2023-10-23T02:34:17.262Z,3.17
2023-10-23T02:36:44.547Z,2.70
2023-10-23T02:39:11.495Z,3.17
2023-10-23T02:41:38.562Z,3.03
2023-10-23T02:44:06.335Z,2.92
2023-10-23T02:46:37.180Z,2.72
2023-10-23T02:49:04.601Z,2.85
2023-10-23T02:51:31.702Z,3.10
2023-10-23T02:53:59.161Z,2.60
2023-10-23T02:56:26.108Z,2.78
2023-10-23T02:58:53.644Z,2.78
2023-10-23T03:01:22.242Z,2.95
2023-10-23T03:03:49.975Z,2.80
2023-10-23T03:06:17.296Z,4.03
2023-10-23T03:08:44.404Z,2.92
2023-10-23T03:11:11.568Z,3.10
2023-10-23T03:13:38.632Z,3.35
2023-10-23T03:16:05.965Z,2.78
2023-10-23T03:18:33.097Z,3.30
2023-10-23T03:21:01.269Z,2.40
2023-10-23T03:23:32.003Z,2.38
2023-10-23T03:25:59.487Z,2.63
2023-10-23T03:28:26.558Z,2.53
2023-10-23T03:30:53.734Z,3.03
2023-10-23T03:33:20.778Z,3.05
2023-10-23T03:35:49.061Z,3.25
2023-10-23T03:38:16.351Z,2.80
2023-10-23T03:40:53.450Z,3.05
2023-10-23T03:43:20.446Z,2.85
2023-10-23T03:45:47.845Z,2.42
2023-10-23T03:48:14.986Z,3.15
2023-10-23T03:50:42.028Z,3.53
2023-10-23T03:53:09.568Z,2.97
2023-10-23T03:55:40.453Z,3.20
2023-10-23T03:58:07.595Z,3.15
2023-10-23T04:00:34.645Z,4.88
2023-10-23T04:03:01.931Z,4.20
2023-10-23T04:05:29.030Z,3.38
2023-10-23T04:07:56.113Z,3.83
2023-10-23T04:10:23.141Z,3.58
2023-10-23T04:12:50.164Z,3.67
2023-10-23T04:15:17.245Z,3.80
2023-10-23T04:17:44.435Z,3.78
2023-10-23T04:20:11.925Z,3.83
2023-10-23T04:22:38.936Z,4.38
2023-10-23T04:25:06.187Z,4.65
2023-10-23T04:27:33.355Z,4.45
2023-10-23T04:30:01.194Z,3.97
2023-10-23T04:32:29.090Z,4.00
2023-10-23T04:34:56.197Z,3.70
2023-10-23T04:37:23.696Z,4.20
2023-10-23T04:39:50.753Z,4.20
2023-10-23T04:42:17.761Z,4.40
2023-10-23T04:44:47.482Z,3.63
2023-10-23T04:47:14.849Z,4.07
2023-10-23T04:49:41.976Z,4.07
2023-10-23T04:52:08.880Z,4.13
2023-10-23T04:54:36.009Z,4.60
2023-10-23T04:57:04.375Z,3.85
2023-10-23T04:59:34.482Z,4.70
2023-10-23T05:02:01.519Z,4.75
2023-10-23T05:04:32.141Z,4.72
2023-10-23T05:06:59.617Z,4.45
2023-10-23T05:09:26.714Z,4.97
2023-10-23T05:11:53.713Z,4.22
2023-10-23T05:14:20.729Z,4.22
2023-10-23T05:16:47.919Z,4.65
2023-10-23T05:19:15.067Z,4.20
2023-10-23T05:21:42.184Z,4.07
2023-10-23T05:24:09.712Z,4.22
2023-10-23T05:26:37.037Z,3.83
2023-10-23T05:29:04.543Z,4.18
2023-10-23T05:31:31.945Z,4.70
2023-10-23T05:33:59.217Z,3.95
2023-10-23T05:36:26.721Z,4.43
2023-10-23T05:38:53.707Z,4.50
2023-10-23T05:41:20.784Z,4.65
2023-10-23T05:43:47.727Z,3.97
2023-10-23T05:46:14.861Z,4.13
2023-10-23T05:48:42.165Z,4.10
2023-10-23T05:51:09.159Z,4.63
2023-10-23T05:53:36.415Z,4.47
2023-10-23T05:56:07.636Z,4.10
2023-10-23T05:58:35.699Z,4.53
2023-10-23T06:01:11.196Z,4.43
2023-10-23T06:03:38.831Z,4.50
2023-10-23T06:06:06.552Z,4.53
2023-10-23T06:08:33.774Z,5.07
2023-10-23T06:11:01.020Z,4.65
2023-10-23T06:13:28.121Z,4.88
2023-10-23T06:15:55.251Z,4.63
2023-10-23T06:18:22.244Z,5.40
2023-10-23T06:20:57.235Z,5.03
2023-10-23T06:23:25.350Z,4.88
2023-10-23T06:25:56.572Z,5.43
2023-10-23T06:28:23.750Z,4.93
2023-10-23T06:30:50.877Z,4.78
2023-10-23T06:33:17.937Z,4.95
2023-10-23T06:35:44.930Z,4.90
2023-10-23T06:38:12.177Z,5.28
2023-10-23T06:40:39.287Z,4.85
2023-10-23T06:43:06.309Z,5.53
2023-10-23T06:45:46.987Z,5.45
2023-10-23T06:48:21.169Z,5.55
2023-10-23T06:50:51.276Z,5.88
2023-10-23T06:53:18.829Z,4.88
2023-10-23T06:55:49.439Z,6.70
2023-10-23T06:58:16.776Z,6.00
2023-10-23T07:00:43.819Z,5.50
2023-10-23T07:03:10.959Z,6.00
2023-10-23T07:05:38.627Z,5.60
2023-10-23T07:08:05.686Z,6.10
2023-10-23T07:10:34.382Z,5.35
2023-10-23T07:13:07.766Z,6.43
2023-10-23T07:15:43.029Z,5.38
2023-10-23T07:18:11.566Z,5.55
2023-10-23T07:20:38.679Z,5.50
2023-10-23T07:23:05.777Z,4.80
2023-10-23T07:25:32.885Z,5.38
2023-10-23T07:28:00.116Z,4.88
2023-10-23T07:30:27.727Z,5.43
2023-10-23T07:32:54.875Z,5.47
2023-10-23T07:35:21.934Z,5.53
2023-10-23T07:37:48.936Z,4.97
2023-10-23T07:40:17.260Z,4.85
2023-10-23T07:42:44.418Z,5.35
2023-10-23T07:45:11.615Z,4.95
2023-10-23T07:47:38.665Z,4.57
2023-10-23T07:50:06.585Z,4.95
2023-10-23T07:52:33.725Z,4.70
2023-10-23T07:55:01.304Z,4.82
2023-10-23T07:57:31.113Z,4.40
2023-10-23T07:59:58.158Z,4.30
2023-10-23T08:02:26.825Z,4.68
2023-10-23T08:04:54.509Z,4.15
2023-10-23T08:07:21.630Z,4.32
2023-10-23T08:09:48.655Z,4.72
2023-10-23T08:12:15.730Z,4.68
2023-10-23T08:14:42.799Z,4.60
2023-10-23T08:17:09.957Z,3.85
2023-10-23T08:19:37.046Z,3.88
2023-10-23T08:22:04.272Z,4.28
2023-10-23T08:24:31.360Z,4.93
2023-10-23T08:26:58.344Z,4.28
2023-10-23T08:29:25.544Z,3.88
2023-10-23T08:31:52.700Z,3.55
2023-10-23T08:34:22.798Z,3.92
2023-10-23T08:36:50.376Z,3.53
2023-10-23T08:39:19.687Z,3.28
2023-10-23T08:41:49.858Z,3.47
2023-10-23T08:44:17.937Z,3.22
2023-10-23T08:46:45.006Z,3.05
2023-10-23T08:49:12.699Z,3.10
2023-10-23T08:51:44.514Z,2.92
2023-10-23T08:54:21.873Z,2.83
2023-10-23T08:57:01.237Z,3.75
2023-10-23T08:59:29.068Z,2.95
2023-10-23T09:02:01.480Z,3.38
2023-10-23T09:04:30.095Z,2.67
2023-10-23T09:07:00.404Z,3.00
2023-10-23T09:09:30.420Z,2.45
2023-10-23T09:11:57.535Z,2.80
2023-10-23T09:14:27.210Z,3.00
2023-10-23T09:16:57.136Z,3.03
2023-10-23T09:19:34.174Z,2.30
2023-10-23T09:22:01.723Z,3.47
2023-10-23T09:24:29.094Z,2.53
2023-10-23T09:26:56.280Z,2.60
2023-10-23T09:29:27.780Z,2.72
2023-10-23T09:31:56.940Z,2.40
2023-10-23T09:34:24.251Z,2.33
2023-10-23T09:36:52.819Z,2.63
2023-10-23T09:39:21.924Z,2.40
2023-10-23T09:41:49.474Z,2.40
2023-10-23T09:44:17.013Z,2.30
2023-10-23T09:46:44.160Z,2.58
2023-10-23T09:49:12.067Z,2.40
2023-10-23T09:51:41.168Z,2.08
2023-10-23T09:54:13.863Z,2.80
2023-10-23T09:56:43.365Z,2.08
2023-10-23T09:59:16.468Z,2.30
2023-10-23T10:01:44.151Z,2.13
2023-10-23T10:04:33.433Z,1.77
2023-10-23T10:07:10.266Z,2.10
2023-10-23T10:09:39.359Z,1.70
2023-10-23T10:12:07.098Z,2.20
2023-10-23T10:14:34.921Z,2.13
2023-10-23T10:17:03.903Z,2.35
2023-10-23T10:19:32.421Z,2.13
2023-10-23T10:22:25.709Z,1.90
2023-10-23T10:24:54.142Z,1.80
2023-10-23T10:27:21.796Z,1.60
2023-10-23T10:29:48.940Z,2.33
2023-10-23T10:32:16.120Z,1.65
2023-10-23T10:34:55.695Z,1.70
2023-10-23T10:37:30.370Z,1.75
2023-10-23T10:39:57.637Z,1.88
2023-10-23T10:42:26.633Z,1.70
2023-10-23T10:45:01.792Z,1.38
2023-10-23T10:47:41.942Z,1.50
2023-10-23T10:50:11.435Z,1.20
2023-10-23T10:52:44.301Z,1.33
2023-10-23T10:55:13.993Z,1.23
2023-10-23T10:57:45.995Z,1.33
2023-10-23T11:00:13.881Z,1.20
2023-10-23T11:02:41.618Z,1.08
2023-10-23T11:05:13.253Z,1.10
2023-10-23T11:07:40.417Z,1.30
2023-10-23T11:10:09.329Z,1.20
2023-10-23T11:12:36.801Z,1.08
2023-10-23T11:15:06.603Z,1.10
2023-10-23T11:17:34.174Z,1.20
2023-10-23T11:20:07.109Z,1.13
2023-10-23T11:22:34.132Z,1.00
2023-10-23T11:25:01.520Z,1.23
2023-10-23T11:27:28.491Z,1.42
2023-10-23T11:29:55.519Z,1.10
2023-10-23T11:32:22.582Z,1.30
2023-10-23T11:34:49.646Z,1.08
2023-10-23T11:37:17.077Z,0.90
2023-10-23T11:39:44.207Z,0.98
2023-10-23T11:42:12.029Z,1.45
2023-10-23T11:44:43.077Z,1.02
2023-10-23T11:47:10.210Z,1.30
2023-10-23T11:49:37.707Z,1.00
2023-10-23T11:52:05.746Z,1.20
2023-10-23T11:54:32.859Z,1.23
2023-10-23T11:57:00.387Z,1.83
2023-10-23T11:59:28.252Z,1.70
2023-10-23T12:01:59.694Z,1.30
2023-10-23T12:04:29.432Z,1.20
2023-10-23T12:06:56.439Z,1.27
2023-10-23T12:09:23.585Z,0.90
2023-10-23T12:11:50.691Z,1.00
2023-10-23T12:14:17.676Z,1.08
2023-10-23T12:16:45.029Z,1.10
2023-10-23T12:19:12.183Z,1.48
2023-10-23T12:21:39.531Z,1.13
2023-10-23T12:24:07.880Z,1.35
2023-10-23T12:26:35.462Z,1.38
2023-10-23T12:29:06.491Z,1.13
2023-10-23T12:32:00.901Z,1.42
2023-10-23T12:34:21.045Z,1.02
2023-10-23T12:36:48.473Z,0.80
2023-10-23T12:39:15.593Z,0.77
2023-10-23T12:41:42.714Z,1.13
2023-10-23T12:44:09.712Z,0.90
2023-10-23T12:46:36.923Z,1.73
2023-10-23T12:49:04.093Z,1.02
2023-10-23T12:51:31.495Z,1.30
2023-10-23T12:53:58.477Z,1.20
2023-10-23T12:56:25.415Z,5.05
2023-10-23T12:58:52.402Z,4.10
2023-10-23T13:01:19.510Z,1.80
2023-10-23T13:03:46.839Z,1.15
2023-10-23T13:06:13.965Z,0.82
2023-10-23T13:08:42.260Z,1.02
2023-10-23T13:11:09.329Z,0.75
2023-10-23T13:13:36.377Z,1.63
2023-10-23T13:16:03.504Z,1.13
2023-10-23T13:18:31.376Z,0.80
2023-10-23T13:21:31.692Z,0.90
2023-10-23T13:23:47.823Z,1.10
2023-10-23T13:26:14.965Z,0.98
2023-10-23T13:28:42.290Z,1.20
2023-10-23T13:31:09.717Z,1.10
2023-10-23T13:33:37.030Z,1.30
2023-10-23T13:36:04.306Z,1.20
2023-10-23T13:38:31.600Z,1.13
2023-10-23T13:40:59.128Z,1.10
2023-10-23T13:43:26.619Z,1.20
2023-10-23T13:45:54.010Z,1.38
2023-10-23T13:48:21.106Z,1.05
2023-10-23T13:50:50.624Z,1.33
2023-10-23T13:53:22.468Z,1.17
2023-10-23T13:55:50.266Z,1.02
2023-10-23T13:58:17.780Z,1.10
2023-10-23T14:00:46.144Z,1.00
2023-10-23T14:03:13.526Z,1.10
2023-10-23T14:05:40.638Z,1.42
2023-10-23T14:08:08.434Z,1.25
2023-10-23T14:10:35.621Z,1.45
2023-10-23T14:13:03.287Z,1.10
2023-10-23T14:15:30.505Z,1.10
2023-10-23T14:17:57.586Z,1.73
2023-10-23T14:20:26.621Z,1.15
2023-10-23T14:22:55.161Z,1.60
2023-10-23T14:25:22.350Z,1.30
2023-10-23T14:27:49.425Z,1.33
2023-10-23T14:30:16.895Z,1.25
2023-10-23T14:32:43.935Z,1.30
2023-10-23T14:35:11.493Z,1.20
2023-10-23T14:37:38.883Z,1.10
2023-10-23T14:40:07.213Z,1.65
2023-10-23T14:42:34.390Z,1.70
2023-10-23T14:45:01.425Z,1.50
2023-10-23T14:47:28.528Z,1.73
2023-10-23T14:49:55.954Z,1.40
2023-10-23T14:52:23.462Z,1.55
2023-10-23T14:54:55.586Z,1.98
2023-10-23T14:57:22.678Z,1.63
2023-10-23T14:59:50.289Z,1.55
2023-10-23T15:02:17.568Z,1.58
2023-10-23T15:04:44.762Z,1.80
2023-10-23T15:07:11.849Z,1.70
2023-10-23T15:09:39.058Z,2.13
2023-10-23T15:12:06.408Z,1.90
2023-10-23T15:14:33.468Z,1.95
2023-10-23T15:17:00.653Z,2.08
2023-10-23T15:19:27.767Z,1.80
2023-10-23T15:21:54.876Z,2.03
2023-10-23T15:24:23.002Z,1.80
2023-10-23T15:26:50.194Z,2.35
2023-10-23T15:29:17.362Z,1.80
2023-10-23T15:31:44.401Z,2.03
2023-10-23T15:34:11.626Z,2.10
2023-10-23T15:36:39.122Z,2.55
2023-10-23T15:39:07.216Z,2.00
2023-10-23T15:41:36.278Z,1.88
2023-10-23T15:44:03.388Z,2.10
2023-10-23T15:46:30.529Z,2.15
2023-10-23T15:48:57.682Z,2.22
2023-10-23T15:51:24.812Z,2.33
2023-10-23T15:53:51.902Z,2.15
2023-10-23T15:56:19.189Z,2.63
2023-10-23T15:58:46.294Z,2.70
2023-10-23T16:01:13.366Z,2.47
2023-10-23T16:03:40.444Z,2.33
2023-10-23T16:06:09.854Z,2.10
2023-10-23T16:08:37.986Z,2.05
2023-10-23T16:11:05.460Z,2.58
2023-10-23T16:13:38.123Z,2.30
2023-10-23T16:16:13.216Z,2.63
2023-10-23T16:18:43.846Z,2.85
2023-10-23T16:21:13.765Z,3.83
2023-10-23T16:23:41.175Z,3.33
2023-10-23T16:26:08.305Z,3.38
2023-10-23T16:28:35.325Z,5.05
2023-10-23T16:31:02.464Z,4.28
2023-10-23T16:33:29.535Z,3.70
2023-10-23T16:35:56.598Z,4.88
2023-10-23T16:38:23.675Z,5.38
2023-10-23T16:40:53.975Z,4.88
2023-10-23T16:43:24.569Z,4.50
2023-10-23T16:45:51.925Z,4.15
2023-10-23T16:48:18.998Z,4.30
2023-10-23T16:50:46.195Z,3.80
2023-10-23T16:53:13.402Z,4.30
2023-10-23T16:55:40.489Z,4.50
2023-10-23T16:58:07.741Z,4.30
2023-10-23T17:00:34.946Z,4.82
2023-10-23T17:03:03.180Z,4.47
2023-10-23T17:05:35.300Z,3.88
2023-10-23T17:08:02.255Z,3.92
2023-10-23T17:10:29.375Z,4.25
2023-10-23T17:12:56.617Z,4.18
2023-10-23T17:15:23.832Z,4.07
2023-10-23T17:17:50.923Z,4.45
2023-10-23T17:20:18.469Z,4.40
2023-10-23T17:22:46.202Z,4.20
2023-10-23T17:25:13.575Z,4.22
2023-10-23T17:27:41.005Z,4.35
2023-10-23T17:30:10.682Z,4.70
2023-10-23T17:32:37.952Z,4.50
2023-10-23T17:35:05.226Z,4.95
2023-10-23T17:37:32.273Z,4.85
2023-10-23T17:40:00.959Z,5.13
2023-10-23T17:42:28.139Z,5.68
2023-10-23T17:44:55.252Z,5.47
2023-10-23T17:47:22.365Z,5.50
2023-10-23T17:49:50.680Z,6.00
2023-10-23T17:56:07.550Z,6.55
2023-10-23T17:58:38.984Z,6.05
2023-10-23T18:01:13.090Z,6.82
2023-10-23T18:07:27.351Z,7.07
2023-10-23T18:09:54.851Z,8.88
2023-10-23T18:12:35.262Z,8.65
2023-10-23T18:15:06.035Z,7.10
2023-10-23T18:17:33.365Z,8.15
2023-10-23T18:20:00.735Z,8.45
2023-10-23T18:22:27.832Z,8.45
2023-10-23T18:24:56.301Z,7.90
2023-10-23T18:27:26.593Z,7.88
2023-10-23T18:29:55.986Z,8.30
2023-10-23T18:32:23.257Z,7.90
2023-10-23T18:34:53.113Z,8.05
2023-10-23T18:37:21.595Z,8.10
2023-10-23T18:39:48.897Z,7.97
2023-10-23T18:42:16.396Z,8.18
2023-10-23T18:44:44.791Z,8.30
2023-10-23T18:47:12.268Z,9.40
2023-10-23T18:49:39.884Z,8.40
2023-10-23T18:52:07.297Z,8.10
2023-10-23T18:54:37.516Z,8.90
2023-10-23T18:57:04.696Z,11.45
2023-10-23T18:59:31.722Z,12.18
2023-10-23T19:01:58.890Z,11.43
2023-10-23T19:04:26.233Z,8.77
2023-10-23T19:06:53.716Z,9.90
2023-10-23T19:09:21.040Z,9.20
2023-10-23T19:11:48.441Z,9.40
2023-10-23T19:14:15.884Z,9.45
2023-10-23T19:16:43.106Z,10.15
2023-10-23T19:19:10.226Z,10.05
2023-10-23T19:21:37.397Z,10.88
2023-10-23T19:24:05.347Z,10.35
2023-10-23T19:26:32.441Z,10.38
2023-10-23T19:28:59.823Z,9.70
2023-10-23T19:31:27.354Z,10.45
2023-10-23T19:33:54.990Z,11.80
2023-10-23T19:36:25.649Z,10.60
2023-10-23T19:38:53.245Z,11.40
2023-10-23T19:42:04.507Z,9.73
2023-10-23T19:44:31.832Z,9.20
2023-10-23T19:46:59.387Z,10.15
2023-10-23T19:49:26.850Z,9.57
2023-10-23T19:51:55.795Z,9.32
2023-10-23T19:54:37.420Z,9.57
2023-10-23T19:57:13.383Z,8.82
2023-10-23T19:59:43.807Z,10.65
2023-10-23T20:02:11.484Z,10.23
2023-10-23T20:04:38.925Z,10.63
2023-10-23T20:07:07.301Z,9.80
2023-10-23T20:09:34.406Z,10.48
2023-10-23T20:12:01.507Z,9.40
2023-10-23T20:14:28.607Z,10.57
2023-10-23T20:16:56.201Z,11.73
2023-10-23T20:19:23.475Z,7.95
2023-10-23T20:25:38.199Z,9.40
2023-10-23T20:28:05.576Z,9.48
2023-10-23T20:30:34.677Z,9.77
2023-10-23T20:33:01.917Z,10.15
2023-10-23T20:35:29.028Z,7.85
2023-10-23T20:37:56.132Z,11.40
2023-10-23T20:40:23.218Z,13.00
2023-10-23T20:42:50.295Z,9.52
2023-10-23T20:45:17.416Z,10.63
2023-10-23T20:47:44.636Z,10.27
2023-10-23T20:50:11.796Z,11.88
2023-10-23T20:52:38.905Z,9.00
2023-10-23T20:55:06.640Z,19.48
2023-10-23T20:57:33.816Z,14.45
2023-10-23T21:00:00.939Z,9.25
2023-10-23T21:02:29.156Z,9.60
2023-10-23T21:04:56.282Z,13.10
2023-10-23T21:07:23.363Z,9.10
2023-10-23T21:09:52.368Z,8.13
2023-10-23T21:12:20.695Z,8.70
2023-10-23T21:14:48.676Z,11.05
2023-10-23T21:17:17.633Z,8.27
2023-10-23T21:19:44.718Z,7.93
2023-10-23T21:22:12.327Z,8.63
2023-10-23T21:24:39.557Z,7.93
2023-10-23T21:27:06.621Z,8.88
2023-10-23T21:29:33.634Z,8.20
2023-10-23T21:32:01.986Z,6.32
2023-10-23T21:34:30.768Z,7.93
2023-10-23T21:36:58.150Z,7.60
2023-10-23T21:39:26.817Z,8.05
2023-10-23T21:41:55.083Z,8.38
2023-10-23T21:44:22.310Z,8.23
2023-10-23T21:46:49.402Z,9.25
2023-10-23T21:49:16.460Z,8.32
2023-10-23T21:51:43.756Z,7.93
2023-10-23T21:54:11.416Z,8.05
2023-10-23T21:57:19.232Z,8.20
2023-10-23T21:59:26.192Z,10.70
2023-10-23T22:01:54.249Z,9.25
2023-10-23T22:04:21.914Z,10.23
2023-10-23T22:06:49.366Z,8.70
2023-10-23T22:09:16.782Z,9.23
2023-10-23T22:11:44.744Z,8.50
2023-10-23T22:14:12.206Z,8.05
2023-10-23T22:20:27.153Z,8.55
2023-10-23T22:22:54.122Z,8.20
2023-10-23T22:25:22.561Z,7.78
2023-10-23T22:27:49.765Z,9.02
2023-10-23T22:30:16.876Z,9.20
2023-10-23T22:32:43.904Z,9.48
2023-10-23T22:35:11.680Z,11.60
2023-10-23T22:37:58.682Z,9.52
2023-10-23T22:40:26.624Z,9.10
2023-10-23T22:42:54.082Z,8.90
2023-10-23T22:45:21.162Z,7.90
2023-10-23T22:47:48.392Z,8.38
2023-10-23T22:50:16.341Z,7.50
2023-10-23T22:52:43.939Z,8.70
2023-10-23T22:55:11.943Z,8.55
2023-10-23T22:57:40.277Z,8.27
2023-10-23T23:00:11.819Z,10.35
2023-10-23T23:02:40.007Z,8.82
2023-10-23T23:05:07.907Z,9.73
2023-10-23T23:07:37.618Z,9.50
2023-10-23T23:10:05.445Z,8.35
2023-10-23T23:12:32.885Z,7.70
2023-10-23T23:15:00.298Z,7.22
2023-10-23T23:17:35.667Z,7.30
2023-10-23T23:20:08.212Z,6.65
2023-10-23T23:22:36.164Z,8.27
2023-10-23T23:25:03.255Z,10.80
2023-10-23T23:27:30.372Z,9.77
2023-10-23T23:29:57.388Z,6.85
2023-10-23T23:32:24.522Z,6.80
2023-10-23T23:34:51.520Z,6.55
2023-10-23T23:37:18.673Z,6.43
2023-10-23T23:39:45.766Z,8.90
2023-10-23T23:42:12.698Z,6.32
2023-10-23T23:44:39.770Z,6.28
2023-10-23T23:47:07.363Z,6.95
2023-10-23T23:49:34.899Z,6.53
2023-10-23T23:52:01.924Z,6.80
2023-10-23T23:54:28.998Z,6.63
2023-10-23T23:56:55.947Z,6.28
2023-10-23T23:59:23.070Z,6.47
