createdAt,value
2023-01-03T00:01:44.669Z,61.55
2023-01-03T00:04:11.755Z,61.25
2023-01-03T00:06:47.094Z,61.29
2023-01-03T00:09:16.304Z,61.42
2023-01-03T00:12:03.731Z,61.43
2023-01-03T00:14:33.547Z,61.24
2023-01-03T00:17:02.045Z,61.49
2023-01-03T00:19:32.853Z,61.35
2023-01-03T00:21:59.443Z,61.11
2023-01-03T00:24:26.087Z,61.20
2023-01-03T00:26:52.709Z,60.96
2023-01-03T00:29:19.502Z,60.98
2023-01-03T00:31:46.154Z,60.92
2023-01-03T00:34:12.737Z,61.11
2023-01-03T00:36:39.514Z,60.82
2023-01-03T00:39:06.910Z,60.71
2023-01-03T00:41:34.322Z,60.38
2023-01-03T00:44:01.078Z,60.57
2023-01-03T00:46:27.900Z,60.29
2023-01-03T00:48:54.469Z,60.38
2023-01-03T00:51:24.910Z,60.12
2023-01-03T00:53:55.109Z,60.03
2023-01-03T00:56:24.825Z,60.29
2023-01-03T00:58:51.745Z,60.01
2023-01-03T01:01:19.984Z,59.58
2023-01-03T01:03:49.568Z,59.72
2023-01-03T01:06:25.120Z,59.34
2023-01-03T01:08:53.985Z,59.31
2023-01-03T01:11:20.728Z,59.14
2023-01-03T01:13:48.334Z,59.21
2023-01-03T01:16:18.886Z,59.14
2023-01-03T01:18:47.980Z,59.20
2023-01-03T01:21:17.983Z,59.13
2023-01-03T01:23:45.681Z,58.87
2023-01-03T01:26:16.316Z,58.87
2023-01-03T01:28:43.292Z,58.71
2023-01-03T01:31:13.609Z,59.05
2023-01-03T01:33:40.180Z,58.75
2023-01-03T01:36:08.817Z,58.74
2023-01-03T01:38:35.843Z,58.72
2023-01-03T01:41:03.051Z,58.75
2023-01-03T01:43:48.525Z,58.81
2023-01-03T01:46:28.600Z,58.48
2023-01-03T01:48:58.818Z,58.95
2023-01-03T01:51:29.426Z,58.84
2023-01-03T01:54:00.493Z,59.05
2023-01-03T01:56:33.457Z,59.36
2023-01-03T01:59:00.489Z,59.13
2023-01-03T02:01:27.588Z,59.18
2023-01-03T02:04:01.274Z,59.41
2023-01-03T02:06:30.110Z,59.33
2023-01-03T02:08:56.700Z,59.39
2023-01-03T02:12:45.787Z,59.17
2023-01-03T02:15:35.326Z,59.36
2023-01-03T02:18:17.197Z,59.20
2023-01-03T02:21:19.975Z,59.28
2023-01-03T02:23:49.974Z,59.14
2023-01-03T02:26:36.797Z,59.14
2023-01-03T02:29:13.716Z,59.08
2023-01-03T02:31:52.493Z,58.97
2023-01-03T02:34:43.127Z,58.86
2023-01-03T02:37:22.265Z,59.09
2023-01-03T02:39:58.010Z,58.96
2023-01-03T02:43:07.991Z,58.86
2023-01-03T02:45:59.505Z,58.89
2023-01-03T02:48:42.029Z,59.21
2023-01-03T02:51:15.974Z,59.04
2023-01-03T02:53:47.321Z,58.92
2023-01-03T02:56:28.868Z,58.76
2023-01-03T02:59:00.786Z,58.88
2023-01-03T03:01:29.879Z,58.88
2023-01-03T03:03:57.777Z,58.81
2023-01-03T03:06:32.571Z,58.80
2023-01-03T03:08:59.177Z,58.92
2023-01-03T03:11:48.023Z,58.90
2023-01-03T03:14:23.576Z,58.90
2023-01-03T03:16:53.863Z,58.98
2023-01-03T03:19:43.988Z,58.95
2023-01-03T03:22:54.260Z,59.01
2023-01-03T03:25:31.997Z,59.19
2023-01-03T03:28:23.887Z,59.11
2023-01-03T03:30:53.471Z,58.97
2023-01-03T03:33:23.635Z,59.09
2023-01-03T03:36:36.685Z,59.34
2023-01-03T03:39:04.102Z,59.12
2023-01-03T03:41:58.050Z,59.23
2023-01-03T03:45:01.112Z,59.25
2023-01-03T03:47:36.282Z,59.20
2023-01-03T03:50:10.782Z,59.24
2023-01-03T03:52:40.536Z,59.27
2023-01-03T03:55:15.100Z,59.14
2023-01-03T03:57:54.197Z,59.08
2023-01-03T04:00:25.448Z,59.24
2023-01-03T04:02:54.175Z,59.40
2023-01-03T04:05:23.899Z,59.27
2023-01-03T04:07:50.823Z,59.39
2023-01-03T04:10:20.804Z,59.49
2023-01-03T04:12:51.865Z,59.38
2023-01-03T04:15:19.709Z,59.55
2023-01-03T04:17:46.214Z,59.54
2023-01-03T04:20:13.873Z,59.45
2023-01-03T04:22:41.166Z,59.40
2023-01-03T04:25:08.348Z,59.59
2023-01-03T04:27:34.858Z,59.46
2023-01-03T04:30:01.589Z,59.52
2023-01-03T04:32:28.294Z,59.39
2023-01-03T04:34:54.849Z,59.36
2023-01-03T04:37:21.348Z,59.38
2023-01-03T04:39:48.018Z,59.28
2023-01-03T04:42:32.998Z,59.36
2023-01-03T04:44:59.965Z,59.45
2023-01-03T04:47:26.510Z,59.24
2023-01-03T04:49:53.164Z,59.36
2023-01-03T04:52:19.659Z,59.32
2023-01-03T04:54:46.439Z,59.47
2023-01-03T04:57:12.954Z,59.26
2023-01-03T04:59:39.447Z,59.46
2023-01-03T05:02:06.172Z,59.46
2023-01-03T05:04:32.857Z,59.42
2023-01-03T05:06:59.446Z,59.54
2023-01-03T05:09:29.058Z,59.53
2023-01-03T05:11:56.414Z,59.61
2023-01-03T05:14:22.912Z,59.83
2023-01-03T05:16:49.498Z,59.81
2023-01-03T05:19:16.097Z,59.86
2023-01-03T05:22:01.048Z,59.81
2023-01-03T05:24:56.332Z,59.93
2023-01-03T05:27:23.310Z,60.00
2023-01-03T05:29:52.764Z,60.33
2023-01-03T05:32:19.357Z,60.21
2023-01-03T05:34:45.981Z,60.39
2023-01-03T05:37:12.692Z,60.51
2023-01-03T05:39:39.221Z,60.46
2023-01-03T05:42:05.854Z,60.50
2023-01-03T05:44:33.998Z,60.47
2023-01-03T05:47:02.850Z,60.53
2023-01-03T05:49:29.483Z,60.57
2023-01-03T05:51:56.031Z,60.65
2023-01-03T05:54:22.737Z,60.81
2023-01-03T05:56:50.581Z,60.96
2023-01-03T05:59:17.239Z,60.62
2023-01-03T06:01:43.983Z,60.72
2023-01-03T06:04:10.706Z,60.69
2023-01-03T06:06:37.410Z,60.69
2023-01-03T06:09:04.238Z,60.63
2023-01-03T06:11:30.820Z,60.70
2023-01-03T06:13:57.345Z,60.77
2023-01-03T06:16:42.749Z,60.77
2023-01-03T06:19:09.650Z,60.68
2023-01-03T06:21:36.780Z,60.74
2023-01-03T06:24:04.267Z,60.57
2023-01-03T06:26:30.846Z,60.83
2023-01-03T06:28:57.443Z,60.92
2023-01-03T06:31:24.128Z,60.74
2023-01-03T06:33:50.866Z,60.80
2023-01-03T06:36:20.403Z,60.89
2023-01-03T06:38:47.228Z,60.92
2023-01-03T06:41:15.117Z,60.85
2023-01-03T06:43:42.084Z,60.74
2023-01-03T06:46:29.872Z,60.81
2023-01-03T06:49:16.829Z,60.95
2023-01-03T06:52:04.305Z,61.15
2023-01-03T06:54:33.312Z,61.01
2023-01-03T06:56:59.937Z,61.29
2023-01-03T06:59:26.598Z,61.45
2023-01-03T07:01:54.226Z,61.51
2023-01-03T07:04:22.760Z,61.69
2023-01-03T07:06:49.607Z,61.83
2023-01-03T07:09:16.848Z,61.85
2023-01-03T07:11:43.462Z,61.85
2023-01-03T07:14:11.497Z,61.88
2023-01-03T07:16:41.745Z,61.86
2023-01-03T07:19:11.360Z,62.05
2023-01-03T07:21:38.963Z,62.09
2023-01-03T07:24:06.947Z,61.99
2023-01-03T07:26:34.844Z,62.11
2023-01-03T07:29:05.881Z,61.94
2023-01-03T07:31:38.805Z,62.33
2023-01-03T07:34:05.507Z,62.40
2023-01-03T07:36:32.024Z,62.54
2023-01-03T07:38:58.502Z,62.49
2023-01-03T07:41:44.953Z,62.41
2023-01-03T07:44:11.470Z,62.45
2023-01-03T07:46:38.163Z,62.52
2023-01-03T07:49:11.035Z,62.75
2023-01-03T07:51:38.345Z,62.60
2023-01-03T07:54:04.925Z,62.91
2023-01-03T07:56:31.559Z,62.76
2023-01-03T07:58:58.143Z,62.72
2023-01-03T08:01:25.421Z,63.04
2023-01-03T08:03:52.533Z,62.83
2023-01-03T08:06:21.686Z,62.98
2023-01-03T08:09:07.088Z,62.92
2023-01-03T08:11:52.014Z,62.85
2023-01-03T08:14:25.099Z,62.74
2023-01-03T08:16:53.086Z,62.85
2023-01-03T08:19:19.624Z,62.84
2023-01-03T08:21:46.102Z,63.14
2023-01-03T08:24:12.666Z,63.05
2023-01-03T08:26:39.235Z,63.07
2023-01-03T08:29:05.766Z,63.06
2023-01-03T08:31:34.393Z,62.94
2023-01-03T08:34:05.450Z,63.28
2023-01-03T08:36:49.028Z,63.17
2023-01-03T08:39:24.492Z,63.15
2023-01-03T08:41:54.168Z,63.00
2023-01-03T08:44:20.650Z,62.82
2023-01-03T08:46:51.395Z,63.07
2023-01-03T08:49:19.242Z,63.12
2023-01-03T08:51:46.143Z,63.19
2023-01-03T08:54:12.937Z,63.31
2023-01-03T08:56:40.167Z,63.25
2023-01-03T08:59:07.139Z,63.35
2023-01-03T09:01:34.112Z,63.35
2023-01-03T09:04:00.833Z,63.18
2023-01-03T09:06:27.385Z,63.26
2023-01-03T09:08:54.129Z,63.53
2023-01-03T09:11:20.626Z,63.57
2023-01-03T09:13:47.404Z,63.58
2023-01-03T09:16:16.530Z,63.66
2023-01-03T09:18:43.181Z,63.66
2023-01-03T09:21:09.778Z,63.56
2023-01-03T09:23:36.853Z,63.52
2023-01-03T09:26:04.213Z,63.64
2023-01-03T09:28:30.986Z,63.44
2023-01-03T09:30:58.036Z,63.41
2023-01-03T09:33:24.677Z,63.66
2023-01-03T09:35:54.945Z,63.77
2023-01-03T09:38:22.598Z,63.59
2023-01-03T09:40:58.244Z,63.57
2023-01-03T09:43:30.403Z,63.43
2023-01-03T09:45:58.569Z,63.95
2023-01-03T09:48:37.180Z,63.67
2023-01-03T09:51:29.703Z,63.49
2023-01-03T09:54:16.257Z,63.83
2023-01-03T09:57:01.396Z,63.75
2023-01-03T09:59:54.507Z,63.76
2023-01-03T10:02:58.811Z,63.39
2023-01-03T10:05:43.862Z,63.79
2023-01-03T10:08:26.710Z,63.73
2023-01-03T10:11:26.022Z,64.00
2023-01-03T10:14:05.546Z,63.86
2023-01-03T10:16:38.262Z,63.67
2023-01-03T10:19:19.537Z,63.70
2023-01-03T10:21:52.099Z,63.93
2023-01-03T10:24:25.035Z,63.99
2023-01-03T10:26:55.487Z,63.66
2023-01-03T10:29:22.069Z,63.70
2023-01-03T10:32:15.734Z,63.97
2023-01-03T10:34:42.232Z,63.76
2023-01-03T10:37:17.921Z,64.01
2023-01-03T10:39:44.805Z,63.83
2023-01-03T10:42:19.603Z,63.81
2023-01-03T10:45:21.915Z,64.04
2023-01-03T10:47:59.656Z,63.83
2023-01-03T10:50:30.457Z,63.83
2023-01-03T10:53:05.774Z,63.94
2023-01-03T10:55:35.224Z,63.88
2023-01-03T10:58:14.050Z,63.76
2023-01-03T11:00:40.706Z,63.69
2023-01-03T11:03:17.342Z,63.59
2023-01-03T11:05:50.005Z,63.95
2023-01-03T11:08:23.308Z,64.01
2023-01-03T11:10:54.267Z,63.99
2023-01-03T11:13:27.375Z,64.02
2023-01-03T11:15:56.307Z,64.03
2023-01-03T11:18:24.065Z,63.95
2023-01-03T11:21:08.903Z,63.86
2023-01-03T11:24:03.079Z,63.84
2023-01-03T11:26:43.491Z,63.84
2023-01-03T11:29:49.375Z,64.02
2023-01-03T11:32:40.687Z,63.91
2023-01-03T11:35:28.013Z,63.77
2023-01-03T11:38:22.098Z,63.66
2023-01-03T11:40:58.760Z,63.90
2023-01-03T11:44:02.907Z,64.05
2023-01-03T11:47:00.400Z,64.00
2023-01-03T11:49:52.475Z,63.58
2023-01-03T11:52:29.764Z,63.67
2023-01-03T11:55:33.800Z,63.98
2023-01-03T11:58:26.168Z,63.85
2023-01-03T12:01:11.515Z,63.78
2023-01-03T12:03:59.253Z,63.79
2023-01-03T12:07:45.164Z,63.83
2023-01-03T12:09:57.894Z,63.38
2023-01-03T12:12:48.375Z,63.37
2023-01-03T12:15:26.664Z,63.69
2023-01-03T12:18:00.949Z,63.48
2023-01-03T12:20:34.311Z,63.36
2023-01-03T12:23:27.439Z,63.53
2023-01-03T12:25:59.653Z,63.46
2023-01-03T12:28:34.942Z,63.12
2023-01-03T12:31:32.266Z,63.18
2023-01-03T12:34:26.227Z,63.25
2023-01-03T12:37:11.797Z,63.22
2023-01-03T12:40:01.152Z,62.92
2023-01-03T12:42:44.126Z,63.08
2023-01-03T12:45:36.293Z,63.19
2023-01-03T12:48:11.331Z,62.76
2023-01-03T12:50:56.184Z,63.07
2023-01-03T12:53:37.566Z,63.15
2023-01-03T12:56:43.120Z,62.68
2023-01-03T12:59:40.493Z,62.97
2023-01-03T13:02:22.592Z,62.82
2023-01-03T13:04:54.510Z,62.88
2023-01-03T13:07:28.173Z,62.81
2023-01-03T13:10:02.634Z,62.81
2023-01-03T13:12:32.067Z,62.52
2023-01-03T13:15:35.444Z,62.52
2023-01-03T13:18:23.073Z,62.61
2023-01-03T13:20:54.377Z,62.66
2023-01-03T13:23:30.265Z,62.70
2023-01-03T13:26:06.047Z,62.37
2023-01-03T13:28:37.400Z,62.76
2023-01-03T13:31:19.020Z,62.69
2023-01-03T13:33:48.796Z,62.63
2023-01-03T13:36:18.430Z,62.36
2023-01-03T13:38:45.423Z,62.52
2023-01-03T13:41:30.180Z,62.21
2023-01-03T13:44:08.387Z,62.23
2023-01-03T13:46:35.350Z,62.12
2023-01-03T13:49:05.925Z,61.96
2023-01-03T13:51:39.970Z,61.92
2023-01-03T13:54:12.748Z,61.88
2023-01-03T13:56:45.453Z,61.68
2023-01-03T13:59:14.728Z,61.79
2023-01-03T14:02:10.717Z,61.60
2023-01-03T14:05:00.733Z,61.31
2023-01-03T14:07:41.034Z,61.49
2023-01-03T14:10:41.430Z,61.25
2023-01-03T14:13:41.406Z,61.13
2023-01-03T14:16:40.079Z,61.03
2023-01-03T14:19:22.615Z,61.29
2023-01-03T14:21:51.959Z,61.20
2023-01-03T14:24:23.996Z,61.07
2023-01-03T14:26:51.044Z,60.80
2023-01-03T14:29:20.882Z,60.93
2023-01-03T14:31:51.119Z,60.94
2023-01-03T14:34:27.275Z,60.64
2023-01-03T14:37:00.973Z,60.72
2023-01-03T14:42:04.156Z,60.43
2023-01-03T14:44:31.771Z,60.51
2023-01-03T14:47:01.106Z,60.17
2023-01-03T14:49:36.935Z,60.20
2023-01-03T14:52:08.010Z,60.02
2023-01-03T14:54:37.167Z,60.30
2023-01-03T14:57:04.863Z,60.16
2023-01-03T14:59:32.847Z,60.24
2023-01-03T15:02:00.196Z,60.19
2023-01-03T15:04:27.091Z,60.28
2023-01-03T15:07:12.965Z,60.38
2023-01-03T15:09:40.468Z,60.47
2023-01-03T15:12:07.727Z,60.35
2023-01-03T15:14:39.197Z,60.16
2023-01-03T15:17:09.596Z,60.05
2023-01-03T15:19:39.507Z,60.01
2023-01-03T15:22:18.885Z,60.21
2023-01-03T15:24:48.020Z,59.91
2023-01-03T15:27:39.152Z,60.07
2023-01-03T15:30:14.685Z,60.40
2023-01-03T15:32:46.804Z,60.19
2023-01-03T15:35:29.194Z,60.24
2023-01-03T15:37:56.774Z,60.30
2023-01-03T15:40:24.050Z,60.19
2023-01-03T15:43:09.614Z,60.39
2023-01-03T15:45:41.719Z,60.02
2023-01-03T15:48:15.356Z,60.08
2023-01-03T15:50:52.432Z,60.24
2023-01-03T15:53:30.000Z,60.42
2023-01-03T15:56:04.786Z,60.44
2023-01-03T15:58:32.624Z,60.40
2023-01-03T16:01:01.001Z,60.42
2023-01-03T16:03:32.903Z,60.31
2023-01-03T16:05:59.629Z,60.30
2023-01-03T16:08:33.460Z,60.46
2023-01-03T16:11:03.277Z,60.33
2023-01-03T16:13:38.891Z,60.59
2023-01-03T16:16:07.401Z,60.25
2023-01-03T16:18:44.894Z,60.51
2023-01-03T16:21:15.443Z,60.63
2023-01-03T16:23:42.355Z,60.38
2023-01-03T16:26:08.958Z,60.38
2023-01-03T16:28:35.761Z,60.60
2023-01-03T16:31:13.429Z,60.37
2023-01-03T16:33:41.455Z,60.39
2023-01-03T16:36:21.081Z,60.37
2023-01-03T16:38:47.633Z,60.69
2023-01-03T16:41:14.119Z,60.46
2023-01-03T16:43:40.591Z,60.49
2023-01-03T16:46:11.606Z,60.83
2023-01-03T16:48:41.657Z,60.56
2023-01-03T16:51:17.565Z,60.83
2023-01-03T16:53:46.249Z,60.80
2023-01-03T16:56:13.161Z,60.68
2023-01-03T16:58:39.758Z,60.73
2023-01-03T17:01:06.494Z,60.96
2023-01-03T17:03:36.705Z,60.76
2023-01-03T17:06:23.673Z,60.92
2023-01-03T17:08:50.789Z,60.93
2023-01-03T17:11:17.778Z,60.90
2023-01-03T17:13:47.007Z,60.87
2023-01-03T17:16:18.686Z,60.91
2023-01-03T17:18:46.484Z,60.78
2023-01-03T17:21:24.202Z,60.99
2023-01-03T17:23:54.091Z,60.82
2023-01-03T17:26:22.783Z,61.00
2023-01-03T17:28:51.036Z,60.70
2023-01-03T17:31:22.999Z,60.75
2023-01-03T17:33:50.177Z,60.63
2023-01-03T17:36:23.774Z,60.95
2023-01-03T17:38:50.448Z,60.86
2023-01-03T17:41:19.990Z,60.97
2023-01-03T17:43:47.055Z,60.76
2023-01-03T17:46:43.802Z,60.62
2023-01-03T17:49:24.519Z,60.66
2023-01-03T17:52:01.614Z,60.61
2023-01-03T17:54:30.651Z,60.73
2023-01-03T17:56:58.993Z,60.74
2023-01-03T17:59:26.519Z,60.67
2023-01-03T18:01:54.620Z,60.80
2023-01-03T18:04:22.469Z,60.72
2023-01-03T18:06:57.371Z,61.18
2023-01-03T18:09:26.883Z,60.85
2023-01-03T18:11:53.786Z,60.78
2023-01-03T18:14:20.928Z,60.83
2023-01-03T18:16:54.749Z,61.00
2023-01-03T18:19:21.696Z,60.97
2023-01-03T18:21:48.620Z,61.01
2023-01-03T18:24:19.372Z,60.88
2023-01-03T18:26:49.364Z,60.76
2023-01-03T18:29:16.929Z,60.86
2023-01-03T18:31:44.050Z,60.77
2023-01-03T18:34:11.664Z,61.08
2023-01-03T18:36:45.041Z,60.73
2023-01-03T18:39:15.869Z,60.82
2023-01-03T18:41:43.148Z,60.97
2023-01-03T18:44:20.455Z,60.94
2023-01-03T18:46:47.783Z,60.62
2023-01-03T18:49:14.931Z,61.06
2023-01-03T18:51:41.529Z,60.49
2023-01-03T18:54:08.255Z,60.89
2023-01-03T18:56:37.010Z,60.71
2023-01-03T18:59:08.151Z,60.89
2023-01-03T19:01:34.885Z,60.75
2023-01-03T19:04:01.598Z,60.62
2023-01-03T19:06:33.671Z,60.47
2023-01-03T19:09:04.430Z,60.74
2023-01-03T19:11:35.856Z,60.66
2023-01-03T19:14:03.938Z,60.27
2023-01-03T19:16:40.505Z,60.54
2023-01-03T19:19:07.674Z,60.46
2023-01-03T19:21:37.139Z,60.35
2023-01-03T19:24:07.602Z,60.62
2023-01-03T19:26:44.948Z,60.47
2023-01-03T19:29:22.548Z,60.43
2023-01-03T19:31:51.519Z,60.25
2023-01-03T19:34:20.881Z,60.34
2023-01-03T19:36:48.695Z,60.40
2023-01-03T19:39:17.673Z,60.60
2023-01-03T19:42:06.547Z,60.46
2023-01-03T19:44:33.923Z,60.36
2023-01-03T19:47:01.361Z,60.27
2023-01-03T19:49:28.542Z,60.36
2023-01-03T19:51:57.053Z,60.55
2023-01-03T19:54:24.816Z,60.16
2023-01-03T19:56:57.482Z,60.24
2023-01-03T19:59:29.267Z,60.27
2023-01-03T20:02:24.183Z,60.25
2023-01-03T20:04:47.654Z,60.33
2023-01-03T20:07:14.625Z,60.19
2023-01-03T20:09:41.217Z,60.12
2023-01-03T20:12:12.803Z,60.27
2023-01-03T20:14:42.499Z,60.27
2023-01-03T20:17:20.960Z,60.16
2023-01-03T20:19:47.887Z,60.16
2023-01-03T20:22:37.222Z,60.09
2023-01-03T20:25:00.993Z,60.30
2023-01-03T20:27:28.405Z,60.13
2023-01-03T20:29:55.063Z,60.11
2023-01-03T20:32:21.605Z,60.05
2023-01-03T20:34:48.121Z,60.22
2023-01-03T20:37:18.483Z,60.49
2023-01-03T20:39:45.128Z,60.23
2023-01-03T20:42:22.905Z,60.13
2023-01-03T20:44:49.466Z,60.08
2023-01-03T20:47:24.697Z,59.94
2023-01-03T20:49:51.290Z,60.22
2023-01-03T20:52:18.303Z,60.25
2023-01-03T20:54:44.841Z,60.45
2023-01-03T20:57:21.239Z,60.33
2023-01-03T20:59:47.753Z,60.39
2023-01-03T21:02:14.468Z,60.51
2023-01-03T21:04:41.207Z,60.59
2023-01-03T21:07:27.841Z,60.36
2023-01-03T21:09:54.395Z,60.74
2023-01-03T21:12:20.877Z,60.24
2023-01-03T21:14:49.557Z,60.50
2023-01-03T21:17:20.480Z,60.30
2023-01-03T21:19:47.032Z,60.54
2023-01-03T21:22:20.503Z,60.49
2023-01-03T21:24:49.707Z,60.42
2023-01-03T21:27:18.851Z,60.28
2023-01-03T21:29:45.419Z,60.37
2023-01-03T21:32:12.604Z,60.16
2023-01-03T21:34:40.814Z,60.49
2023-01-03T21:37:09.612Z,60.45
2023-01-03T21:39:37.400Z,60.18
2023-01-03T21:42:23.800Z,60.17
2023-01-03T21:44:50.486Z,60.15
2023-01-03T21:47:16.970Z,60.48
2023-01-03T21:49:43.502Z,60.02
2023-01-03T21:52:09.994Z,59.90
2023-01-03T21:54:36.510Z,60.11
2023-01-03T21:57:03.049Z,60.03
2023-01-03T21:59:30.499Z,60.36
2023-01-03T22:02:15.522Z,60.29
2023-01-03T22:04:42.047Z,60.22
2023-01-03T22:07:08.625Z,60.25
2023-01-03T22:09:53.505Z,60.09
2023-01-03T22:12:26.222Z,59.68
2023-01-03T22:14:52.703Z,59.98
2023-01-03T22:17:19.289Z,60.07
2023-01-03T22:19:45.875Z,60.15
2023-01-03T22:22:12.465Z,59.91
2023-01-03T22:24:39.132Z,59.95
2023-01-03T22:27:05.689Z,60.09
2023-01-03T22:29:32.206Z,60.06
2023-01-03T22:31:58.859Z,59.88
2023-01-03T22:34:25.578Z,59.88
2023-01-03T22:36:52.177Z,60.05
2023-01-03T22:39:18.658Z,59.93
2023-01-03T22:41:45.164Z,59.87
2023-01-03T22:44:11.705Z,59.97
2023-01-03T22:46:39.015Z,59.79
2023-01-03T22:49:09.405Z,60.04
2023-01-03T22:51:36.062Z,60.06
2023-01-03T22:54:02.884Z,60.05
2023-01-03T22:56:29.408Z,60.05
2023-01-03T22:58:56.026Z,60.05
2023-01-03T23:01:27.482Z,59.99
2023-01-03T23:03:56.919Z,59.93
2023-01-03T23:06:23.639Z,59.83
2023-01-03T23:08:51.222Z,59.79
2023-01-03T23:11:39.317Z,59.79
2023-01-03T23:14:09.179Z,59.97
2023-01-03T23:16:35.722Z,59.67
2023-01-03T23:19:03.984Z,59.82
2023-01-03T23:21:30.519Z,59.75
2023-01-03T23:23:57.062Z,59.68
2023-01-03T23:26:23.808Z,59.99
2023-01-03T23:28:54.558Z,59.94
2023-01-03T23:31:21.316Z,59.93
2023-01-03T23:33:48.033Z,59.62
2023-01-03T23:36:16.746Z,59.85
2023-01-03T23:38:43.224Z,59.93
2023-01-03T23:41:09.997Z,59.45
2023-01-03T23:43:37.177Z,59.72
2023-01-03T23:46:05.039Z,59.76
2023-01-03T23:48:32.332Z,59.53
2023-01-03T23:51:06.561Z,59.72
2023-01-03T23:53:42.780Z,59.96
2023-01-03T23:56:20.895Z,59.46
2023-01-03T23:58:47.780Z,59.67
