createdAt,value
2018-05-26T00:01:34.162Z,20.00
2018-05-26T00:04:07.272Z,20.10
2018-05-26T00:06:40.369Z,19.90
2018-05-26T00:09:13.500Z,20.10
2018-05-26T00:11:47.385Z,20.10
2018-05-26T00:14:20.420Z,20.10
2018-05-26T00:16:53.588Z,20.30
2018-05-26T00:19:26.608Z,20.40
2018-05-26T00:21:59.842Z,20.20
2018-05-26T00:24:33.024Z,20.40
2018-05-26T00:27:06.243Z,20.40
2018-05-26T00:29:39.440Z,20.30
2018-05-26T00:32:12.683Z,20.20
2018-05-26T00:34:45.894Z,20.30
2018-05-26T00:37:19.044Z,20.00
2018-05-26T00:39:52.239Z,20.20
2018-05-26T00:42:25.320Z,20.00
2018-05-26T00:44:58.541Z,20.10
2018-05-26T00:47:31.727Z,20.10
2018-05-26T00:50:05.735Z,20.30
2018-05-26T00:52:38.930Z,20.30
2018-05-26T00:55:12.042Z,20.10
2018-05-26T00:57:45.318Z,20.00
2018-05-26T01:00:18.540Z,20.00
2018-05-26T01:02:51.707Z,20.10
2018-05-26T01:05:24.920Z,20.20
2018-05-26T01:07:58.208Z,20.00
2018-05-26T01:10:31.352Z,20.00
2018-05-26T01:13:05.367Z,20.20
2018-05-26T01:15:38.521Z,20.20
2018-05-26T01:18:11.647Z,20.10
2018-05-26T01:20:45.617Z,19.90
2018-05-26T01:23:18.804Z,19.90
2018-05-26T01:25:51.915Z,19.80
2018-05-26T01:28:25.111Z,19.80
2018-05-26T01:30:59.002Z,20.00
2018-05-26T01:33:32.946Z,20.00
2018-05-26T01:36:06.189Z,20.00
2018-05-26T01:38:39.425Z,20.00
2018-05-26T01:41:12.638Z,20.00
2018-05-26T01:43:46.644Z,19.80
2018-05-26T01:46:19.802Z,19.80
2018-05-26T01:48:53.008Z,19.50
2018-05-26T01:51:26.217Z,19.40
2018-05-26T01:53:59.383Z,19.10
2018-05-26T01:56:32.547Z,19.30
2018-05-26T01:59:05.663Z,19.60
2018-05-26T02:01:38.917Z,19.60
2018-05-26T02:04:11.974Z,19.60
2018-05-26T02:06:45.189Z,19.60
2018-05-26T02:09:18.412Z,19.40
2018-05-26T02:11:51.601Z,19.50
2018-05-26T02:14:24.758Z,19.60
2018-05-26T02:16:58.019Z,19.50
2018-05-26T02:19:31.272Z,19.50
2018-05-26T02:22:04.405Z,19.60
2018-05-26T02:24:37.614Z,19.50
2018-05-26T02:27:10.730Z,19.30
2018-05-26T02:29:43.791Z,19.40
2018-05-26T02:32:17.024Z,19.50
2018-05-26T02:34:50.206Z,19.50
2018-05-26T02:37:23.404Z,19.50
2018-05-26T02:39:56.667Z,19.40
2018-05-26T02:42:30.651Z,19.00
2018-05-26T02:45:04.597Z,18.80
2018-05-26T02:47:37.653Z,18.80
2018-05-26T02:50:18.483Z,19.10
2018-05-26T02:52:51.619Z,19.10
2018-05-26T02:55:24.539Z,19.10
2018-05-26T02:57:58.418Z,19.10
2018-05-26T03:00:31.426Z,19.10
2018-05-26T03:03:04.386Z,19.00
2018-05-26T03:05:38.193Z,19.00
2018-05-26T03:08:11.118Z,18.90
2018-05-26T03:10:44.091Z,19.00
2018-05-26T03:13:17.229Z,19.10
2018-05-26T03:15:50.269Z,18.90
2018-05-26T03:18:23.963Z,18.70
2018-05-26T03:20:56.950Z,18.70
2018-05-26T03:23:30.016Z,18.90
2018-05-26T03:26:03.176Z,18.80
2018-05-26T03:28:36.392Z,18.80
2018-05-26T03:31:09.512Z,18.80
2018-05-26T03:33:42.648Z,18.70
2018-05-26T03:36:15.921Z,18.50
2018-05-26T03:38:49.047Z,18.50
2018-05-26T03:41:22.188Z,18.60
2018-05-26T03:43:55.347Z,18.80
2018-05-26T03:46:28.544Z,18.60
2018-05-26T03:49:01.730Z,18.70
2018-05-26T03:51:34.911Z,18.70
2018-05-26T03:54:08.144Z,18.30
2018-05-26T03:56:47.227Z,18.40
2018-05-26T03:59:20.319Z,18.30
2018-05-26T04:01:53.291Z,18.30
2018-05-26T04:04:27.104Z,18.30
2018-05-26T04:07:00.295Z,18.30
2018-05-26T04:09:33.492Z,18.30
2018-05-26T04:12:06.652Z,18.40
2018-05-26T04:14:40.696Z,18.20
2018-05-26T04:17:13.952Z,18.20
2018-05-26T04:19:47.119Z,18.30
2018-05-26T04:22:20.310Z,18.60
2018-05-26T04:24:53.502Z,18.60
2018-05-26T04:27:26.695Z,18.70
2018-05-26T04:29:59.887Z,18.40
2018-05-26T04:32:33.079Z,18.50
2018-05-26T04:35:06.174Z,18.30
2018-05-26T04:37:39.315Z,18.40
2018-05-26T04:40:12.552Z,18.40
2018-05-26T04:42:45.818Z,18.40
2018-05-26T04:45:18.974Z,18.40
2018-05-26T04:47:52.088Z,18.60
2018-05-26T04:50:25.295Z,18.70
2018-05-26T04:52:58.515Z,18.80
2018-05-26T04:55:31.724Z,18.80
2018-05-26T04:58:05.790Z,18.80
2018-05-26T05:00:39.012Z,18.70
2018-05-26T05:03:12.192Z,18.80
2018-05-26T05:05:45.387Z,18.80
2018-05-26T05:08:18.556Z,18.80
2018-05-26T05:10:51.666Z,19.00
2018-05-26T05:13:24.778Z,18.90
2018-05-26T05:15:57.792Z,18.90
2018-05-26T05:18:30.894Z,18.80
2018-05-26T05:21:04.066Z,18.90
2018-05-26T05:23:37.259Z,19.00
2018-05-26T05:26:11.255Z,19.10
2018-05-26T05:28:45.213Z,19.10
2018-05-26T05:31:19.210Z,19.00
2018-05-26T05:33:52.451Z,19.00
2018-05-26T05:36:25.598Z,19.10
2018-05-26T05:38:58.727Z,19.40
2018-05-26T05:41:31.859Z,19.40
2018-05-26T05:44:05.042Z,19.40
2018-05-26T05:46:38.267Z,19.50
2018-05-26T05:49:11.396Z,19.50
2018-05-26T05:51:44.520Z,19.50
2018-05-26T05:54:17.779Z,19.50
2018-05-26T05:56:51.017Z,19.50
2018-05-26T05:59:24.204Z,19.50
2018-05-26T06:01:57.450Z,19.50
2018-05-26T06:04:31.434Z,19.80
2018-05-26T06:07:04.664Z,19.80
2018-05-26T06:09:37.810Z,20.00
2018-05-26T06:12:10.997Z,20.00
2018-05-26T06:14:44.246Z,19.90
2018-05-26T06:17:17.433Z,20.00
2018-05-26T06:19:50.609Z,20.00
2018-05-26T06:22:23.834Z,20.20
2018-05-26T06:24:57.889Z,20.20
2018-05-26T06:27:31.106Z,20.20
2018-05-26T06:30:04.309Z,20.30
2018-05-26T06:32:37.531Z,20.50
2018-05-26T06:35:10.756Z,20.50
2018-05-26T06:37:43.974Z,20.60
2018-05-26T06:40:17.960Z,20.70
2018-05-26T06:42:51.117Z,20.70
2018-05-26T06:45:24.450Z,20.70
2018-05-26T06:47:57.672Z,20.80
2018-05-26T06:50:30.834Z,20.80
2018-05-26T06:53:04.049Z,20.90
2018-05-26T06:55:37.188Z,20.90
2018-05-26T06:58:10.434Z,21.00
2018-05-26T07:00:44.419Z,21.00
2018-05-26T07:03:18.404Z,21.10
2018-05-26T07:05:51.509Z,21.10
2018-05-26T07:08:24.615Z,21.10
2018-05-26T07:10:57.746Z,21.10
2018-05-26T07:13:30.944Z,21.10
2018-05-26T07:16:04.194Z,21.20
2018-05-26T07:18:38.258Z,21.40
2018-05-26T07:21:11.524Z,21.40
2018-05-26T07:23:44.657Z,21.60
2018-05-26T07:26:17.892Z,21.60
2018-05-26T07:28:51.918Z,21.60
2018-05-26T07:31:25.891Z,21.80
2018-05-26T07:33:59.060Z,21.80
2018-05-26T07:36:32.312Z,21.80
2018-05-26T07:39:05.544Z,22.00
2018-05-26T07:41:38.773Z,22.10
2018-05-26T07:44:12.068Z,22.00
2018-05-26T07:46:46.108Z,22.20
2018-05-26T07:49:19.363Z,22.20
2018-05-26T07:51:52.583Z,22.20
2018-05-26T07:54:25.870Z,22.30
2018-05-26T07:56:59.926Z,22.10
2018-05-26T07:59:33.044Z,22.10
2018-05-26T08:02:06.325Z,22.30
2018-05-26T08:04:39.631Z,22.40
2018-05-26T08:07:12.851Z,22.40
2018-05-26T08:09:45.984Z,22.20
2018-05-26T08:12:19.231Z,22.30
2018-05-26T08:14:52.413Z,22.20
2018-05-26T08:17:25.671Z,22.20
2018-05-26T08:19:59.498Z,22.20
2018-05-26T08:22:32.689Z,22.20
2018-05-26T08:25:05.866Z,22.20
2018-05-26T08:27:39.076Z,22.20
2018-05-26T08:30:13.073Z,22.40
2018-05-26T08:32:46.379Z,22.40
2018-05-26T08:35:19.479Z,22.40
2018-05-26T08:37:52.651Z,22.60
2018-05-26T08:40:25.831Z,22.60
2018-05-26T08:42:58.952Z,22.50
2018-05-26T08:45:32.222Z,22.60
2018-05-26T08:48:05.383Z,22.50
2018-05-26T08:50:38.599Z,22.60
2018-05-26T08:53:11.856Z,22.80
2018-05-26T08:55:45.040Z,23.00
2018-05-26T08:58:18.261Z,23.00
2018-05-26T09:00:51.501Z,22.80
2018-05-26T09:03:24.571Z,22.90
2018-05-26T09:05:57.794Z,23.00
2018-05-26T09:08:30.824Z,23.30
2018-05-26T09:11:03.983Z,23.20
2018-05-26T09:13:37.103Z,23.30
2018-05-26T09:16:10.344Z,23.40
2018-05-26T09:18:43.610Z,23.30
2018-05-26T09:21:16.712Z,23.50
2018-05-26T09:23:49.871Z,23.50
2018-05-26T09:26:23.064Z,23.30
2018-05-26T09:28:56.351Z,23.50
2018-05-26T09:31:29.530Z,23.50
2018-05-26T09:34:02.851Z,23.60
2018-05-26T09:36:36.780Z,23.80
2018-05-26T09:39:09.948Z,23.70
2018-05-26T09:41:43.136Z,23.80
2018-05-26T09:44:16.330Z,23.80
2018-05-26T09:46:50.239Z,24.10
2018-05-26T09:49:24.172Z,23.90
2018-05-26T09:51:58.077Z,24.00
2018-05-26T09:54:31.260Z,24.00
2018-05-26T09:57:04.538Z,24.00
2018-05-26T09:59:37.831Z,24.00
2018-05-26T10:02:11.877Z,24.00
2018-05-26T10:04:45.068Z,24.00
2018-05-26T10:07:18.276Z,24.10
2018-05-26T10:09:51.455Z,24.00
2018-05-26T10:12:24.658Z,24.40
2018-05-26T10:14:57.896Z,24.30
2018-05-26T10:17:31.089Z,24.40
2018-05-26T10:20:04.291Z,24.40
2018-05-26T10:22:38.340Z,24.70
2018-05-26T10:25:11.575Z,24.70
2018-05-26T10:27:44.757Z,24.90
2018-05-26T10:30:17.955Z,24.70
2018-05-26T10:32:51.126Z,24.90
2018-05-26T10:35:24.308Z,24.90
2018-05-26T10:37:57.516Z,24.70
2018-05-26T10:40:30.715Z,24.70
2018-05-26T10:43:03.859Z,24.80
2018-05-26T10:45:39.134Z,25.00
2018-05-26T10:48:12.148Z,25.20
2018-05-26T10:50:45.350Z,25.20
2018-05-26T10:53:18.566Z,25.10
2018-05-26T10:55:51.855Z,25.10
2018-05-26T10:58:24.951Z,25.10
2018-05-26T11:00:58.075Z,25.10
2018-05-26T11:03:31.344Z,25.10
2018-05-26T11:06:05.235Z,25.50
2018-05-26T11:08:38.353Z,25.40
2018-05-26T11:11:11.460Z,25.50
2018-05-26T11:13:44.675Z,25.60
2018-05-26T11:18:57.999Z,25.50
2018-05-26T11:21:31.078Z,25.50
2018-05-26T11:24:04.515Z,25.60
2018-05-26T11:26:37.441Z,25.50
2018-05-26T11:29:10.636Z,25.80
2018-05-26T11:31:43.812Z,25.70
2018-05-26T11:34:17.020Z,25.90
2018-05-26T11:36:50.185Z,25.80
2018-05-26T11:39:23.367Z,26.00
2018-05-26T11:41:56.546Z,25.90
2018-05-26T11:44:30.366Z,25.70
2018-05-26T11:47:03.362Z,25.70
2018-05-26T11:49:36.570Z,26.00
2018-05-26T11:52:09.743Z,26.00
2018-05-26T11:54:42.947Z,26.00
2018-05-26T11:57:16.176Z,25.80
2018-05-26T11:59:49.384Z,26.20
2018-05-26T12:02:22.510Z,26.30
2018-05-26T12:04:55.680Z,26.30
2018-05-26T12:07:28.859Z,26.30
2018-05-26T12:10:02.015Z,26.30
2018-05-26T12:12:35.275Z,26.10
2018-05-26T12:15:08.398Z,26.00
2018-05-26T12:17:41.530Z,26.10
2018-05-26T12:20:14.504Z,26.40
2018-05-26T12:22:48.462Z,26.60
2018-05-26T12:25:21.434Z,26.70
2018-05-26T12:27:54.549Z,26.70
2018-05-26T12:30:27.753Z,26.50
2018-05-26T12:33:01.682Z,26.80
2018-05-26T12:35:35.595Z,27.00
2018-05-26T12:38:08.784Z,27.00
2018-05-26T12:40:42.023Z,27.10
2018-05-26T12:43:15.198Z,26.60
2018-05-26T12:45:49.091Z,26.80
2018-05-26T12:48:22.047Z,26.80
2018-05-26T12:50:55.216Z,26.90
2018-05-26T12:53:28.360Z,27.00
2018-05-26T12:56:01.565Z,27.00
2018-05-26T12:58:34.683Z,27.10
2018-05-26T13:01:07.892Z,27.30
2018-05-26T13:03:41.848Z,27.40
2018-05-26T13:06:15.801Z,27.60
2018-05-26T13:08:48.935Z,27.50
2018-05-26T13:11:22.126Z,27.80
2018-05-26T13:13:55.268Z,28.20
2018-05-26T13:16:28.444Z,28.30
2018-05-26T13:19:02.247Z,28.50
2018-05-26T13:21:35.967Z,28.50
2018-05-26T13:24:08.871Z,28.50
2018-05-26T13:26:41.763Z,28.50
2018-05-26T13:29:14.731Z,28.50
2018-05-26T13:31:47.725Z,28.40
2018-05-26T13:34:20.654Z,28.40
2018-05-26T13:36:53.583Z,28.80
2018-05-26T13:39:26.591Z,28.50
2018-05-26T13:41:59.571Z,28.50
2018-05-26T13:44:33.323Z,28.60
2018-05-26T13:47:06.243Z,28.60
2018-05-26T13:49:39.951Z,28.80
2018-05-26T13:52:13.716Z,29.00
2018-05-26T13:54:46.869Z,29.00
2018-05-26T13:57:20.043Z,28.80
2018-05-26T13:59:53.031Z,29.20
2018-05-26T14:02:26.027Z,29.10
2018-05-26T14:04:59.010Z,29.40
2018-05-26T14:07:32.798Z,29.10
2018-05-26T14:10:06.521Z,29.10
2018-05-26T14:12:40.209Z,29.20
2018-05-26T14:15:13.924Z,29.00
2018-05-26T14:17:46.926Z,29.00
2018-05-26T14:20:20.062Z,29.30
2018-05-26T14:22:52.950Z,29.40
2018-05-26T14:25:25.898Z,29.10
2018-05-26T14:27:58.867Z,28.70
2018-05-26T14:30:31.944Z,28.70
2018-05-26T14:33:05.195Z,28.40
2018-05-26T14:35:38.137Z,28.30
2018-05-26T14:38:11.131Z,28.50
2018-05-26T14:40:44.103Z,28.80
2018-05-26T14:43:17.098Z,28.80
2018-05-26T14:45:50.780Z,28.60
2018-05-26T14:48:23.706Z,28.60
2018-05-26T14:50:56.712Z,28.30
2018-05-26T14:53:30.670Z,29.50
2018-05-26T14:56:03.583Z,29.40
2018-05-26T14:58:36.513Z,31.80
2018-05-26T15:01:09.464Z,33.20
2018-05-26T15:03:42.651Z,31.10
2018-05-26T15:06:15.604Z,30.10
2018-05-26T15:08:48.846Z,33.30
2018-05-26T15:11:21.999Z,34.00
2018-05-26T15:13:55.695Z,34.80
2018-05-26T15:16:28.682Z,34.70
2018-05-26T15:19:01.691Z,36.30
2018-05-26T15:21:35.714Z,34.60
2018-05-26T15:24:08.840Z,34.60
2018-05-26T15:26:41.775Z,34.70
2018-05-26T15:29:14.725Z,35.90
2018-05-26T15:31:47.714Z,34.70
2018-05-26T15:34:20.736Z,36.10
2018-05-26T15:36:53.967Z,37.00
2018-05-26T15:39:26.899Z,37.30
2018-05-26T15:42:00.101Z,37.30
2018-05-26T15:44:33.091Z,37.00
2018-05-26T15:47:06.779Z,36.70
2018-05-26T15:49:40.472Z,35.80
2018-05-26T15:52:13.395Z,35.80
2018-05-26T15:54:46.463Z,35.40
2018-05-26T15:57:19.455Z,34.90
2018-05-26T15:59:52.450Z,34.70
2018-05-26T16:02:25.339Z,34.50
2018-05-26T16:04:58.216Z,36.10
2018-05-26T16:07:31.467Z,37.20
2018-05-26T16:10:05.558Z,37.80
2018-05-26T16:12:38.537Z,37.80
2018-05-26T16:15:11.693Z,37.10
2018-05-26T16:17:46.513Z,34.40
2018-05-26T16:23:07.056Z,36.50
2018-05-26T16:25:40.383Z,36.30
2018-05-26T16:28:13.531Z,36.20
2018-05-26T16:30:46.777Z,36.10
2018-05-26T16:33:19.787Z,36.60
2018-05-26T16:35:52.677Z,37.00
2018-05-26T16:38:25.596Z,37.10
2018-05-26T16:40:59.599Z,36.80
2018-05-26T16:43:33.382Z,36.30
2018-05-26T16:46:06.307Z,36.30
2018-05-26T16:48:39.294Z,36.70
2018-05-26T16:51:12.246Z,37.10
2018-05-26T16:53:46.471Z,37.00
2018-05-26T16:56:20.273Z,36.20
2018-05-26T16:58:54.332Z,35.80
2018-05-26T17:01:27.554Z,35.80
2018-05-26T17:04:01.379Z,35.90
2018-05-26T17:06:34.330Z,35.90
2018-05-26T17:09:07.254Z,36.00
2018-05-26T17:11:40.959Z,36.30
2018-05-26T17:14:14.648Z,36.50
2018-05-26T17:16:48.380Z,36.60
2018-05-26T17:19:21.370Z,36.60
2018-05-26T17:21:55.086Z,36.40
2018-05-26T17:24:29.071Z,35.60
2018-05-26T17:27:02.071Z,35.60
2018-05-26T17:29:35.063Z,35.70
2018-05-26T17:32:08.047Z,34.60
2018-05-26T17:34:41.759Z,34.60
2018-05-26T17:37:14.798Z,34.60
2018-05-26T17:39:47.871Z,34.90
2018-05-26T17:42:20.803Z,35.00
2018-05-26T17:44:53.820Z,34.80
2018-05-26T17:47:27.083Z,34.60
2018-05-26T17:50:00.247Z,35.00
2018-05-26T17:52:33.191Z,34.90
2018-05-26T17:55:06.166Z,34.50
2018-05-26T17:57:39.318Z,33.50
2018-05-26T18:00:12.315Z,32.70
2018-05-26T18:02:46.047Z,33.50
2018-05-26T18:05:19.946Z,33.70
2018-05-26T18:07:53.630Z,33.80
2018-05-26T18:10:26.555Z,33.80
2018-05-26T18:12:59.535Z,33.70
2018-05-26T18:15:32.692Z,33.90
2018-05-26T18:18:06.398Z,32.50
2018-05-26T18:20:39.409Z,32.50
2018-05-26T18:23:12.965Z,32.40
2018-05-26T18:25:46.915Z,31.90
2018-05-26T18:28:20.846Z,32.20
2018-05-26T18:30:54.730Z,32.20
2018-05-26T18:33:27.915Z,32.20
2018-05-26T18:36:01.031Z,31.70
2018-05-26T18:38:34.944Z,31.50
2018-05-26T18:41:07.990Z,31.40
2018-05-26T18:46:40.732Z,31.10
2018-05-26T18:49:13.971Z,31.10
2018-05-26T18:51:47.320Z,30.70
2018-05-26T18:54:20.439Z,30.20
2018-05-26T18:56:53.683Z,30.10
2018-05-26T18:59:26.919Z,30.50
2018-05-26T19:02:00.184Z,30.40
2018-05-26T19:04:33.308Z,30.20
2018-05-26T19:07:06.459Z,30.30
2018-05-26T19:09:40.474Z,29.70
2018-05-26T19:12:13.489Z,29.60
2018-05-26T19:14:46.665Z,29.90
2018-05-26T19:17:19.815Z,29.90
2018-05-26T19:19:53.779Z,29.70
2018-05-26T19:22:26.932Z,29.60
2018-05-26T19:25:00.022Z,29.60
2018-05-26T19:27:33.964Z,29.30
2018-05-26T19:30:07.212Z,29.30
2018-05-26T19:32:40.464Z,29.10
2018-05-26T19:35:13.673Z,29.10
2018-05-26T19:37:46.856Z,28.90
2018-05-26T19:40:20.857Z,28.80
2018-05-26T19:42:53.970Z,28.90
2018-05-26T19:45:27.192Z,28.70
2018-05-26T19:48:00.411Z,28.60
2018-05-26T19:50:33.576Z,28.40
2018-05-26T19:53:06.800Z,28.40
2018-05-26T19:55:39.972Z,28.20
2018-05-26T19:58:13.177Z,28.20
2018-05-26T20:00:46.439Z,28.20
2018-05-26T20:03:19.585Z,28.30
2018-05-26T20:08:32.301Z,28.20
2018-05-26T20:11:05.467Z,27.90
2018-05-26T20:13:38.672Z,27.80
2018-05-26T20:16:11.942Z,27.70
2018-05-26T20:18:45.056Z,27.70
2018-05-26T20:21:18.244Z,27.70
2018-05-26T20:23:51.474Z,27.60
2018-05-26T20:26:24.679Z,27.50
2018-05-26T20:28:57.890Z,27.50
2018-05-26T20:31:31.019Z,27.50
2018-05-26T20:34:04.298Z,27.40
2018-05-26T20:36:37.456Z,27.40
2018-05-26T20:39:10.649Z,27.20
2018-05-26T20:41:43.813Z,27.10
2018-05-26T20:44:17.052Z,26.90
2018-05-26T20:46:50.244Z,26.90
2018-05-26T20:49:24.278Z,26.70
2018-05-26T20:51:57.505Z,26.70
2018-05-26T20:54:30.723Z,26.40
2018-05-26T20:57:03.919Z,26.60
2018-05-26T20:59:37.086Z,26.30
2018-05-26T21:02:10.116Z,26.30
2018-05-26T21:04:43.285Z,26.30
2018-05-26T21:07:16.423Z,26.20
2018-05-26T21:09:50.410Z,26.10
2018-05-26T21:12:24.343Z,26.00
2018-05-26T21:14:57.658Z,26.00
2018-05-26T21:17:36.225Z,25.90
2018-05-26T21:20:09.327Z,25.90
2018-05-26T21:22:42.622Z,26.00
2018-05-26T21:25:15.711Z,25.70
2018-05-26T21:27:48.936Z,25.80
2018-05-26T21:30:22.192Z,25.70
2018-05-26T21:32:55.364Z,25.90
2018-05-26T21:35:29.321Z,25.50
2018-05-26T21:38:03.490Z,25.40
2018-05-26T21:40:36.658Z,25.30
2018-05-26T21:43:18.514Z,25.40
2018-05-26T21:45:51.603Z,25.40
2018-05-26T21:48:25.597Z,25.20
2018-05-26T21:50:58.711Z,25.20
2018-05-26T21:53:32.490Z,25.20
2018-05-26T21:56:05.591Z,25.10
2018-05-26T21:58:38.889Z,25.10
2018-05-26T22:01:12.118Z,25.00
2018-05-26T22:03:45.542Z,24.90
2018-05-26T22:06:18.756Z,24.90
2018-05-26T22:08:51.759Z,24.90
2018-05-26T22:11:24.894Z,24.80
2018-05-26T22:13:58.080Z,24.80
2018-05-26T22:16:31.227Z,24.80
2018-05-26T22:19:04.259Z,24.50
2018-05-26T22:21:38.334Z,24.40
2018-05-26T22:24:11.435Z,24.40
2018-05-26T22:26:45.527Z,24.50
2018-05-26T22:29:19.670Z,24.50
2018-05-26T22:31:52.988Z,24.70
2018-05-26T22:34:26.067Z,24.80
2018-05-26T22:36:59.406Z,24.80
2018-05-26T22:39:32.584Z,24.60
2018-05-26T22:42:06.585Z,24.40
2018-05-26T22:44:39.793Z,24.30
2018-05-26T22:47:12.988Z,24.40
2018-05-26T22:49:46.202Z,24.20
2018-05-26T22:52:19.528Z,24.40
2018-05-26T22:54:53.477Z,23.90
2018-05-26T22:57:27.447Z,23.90
2018-05-26T23:00:01.354Z,23.90
2018-05-26T23:02:35.278Z,23.90
2018-05-26T23:05:08.536Z,23.90
2018-05-26T23:07:41.627Z,23.90
2018-05-26T23:10:14.823Z,23.80
2018-05-26T23:12:47.928Z,23.70
2018-05-26T23:15:21.043Z,23.90
2018-05-26T23:17:55.290Z,23.70
2018-05-26T23:20:28.556Z,23.70
2018-05-26T23:23:01.787Z,23.80
2018-05-26T23:25:35.045Z,23.70
2018-05-26T23:28:08.112Z,23.50
2018-05-26T23:30:44.635Z,23.60
2018-05-26T23:33:19.132Z,23.40
2018-05-26T23:35:52.465Z,23.40
2018-05-26T23:38:25.708Z,23.40
2018-05-26T23:40:59.592Z,23.30
2018-05-26T23:43:33.737Z,23.10
2018-05-26T23:46:07.692Z,23.00
2018-05-26T23:48:40.805Z,23.00
2018-05-26T23:51:14.702Z,23.00
2018-05-26T23:53:47.800Z,23.00
2018-05-26T23:56:21.023Z,23.10
2018-05-26T23:58:54.198Z,23.10
