createdAt,value
2022-12-01T00:01:48.829Z,13.30
2022-12-01T00:04:18.894Z,13.13
2022-12-01T00:06:47.936Z,11.63
2022-12-01T00:09:34.057Z,12.05
2022-12-01T00:12:02.594Z,12.90
2022-12-01T00:14:31.135Z,11.07
2022-12-01T00:17:00.240Z,12.68
2022-12-01T00:19:30.419Z,12.57
2022-12-01T00:21:59.294Z,11.38
2022-12-01T00:24:27.850Z,12.15
2022-12-01T00:26:56.402Z,13.05
2022-12-01T00:29:24.930Z,11.32
2022-12-01T00:31:53.794Z,13.27
2022-12-01T00:34:25.579Z,12.30
2022-12-01T00:36:55.722Z,14.05
2022-12-01T00:39:24.585Z,13.30
2022-12-01T00:41:53.339Z,13.55
2022-12-01T00:44:22.159Z,11.95
2022-12-01T00:46:51.001Z,14.80
2022-12-01T00:49:19.866Z,13.00
2022-12-01T00:51:48.516Z,13.20
2022-12-01T00:54:18.891Z,14.38
2022-12-01T00:56:47.634Z,13.32
2022-12-01T00:59:16.434Z,12.13
2022-12-01T01:01:45.066Z,14.63
2022-12-01T01:04:13.930Z,14.88
2022-12-01T01:06:43.410Z,14.73
2022-12-01T01:09:12.986Z,14.77
2022-12-01T01:11:43.196Z,15.40
2022-12-01T01:14:12.203Z,13.77
2022-12-01T01:16:40.821Z,13.43
2022-12-01T01:19:09.406Z,14.02
2022-12-01T01:21:38.774Z,13.25
2022-12-01T01:24:08.292Z,12.40
2022-12-01T01:26:38.987Z,13.60
2022-12-01T01:29:09.178Z,15.13
2022-12-01T01:31:38.086Z,15.85
2022-12-01T01:34:06.890Z,14.02
2022-12-01T01:36:35.710Z,14.13
2022-12-01T01:39:04.743Z,13.10
2022-12-01T01:41:34.008Z,13.18
2022-12-01T01:44:04.025Z,13.40
2022-12-01T01:46:37.063Z,14.98
2022-12-01T01:49:09.120Z,13.38
2022-12-01T01:51:42.073Z,13.93
2022-12-01T01:54:16.561Z,14.02
2022-12-01T01:56:46.512Z,14.98
2022-12-01T01:59:19.013Z,15.70
2022-12-01T02:01:54.217Z,14.13
2022-12-01T02:04:27.247Z,15.45
2022-12-01T02:06:57.101Z,14.98
2022-12-01T02:09:25.911Z,15.10
2022-12-01T02:12:13.798Z,14.45
2022-12-01T02:15:10.413Z,13.93
2022-12-01T02:17:49.242Z,14.18
2022-12-01T02:21:13.814Z,14.57
2022-12-01T02:24:43.552Z,12.77
2022-12-01T02:27:26.659Z,13.15
2022-12-01T02:30:09.827Z,13.75
2022-12-01T02:33:03.864Z,15.00
2022-12-01T02:35:40.439Z,14.65
2022-12-01T02:38:16.258Z,11.93
2022-12-01T02:40:48.745Z,12.80
2022-12-01T02:43:27.477Z,13.57
2022-12-01T02:46:01.630Z,12.23
2022-12-01T02:48:35.642Z,13.20
2022-12-01T02:51:09.111Z,15.07
2022-12-01T02:53:39.005Z,13.80
2022-12-01T02:56:11.351Z,11.38
2022-12-01T02:58:39.971Z,13.63
2022-12-01T03:01:25.247Z,13.30
2022-12-01T03:04:07.154Z,12.95
2022-12-01T03:06:49.889Z,14.27
2022-12-01T03:09:28.749Z,11.73
2022-12-01T03:12:09.174Z,13.02
2022-12-01T03:14:45.164Z,13.45
2022-12-01T03:17:21.503Z,14.57
2022-12-01T03:19:59.152Z,13.60
2022-12-01T03:22:33.210Z,13.60
2022-12-01T03:25:03.771Z,13.13
2022-12-01T03:27:37.212Z,14.40
2022-12-01T03:30:10.906Z,15.25
2022-12-01T03:32:49.301Z,14.98
2022-12-01T03:35:27.312Z,15.50
2022-12-01T03:38:01.952Z,15.07
2022-12-01T03:40:32.575Z,14.77
2022-12-01T03:43:05.552Z,16.88
2022-12-01T03:45:42.473Z,16.23
2022-12-01T03:48:11.565Z,14.90
2022-12-01T03:50:59.012Z,16.30
2022-12-01T03:53:32.912Z,17.00
2022-12-01T03:56:06.121Z,14.93
2022-12-01T03:58:40.571Z,15.48
2022-12-01T04:01:09.988Z,16.27
2022-12-01T04:03:38.584Z,16.27
2022-12-01T04:06:09.396Z,16.23
2022-12-01T04:08:38.505Z,15.85
2022-12-01T04:11:32.417Z,14.63
2022-12-01T04:14:00.384Z,16.08
2022-12-01T04:16:29.236Z,16.05
2022-12-01T04:18:58.097Z,17.63
2022-12-01T04:21:28.246Z,14.98
2022-12-01T04:24:02.940Z,13.98
2022-12-01T04:26:34.193Z,14.52
2022-12-01T04:29:05.022Z,16.83
2022-12-01T04:31:33.960Z,14.93
2022-12-01T04:34:03.030Z,17.17
2022-12-01T04:36:35.578Z,16.67
2022-12-01T04:39:04.638Z,18.33
2022-12-01T04:41:33.453Z,18.15
2022-12-01T04:44:02.512Z,16.38
2022-12-01T04:46:31.244Z,19.95
2022-12-01T04:49:00.092Z,16.90
2022-12-01T04:51:28.899Z,16.13
2022-12-01T04:53:58.823Z,17.42
2022-12-01T04:56:27.571Z,16.85
2022-12-01T04:58:56.278Z,16.88
2022-12-01T05:01:24.859Z,20.23
2022-12-01T05:03:53.927Z,19.95
2022-12-01T05:06:25.360Z,20.08
2022-12-01T05:08:59.475Z,18.60
2022-12-01T05:11:30.026Z,18.95
2022-12-01T05:13:58.555Z,21.88
2022-12-01T05:16:30.225Z,23.00
2022-12-01T05:19:14.955Z,20.15
2022-12-01T05:21:45.465Z,22.45
2022-12-01T05:24:16.637Z,21.52
2022-12-01T05:26:46.744Z,21.08
2022-12-01T05:29:15.397Z,23.75
2022-12-01T05:31:43.985Z,28.92
2022-12-01T05:34:13.076Z,26.17
2022-12-01T05:36:42.021Z,22.05
2022-12-01T05:39:10.642Z,23.08
2022-12-01T05:41:40.797Z,24.13
2022-12-01T05:44:09.660Z,24.05
2022-12-01T05:46:38.380Z,28.27
2022-12-01T05:49:08.109Z,23.80
2022-12-01T05:51:36.728Z,25.70
2022-12-01T05:54:05.680Z,24.58
2022-12-01T05:56:34.454Z,26.33
2022-12-01T05:59:04.428Z,23.20
2022-12-01T06:01:33.341Z,21.35
2022-12-01T06:04:02.254Z,22.23
2022-12-01T06:06:31.048Z,20.42
2022-12-01T06:08:59.594Z,21.60
2022-12-01T06:11:28.378Z,21.92
2022-12-01T06:13:57.134Z,20.50
2022-12-01T06:16:27.171Z,21.13
2022-12-01T06:18:55.753Z,22.63
2022-12-01T06:21:24.482Z,24.20
2022-12-01T06:23:53.252Z,23.80
2022-12-01T06:26:22.038Z,21.63
2022-12-01T06:28:50.826Z,20.95
2022-12-01T06:31:19.393Z,22.90
2022-12-01T06:33:49.427Z,25.42
2022-12-01T06:36:18.007Z,24.58
2022-12-01T06:38:46.803Z,24.08
2022-12-01T06:41:15.537Z,27.40
2022-12-01T06:43:44.268Z,26.70
2022-12-01T06:46:13.364Z,26.08
2022-12-01T06:48:42.457Z,25.75
2022-12-01T06:51:12.578Z,26.08
2022-12-01T06:53:41.152Z,24.23
2022-12-01T06:56:09.684Z,25.73
2022-12-01T06:58:38.569Z,31.45
2022-12-01T07:01:11.339Z,30.48
2022-12-01T07:03:41.019Z,27.02
2022-12-01T07:06:11.257Z,29.63
2022-12-01T07:08:39.771Z,29.02
2022-12-01T07:11:11.117Z,25.88
2022-12-01T07:13:40.263Z,30.60
2022-12-01T07:16:10.747Z,28.25
2022-12-01T07:18:40.778Z,25.50
2022-12-01T07:21:13.288Z,29.30
2022-12-01T07:23:42.235Z,29.65
2022-12-01T07:26:14.150Z,29.58
2022-12-01T07:28:42.986Z,28.60
2022-12-01T07:31:14.980Z,31.70
2022-12-01T07:33:43.982Z,29.15
2022-12-01T07:36:15.123Z,28.50
2022-12-01T07:38:44.125Z,31.35
2022-12-01T07:41:14.645Z,31.30
2022-12-01T07:43:44.012Z,30.98
2022-12-01T07:46:20.357Z,30.45
2022-12-01T07:48:51.848Z,32.72
2022-12-01T07:51:24.357Z,30.08
2022-12-01T07:53:54.798Z,28.30
2022-12-01T07:56:24.688Z,26.73
2022-12-01T07:58:53.472Z,33.97
2022-12-01T08:01:24.848Z,32.10
2022-12-01T08:03:56.929Z,32.90
2022-12-01T08:06:28.254Z,33.88
2022-12-01T08:08:57.701Z,28.33
2022-12-01T08:11:31.020Z,29.25
2022-12-01T08:13:59.862Z,28.45
2022-12-01T08:16:28.417Z,29.05
2022-12-01T08:18:56.996Z,30.80
2022-12-01T08:21:27.094Z,32.67
2022-12-01T08:23:58.155Z,33.40
2022-12-01T08:26:27.684Z,30.70
2022-12-01T08:28:56.843Z,26.52
2022-12-01T08:31:29.528Z,35.08
2022-12-01T08:33:58.627Z,32.00
2022-12-01T08:36:28.835Z,33.70
2022-12-01T08:38:57.753Z,30.15
2022-12-01T08:41:28.404Z,29.27
2022-12-01T08:43:59.571Z,30.90
2022-12-01T08:46:32.407Z,29.67
2022-12-01T08:49:01.512Z,30.00
2022-12-01T08:51:31.812Z,26.23
2022-12-01T08:54:01.432Z,26.05
2022-12-01T08:56:33.759Z,26.63
2022-12-01T08:59:03.202Z,24.58
2022-12-01T09:01:33.270Z,25.73
2022-12-01T09:04:08.468Z,27.58
2022-12-01T09:06:42.470Z,22.27
2022-12-01T09:09:13.648Z,22.58
2022-12-01T09:11:43.980Z,23.27
2022-12-01T09:14:13.531Z,23.67
2022-12-01T09:16:42.803Z,26.65
2022-12-01T09:19:13.344Z,23.80
2022-12-01T09:21:45.303Z,20.85
2022-12-01T09:24:16.104Z,24.13
2022-12-01T09:26:45.164Z,22.98
2022-12-01T09:29:16.295Z,20.10
2022-12-01T09:31:46.054Z,22.13
2022-12-01T09:34:17.829Z,22.10
2022-12-01T09:36:48.930Z,22.80
2022-12-01T09:39:19.851Z,24.13
2022-12-01T09:41:53.291Z,20.63
2022-12-01T09:44:36.991Z,20.65
2022-12-01T09:47:14.435Z,23.50
2022-12-01T09:49:52.194Z,15.65
2022-12-01T09:52:25.355Z,19.38
2022-12-01T09:54:56.436Z,18.38
2022-12-01T09:57:32.966Z,20.88
2022-12-01T10:00:09.161Z,19.02
2022-12-01T10:02:42.541Z,20.55
2022-12-01T10:05:16.747Z,14.52
2022-12-01T10:07:54.014Z,19.50
2022-12-01T10:10:30.153Z,20.23
2022-12-01T10:13:00.516Z,20.55
2022-12-01T10:15:40.889Z,19.05
2022-12-01T10:18:30.971Z,21.45
2022-12-01T10:21:09.900Z,16.40
2022-12-01T10:24:12.649Z,18.60
2022-12-01T10:26:51.936Z,19.75
2022-12-01T10:29:31.014Z,19.52
2022-12-01T10:32:04.814Z,20.65
2022-12-01T10:34:38.157Z,13.50
2022-12-01T10:37:10.445Z,14.07
2022-12-01T10:39:45.022Z,14.63
2022-12-01T10:42:20.696Z,12.07
2022-12-01T10:44:50.182Z,14.40
2022-12-01T10:47:22.907Z,14.90
2022-12-01T10:49:51.914Z,17.50
2022-12-01T10:52:35.401Z,14.10
2022-12-01T10:55:27.929Z,17.05
2022-12-01T10:57:58.707Z,16.77
2022-12-01T11:03:24.868Z,17.77
2022-12-01T11:05:58.079Z,18.38
2022-12-01T11:08:36.336Z,18.38
2022-12-01T11:11:06.842Z,16.17
2022-12-01T11:13:37.814Z,18.85
2022-12-01T11:16:08.542Z,20.23
2022-12-01T11:18:39.840Z,22.90
2022-12-01T11:21:14.032Z,20.48
2022-12-01T11:23:48.453Z,21.83
2022-12-01T11:26:22.432Z,20.40
2022-12-01T11:28:57.163Z,22.55
2022-12-01T11:31:40.621Z,24.55
2022-12-01T11:34:20.758Z,20.75
2022-12-01T11:36:52.712Z,21.67
2022-12-01T11:39:28.620Z,19.27
2022-12-01T11:42:01.654Z,20.08
2022-12-01T11:47:24.547Z,20.48
2022-12-01T11:49:57.614Z,20.77
2022-12-01T11:52:30.729Z,24.42
2022-12-01T11:55:08.446Z,21.30
2022-12-01T11:57:43.776Z,20.98
2022-12-01T12:00:18.830Z,21.42
2022-12-01T12:03:20.960Z,20.08
2022-12-01T12:06:39.432Z,21.10
2022-12-01T12:09:45.786Z,18.23
2022-12-01T12:12:35.341Z,19.70
2022-12-01T12:15:17.231Z,20.67
2022-12-01T12:18:04.078Z,30.52
2022-12-01T12:20:47.275Z,22.52
2022-12-01T12:24:03.464Z,17.17
2022-12-01T12:26:39.013Z,19.90
2022-12-01T12:29:30.871Z,24.40
2022-12-01T12:32:16.223Z,19.90
2022-12-01T12:34:53.706Z,21.10
2022-12-01T12:37:31.308Z,18.88
2022-12-01T12:40:28.459Z,21.48
2022-12-01T12:43:15.319Z,17.92
2022-12-01T12:45:59.467Z,18.33
2022-12-01T12:49:18.608Z,18.40
2022-12-01T12:51:49.054Z,21.05
2022-12-01T12:54:27.924Z,34.90
2022-12-01T12:57:04.416Z,69.45
2022-12-01T12:59:42.202Z,89.88
2022-12-01T13:02:17.395Z,25.25
2022-12-01T13:04:53.808Z,17.02
2022-12-01T13:07:35.848Z,28.95
2022-12-01T13:10:15.988Z,23.60
2022-12-01T13:12:54.436Z,46.55
2022-12-01T13:15:23.785Z,44.80
2022-12-01T13:17:55.136Z,22.85
2022-12-01T13:20:30.045Z,22.15
2022-12-01T13:23:00.991Z,19.83
2022-12-01T13:25:35.227Z,22.52
2022-12-01T13:28:07.586Z,20.55
2022-12-01T13:30:36.443Z,20.88
2022-12-01T13:33:07.375Z,20.02
2022-12-01T13:35:40.148Z,18.83
2022-12-01T13:38:31.468Z,18.95
2022-12-01T13:41:31.313Z,19.70
2022-12-01T13:44:06.140Z,17.77
2022-12-01T13:46:54.126Z,16.60
2022-12-01T13:49:44.067Z,17.42
2022-12-01T13:52:30.608Z,18.85
2022-12-01T13:55:27.214Z,20.27
2022-12-01T13:58:39.329Z,21.73
2022-12-01T14:01:45.148Z,17.90
2022-12-01T14:04:34.044Z,19.45
2022-12-01T14:07:37.444Z,18.92
2022-12-01T14:10:31.881Z,16.80
2022-12-01T14:13:05.448Z,18.05
2022-12-01T14:15:45.070Z,15.68
2022-12-01T14:18:35.689Z,18.70
2022-12-01T14:21:08.083Z,17.50
2022-12-01T14:23:41.731Z,19.45
2022-12-01T14:26:21.074Z,15.38
2022-12-01T14:29:24.368Z,16.17
2022-12-01T14:32:25.623Z,16.27
2022-12-01T14:35:05.520Z,20.00
2022-12-01T14:37:51.528Z,16.63
2022-12-01T14:40:31.716Z,16.15
2022-12-01T14:43:20.550Z,14.18
2022-12-01T14:46:03.268Z,14.93
2022-12-01T14:48:39.496Z,14.00
2022-12-01T14:51:18.601Z,14.70
2022-12-01T14:53:48.696Z,12.95
2022-12-01T14:56:21.709Z,13.75
2022-12-01T14:58:56.220Z,14.23
2022-12-01T15:01:28.538Z,15.15
2022-12-01T15:04:00.240Z,14.45
2022-12-01T15:06:31.814Z,16.42
2022-12-01T15:09:33.396Z,16.58
2022-12-01T15:12:03.000Z,15.68
2022-12-01T15:14:34.722Z,15.63
2022-12-01T15:17:05.555Z,14.20
2022-12-01T15:19:38.449Z,15.07
2022-12-01T15:22:13.888Z,15.27
2022-12-01T15:24:43.515Z,14.75
2022-12-01T15:27:31.008Z,14.18
2022-12-01T15:30:08.139Z,14.77
2022-12-01T15:32:39.111Z,16.15
2022-12-01T15:35:18.039Z,18.05
2022-12-01T15:37:46.862Z,16.42
2022-12-01T15:43:19.887Z,12.88
2022-12-01T15:45:55.638Z,14.70
2022-12-01T15:48:33.126Z,13.82
2022-12-01T15:51:08.546Z,14.80
2022-12-01T15:53:39.253Z,15.45
2022-12-01T15:56:10.618Z,14.95
2022-12-01T15:58:46.980Z,13.68
2022-12-01T16:01:19.797Z,15.68
2022-12-01T16:03:56.337Z,13.38
2022-12-01T16:06:30.788Z,14.90
2022-12-01T16:09:02.864Z,15.50
2022-12-01T16:11:32.224Z,14.68
2022-12-01T16:14:06.196Z,13.82
2022-12-01T16:16:45.712Z,16.05
2022-12-01T16:19:28.366Z,17.45
2022-12-01T16:22:02.404Z,16.92
2022-12-01T16:24:34.354Z,25.63
2022-12-01T16:27:07.066Z,18.17
2022-12-01T16:29:53.455Z,14.63
2022-12-01T16:32:33.905Z,15.43
2022-12-01T16:35:04.337Z,15.68
2022-12-01T16:37:33.703Z,15.82
2022-12-01T16:40:02.944Z,14.30
2022-12-01T16:42:31.454Z,17.58
2022-12-01T16:45:01.367Z,15.80
2022-12-01T16:47:33.637Z,14.05
2022-12-01T16:50:02.197Z,17.15
2022-12-01T16:52:46.324Z,16.70
2022-12-01T16:55:34.072Z,16.70
2022-12-01T16:58:02.644Z,14.13
2022-12-01T17:00:33.063Z,12.65
2022-12-01T17:03:02.306Z,16.60
2022-12-01T17:05:31.032Z,13.18
2022-12-01T17:08:00.121Z,13.60
2022-12-01T17:10:28.976Z,13.27
2022-12-01T17:12:58.088Z,13.20
2022-12-01T17:15:26.828Z,13.10
2022-12-01T17:17:57.008Z,16.98
2022-12-01T17:20:25.867Z,14.10
2022-12-01T17:22:54.420Z,15.35
2022-12-01T17:25:22.949Z,14.40
2022-12-01T17:27:51.510Z,14.02
2022-12-01T17:30:20.314Z,13.55
2022-12-01T17:32:49.131Z,14.93
2022-12-01T17:35:19.368Z,16.38
2022-12-01T17:37:48.162Z,15.00
2022-12-01T17:40:16.953Z,13.38
2022-12-01T17:42:50.275Z,38.40
2022-12-01T17:45:21.012Z,38.58
2022-12-01T17:47:49.670Z,25.52
2022-12-01T17:50:19.887Z,45.17
2022-12-01T17:52:48.732Z,29.25
2022-12-01T17:55:17.584Z,39.00
2022-12-01T17:57:46.134Z,23.15
2022-12-01T18:00:17.011Z,21.85
2022-12-01T18:02:47.559Z,25.02
2022-12-01T18:05:16.355Z,17.83
2022-12-01T18:07:46.445Z,19.48
2022-12-01T18:10:15.128Z,21.90
2022-12-01T18:12:44.359Z,16.92
2022-12-01T18:15:13.614Z,16.35
2022-12-01T18:17:42.656Z,17.80
2022-12-01T18:20:12.322Z,19.88
2022-12-01T18:22:41.326Z,16.20
2022-12-01T18:25:11.881Z,16.42
2022-12-01T18:27:40.628Z,16.08
2022-12-01T18:30:12.643Z,16.08
2022-12-01T18:32:41.173Z,22.10
2022-12-01T18:35:11.097Z,17.70
2022-12-01T18:37:40.435Z,24.90
2022-12-01T18:40:12.919Z,32.70
2022-12-01T18:42:42.122Z,25.23
2022-12-01T18:45:13.489Z,34.90
2022-12-01T18:47:45.711Z,20.23
2022-12-01T18:50:14.270Z,15.70
2022-12-01T18:52:42.960Z,14.13
2022-12-01T18:55:12.979Z,15.85
2022-12-01T18:57:41.492Z,14.10
2022-12-01T19:00:11.908Z,14.73
2022-12-01T19:02:40.734Z,13.98
2022-12-01T19:05:10.417Z,15.75
2022-12-01T19:07:38.979Z,15.27
2022-12-01T19:10:09.418Z,14.27
2022-12-01T19:12:41.159Z,14.73
2022-12-01T19:15:11.559Z,14.93
2022-12-01T19:17:40.247Z,15.98
2022-12-01T19:20:10.886Z,16.55
2022-12-01T19:22:39.400Z,18.63
2022-12-01T19:25:11.321Z,17.15
2022-12-01T19:27:41.762Z,19.02
2022-12-01T19:30:11.733Z,17.10
2022-12-01T19:32:43.527Z,18.73
2022-12-01T19:35:12.532Z,20.90
2022-12-01T19:37:41.118Z,24.20
2022-12-01T19:40:11.226Z,28.27
2022-12-01T19:42:41.928Z,18.20
2022-12-01T19:45:12.280Z,19.48
2022-12-01T19:47:41.097Z,21.95
2022-12-01T19:50:11.429Z,16.63
2022-12-01T19:52:41.746Z,16.58
2022-12-01T19:55:11.351Z,15.90
2022-12-01T19:57:41.344Z,16.42
2022-12-01T20:00:12.068Z,15.77
2022-12-01T20:02:40.590Z,15.48
2022-12-01T20:05:10.237Z,16.33
2022-12-01T20:07:38.818Z,15.48
2022-12-01T20:10:08.528Z,16.73
2022-12-01T20:12:38.101Z,16.73
2022-12-01T20:15:09.407Z,16.33
2022-12-01T20:17:38.550Z,14.50
2022-12-01T20:20:09.095Z,16.10
2022-12-01T20:22:38.677Z,15.85
2022-12-01T20:25:09.792Z,16.13
2022-12-01T20:27:38.612Z,18.63
2022-12-01T20:30:11.266Z,14.98
2022-12-01T20:32:43.236Z,18.27
2022-12-01T20:35:11.800Z,18.67
2022-12-01T20:37:40.325Z,17.65
2022-12-01T20:40:10.432Z,14.50
2022-12-01T20:42:40.000Z,17.08
2022-12-01T20:45:10.067Z,15.73
2022-12-01T20:47:38.818Z,18.00
2022-12-01T20:50:08.740Z,16.02
2022-12-01T20:52:39.909Z,15.70
2022-12-01T20:55:09.311Z,15.70
2022-12-01T20:57:37.864Z,15.52
2022-12-01T21:00:13.087Z,15.93
2022-12-01T21:02:43.749Z,15.43
2022-12-01T21:05:12.467Z,18.38
2022-12-01T21:07:41.160Z,19.25
2022-12-01T21:10:11.849Z,15.02
2022-12-01T21:13:00.197Z,16.48
2022-12-01T21:15:32.403Z,16.30
2022-12-01T21:18:05.539Z,15.60
2022-12-01T21:20:39.367Z,15.85
2022-12-01T21:23:12.430Z,16.27
2022-12-01T21:25:42.591Z,16.33
2022-12-01T21:28:19.319Z,15.93
2022-12-01T21:30:50.827Z,17.27
2022-12-01T21:33:29.129Z,16.92
2022-12-01T21:35:57.790Z,15.45
2022-12-01T21:38:27.132Z,17.63
2022-12-01T21:40:55.869Z,16.05
2022-12-01T21:43:26.503Z,17.27
2022-12-01T21:46:01.830Z,19.00
2022-12-01T21:48:37.168Z,17.10
2022-12-01T21:51:16.193Z,16.90
2022-12-01T21:53:45.327Z,18.75
2022-12-01T21:56:22.561Z,17.33
2022-12-01T21:58:51.796Z,18.90
2022-12-01T22:01:28.807Z,17.65
2022-12-01T22:04:02.439Z,18.83
2022-12-01T22:06:37.301Z,17.90
2022-12-01T22:09:18.507Z,17.05
2022-12-01T22:11:52.933Z,19.67
2022-12-01T22:14:24.656Z,17.80
2022-12-01T22:17:00.716Z,19.52
2022-12-01T22:19:33.133Z,17.88
2022-12-01T22:22:05.107Z,16.38
2022-12-01T22:24:42.044Z,17.20
2022-12-01T22:27:29.342Z,17.35
2022-12-01T22:30:00.943Z,15.05
2022-12-01T22:32:52.011Z,16.55
2022-12-01T22:35:26.226Z,15.70
2022-12-01T22:37:59.460Z,15.05
2022-12-01T22:40:38.377Z,15.40
2022-12-01T22:43:42.524Z,17.05
2022-12-01T22:46:32.905Z,15.25
2022-12-01T22:49:14.002Z,16.42
2022-12-01T22:51:46.312Z,16.77
2022-12-01T22:54:40.430Z,16.38
2022-12-01T22:57:31.426Z,15.30
2022-12-01T23:00:02.431Z,14.82
2022-12-01T23:02:35.506Z,14.20
2022-12-01T23:05:22.523Z,16.10
2022-12-01T23:07:52.685Z,15.80
2022-12-01T23:10:24.446Z,15.35
2022-12-01T23:12:55.328Z,15.00
2022-12-01T23:15:33.483Z,14.68
2022-12-01T23:18:12.333Z,17.40
2022-12-01T23:20:44.113Z,12.95
2022-12-01T23:23:15.981Z,14.35
2022-12-01T23:25:46.459Z,12.95
2022-12-01T23:28:15.330Z,15.15
2022-12-01T23:30:46.889Z,15.80
2022-12-01T23:33:21.081Z,14.68
2022-12-01T23:35:56.441Z,13.40
2022-12-01T23:38:27.749Z,15.45
2022-12-01T23:41:01.142Z,15.38
2022-12-01T23:43:33.816Z,13.82
2022-12-01T23:46:07.825Z,17.33
2022-12-01T23:48:40.783Z,14.73
2022-12-01T23:51:20.184Z,13.60
2022-12-01T23:53:49.405Z,13.90
2022-12-01T23:56:21.879Z,14.07
2022-12-01T23:58:51.365Z,12.52
